createdAt,value
2023-09-03T00:00:00.555Z,17.66
2023-09-03T00:00:21.631Z,17.66
2023-09-03T00:00:42.701Z,17.65
2023-09-03T00:01:04.017Z,17.64
2023-09-03T00:01:25.093Z,17.64
2023-09-03T00:01:46.141Z,17.64
2023-09-03T00:02:07.234Z,17.64
2023-09-03T00:02:28.275Z,17.64
2023-09-03T00:02:49.615Z,17.62
2023-09-03T00:03:10.811Z,17.62
2023-09-03T00:03:31.997Z,17.63
2023-09-03T00:03:53.103Z,17.61
2023-09-03T00:04:14.169Z,17.61
2023-09-03T00:04:35.234Z,17.61
2023-09-03T00:04:56.293Z,17.61
2023-09-03T00:05:17.351Z,17.60
2023-09-03T00:05:38.404Z,17.61
2023-09-03T00:05:59.452Z,17.59
2023-09-03T00:06:20.510Z,17.60
2023-09-03T00:06:41.563Z,17.60
2023-09-03T00:07:02.626Z,17.59
2023-09-03T00:07:23.674Z,17.59
2023-09-03T00:07:44.737Z,17.58
2023-09-03T00:08:05.830Z,17.58
2023-09-03T00:08:27.069Z,17.58
2023-09-03T00:08:48.132Z,17.57
2023-09-03T00:09:09.198Z,17.58
2023-09-03T00:09:30.241Z,17.57
2023-09-03T00:09:51.299Z,17.55
2023-09-03T00:10:12.380Z,17.56
2023-09-03T00:10:34.070Z,17.55
2023-09-03T00:10:55.094Z,17.55
2023-09-03T00:11:16.162Z,17.55
2023-09-03T00:11:37.235Z,17.55
2023-09-03T00:11:58.292Z,17.55
2023-09-03T00:12:19.351Z,17.54
2023-09-03T00:12:40.423Z,17.54
2023-09-03T00:13:01.484Z,17.55
2023-09-03T00:13:22.556Z,17.55
2023-09-03T00:13:43.610Z,17.55
2023-09-03T00:14:04.672Z,17.55
2023-09-03T00:14:25.724Z,17.56
2023-09-03T00:14:46.827Z,17.55
2023-09-03T00:15:07.867Z,17.55
2023-09-03T00:15:28.928Z,17.55
2023-09-03T00:15:49.983Z,17.55
2023-09-03T00:16:11.101Z,17.55
2023-09-03T00:16:32.184Z,17.55
2023-09-03T00:16:53.257Z,17.56
2023-09-03T00:17:14.305Z,17.55
2023-09-03T00:17:35.400Z,17.56
2023-09-03T00:17:56.485Z,17.56
2023-09-03T00:18:17.588Z,17.56
2023-09-03T00:18:38.651Z,17.56
2023-09-03T00:18:59.773Z,17.57
2023-09-03T00:19:20.837Z,17.57
2023-09-03T00:19:41.907Z,17.57
2023-09-03T00:20:02.951Z,17.57
2023-09-03T00:20:24.017Z,17.56
2023-09-03T00:20:45.070Z,17.57
2023-09-03T00:21:06.133Z,17.57
2023-09-03T00:21:27.190Z,17.57
2023-09-03T00:21:48.330Z,17.56
2023-09-03T00:22:09.396Z,17.56
2023-09-03T00:22:30.469Z,17.57
2023-09-03T00:22:51.522Z,17.56
2023-09-03T00:23:12.581Z,17.56
2023-09-03T00:23:33.632Z,17.56
2023-09-03T00:23:54.687Z,17.57
2023-09-03T00:24:15.756Z,17.57
2023-09-03T00:24:36.834Z,17.57
2023-09-03T00:24:57.873Z,17.57
2023-09-03T00:25:18.933Z,17.57
2023-09-03T00:25:39.987Z,17.57
2023-09-03T00:26:01.076Z,17.56
2023-09-03T00:26:22.221Z,17.57
2023-09-03T00:26:43.275Z,17.58
2023-09-03T00:27:04.342Z,17.56
2023-09-03T00:27:25.408Z,17.55
2023-09-03T00:27:46.474Z,17.54
2023-09-03T00:28:07.522Z,17.54
2023-09-03T00:28:28.585Z,17.54
2023-09-03T00:28:49.635Z,17.53
2023-09-03T00:29:10.709Z,17.54
2023-09-03T00:29:31.753Z,17.53
2023-09-03T00:29:52.825Z,17.52
2023-09-03T00:30:13.970Z,17.53
2023-09-03T00:30:35.080Z,17.52
2023-09-03T00:30:56.173Z,17.51
2023-09-03T00:31:17.243Z,17.51
2023-09-03T00:31:38.290Z,17.51
2023-09-03T00:31:59.361Z,17.50
2023-09-03T00:32:20.509Z,17.50
2023-09-03T00:32:41.652Z,17.50
2023-09-03T00:33:02.749Z,17.49
2023-09-03T00:33:23.853Z,17.50
2023-09-03T00:33:44.927Z,17.49
2023-09-03T00:34:05.990Z,17.49
2023-09-03T00:34:27.045Z,17.48
2023-09-03T00:34:48.104Z,17.48
2023-09-03T00:35:09.174Z,17.48
2023-09-03T00:35:30.219Z,17.47
2023-09-03T00:35:51.285Z,17.47
2023-09-03T00:36:12.426Z,17.47
2023-09-03T00:36:33.485Z,17.46
2023-09-03T00:36:54.558Z,17.47
2023-09-03T00:37:15.605Z,17.46
2023-09-03T00:37:36.666Z,17.46
2023-09-03T00:37:57.733Z,17.46
2023-09-03T00:38:19.033Z,17.44
2023-09-03T00:38:40.229Z,17.44
2023-09-03T00:39:01.276Z,17.44
2023-09-03T00:39:22.339Z,17.44
2023-09-03T00:39:43.397Z,17.44
2023-09-03T00:40:04.449Z,17.43
2023-09-03T00:40:25.605Z,17.42
2023-09-03T00:40:46.663Z,17.42
2023-09-03T00:41:07.722Z,17.42
2023-09-03T00:41:28.803Z,17.42
2023-09-03T00:41:49.847Z,17.41
2023-09-03T00:42:10.905Z,17.41
2023-09-03T00:42:31.972Z,17.40
2023-09-03T00:42:53.024Z,17.40
2023-09-03T00:43:14.088Z,17.40
2023-09-03T00:43:35.276Z,17.40
2023-09-03T00:43:56.348Z,17.40
2023-09-03T00:44:17.398Z,17.39
2023-09-03T00:44:38.460Z,17.39
2023-09-03T00:44:59.519Z,17.39
2023-09-03T00:45:20.578Z,17.39
2023-09-03T00:45:41.657Z,17.38
2023-09-03T00:46:02.729Z,17.38
2023-09-03T00:46:23.769Z,17.38
2023-09-03T00:46:44.816Z,17.37
2023-09-03T00:47:05.878Z,17.37
2023-09-03T00:47:26.944Z,17.37
2023-09-03T00:47:48.045Z,17.37
2023-09-03T00:48:09.093Z,17.37
2023-09-03T00:48:30.459Z,17.36
2023-09-03T00:48:51.529Z,17.36
2023-09-03T00:49:12.587Z,17.36
2023-09-03T00:49:33.649Z,17.35
2023-09-03T00:49:54.695Z,17.35
2023-09-03T00:50:15.766Z,17.35
2023-09-03T00:50:36.824Z,17.35
2023-09-03T00:50:57.870Z,17.34
2023-09-03T00:51:18.956Z,17.34
2023-09-03T00:51:40.006Z,17.33
2023-09-03T00:52:01.063Z,17.33
2023-09-03T00:52:22.120Z,17.32
2023-09-03T00:52:43.173Z,17.33
2023-09-03T00:53:04.226Z,17.32
2023-09-03T00:53:25.562Z,17.32
2023-09-03T00:53:46.609Z,17.32
2023-09-03T00:54:07.724Z,17.31
2023-09-03T00:54:28.760Z,17.32
2023-09-03T00:54:49.820Z,17.31
2023-09-03T00:55:10.876Z,17.31
2023-09-03T00:55:31.936Z,17.32
2023-09-03T00:55:52.990Z,17.31
2023-09-03T00:56:14.053Z,17.31
2023-09-03T00:56:35.114Z,17.30
2023-09-03T00:56:56.147Z,17.31
2023-09-03T00:57:17.210Z,17.31
2023-09-03T00:57:38.265Z,17.30
2023-09-03T00:57:59.328Z,17.29
2023-09-03T00:58:20.728Z,17.29
2023-09-03T00:58:42.008Z,17.28
2023-09-03T00:59:03.057Z,17.29
2023-09-03T00:59:24.127Z,17.29
2023-09-03T00:59:45.182Z,17.29
2023-09-03T01:00:06.243Z,17.28
2023-09-03T01:00:27.312Z,17.28
2023-09-03T01:00:48.362Z,17.27
2023-09-03T01:01:09.512Z,17.27
2023-09-03T01:01:30.673Z,17.27
2023-09-03T01:01:51.784Z,17.27
2023-09-03T01:02:13.174Z,17.26
2023-09-03T01:02:34.275Z,17.26
2023-09-03T01:02:55.353Z,17.25
2023-09-03T01:03:16.456Z,17.25
2023-09-03T01:03:37.730Z,17.25
2023-09-03T01:03:59.027Z,17.24
2023-09-03T01:04:20.164Z,17.25
2023-09-03T01:04:41.319Z,17.24
2023-09-03T01:05:02.401Z,17.24
2023-09-03T01:05:23.464Z,17.24
2023-09-03T01:05:44.514Z,17.24
2023-09-03T01:06:05.659Z,17.23
2023-09-03T01:06:26.718Z,17.23
2023-09-03T01:06:47.800Z,17.23
2023-09-03T01:07:08.841Z,17.22
2023-09-03T01:07:29.909Z,17.23
2023-09-03T01:07:50.968Z,17.22
2023-09-03T01:08:12.033Z,17.22
2023-09-03T01:08:33.198Z,17.22
2023-09-03T01:08:54.259Z,17.22
2023-09-03T01:09:15.325Z,17.22
2023-09-03T01:09:36.389Z,17.21
2023-09-03T01:09:57.441Z,17.21
2023-09-03T01:10:18.498Z,17.21
2023-09-03T01:10:39.562Z,17.21
2023-09-03T01:11:00.663Z,17.20
2023-09-03T01:11:21.798Z,17.21
2023-09-03T01:11:42.879Z,17.20
2023-09-03T01:12:03.919Z,17.19
2023-09-03T01:12:24.980Z,17.19
2023-09-03T01:12:46.046Z,17.19
2023-09-03T01:13:07.096Z,17.18
2023-09-03T01:13:28.152Z,17.18
2023-09-03T01:13:49.211Z,17.18
2023-09-03T01:14:10.302Z,17.18
2023-09-03T01:14:31.329Z,17.18
2023-09-03T01:14:52.386Z,17.17
2023-09-03T01:15:13.449Z,17.17
2023-09-03T01:15:34.521Z,17.17
2023-09-03T01:15:55.581Z,17.16
2023-09-03T01:16:16.751Z,17.16
2023-09-03T01:16:37.769Z,17.16
2023-09-03T01:16:58.818Z,17.15
2023-09-03T01:17:19.880Z,17.15
2023-09-03T01:17:40.957Z,17.15
2023-09-03T01:18:02.077Z,17.15
2023-09-03T01:18:23.276Z,17.14
2023-09-03T01:18:44.337Z,17.14
2023-09-03T01:19:05.948Z,17.14
2023-09-03T01:19:27.014Z,17.13
2023-09-03T01:19:48.068Z,17.14
2023-09-03T01:20:09.134Z,17.13
2023-09-03T01:20:30.197Z,17.13
2023-09-03T01:20:51.256Z,17.13
2023-09-03T01:21:12.312Z,17.13
2023-09-03T01:21:33.366Z,17.13
2023-09-03T01:21:54.428Z,17.12
2023-09-03T01:22:15.925Z,17.12
2023-09-03T01:22:36.988Z,17.12
2023-09-03T01:22:58.045Z,17.12
2023-09-03T01:23:19.100Z,17.11
2023-09-03T01:23:40.156Z,17.11
2023-09-03T01:24:01.221Z,17.11
2023-09-03T01:24:22.269Z,17.10
2023-09-03T01:24:43.354Z,17.10
2023-09-03T01:25:04.378Z,17.11
2023-09-03T01:25:25.456Z,17.09
2023-09-03T01:25:46.506Z,17.10
2023-09-03T01:26:07.584Z,17.09
2023-09-03T01:26:28.628Z,17.09
2023-09-03T01:26:49.703Z,17.09
2023-09-03T01:27:10.745Z,17.08
2023-09-03T01:27:31.832Z,17.08
2023-09-03T01:27:52.892Z,17.08
2023-09-03T01:28:13.959Z,17.08
2023-09-03T01:28:35.016Z,17.08
2023-09-03T01:28:56.069Z,17.07
2023-09-03T01:29:17.130Z,17.07
2023-09-03T01:29:38.200Z,17.06
2023-09-03T01:29:59.258Z,17.07
2023-09-03T01:30:20.319Z,17.06
2023-09-03T01:30:41.379Z,17.06
2023-09-03T01:31:02.538Z,17.05
2023-09-03T01:31:23.664Z,17.06
2023-09-03T01:31:44.747Z,17.04
2023-09-03T01:32:05.788Z,17.05
2023-09-03T01:32:26.857Z,17.04
2023-09-03T01:32:47.940Z,17.04
2023-09-03T01:33:09.044Z,17.04
2023-09-03T01:33:30.059Z,17.03
2023-09-03T01:33:51.120Z,17.03
2023-09-03T01:34:12.173Z,17.03
2023-09-03T01:34:33.237Z,17.03
2023-09-03T01:34:54.293Z,17.02
2023-09-03T01:35:15.358Z,17.01
2023-09-03T01:35:36.425Z,17.02
2023-09-03T01:35:57.476Z,17.02
2023-09-03T01:36:18.626Z,17.01
2023-09-03T01:36:39.676Z,17.01
2023-09-03T01:37:00.756Z,17.01
2023-09-03T01:37:21.798Z,17.01
2023-09-03T01:37:42.857Z,17.00
2023-09-03T01:38:03.912Z,17.00
2023-09-03T01:38:24.979Z,17.00
2023-09-03T01:38:46.039Z,17.00
2023-09-03T01:39:07.116Z,16.99
2023-09-03T01:39:28.161Z,16.99
2023-09-03T01:39:49.218Z,17.00
2023-09-03T01:40:10.279Z,17.00
2023-09-03T01:40:31.338Z,17.00
2023-09-03T01:40:52.418Z,16.99
2023-09-03T01:41:13.486Z,16.99
2023-09-03T01:41:34.572Z,16.99
2023-09-03T01:41:55.759Z,16.99
2023-09-03T01:42:16.793Z,16.98
2023-09-03T01:42:37.858Z,16.98
2023-09-03T01:42:58.975Z,16.98
2023-09-03T01:43:20.075Z,16.98
2023-09-03T01:43:41.136Z,16.98
2023-09-03T01:44:02.302Z,16.97
2023-09-03T01:44:23.366Z,16.97
2023-09-03T01:44:44.411Z,16.97
2023-09-03T01:45:05.474Z,16.97
2023-09-03T01:45:26.518Z,16.96
2023-09-03T01:45:47.578Z,16.96
2023-09-03T01:46:08.645Z,16.96
2023-09-03T01:46:29.714Z,16.96
2023-09-03T01:46:50.925Z,16.96
2023-09-03T01:47:11.961Z,16.95
2023-09-03T01:47:33.079Z,16.95
2023-09-03T01:47:54.182Z,16.94
2023-09-03T01:48:15.268Z,16.93
2023-09-03T01:48:36.329Z,16.93
2023-09-03T01:48:57.378Z,16.92
2023-09-03T01:49:18.439Z,16.93
2023-09-03T01:49:39.502Z,16.92
2023-09-03T01:50:00.557Z,16.91
2023-09-03T01:50:21.619Z,16.91
2023-09-03T01:50:42.681Z,16.91
2023-09-03T01:51:03.730Z,16.90
2023-09-03T01:51:24.799Z,16.90
2023-09-03T01:51:45.853Z,16.90
2023-09-03T01:52:06.928Z,16.89
2023-09-03T01:52:27.982Z,16.89
2023-09-03T01:52:49.037Z,16.89
2023-09-03T01:53:10.093Z,16.88
2023-09-03T01:53:31.171Z,16.87
2023-09-03T01:53:52.235Z,16.87
2023-09-03T01:54:13.309Z,16.86
2023-09-03T01:54:34.364Z,16.87
2023-09-03T01:54:55.484Z,16.86
2023-09-03T01:55:16.545Z,16.87
2023-09-03T01:55:37.615Z,16.85
2023-09-03T01:55:58.673Z,16.85
2023-09-03T01:56:19.722Z,16.86
2023-09-03T01:56:40.773Z,16.85
2023-09-03T01:57:01.850Z,16.85
2023-09-03T01:57:22.953Z,16.85
2023-09-03T01:57:43.972Z,16.85
2023-09-03T01:58:05.020Z,16.85
2023-09-03T01:58:26.096Z,16.85
2023-09-03T01:58:47.137Z,16.84
2023-09-03T01:59:08.193Z,16.84
2023-09-03T01:59:29.257Z,16.84
2023-09-03T01:59:50.324Z,16.84
2023-09-03T02:00:11.393Z,16.84
2023-09-03T02:00:32.484Z,16.84
2023-09-03T02:00:54.446Z,16.83
2023-09-03T02:01:15.532Z,16.83
2023-09-03T02:01:36.565Z,16.82
2023-09-03T02:01:57.664Z,16.83
2023-09-03T02:02:18.755Z,16.82
2023-09-03T02:02:39.793Z,16.82
2023-09-03T02:03:00.889Z,16.82
2023-09-03T02:03:21.974Z,16.81
2023-09-03T02:03:43.018Z,16.81
2023-09-03T02:04:04.076Z,16.81
2023-09-03T02:04:25.138Z,16.79
2023-09-03T02:04:46.228Z,16.80
2023-09-03T02:05:07.316Z,16.79
2023-09-03T02:05:28.396Z,16.79
2023-09-03T02:05:49.461Z,16.78
2023-09-03T02:06:10.629Z,16.78
2023-09-03T02:06:31.677Z,16.79
2023-09-03T02:06:52.733Z,16.78
2023-09-03T02:07:13.790Z,16.78
2023-09-03T02:07:34.866Z,16.77
2023-09-03T02:07:55.923Z,16.77
2023-09-03T02:08:16.992Z,16.77
2023-09-03T02:08:38.052Z,16.76
2023-09-03T02:08:59.094Z,16.76
2023-09-03T02:09:20.170Z,16.76
2023-09-03T02:09:41.238Z,16.76
2023-09-03T02:10:02.289Z,16.76
2023-09-03T02:10:23.340Z,16.76
2023-09-03T02:10:44.384Z,16.76
2023-09-03T02:11:05.451Z,16.76
2023-09-03T02:11:26.616Z,16.76
2023-09-03T02:11:47.670Z,16.76
2023-09-03T02:12:08.763Z,16.76
2023-09-03T02:12:29.793Z,16.77
2023-09-03T02:12:50.840Z,16.77
2023-09-03T02:13:11.901Z,16.77
2023-09-03T02:13:33.036Z,16.78
2023-09-03T02:13:54.104Z,16.77
2023-09-03T02:14:15.165Z,16.77
2023-09-03T02:14:36.211Z,16.77
2023-09-03T02:14:57.268Z,16.78
2023-09-03T02:15:18.328Z,16.78
2023-09-03T02:15:39.389Z,16.78
2023-09-03T02:16:00.439Z,16.78
2023-09-03T02:16:21.552Z,16.78
2023-09-03T02:16:42.671Z,16.78
2023-09-03T02:17:03.709Z,16.78
2023-09-03T02:17:24.766Z,16.78
2023-09-03T02:17:45.858Z,16.78
2023-09-03T02:18:07.008Z,16.78
2023-09-03T02:18:28.051Z,16.77
2023-09-03T02:18:49.107Z,16.77
2023-09-03T02:19:10.161Z,16.77
2023-09-03T02:19:31.230Z,16.77
2023-09-03T02:19:52.283Z,16.77
2023-09-03T02:20:13.334Z,16.77
2023-09-03T02:20:34.402Z,16.76
2023-09-03T02:20:55.457Z,16.77
2023-09-03T02:21:16.518Z,16.76
2023-09-03T02:21:37.587Z,16.76
2023-09-03T02:21:58.688Z,16.76
2023-09-03T02:22:19.810Z,16.75
2023-09-03T02:22:40.840Z,16.76
2023-09-03T02:23:01.896Z,16.75
2023-09-03T02:23:22.953Z,16.75
2023-09-03T02:23:44.024Z,16.74
2023-09-03T02:24:05.102Z,16.74
2023-09-03T02:24:26.160Z,16.74
2023-09-03T02:24:47.219Z,16.74
2023-09-03T02:25:08.284Z,16.74
2023-09-03T02:25:29.339Z,16.73
2023-09-03T02:25:50.395Z,16.72
2023-09-03T02:26:11.463Z,16.73
2023-09-03T02:26:32.544Z,16.73
2023-09-03T02:26:53.607Z,16.72
2023-09-03T02:27:14.681Z,16.72
2023-09-03T02:27:35.725Z,16.72
2023-09-03T02:27:56.782Z,16.72
2023-09-03T02:28:17.912Z,16.71
2023-09-03T02:28:39.015Z,16.71
2023-09-03T02:29:00.100Z,16.70
2023-09-03T02:29:21.163Z,16.71
2023-09-03T02:30:03.439Z,16.70
2023-09-03T02:30:24.509Z,16.69
2023-09-03T02:30:45.616Z,16.69
2023-09-03T02:31:06.708Z,16.69
2023-09-03T02:31:27.784Z,16.70
2023-09-03T02:31:48.814Z,16.69
2023-09-03T02:32:09.869Z,16.69
2023-09-03T02:32:31.041Z,16.69
2023-09-03T02:32:52.132Z,16.69
2023-09-03T02:33:13.187Z,16.69
2023-09-03T02:33:34.234Z,16.69
2023-09-03T02:33:55.303Z,16.68
2023-09-03T02:34:16.363Z,16.69
2023-09-03T02:34:37.433Z,16.68
2023-09-03T02:34:58.476Z,16.68
2023-09-03T02:35:19.570Z,16.67
2023-09-03T02:35:40.623Z,16.67
2023-09-03T02:36:01.702Z,16.66
2023-09-03T02:36:22.757Z,16.67
2023-09-03T02:36:43.829Z,16.66
2023-09-03T02:37:04.877Z,16.66
2023-09-03T02:37:25.979Z,16.65
2023-09-03T02:37:47.068Z,16.67
2023-09-03T02:38:08.159Z,16.65
2023-09-03T02:38:29.198Z,16.65
2023-09-03T02:38:50.259Z,16.65
2023-09-03T02:39:11.322Z,16.65
2023-09-03T02:39:32.404Z,16.66
2023-09-03T02:39:53.443Z,16.65
2023-09-03T02:40:14.492Z,16.65
2023-09-03T02:40:35.635Z,16.65
2023-09-03T02:40:56.669Z,16.65
2023-09-03T02:41:17.783Z,16.65
2023-09-03T02:41:38.820Z,16.64
2023-09-03T02:41:59.879Z,16.65
2023-09-03T02:42:20.974Z,16.64
2023-09-03T02:42:42.002Z,16.64
2023-09-03T02:43:03.066Z,16.64
2023-09-03T02:43:24.124Z,16.64
2023-09-03T02:43:45.178Z,16.64
2023-09-03T02:44:06.290Z,16.64
2023-09-03T02:44:27.320Z,16.64
2023-09-03T02:44:48.390Z,16.64
2023-09-03T02:45:09.458Z,16.63
2023-09-03T02:45:30.524Z,16.63
2023-09-03T02:45:51.681Z,16.63
2023-09-03T02:46:12.779Z,16.63
2023-09-03T02:46:33.904Z,16.63
2023-09-03T02:46:54.978Z,16.62
2023-09-03T02:47:18.903Z,16.63
2023-09-03T02:47:41.079Z,16.63
2023-09-03T02:48:02.243Z,16.61
2023-09-03T02:48:23.527Z,16.61
2023-09-03T02:48:44.651Z,16.61
2023-09-03T02:49:05.723Z,16.61
2023-09-03T02:49:26.771Z,16.62
2023-09-03T02:49:47.833Z,16.61
2023-09-03T02:50:08.898Z,16.61
2023-09-03T02:50:29.943Z,16.60
2023-09-03T02:50:51.005Z,16.61
2023-09-03T02:51:12.071Z,16.60
2023-09-03T02:51:33.130Z,16.60
2023-09-03T02:51:54.194Z,16.60
2023-09-03T02:52:15.252Z,16.60
2023-09-03T02:52:36.304Z,16.60
2023-09-03T02:52:57.376Z,16.60
2023-09-03T02:53:18.463Z,16.60
2023-09-03T02:53:39.524Z,16.60
2023-09-03T02:54:00.582Z,16.60
2023-09-03T02:54:21.674Z,16.60
2023-09-03T02:54:42.712Z,16.60
2023-09-03T02:55:03.771Z,16.59
2023-09-03T02:55:24.824Z,16.59
2023-09-03T02:55:45.877Z,16.60
2023-09-03T02:56:06.940Z,16.59
2023-09-03T02:56:28.026Z,16.58
2023-09-03T02:56:49.084Z,16.59
2023-09-03T02:57:10.121Z,16.59
2023-09-03T02:57:31.267Z,16.58
2023-09-03T02:57:52.317Z,16.59
2023-09-03T02:58:13.366Z,16.58
2023-09-03T02:58:34.987Z,16.58
2023-09-03T02:58:56.059Z,16.58
2023-09-03T02:59:17.155Z,16.58
2023-09-03T02:59:38.210Z,16.57
2023-09-03T02:59:59.252Z,16.58
2023-09-03T03:00:20.344Z,16.58
2023-09-03T03:00:41.375Z,16.57
2023-09-03T03:01:02.428Z,16.58
2023-09-03T03:01:23.527Z,16.58
2023-09-03T03:01:44.705Z,16.57
2023-09-03T03:02:05.776Z,16.57
2023-09-03T03:02:26.825Z,16.57
2023-09-03T03:02:47.896Z,16.57
2023-09-03T03:03:09.035Z,16.56
2023-09-03T03:03:30.146Z,16.56
2023-09-03T03:03:51.198Z,16.56
2023-09-03T03:04:12.274Z,16.56
2023-09-03T03:04:33.324Z,16.55
2023-09-03T03:04:54.380Z,16.56
2023-09-03T03:05:15.455Z,16.55
2023-09-03T03:05:36.562Z,16.55
2023-09-03T03:05:57.688Z,16.55
2023-09-03T03:06:18.732Z,16.55
2023-09-03T03:06:39.786Z,16.55
2023-09-03T03:07:00.850Z,16.54
2023-09-03T03:07:21.905Z,16.54
2023-09-03T03:07:42.956Z,16.54
2023-09-03T03:08:04.048Z,16.54
2023-09-03T03:08:25.096Z,16.54
2023-09-03T03:08:46.323Z,16.54
2023-09-03T03:09:07.384Z,16.54
2023-09-03T03:09:28.471Z,16.53
2023-09-03T03:09:49.519Z,16.53
2023-09-03T03:10:10.579Z,16.54
2023-09-03T03:10:31.636Z,16.53
2023-09-03T03:10:52.696Z,16.53
2023-09-03T03:11:13.750Z,16.53
2023-09-03T03:11:34.812Z,16.53
2023-09-03T03:11:55.855Z,16.53
2023-09-03T03:12:16.940Z,16.52
2023-09-03T03:12:38.020Z,16.53
2023-09-03T03:12:59.059Z,16.54
2023-09-03T03:13:20.104Z,16.53
2023-09-03T03:13:41.192Z,16.53
2023-09-03T03:14:02.240Z,16.53
2023-09-03T03:14:23.297Z,16.52
2023-09-03T03:14:44.371Z,16.53
2023-09-03T03:15:05.435Z,16.53
2023-09-03T03:15:26.591Z,16.53
2023-09-03T03:15:47.751Z,16.53
2023-09-03T03:16:08.924Z,16.53
2023-09-03T03:16:30.140Z,16.53
2023-09-03T03:16:51.207Z,16.52
2023-09-03T03:17:12.291Z,16.54
2023-09-03T03:17:33.344Z,16.54
2023-09-03T03:17:54.430Z,16.54
2023-09-03T03:18:15.499Z,16.55
2023-09-03T03:18:36.566Z,16.55
2023-09-03T03:18:57.671Z,16.55
2023-09-03T03:19:18.756Z,16.55
2023-09-03T03:19:39.801Z,16.56
2023-09-03T03:20:00.850Z,16.56
2023-09-03T03:20:21.923Z,16.56
2023-09-03T03:20:43.017Z,16.56
2023-09-03T03:21:04.093Z,16.57
2023-09-03T03:21:25.144Z,16.57
2023-09-03T03:21:46.207Z,16.57
2023-09-03T03:22:07.273Z,16.56
2023-09-03T03:22:28.333Z,16.57
2023-09-03T03:22:49.413Z,16.58
2023-09-03T03:23:10.465Z,16.58
2023-09-03T03:23:31.523Z,16.56
2023-09-03T03:23:52.655Z,16.57
2023-09-03T03:24:13.704Z,16.57
2023-09-03T03:24:34.775Z,16.58
2023-09-03T03:24:55.852Z,16.58
2023-09-03T03:25:16.912Z,16.58
2023-09-03T03:25:37.967Z,16.57
2023-09-03T03:25:59.006Z,16.57
2023-09-03T03:26:20.080Z,16.56
2023-09-03T03:26:41.176Z,16.58
2023-09-03T03:27:02.226Z,16.56
2023-09-03T03:27:23.296Z,16.56
2023-09-03T03:27:44.361Z,16.56
2023-09-03T03:28:05.405Z,16.56
2023-09-03T03:28:26.456Z,16.55
2023-09-03T03:28:47.561Z,16.55
2023-09-03T03:29:08.623Z,16.55
2023-09-03T03:29:29.681Z,16.55
2023-09-03T03:29:50.751Z,16.55
2023-09-03T03:30:11.809Z,16.55
2023-09-03T03:30:32.871Z,16.54
2023-09-03T03:30:53.930Z,16.55
2023-09-03T03:31:15.013Z,16.54
2023-09-03T03:31:36.173Z,16.54
2023-09-03T03:31:57.249Z,16.53
2023-09-03T03:32:20.349Z,16.53
2023-09-03T03:32:41.598Z,16.53
2023-09-03T03:33:02.633Z,16.54
2023-09-03T03:33:23.717Z,16.53
2023-09-03T03:33:44.784Z,16.53
2023-09-03T03:34:05.840Z,16.54
2023-09-03T03:34:27.314Z,16.53
2023-09-03T03:34:48.380Z,16.53
2023-09-03T03:35:09.415Z,16.53
2023-09-03T03:35:30.470Z,16.53
2023-09-03T03:35:51.534Z,16.53
2023-09-03T03:36:12.600Z,16.53
2023-09-03T03:36:33.716Z,16.53
2023-09-03T03:36:54.879Z,16.53
2023-09-03T03:37:15.910Z,16.52
2023-09-03T03:37:36.976Z,16.53
2023-09-03T03:37:58.034Z,16.53
2023-09-03T03:38:19.323Z,16.52
2023-09-03T03:38:40.514Z,16.52
2023-09-03T03:39:01.602Z,16.53
2023-09-03T03:39:22.650Z,16.53
2023-09-03T03:39:43.711Z,16.53
2023-09-03T03:40:04.770Z,16.53
2023-09-03T03:40:26.566Z,16.53
2023-09-03T03:40:47.620Z,16.53
2023-09-03T03:41:08.680Z,16.53
2023-09-03T03:41:29.736Z,16.53
2023-09-03T03:41:50.887Z,16.52
2023-09-03T03:42:11.952Z,16.53
2023-09-03T03:42:33.008Z,16.53
2023-09-03T03:42:54.067Z,16.53
2023-09-03T03:43:15.114Z,16.53
2023-09-03T03:43:36.218Z,16.53
2023-09-03T03:43:57.257Z,16.53
2023-09-03T03:44:18.330Z,16.53
2023-09-03T03:44:39.392Z,16.53
2023-09-03T03:45:00.423Z,16.54
2023-09-03T03:45:21.530Z,16.53
2023-09-03T03:45:42.608Z,16.53
2023-09-03T03:46:03.698Z,16.54
2023-09-03T03:46:24.735Z,16.53
2023-09-03T03:46:45.785Z,16.53
2023-09-03T03:47:06.920Z,16.53
2023-09-03T03:47:27.975Z,16.54
2023-09-03T03:47:49.093Z,16.53
2023-09-03T03:48:10.145Z,16.53
2023-09-03T03:48:31.174Z,16.53
2023-09-03T03:48:52.242Z,16.53
2023-09-03T03:49:13.288Z,16.52
2023-09-03T03:49:34.371Z,16.53
2023-09-03T03:49:55.424Z,16.52
2023-09-03T03:50:16.485Z,16.53
2023-09-03T03:50:37.562Z,16.52
2023-09-03T03:50:58.727Z,16.53
2023-09-03T03:51:19.831Z,16.53
2023-09-03T03:51:40.854Z,16.53
2023-09-03T03:52:01.936Z,16.52
2023-09-03T03:52:22.978Z,16.52
2023-09-03T03:52:44.061Z,16.51
2023-09-03T03:53:05.108Z,16.51
2023-09-03T03:53:26.164Z,16.52
2023-09-03T03:53:47.257Z,16.51
2023-09-03T03:54:08.316Z,16.52
2023-09-03T03:54:29.379Z,16.51
2023-09-03T03:54:50.439Z,16.51
2023-09-03T03:55:11.509Z,16.51
2023-09-03T03:55:32.564Z,16.51
2023-09-03T03:55:53.611Z,16.51
2023-09-03T03:56:14.663Z,16.51
2023-09-03T03:56:35.729Z,16.51
2023-09-03T03:56:56.786Z,16.52
2023-09-03T03:57:17.873Z,16.51
2023-09-03T03:57:38.910Z,16.51
2023-09-03T03:58:00.006Z,16.52
2023-09-03T03:58:21.274Z,16.51
2023-09-03T03:58:42.585Z,16.51
2023-09-03T03:59:03.645Z,16.51
2023-09-03T03:59:24.714Z,16.52
2023-09-03T03:59:45.785Z,16.52
2023-09-03T04:00:06.835Z,16.52
2023-09-03T04:00:27.924Z,16.52
2023-09-03T04:00:49.012Z,16.53
2023-09-03T04:01:10.184Z,16.53
2023-09-03T04:01:31.328Z,16.53
2023-09-03T04:01:52.477Z,16.53
2023-09-03T04:02:13.510Z,16.53
2023-09-03T04:02:34.586Z,16.53
2023-09-03T04:02:55.743Z,16.53
2023-09-03T04:03:16.907Z,16.54
2023-09-03T04:03:38.086Z,16.54
2023-09-03T04:03:59.287Z,16.54
2023-09-03T04:04:20.358Z,16.54
2023-09-03T04:04:41.408Z,16.55
2023-09-03T04:05:02.468Z,16.55
2023-09-03T04:05:23.532Z,16.55
2023-09-03T04:05:44.571Z,16.55
2023-09-03T04:06:05.728Z,16.55
2023-09-03T04:06:26.794Z,16.56
2023-09-03T04:06:47.841Z,16.55
2023-09-03T04:07:08.885Z,16.56
2023-09-03T04:07:29.942Z,16.56
2023-09-03T04:07:51.028Z,16.57
2023-09-03T04:08:12.101Z,16.56
2023-09-03T04:08:33.169Z,16.56
2023-09-03T04:08:54.220Z,16.57
2023-09-03T04:09:15.291Z,16.57
2023-09-03T04:09:36.379Z,16.57
2023-09-03T04:09:57.415Z,16.57
2023-09-03T04:10:18.465Z,16.55
2023-09-03T04:10:39.592Z,16.56
2023-09-03T04:11:00.768Z,16.56
2023-09-03T04:11:21.835Z,16.56
2023-09-03T04:11:42.889Z,16.56
2023-09-03T04:12:03.950Z,16.55
2023-09-03T04:12:25.435Z,16.56
2023-09-03T04:12:46.509Z,16.55
2023-09-03T04:13:07.650Z,16.56
2023-09-03T04:13:28.698Z,16.56
2023-09-03T04:13:49.758Z,16.55
2023-09-03T04:14:10.809Z,16.55
2023-09-03T04:14:31.855Z,16.55
2023-09-03T04:14:52.931Z,16.54
2023-09-03T04:15:13.981Z,16.54
2023-09-03T04:15:35.038Z,16.53
2023-09-03T04:15:56.100Z,16.53
2023-09-03T04:16:17.284Z,16.52
2023-09-03T04:16:38.417Z,16.52
2023-09-03T04:16:59.488Z,16.51
2023-09-03T04:17:20.512Z,16.51
2023-09-03T04:17:41.611Z,16.50
2023-09-03T04:18:02.719Z,16.50
2023-09-03T04:18:23.818Z,16.49
2023-09-03T04:18:44.885Z,16.49
2023-09-03T04:19:06.781Z,16.49
2023-09-03T04:19:27.849Z,16.48
2023-09-03T04:19:49.017Z,16.49
2023-09-03T04:20:10.447Z,16.47
2023-09-03T04:20:31.499Z,16.47
2023-09-03T04:20:52.582Z,16.47
2023-09-03T04:21:13.637Z,16.48
2023-09-03T04:21:34.699Z,16.47
2023-09-03T04:21:55.764Z,16.47
2023-09-03T04:22:16.911Z,16.47
2023-09-03T04:22:37.973Z,16.47
2023-09-03T04:22:59.028Z,16.46
2023-09-03T04:23:20.149Z,16.45
2023-09-03T04:23:41.221Z,16.46
2023-09-03T04:24:02.279Z,16.46
2023-09-03T04:24:23.349Z,16.46
2023-09-03T04:24:44.401Z,16.46
2023-09-03T04:25:05.471Z,16.45
2023-09-03T04:25:26.541Z,16.45
2023-09-03T04:25:47.607Z,16.45
2023-09-03T04:26:08.651Z,16.45
2023-09-03T04:26:29.736Z,16.44
2023-09-03T04:26:50.767Z,16.44
2023-09-03T04:27:11.900Z,16.44
2023-09-03T04:27:32.958Z,16.44
2023-09-03T04:27:54.025Z,16.44
2023-09-03T04:28:15.108Z,16.44
2023-09-03T04:28:36.156Z,16.44
2023-09-03T04:28:57.201Z,16.44
2023-09-03T04:29:18.255Z,16.43
2023-09-03T04:29:39.318Z,16.44
2023-09-03T04:30:00.393Z,16.44
2023-09-03T04:30:21.472Z,16.43
2023-09-03T04:30:42.570Z,16.44
2023-09-03T04:31:03.694Z,16.43
2023-09-03T04:31:24.835Z,16.43
2023-09-03T04:31:45.955Z,16.44