createdAt,value
2019-02-14T00:00:33.447Z,95.98
2019-02-14T00:01:33.442Z,95.50
2019-02-14T00:02:33.430Z,95.69
2019-02-14T00:03:33.440Z,95.88
2019-02-14T00:04:33.412Z,94.74
2019-02-14T00:05:33.438Z,94.18
2019-02-14T00:06:33.394Z,93.61
2019-02-14T00:07:33.389Z,94.37
2019-02-14T00:08:33.384Z,94.27
2019-02-14T00:09:33.400Z,95.41
2019-02-14T00:10:33.361Z,95.03
2019-02-14T00:11:33.360Z,94.93
2019-02-14T00:12:33.350Z,95.31
2019-02-14T00:13:33.343Z,95.79
2019-02-14T00:14:33.332Z,95.50
2019-02-14T00:15:33.328Z,95.41
2019-02-14T00:16:33.320Z,94.93
2019-02-14T00:17:33.306Z,95.12
2019-02-14T00:18:33.300Z,94.56
2019-02-14T00:19:33.290Z,93.99
2019-02-14T00:20:33.284Z,93.80
2019-02-14T00:21:33.287Z,93.42
2019-02-14T00:22:33.272Z,93.23
2019-02-14T00:23:33.262Z,93.37
2019-02-14T00:24:33.256Z,93.18
2019-02-14T00:25:33.271Z,92.99
2019-02-14T00:26:33.269Z,92.52
2019-02-14T00:27:33.232Z,92.71
2019-02-14T00:28:33.221Z,93.08
2019-02-14T00:29:33.214Z,92.90
2019-02-14T00:30:33.206Z,92.99
2019-02-14T00:31:33.211Z,92.99
2019-02-14T00:32:33.209Z,93.18
2019-02-14T00:33:33.182Z,93.18
2019-02-14T00:34:33.198Z,93.27
2019-02-14T00:35:33.162Z,93.18
2019-02-14T00:36:33.159Z,92.52
2019-02-14T00:37:33.173Z,92.61
2019-02-14T00:38:33.152Z,92.04
2019-02-14T00:39:33.152Z,92.33
2019-02-14T00:40:33.126Z,92.33
2019-02-14T00:41:33.119Z,92.14
2019-02-14T00:42:33.122Z,92.52
2019-02-14T00:43:33.107Z,92.71
2019-02-14T00:44:33.096Z,92.42
2019-02-14T00:45:34.704Z,92.61
2019-02-14T00:46:33.122Z,92.33
2019-02-14T00:47:33.071Z,92.23
2019-02-14T00:48:33.064Z,92.42
2019-02-14T00:49:33.056Z,91.38
2019-02-14T00:50:33.051Z,91.47
2019-02-14T00:51:33.041Z,91.66
2019-02-14T00:52:33.038Z,91.28
2019-02-14T00:53:33.046Z,91.09
2019-02-14T00:54:33.054Z,91.57
2019-02-14T00:55:33.014Z,91.43
2019-02-14T00:56:33.003Z,90.86
2019-02-14T00:57:33.001Z,90.95
2019-02-14T00:58:32.987Z,91.43
2019-02-14T00:59:32.986Z,91.43
2019-02-14T01:00:32.977Z,91.81
2019-02-14T01:01:32.965Z,92.47
2019-02-14T01:02:32.959Z,92.85
2019-02-14T01:03:32.952Z,93.13
2019-02-14T01:04:32.943Z,93.99
2019-02-14T01:05:33.851Z,94.18
2019-02-14T01:06:32.932Z,94.08
2019-02-14T01:07:32.918Z,94.08
2019-02-14T01:08:32.911Z,94.37
2019-02-14T01:09:32.902Z,94.32
2019-02-14T01:10:32.894Z,95.26
2019-02-14T01:11:32.890Z,95.64
2019-02-14T01:12:32.878Z,96.40
2019-02-14T01:13:32.878Z,96.50
2019-02-14T01:14:32.865Z,96.50
2019-02-14T01:15:32.880Z,96.97
2019-02-14T01:16:32.846Z,96.21
2019-02-14T01:17:32.840Z,96.40
2019-02-14T01:18:32.834Z,96.31
2019-02-14T01:19:32.827Z,96.50
2019-02-14T01:20:32.814Z,96.69
2019-02-14T01:21:32.807Z,97.35
2019-02-14T01:22:32.795Z,98.06
2019-02-14T01:23:32.790Z,98.34
2019-02-14T01:24:32.783Z,99.66
2019-02-14T01:25:32.774Z,99.85
2019-02-14T01:26:32.769Z,99.99
2019-02-14T01:27:32.763Z,99.99
2019-02-14T01:28:32.778Z,99.99
2019-02-14T01:29:32.750Z,99.99
2019-02-14T01:30:32.740Z,99.99
2019-02-14T01:31:32.755Z,99.99
2019-02-14T01:32:32.716Z,99.99
2019-02-14T01:33:32.713Z,99.99
2019-02-14T01:34:32.700Z,99.99
2019-02-14T01:35:32.692Z,99.99
2019-02-14T01:36:32.683Z,99.99
2019-02-14T01:37:32.674Z,99.99
2019-02-14T01:38:32.671Z,99.99
2019-02-14T01:39:32.660Z,99.99
2019-02-14T01:40:32.683Z,99.99
2019-02-14T01:41:32.662Z,99.99
2019-02-14T01:42:32.635Z,99.99
2019-02-14T01:43:32.635Z,99.99
2019-02-14T01:44:32.615Z,99.99
2019-02-14T01:45:32.608Z,99.99
2019-02-14T01:46:32.599Z,99.99
2019-02-14T01:47:32.592Z,99.99
2019-02-14T01:48:32.581Z,99.99
2019-02-14T01:49:32.571Z,99.99
2019-02-14T01:50:32.562Z,99.99
2019-02-14T01:51:32.562Z,99.99
2019-02-14T01:52:32.548Z,99.99
2019-02-14T01:53:32.543Z,99.99
2019-02-14T01:54:32.546Z,99.99
2019-02-14T01:55:32.673Z,99.99
2019-02-14T01:56:32.514Z,99.99
2019-02-14T01:57:32.511Z,99.99
2019-02-14T01:58:32.498Z,99.99
2019-02-14T01:59:32.487Z,99.99
2019-02-14T02:00:32.482Z,99.99
2019-02-14T02:01:32.472Z,99.99
2019-02-14T02:02:32.462Z,99.99
2019-02-14T02:03:32.457Z,99.99
2019-02-14T02:04:32.475Z,99.90
2019-02-14T02:05:32.439Z,99.15
2019-02-14T02:06:32.429Z,97.11
2019-02-14T02:07:32.422Z,96.36
2019-02-14T02:08:32.411Z,94.56
2019-02-14T02:09:32.402Z,93.80
2019-02-14T02:10:32.395Z,93.23
2019-02-14T02:11:32.416Z,94.18
2019-02-14T02:12:32.393Z,94.37
2019-02-14T02:13:32.375Z,93.99
2019-02-14T02:14:32.365Z,93.42
2019-02-14T02:15:32.358Z,93.23
2019-02-14T02:16:32.346Z,92.94
2019-02-14T02:17:32.345Z,93.42
2019-02-14T02:18:32.336Z,93.70
2019-02-14T02:19:32.322Z,93.32
2019-02-14T02:20:33.541Z,93.51
2019-02-14T02:21:32.309Z,93.23
2019-02-14T02:22:32.298Z,93.42
2019-02-14T02:23:32.292Z,93.70
2019-02-14T02:24:32.282Z,93.04
2019-02-14T02:25:32.283Z,92.57
2019-02-14T02:26:32.266Z,92.00
2019-02-14T02:27:32.261Z,92.04
2019-02-14T02:28:32.257Z,91.28
2019-02-14T02:29:32.245Z,91.38
2019-02-14T02:30:32.238Z,91.38
2019-02-14T02:31:32.228Z,91.09
2019-02-14T02:32:32.221Z,90.81
2019-02-14T02:33:32.214Z,90.72
2019-02-14T02:34:32.222Z,90.72
2019-02-14T02:35:32.197Z,90.53
2019-02-14T02:36:32.189Z,90.91
2019-02-14T02:37:32.189Z,90.34
2019-02-14T02:38:32.173Z,91.38
2019-02-14T02:39:32.172Z,91.38
2019-02-14T02:40:32.161Z,90.91
2019-02-14T02:41:32.157Z,91.85
2019-02-14T02:42:32.162Z,91.85
2019-02-14T02:43:32.138Z,91.43
2019-02-14T02:44:32.123Z,91.09
2019-02-14T02:45:32.119Z,91.85
2019-02-14T02:46:32.109Z,91.66
2019-02-14T02:47:32.100Z,91.71
2019-02-14T02:48:32.107Z,91.38
2019-02-14T02:49:32.087Z,91.62
2019-02-14T02:50:32.078Z,91.52
2019-02-14T02:51:32.074Z,92.28
2019-02-14T02:52:32.066Z,92.09
2019-02-14T02:53:32.054Z,91.81
2019-02-14T02:54:32.046Z,92.38
2019-02-14T02:55:32.076Z,92.47
2019-02-14T02:56:32.031Z,92.47
2019-02-14T02:57:32.052Z,93.13
2019-02-14T02:58:32.015Z,92.76
2019-02-14T02:59:32.007Z,93.32
2019-02-14T03:00:31.999Z,92.66
2019-02-14T03:01:31.996Z,92.85
2019-02-14T03:02:31.986Z,93.70
2019-02-14T03:03:31.983Z,93.70
2019-02-14T03:04:31.998Z,94.32
2019-02-14T03:05:31.969Z,94.89
2019-02-14T03:06:31.952Z,95.83
2019-02-14T03:07:31.944Z,97.35
2019-02-14T03:08:31.944Z,97.82
2019-02-14T03:09:31.929Z,99.05
2019-02-14T03:10:31.921Z,99.15
2019-02-14T03:11:31.914Z,99.10
2019-02-14T03:12:31.944Z,99.85
2019-02-14T03:13:31.907Z,99.99
2019-02-14T03:14:31.891Z,99.99
2019-02-14T03:15:31.885Z,99.99
2019-02-14T03:16:31.875Z,99.99
2019-02-14T03:17:31.865Z,99.99
2019-02-14T03:18:31.857Z,99.99
2019-02-14T03:19:31.849Z,99.99
2019-02-14T03:20:31.842Z,99.99
2019-02-14T03:21:31.830Z,99.99
2019-02-14T03:22:31.824Z,99.99
2019-02-14T03:23:31.817Z,99.99
2019-02-14T03:24:31.806Z,99.99
2019-02-14T03:25:31.801Z,99.99
2019-02-14T03:26:31.788Z,99.99
2019-02-14T03:27:31.790Z,99.99
2019-02-14T03:28:31.772Z,99.99
2019-02-14T03:29:31.774Z,99.99
2019-02-14T03:30:31.759Z,99.99
2019-02-14T03:31:31.749Z,99.99
2019-02-14T03:32:31.744Z,99.99
2019-02-14T03:33:31.735Z,99.99
2019-02-14T03:34:31.722Z,99.99
2019-02-14T03:35:31.714Z,99.99
2019-02-14T03:36:31.704Z,99.99
2019-02-14T03:37:31.699Z,99.99
2019-02-14T03:38:31.687Z,99.99
2019-02-14T03:39:31.681Z,99.99
2019-02-14T03:40:31.671Z,99.99
2019-02-14T03:41:31.661Z,99.99
2019-02-14T03:42:31.684Z,99.99
2019-02-14T03:43:31.662Z,99.99
2019-02-14T03:45:25.380Z,99.99
2019-02-14T03:46:25.396Z,99.99
2019-02-14T03:48:18.357Z,99.99
2019-02-14T03:49:18.456Z,99.99
2019-02-14T03:51:11.240Z,99.99
2019-02-14T03:52:11.291Z,99.99
2019-02-14T03:54:04.804Z,99.99
2019-02-14T03:55:04.019Z,99.99
2019-02-14T03:56:57.544Z,99.99
2019-02-14T03:57:57.063Z,99.99
2019-02-14T03:59:50.435Z,99.99
2019-02-14T04:00:50.319Z,99.99
2019-02-14T04:02:43.325Z,99.99
2019-02-14T04:03:43.264Z,99.99
2019-02-14T04:05:36.186Z,99.99
2019-02-14T04:06:36.068Z,99.99
2019-02-14T04:08:29.009Z,99.99
2019-02-14T04:09:29.001Z,99.99
2019-02-14T04:11:22.392Z,99.99
2019-02-14T04:12:22.209Z,99.99
2019-02-14T04:14:15.616Z,99.99
2019-02-14T04:15:15.832Z,99.99
2019-02-14T04:17:08.711Z,99.99
2019-02-14T04:18:08.484Z,99.99
2019-02-14T04:20:01.835Z,99.99
2019-02-14T04:21:01.802Z,99.99
2019-02-14T04:22:54.803Z,99.99
2019-02-14T04:23:54.885Z,99.99
2019-02-14T04:25:47.641Z,99.99
2019-02-14T04:26:47.746Z,99.99
2019-02-14T04:28:40.480Z,99.99
2019-02-14T04:29:40.413Z,99.99
2019-02-14T04:31:33.302Z,99.99
2019-02-14T04:32:33.322Z,99.99
2019-02-14T04:34:26.674Z,99.99
2019-02-14T04:35:26.668Z,99.99
2019-02-14T04:37:20.095Z,99.99
2019-02-14T04:38:19.946Z,99.99
2019-02-14T04:40:12.930Z,99.99
2019-02-14T04:41:12.877Z,99.99
2019-02-14T04:43:05.861Z,99.99
2019-02-14T04:44:05.604Z,99.99
2019-02-14T04:45:59.166Z,99.99
2019-02-14T04:46:58.511Z,99.99
2019-02-14T04:48:51.466Z,99.99
2019-02-14T04:49:51.406Z,99.99
2019-02-14T04:51:44.338Z,99.99
2019-02-14T04:52:44.207Z,99.99
2019-02-14T04:54:37.329Z,99.99
2019-02-14T04:55:36.850Z,99.99
2019-02-14T04:57:30.618Z,99.99
2019-02-14T04:58:30.346Z,99.99
2019-02-14T05:00:23.984Z,99.99
2019-02-14T05:01:23.875Z,99.99
2019-02-14T05:03:16.762Z,99.99
2019-02-14T05:04:16.666Z,99.99
2019-02-14T05:06:10.349Z,99.99
2019-02-14T05:07:09.995Z,99.99
2019-02-14T05:09:03.022Z,99.99
2019-02-14T05:10:03.020Z,99.99
2019-02-14T05:11:55.798Z,99.99
2019-02-14T05:12:55.615Z,99.99
2019-02-14T05:14:48.630Z,99.99
2019-02-14T05:15:48.465Z,99.99
2019-02-14T05:17:42.115Z,99.99
2019-02-14T05:18:41.910Z,99.99
2019-02-14T05:20:34.905Z,99.99
2019-02-14T05:21:34.770Z,99.99
2019-02-14T05:23:28.005Z,99.99
2019-02-14T05:24:27.351Z,99.99
2019-02-14T05:26:22.613Z,99.99
2019-02-14T05:27:20.889Z,99.99
2019-02-14T05:29:13.734Z,99.99
2019-02-14T05:30:13.781Z,99.99
2019-02-14T05:32:06.713Z,99.99
2019-02-14T05:33:06.534Z,99.99
2019-02-14T05:34:59.596Z,99.99
2019-02-14T05:35:59.339Z,99.99
2019-02-14T05:37:52.737Z,99.99
2019-02-14T05:38:52.602Z,99.99
2019-02-14T05:40:45.492Z,99.99
2019-02-14T05:41:45.314Z,99.99
2019-02-14T05:43:38.897Z,99.99
2019-02-14T05:44:38.811Z,99.99
2019-02-14T05:46:31.838Z,99.99
2019-02-14T05:47:31.512Z,99.99
2019-02-14T05:49:25.046Z,99.99
2019-02-14T05:50:24.947Z,99.99
2019-02-14T05:52:17.884Z,99.99
2019-02-14T05:53:17.809Z,99.99
2019-02-14T05:55:10.948Z,99.99
2019-02-14T05:56:10.603Z,99.99
2019-02-14T05:58:03.980Z,99.99
2019-02-14T05:59:03.808Z,99.99
2019-02-14T06:00:56.920Z,99.99
2019-02-14T06:01:56.844Z,99.99
2019-02-14T06:03:49.727Z,99.99
2019-02-14T06:04:49.617Z,99.99
2019-02-14T06:06:42.711Z,99.99
2019-02-14T06:07:42.321Z,99.99
2019-02-14T06:09:35.161Z,99.99
2019-02-14T06:10:35.123Z,99.99
2019-02-14T06:12:28.591Z,99.99
2019-02-14T06:13:28.518Z,99.99
2019-02-14T06:15:21.486Z,99.99
2019-02-14T06:16:21.353Z,99.99
2019-02-14T06:18:14.629Z,99.99
2019-02-14T06:19:14.616Z,99.99
2019-02-14T06:21:07.596Z,99.99
2019-02-14T06:22:07.447Z,99.99
2019-02-14T06:24:00.904Z,99.99
2019-02-14T06:25:00.771Z,99.99
2019-02-14T06:26:53.774Z,99.99
2019-02-14T06:27:53.643Z,99.99
2019-02-14T06:29:47.000Z,99.99
2019-02-14T06:30:46.936Z,99.99
2019-02-14T06:32:39.921Z,99.99
2019-02-14T06:33:39.827Z,99.99
2019-02-14T06:35:33.462Z,99.99
2019-02-14T06:36:33.258Z,99.99
2019-02-14T06:38:26.339Z,99.99
2019-02-14T06:39:26.093Z,99.99
2019-02-14T06:41:19.201Z,99.99
2019-02-14T06:42:19.008Z,99.99
2019-02-14T06:44:12.532Z,99.99
2019-02-14T06:45:12.202Z,99.99
2019-02-14T06:47:05.204Z,99.99
2019-02-14T06:48:05.027Z,99.99
2019-02-14T06:49:58.489Z,99.99
2019-02-14T06:50:58.389Z,99.99
2019-02-14T06:52:51.418Z,99.99
2019-02-14T06:53:51.390Z,99.99
2019-02-14T06:55:44.916Z,99.99
2019-02-14T06:56:44.590Z,99.99
2019-02-14T06:58:37.694Z,99.99
2019-02-14T06:59:37.771Z,99.99
2019-02-14T07:01:30.523Z,99.99
2019-02-14T07:02:30.208Z,99.99
2019-02-14T07:04:23.616Z,99.99
2019-02-14T07:05:23.560Z,99.99
2019-02-14T07:07:18.537Z,99.99
2019-02-14T07:08:16.309Z,99.99
2019-02-14T07:10:09.934Z,99.99
2019-02-14T07:11:09.682Z,99.99
2019-02-14T07:12:09.799Z,99.99
2019-02-14T07:13:09.666Z,99.99
2019-02-14T07:14:09.838Z,99.99
2019-02-14T07:15:09.580Z,99.99
2019-02-14T07:16:09.718Z,99.99
2019-02-14T07:17:09.558Z,99.99
2019-02-14T07:18:09.563Z,99.99
2019-02-14T07:19:09.543Z,99.99
2019-02-14T07:20:09.532Z,99.99
2019-02-14T07:21:09.540Z,99.99
2019-02-14T07:22:09.512Z,99.99
2019-02-14T07:23:09.503Z,99.99
2019-02-14T07:24:09.495Z,99.99
2019-02-14T07:25:09.486Z,99.99
2019-02-14T07:26:09.474Z,99.99
2019-02-14T07:27:09.468Z,99.99
2019-02-14T07:28:09.455Z,99.99
2019-02-14T07:29:09.447Z,99.99
2019-02-14T07:30:09.437Z,99.99
2019-02-14T07:31:09.429Z,99.99
2019-02-14T07:32:09.426Z,99.99
2019-02-14T07:33:09.435Z,99.99
2019-02-14T07:34:09.408Z,99.99
2019-02-14T07:35:09.412Z,99.99
2019-02-14T07:36:09.381Z,99.99
2019-02-14T07:37:09.376Z,99.99
2019-02-14T07:38:09.366Z,99.99
2019-02-14T07:39:11.051Z,99.99
2019-02-14T07:40:09.344Z,99.99
2019-02-14T07:41:09.333Z,99.99
2019-02-14T07:42:09.326Z,99.99
2019-02-14T07:43:09.361Z,99.99
2019-02-14T07:44:09.313Z,99.99
2019-02-14T07:45:09.314Z,99.99
2019-02-14T07:46:09.300Z,99.99
2019-02-14T07:47:09.283Z,99.99
2019-02-14T07:48:09.278Z,99.99
2019-02-14T07:49:09.266Z,99.99
2019-02-14T07:50:09.256Z,99.99
2019-02-14T07:51:09.257Z,99.99
2019-02-14T07:52:09.234Z,99.99
2019-02-14T07:53:09.223Z,99.99
2019-02-14T07:54:09.217Z,99.99
2019-02-14T07:55:09.333Z,99.99
2019-02-14T07:56:09.199Z,99.99
2019-02-14T07:57:09.188Z,99.99
2019-02-14T07:58:09.181Z,99.99
2019-02-14T07:59:09.175Z,99.99
2019-02-14T08:00:09.168Z,99.99
2019-02-14T08:01:09.157Z,99.99
2019-02-14T08:02:09.176Z,99.99
2019-02-14T08:03:09.138Z,99.99
2019-02-14T08:04:09.135Z,99.99
2019-02-14T08:05:09.119Z,99.99
2019-02-14T08:06:09.114Z,99.99
2019-02-14T08:07:09.105Z,99.99
2019-02-14T08:08:09.100Z,99.99
2019-02-14T08:09:09.089Z,99.99
2019-02-14T08:10:09.118Z,99.99
2019-02-14T08:11:09.085Z,99.99
2019-02-14T08:12:09.066Z,99.99
2019-02-14T08:13:09.071Z,99.99
2019-02-14T08:14:09.053Z,99.99
2019-02-14T08:15:09.043Z,99.99
2019-02-14T08:16:09.033Z,99.99
2019-02-14T08:17:09.026Z,99.99
2019-02-14T08:18:09.039Z,99.99
2019-02-14T08:19:09.017Z,99.99
2019-02-14T08:20:09.006Z,99.99
2019-02-14T08:21:08.997Z,99.99
2019-02-14T08:22:08.989Z,99.99
2019-02-14T08:23:08.983Z,99.99
2019-02-14T08:24:08.977Z,99.99
2019-02-14T08:25:08.980Z,99.99
2019-02-14T08:26:10.753Z,99.99
2019-02-14T08:27:09.004Z,99.99
2019-02-14T08:28:08.955Z,99.99
2019-02-14T08:29:08.946Z,99.99
2019-02-14T08:30:08.935Z,99.99
2019-02-14T08:31:08.931Z,99.99
2019-02-14T08:32:08.921Z,99.99
2019-02-14T08:33:08.916Z,99.99
2019-02-14T08:34:08.911Z,99.99
2019-02-14T08:35:08.903Z,99.99
2019-02-14T08:36:08.926Z,99.99
2019-02-14T08:37:08.888Z,99.99
2019-02-14T08:38:08.883Z,99.99
2019-02-14T08:39:08.877Z,99.99
2019-02-14T08:40:08.870Z,99.99
2019-02-14T08:41:08.867Z,99.99
2019-02-14T08:42:08.857Z,99.99
2019-02-14T08:43:08.856Z,99.99
2019-02-14T08:44:08.849Z,99.99
2019-02-14T08:45:08.843Z,99.99
2019-02-14T08:46:08.837Z,99.99
2019-02-14T08:47:08.831Z,99.99
2019-02-14T08:48:08.824Z,99.99
2019-02-14T08:49:08.821Z,99.99
2019-02-14T08:50:08.816Z,99.99
2019-02-14T08:51:08.807Z,99.99
2019-02-14T08:52:08.809Z,99.99
2019-02-14T08:53:08.808Z,99.99
2019-02-14T08:54:08.788Z,99.99
2019-02-14T08:55:10.019Z,99.99
2019-02-14T08:56:08.780Z,99.99
2019-02-14T08:57:08.779Z,99.99
2019-02-14T08:58:08.773Z,99.99
2019-02-14T08:59:08.768Z,99.99
2019-02-14T09:00:08.765Z,99.99
2019-02-14T09:01:08.756Z,99.99
2019-02-14T09:02:08.748Z,99.99
2019-02-14T09:03:08.760Z,99.99
2019-02-14T09:04:08.744Z,99.99
2019-02-14T09:05:08.735Z,99.99
2019-02-14T09:06:08.730Z,99.99
2019-02-14T09:07:08.726Z,99.99
2019-02-14T09:08:08.721Z,99.99
2019-02-14T09:09:08.713Z,99.26
2019-02-14T09:10:10.691Z,98.12
2019-02-14T09:11:08.707Z,96.93
2019-02-14T09:12:08.704Z,96.65
2019-02-14T09:13:16.814Z,96.55
2019-02-14T09:14:08.695Z,96.36
2019-02-14T09:15:08.692Z,96.03
2019-02-14T09:16:08.698Z,94.79
2019-02-14T09:17:08.686Z,94.27
2019-02-14T09:18:08.695Z,92.51
2019-02-14T09:19:08.683Z,91.51
2019-02-14T09:20:08.695Z,90.80
2019-02-14T09:21:08.671Z,90.22
2019-02-14T09:22:08.669Z,90.80
2019-02-14T09:23:08.683Z,90.46
2019-02-14T09:24:08.665Z,88.26
2019-02-14T09:25:08.663Z,85.73
2019-02-14T09:26:08.670Z,83.29
2019-02-14T09:27:08.659Z,79.04
2019-02-14T09:28:08.659Z,77.11
2019-02-14T09:29:08.665Z,74.76
2019-02-14T09:30:08.667Z,73.94
2019-02-14T09:31:08.674Z,73.44
2019-02-14T09:32:08.666Z,72.42
2019-02-14T09:33:08.671Z,68.72
2019-02-14T09:34:08.678Z,64.34
2019-02-14T09:35:08.709Z,62.33
2019-02-14T09:36:08.682Z,60.12
2019-02-14T09:37:08.690Z,59.90
2019-02-14T09:38:08.695Z,59.48
2019-02-14T09:39:08.705Z,60.61
2019-02-14T09:40:08.705Z,61.47
2019-02-14T09:41:08.730Z,62.43
2019-02-14T09:42:08.718Z,63.57
2019-02-14T09:43:08.729Z,63.67
2019-02-14T09:44:08.743Z,62.55
2019-02-14T09:45:08.748Z,61.15
2019-02-14T09:46:08.750Z,59.58
2019-02-14T09:47:08.759Z,58.36
2019-02-14T09:48:08.767Z,57.14
2019-02-14T09:49:08.775Z,56.21
2019-02-14T09:50:08.780Z,55.53
2019-02-14T09:51:08.798Z,53.52
2019-02-14T09:52:08.821Z,53.08
2019-02-14T09:53:08.822Z,53.46
2019-02-14T09:54:08.813Z,54.39
2019-02-14T09:55:08.834Z,55.96
2019-02-14T09:56:08.835Z,54.71
2019-02-14T09:57:08.852Z,53.17
2019-02-14T09:58:08.852Z,53.50
2019-02-14T09:59:08.875Z,54.60
2019-02-14T10:00:08.870Z,56.77
2019-02-14T10:01:08.900Z,59.05
2019-02-14T10:02:08.889Z,60.35
2019-02-14T10:03:08.898Z,62.24
2019-02-14T10:04:08.917Z,61.95
2019-02-14T10:05:08.939Z,60.55
2019-02-14T10:06:08.928Z,60.55
2019-02-14T10:07:08.941Z,59.40
2019-02-14T10:08:12.716Z,57.29
2019-02-14T10:09:08.954Z,56.65
2019-02-14T10:10:08.965Z,56.17
2019-02-14T10:11:08.975Z,57.04
2019-02-14T10:12:09.005Z,57.73
2019-02-14T10:13:08.991Z,57.35
2019-02-14T10:14:09.004Z,57.73
2019-02-14T10:15:09.011Z,56.15
2019-02-14T10:16:09.022Z,56.82
2019-02-14T10:17:09.030Z,56.12
2019-02-14T10:18:09.051Z,56.67
2019-02-14T10:19:09.050Z,56.18
2019-02-14T10:20:09.063Z,55.23
2019-02-14T10:21:09.070Z,56.09
2019-02-14T10:22:09.088Z,55.52
2019-02-14T10:23:09.093Z,54.37
2019-02-14T10:24:09.122Z,52.77
2019-02-14T10:25:09.130Z,51.91
2019-02-14T10:26:09.123Z,51.07
2019-02-14T10:27:09.132Z,50.79
2019-02-14T10:28:09.147Z,48.88
2019-02-14T10:29:09.156Z,50.89
2019-02-14T10:30:09.160Z,50.98
2019-02-14T10:31:09.170Z,52.73
2019-02-14T10:32:09.179Z,52.06
2019-02-14T10:33:09.190Z,50.15
2019-02-14T10:34:09.208Z,49.57
2019-02-14T10:35:09.208Z,49.79
2019-02-14T10:36:09.217Z,49.88
2019-02-14T10:37:09.225Z,49.50
2019-02-14T10:38:09.235Z,48.44
2019-02-14T10:39:09.284Z,50.24
2019-02-14T10:40:09.260Z,50.72
2019-02-14T10:41:09.266Z,51.10
2019-02-14T10:42:09.272Z,50.91
2019-02-14T10:43:09.285Z,50.05
2019-02-14T10:44:09.294Z,50.31
2019-02-14T10:45:09.299Z,49.84
2019-02-14T10:46:09.303Z,50.50
2019-02-14T10:47:09.313Z,50.31
2019-02-14T10:48:09.319Z,51.24
2019-02-14T10:49:09.326Z,51.62
2019-02-14T10:50:09.335Z,52.48
2019-02-14T10:51:09.343Z,52.87
2019-02-14T10:52:09.352Z,52.87
2019-02-14T10:53:09.354Z,52.10
2019-02-14T10:54:09.365Z,52.65
2019-02-14T10:55:09.369Z,53.61
2019-02-14T10:56:09.372Z,53.86
2019-02-14T10:57:09.376Z,55.40
2019-02-14T10:58:09.381Z,56.25
2019-02-14T10:59:09.392Z,56.63
2019-02-14T11:00:09.394Z,56.06
2019-02-14T11:01:09.408Z,54.72
2019-02-14T11:02:09.407Z,55.58
2019-02-14T11:03:09.413Z,55.68
2019-02-14T11:04:09.422Z,56.73
2019-02-14T11:05:09.421Z,57.02
2019-02-14T11:06:09.422Z,56.16
2019-02-14T11:07:09.451Z,55.58
2019-02-14T11:08:09.434Z,55.68
2019-02-14T11:09:09.440Z,55.27
2019-02-14T11:10:09.450Z,56.32
2019-02-14T11:11:09.444Z,56.23
2019-02-14T11:12:09.461Z,57.09
2019-02-14T11:13:09.477Z,58.68
2019-02-14T11:14:09.458Z,59.53
2019-02-14T11:15:09.477Z,59.82
2019-02-14T11:16:09.903Z,60.49
2019-02-14T11:17:09.471Z,61.32
2019-02-14T11:18:09.468Z,61.63
2019-02-14T11:19:09.472Z,60.68
2019-02-14T11:20:09.474Z,60.68
2019-02-14T11:21:09.510Z,60.49
2019-02-14T11:22:09.486Z,60.11
2019-02-14T11:23:09.485Z,61.51
2019-02-14T11:24:09.492Z,61.80
2019-02-14T11:25:09.497Z,61.51
2019-02-14T11:26:09.500Z,61.22
2019-02-14T11:27:09.511Z,61.32
2019-02-14T11:28:09.499Z,61.89
2019-02-14T11:29:09.503Z,61.89
2019-02-14T11:30:09.498Z,61.60
2019-02-14T11:31:09.502Z,62.18
2019-02-14T11:32:09.505Z,61.99
2019-02-14T11:33:09.503Z,62.18
2019-02-14T11:34:09.505Z,62.37
2019-02-14T11:35:09.513Z,63.13
2019-02-14T11:36:09.507Z,63.42
2019-02-14T11:37:09.512Z,63.99
2019-02-14T11:38:09.512Z,63.39
2019-02-14T11:39:09.514Z,63.48
2019-02-14T11:40:09.516Z,64.28
2019-02-14T11:41:09.514Z,65.23
2019-02-14T11:42:09.512Z,65.00
2019-02-14T11:43:09.514Z,64.43
2019-02-14T11:44:09.542Z,63.39
2019-02-14T11:45:09.543Z,63.20
2019-02-14T11:46:09.577Z,63.29
2019-02-14T11:47:09.519Z,63.76
2019-02-14T11:48:09.520Z,63.20
2019-02-14T11:49:09.522Z,62.91
2019-02-14T11:50:09.520Z,62.05
2019-02-14T11:51:09.518Z,61.57
2019-02-14T11:52:09.520Z,61.86
2019-02-14T11:53:14.173Z,61.76
2019-02-14T11:54:09.522Z,63.10
2019-02-14T11:55:09.519Z,63.96
2019-02-14T11:56:10.028Z,65.10
2019-02-14T11:57:09.521Z,65.00
2019-02-14T11:58:09.519Z,64.43
2019-02-14T11:59:09.542Z,64.40
2019-02-14T12:00:09.520Z,64.40
2019-02-14T12:01:09.523Z,64.69
2019-02-14T12:02:09.526Z,65.10
2019-02-14T12:03:09.520Z,65.39
2019-02-14T12:04:09.524Z,64.31
2019-02-14T12:05:09.519Z,63.92
2019-02-14T12:06:09.517Z,62.91
2019-02-14T12:07:09.518Z,63.48
2019-02-14T12:08:09.709Z,64.53
2019-02-14T12:09:09.516Z,64.05
2019-02-14T12:10:13.627Z,64.43
2019-02-14T12:11:09.520Z,63.42
2019-02-14T12:12:09.522Z,63.04
2019-02-14T12:13:09.514Z,59.79
2019-02-14T12:14:09.515Z,59.41
2019-02-14T12:15:09.515Z,59.22
2019-02-14T12:16:09.549Z,59.60
2019-02-14T12:17:09.515Z,58.84
2019-02-14T12:18:09.514Z,58.26
2019-02-14T12:19:09.520Z,58.58
2019-02-14T12:20:12.371Z,58.77
2019-02-14T12:21:09.515Z,59.73
2019-02-14T12:22:09.519Z,58.58
2019-02-14T12:23:09.511Z,58.97
2019-02-14T12:24:09.524Z,60.49
2019-02-14T12:25:09.534Z,61.92
2019-02-14T12:26:09.514Z,62.21
2019-02-14T12:27:09.692Z,63.07
2019-02-14T12:28:09.514Z,63.16
2019-02-14T12:29:09.512Z,62.97
2019-02-14T12:30:09.542Z,61.99
2019-02-14T12:31:09.549Z,62.94
2019-02-14T12:32:09.514Z,62.08
2019-02-14T12:33:09.542Z,61.80
2019-02-14T12:34:09.516Z,61.44
2019-02-14T12:35:09.514Z,59.73
2019-02-14T12:36:09.571Z,59.34
2019-02-14T12:37:09.511Z,58.48
2019-02-14T12:38:09.513Z,57.65
2019-02-14T12:39:11.594Z,57.46
2019-02-14T12:40:09.588Z,57.56
2019-02-14T12:41:09.549Z,57.46
2019-02-14T12:42:09.519Z,56.99
2019-02-14T12:43:09.540Z,57.46
2019-02-14T12:44:09.517Z,58.51
2019-02-14T12:45:09.512Z,57.37
2019-02-14T12:46:09.512Z,57.37
2019-02-14T12:47:09.515Z,57.46
2019-02-14T12:48:09.524Z,57.18
2019-02-14T12:49:09.509Z,57.28
2019-02-14T12:50:09.521Z,57.46
2019-02-14T12:51:09.510Z,57.56
2019-02-14T12:52:09.514Z,57.28
2019-02-14T12:53:11.260Z,57.65
2019-02-14T12:54:09.515Z,57.02
2019-02-14T12:55:09.520Z,56.73
2019-02-14T12:56:09.536Z,55.58
2019-02-14T12:57:09.659Z,54.82
2019-02-14T12:58:09.511Z,55.87
2019-02-14T12:59:09.514Z,55.96
2019-02-14T13:00:09.543Z,55.01
2019-02-14T13:01:09.511Z,55.30
2019-02-14T13:02:09.541Z,55.68
2019-02-14T13:03:09.544Z,56.06
2019-02-14T13:04:09.550Z,56.63
2019-02-14T13:05:09.508Z,55.11
2019-02-14T13:06:09.542Z,54.53
2019-02-14T13:07:09.545Z,54.53
2019-02-14T13:08:09.511Z,55.11
2019-02-14T13:09:19.843Z,54.94
2019-02-14T13:10:09.515Z,55.04
2019-02-14T13:11:09.533Z,55.04
2019-02-14T13:12:09.513Z,53.67
2019-02-14T13:13:09.519Z,54.37
2019-02-14T13:14:09.518Z,54.66
2019-02-14T13:15:09.547Z,54.94
2019-02-14T13:16:09.537Z,55.61
2019-02-14T13:17:09.524Z,56.28
2019-02-14T13:18:09.518Z,55.52
2019-02-14T13:19:09.523Z,55.32
2019-02-14T13:20:09.529Z,55.04
2019-02-14T13:21:09.517Z,56.88
2019-02-14T13:22:09.519Z,57.55
2019-02-14T13:23:09.522Z,54.78
2019-02-14T13:24:09.638Z,54.49
2019-02-14T13:25:09.522Z,55.26
2019-02-14T13:26:09.521Z,55.99
2019-02-14T13:27:09.521Z,56.57
2019-02-14T13:28:09.525Z,56.76
2019-02-14T13:29:09.564Z,56.76
2019-02-14T13:30:09.522Z,55.83
2019-02-14T13:31:09.525Z,54.88
2019-02-14T13:32:09.526Z,54.78
2019-02-14T13:33:09.531Z,56.31
2019-02-14T13:34:09.525Z,56.21
2019-02-14T13:35:11.260Z,57.26
2019-02-14T13:36:09.543Z,57.55
2019-02-14T13:37:09.525Z,57.26
2019-02-14T13:38:09.530Z,57.14
2019-02-14T13:39:09.533Z,57.90
2019-02-14T13:40:09.534Z,57.14
2019-02-14T13:41:09.531Z,56.88
2019-02-14T13:42:09.577Z,56.12
2019-02-14T13:43:10.439Z,57.33
2019-02-14T13:44:09.536Z,56.79
2019-02-14T13:45:09.536Z,57.36
2019-02-14T13:46:09.537Z,56.50
2019-02-14T13:47:09.564Z,57.36
2019-02-14T13:48:09.538Z,57.17
2019-02-14T13:49:09.561Z,57.75
2019-02-14T13:50:09.575Z,57.26
2019-02-14T13:51:09.551Z,58.61
2019-02-14T13:52:09.580Z,58.12
2019-02-14T13:53:09.544Z,57.36
2019-02-14T13:54:09.596Z,57.55
2019-02-14T13:55:09.545Z,56.95
2019-02-14T13:56:09.597Z,55.93