createdAt,value
2022-10-13T00:00:47.761Z,10.67
2022-10-13T00:03:14.823Z,10.33
2022-10-13T00:05:42.577Z,10.17
2022-10-13T00:08:09.689Z,9.97
2022-10-13T00:10:42.074Z,9.23
2022-10-13T00:13:11.498Z,9.33
2022-10-13T00:15:43.536Z,9.97
2022-10-13T00:18:09.952Z,9.17
2022-10-13T00:20:41.652Z,9.43
2022-10-13T00:23:08.736Z,9.00
2022-10-13T00:25:35.194Z,9.50
2022-10-13T00:28:01.593Z,10.50
2022-10-13T00:30:34.736Z,9.83
2022-10-13T00:33:01.230Z,9.83
2022-10-13T00:35:27.787Z,9.70
2022-10-13T00:37:54.232Z,9.97
2022-10-13T00:40:20.636Z,10.10
2022-10-13T00:42:47.290Z,9.63
2022-10-13T00:45:27.126Z,9.83
2022-10-13T00:47:57.833Z,9.03
2022-10-13T00:50:33.579Z,9.23
2022-10-13T00:53:02.802Z,8.67
2022-10-13T00:55:36.046Z,8.37
2022-10-13T00:58:06.241Z,8.70
2022-10-13T01:00:34.609Z,8.77
2022-10-13T01:03:02.095Z,9.17
2022-10-13T01:05:29.584Z,9.50
2022-10-13T01:07:57.789Z,9.13
2022-10-13T01:10:39.839Z,9.17
2022-10-13T01:13:40.846Z,8.60
2022-10-13T01:16:33.212Z,9.47
2022-10-13T01:19:41.147Z,9.93
2022-10-13T01:22:16.982Z,9.23
2022-10-13T01:24:59.187Z,9.93
2022-10-13T01:27:41.836Z,11.33
2022-10-13T01:30:16.947Z,10.33
2022-10-13T01:33:01.991Z,10.90
2022-10-13T01:35:47.301Z,9.20
2022-10-13T01:38:21.924Z,9.27
2022-10-13T01:41:32.413Z,9.13
2022-10-13T01:44:16.143Z,8.53
2022-10-13T01:46:54.195Z,9.10
2022-10-13T01:49:25.921Z,9.23
2022-10-13T01:51:54.992Z,9.10
2022-10-13T01:54:22.024Z,8.60
2022-10-13T01:56:53.156Z,8.10
2022-10-13T01:59:20.087Z,9.67
2022-10-13T02:02:07.898Z,8.83
2022-10-13T02:04:43.070Z,10.63
2022-10-13T02:07:27.227Z,10.00
2022-10-13T02:10:12.954Z,9.77
2022-10-13T02:12:55.947Z,9.53
2022-10-13T02:15:29.750Z,9.40
2022-10-13T02:18:01.532Z,9.77
2022-10-13T02:20:28.521Z,8.73
2022-10-13T02:23:01.170Z,10.00
2022-10-13T02:25:28.795Z,9.80
2022-10-13T02:27:57.625Z,9.27
2022-10-13T02:30:27.534Z,10.17
2022-10-13T02:32:54.481Z,9.57
2022-10-13T02:35:21.101Z,9.87
2022-10-13T02:37:47.503Z,10.63
2022-10-13T02:40:14.092Z,10.10
2022-10-13T02:42:40.680Z,9.27
2022-10-13T02:45:07.981Z,8.93
2022-10-13T02:47:34.370Z,9.30
2022-10-13T02:50:04.729Z,9.20
2022-10-13T02:52:31.260Z,8.73
2022-10-13T02:54:57.656Z,8.47
2022-10-13T02:57:24.581Z,7.90
2022-10-13T02:59:52.109Z,7.70
2022-10-13T03:02:19.241Z,8.50
2022-10-13T03:04:47.086Z,7.63
2022-10-13T03:07:13.460Z,8.10
2022-10-13T03:09:39.902Z,8.50
2022-10-13T03:12:06.641Z,8.30
2022-10-13T03:14:35.272Z,7.87
2022-10-13T03:17:01.997Z,7.97
2022-10-13T03:19:28.393Z,7.37
2022-10-13T03:21:55.144Z,7.33
2022-10-13T03:24:21.696Z,6.13
2022-10-13T03:26:48.114Z,6.40
2022-10-13T03:29:16.921Z,6.50
2022-10-13T03:31:43.486Z,7.13
2022-10-13T03:34:12.726Z,7.13
2022-10-13T03:36:39.340Z,6.70
2022-10-13T03:39:06.581Z,6.70
2022-10-13T03:41:33.080Z,7.90
2022-10-13T03:43:59.520Z,8.20
2022-10-13T03:46:30.294Z,7.57
2022-10-13T03:48:57.870Z,8.07
2022-10-13T03:51:30.298Z,8.10
2022-10-13T03:53:56.746Z,8.10
2022-10-13T03:56:25.494Z,7.63
2022-10-13T03:58:56.549Z,7.43
2022-10-13T04:01:25.473Z,8.00
2022-10-13T04:03:52.794Z,7.63
2022-10-13T04:06:19.484Z,7.97
2022-10-13T04:08:45.961Z,8.33
2022-10-13T04:11:14.282Z,8.77
2022-10-13T04:13:42.871Z,9.33
2022-10-13T04:16:14.164Z,9.10
2022-10-13T04:18:44.525Z,7.90
2022-10-13T04:21:14.618Z,8.47
2022-10-13T04:23:41.144Z,7.00
2022-10-13T04:26:14.416Z,6.50
2022-10-13T04:28:40.897Z,6.90
2022-10-13T04:31:07.357Z,5.83
2022-10-13T04:33:34.501Z,5.97
2022-10-13T04:36:04.481Z,6.23
2022-10-13T04:38:30.954Z,6.47
2022-10-13T04:40:57.381Z,5.50
2022-10-13T04:43:27.787Z,5.33
2022-10-13T04:46:09.937Z,5.70
2022-10-13T04:48:36.342Z,7.40
2022-10-13T04:51:05.276Z,7.20
2022-10-13T04:53:31.944Z,6.57
2022-10-13T04:56:04.426Z,7.00
2022-10-13T04:58:32.401Z,6.93
2022-10-13T05:01:01.774Z,6.47
2022-10-13T05:03:28.737Z,6.20
2022-10-13T05:05:55.119Z,6.40
2022-10-13T05:08:22.672Z,6.37
2022-10-13T05:11:01.349Z,6.60
2022-10-13T05:13:29.541Z,6.67
2022-10-13T05:15:57.092Z,7.33
2022-10-13T05:18:24.246Z,7.37
2022-10-13T05:20:51.791Z,7.00
2022-10-13T05:23:18.989Z,7.07
2022-10-13T05:25:46.201Z,7.17
2022-10-13T05:28:14.527Z,7.63
2022-10-13T05:30:41.077Z,8.37
2022-10-13T05:33:07.439Z,9.57
2022-10-13T05:35:33.858Z,9.73
2022-10-13T05:38:00.297Z,10.37
2022-10-13T05:40:28.334Z,10.20
2022-10-13T05:42:59.766Z,9.83
2022-10-13T05:45:29.345Z,9.40
2022-10-13T05:47:55.824Z,9.20
2022-10-13T05:50:22.320Z,8.20
2022-10-13T05:52:49.066Z,7.93
2022-10-13T05:55:17.758Z,8.43
2022-10-13T05:57:51.717Z,7.43
2022-10-13T06:00:20.049Z,6.70
2022-10-13T06:02:51.498Z,7.10
2022-10-13T06:05:21.464Z,8.80
2022-10-13T06:07:53.494Z,9.50
2022-10-13T06:10:20.189Z,9.60
2022-10-13T06:12:46.926Z,8.80
2022-10-13T06:15:13.352Z,9.27
2022-10-13T06:17:39.998Z,9.77
2022-10-13T06:20:08.769Z,11.63
2022-10-13T06:22:37.294Z,13.43
2022-10-13T06:25:06.077Z,11.97
2022-10-13T06:27:32.883Z,12.83
2022-10-13T06:29:59.296Z,10.67
2022-10-13T06:32:25.712Z,10.60
2022-10-13T06:34:52.349Z,10.37
2022-10-13T06:37:21.228Z,9.43
2022-10-13T06:39:51.257Z,9.83
2022-10-13T06:42:18.641Z,9.80
2022-10-13T06:44:46.335Z,10.10
2022-10-13T06:47:12.742Z,9.57
2022-10-13T06:49:40.242Z,10.23
2022-10-13T06:52:10.428Z,9.63
2022-10-13T06:54:37.606Z,10.13
2022-10-13T06:57:06.581Z,9.80
2022-10-13T06:59:33.203Z,9.80
2022-10-13T07:01:59.750Z,9.27
2022-10-13T07:04:27.868Z,10.67
2022-10-13T07:06:56.883Z,9.33
2022-10-13T07:09:23.550Z,9.33
2022-10-13T07:11:50.258Z,10.07
2022-10-13T07:14:16.745Z,9.63
2022-10-13T07:16:43.307Z,10.37
2022-10-13T07:19:09.834Z,9.50
2022-10-13T07:21:37.093Z,10.20
2022-10-13T07:24:04.052Z,10.20
2022-10-13T07:26:32.412Z,8.90
2022-10-13T07:28:58.914Z,9.20
2022-10-13T07:31:25.485Z,9.20
2022-10-13T07:33:51.993Z,9.07
2022-10-13T07:36:22.652Z,8.53
2022-10-13T07:38:50.927Z,9.20
2022-10-13T07:41:17.462Z,9.67
2022-10-13T07:43:43.952Z,11.40
2022-10-13T07:46:13.037Z,11.07
2022-10-13T07:48:39.858Z,11.10
2022-10-13T07:51:08.714Z,11.07
2022-10-13T07:53:35.894Z,11.70
2022-10-13T07:56:05.121Z,11.73
2022-10-13T07:58:32.040Z,11.27
2022-10-13T08:01:00.070Z,12.33
2022-10-13T08:03:28.303Z,12.50
2022-10-13T08:05:55.315Z,11.90
2022-10-13T08:08:22.321Z,10.63
2022-10-13T08:10:48.829Z,10.30
2022-10-13T08:13:15.494Z,10.40
2022-10-13T08:15:43.159Z,10.47
2022-10-13T08:18:11.887Z,10.53
2022-10-13T08:20:46.056Z,10.40
2022-10-13T08:23:13.404Z,9.90
2022-10-13T08:25:48.126Z,10.73
2022-10-13T08:28:28.884Z,10.17
2022-10-13T08:30:59.927Z,10.20
2022-10-13T08:33:27.156Z,10.77
2022-10-13T08:35:53.811Z,9.97
2022-10-13T08:38:21.193Z,10.00
2022-10-13T08:40:49.366Z,10.67
2022-10-13T08:43:19.746Z,10.87
2022-10-13T08:45:49.629Z,11.27
2022-10-13T08:48:20.041Z,11.70
2022-10-13T08:50:50.976Z,12.30
2022-10-13T08:53:28.143Z,11.30
2022-10-13T08:56:17.566Z,11.30
2022-10-13T08:58:47.492Z,11.70
2022-10-13T09:01:16.916Z,9.50
2022-10-13T09:04:22.441Z,9.33
2022-10-13T09:06:54.972Z,10.53
2022-10-13T09:09:21.579Z,11.13
2022-10-13T09:11:49.927Z,11.07
2022-10-13T09:14:34.354Z,10.37
2022-10-13T09:17:17.730Z,9.60
2022-10-13T09:19:56.807Z,10.00
2022-10-13T09:22:32.327Z,14.43
2022-10-13T09:25:08.143Z,43.83
2022-10-13T09:27:53.201Z,12.27
2022-10-13T09:30:28.740Z,11.10
2022-10-13T09:33:04.789Z,8.40
2022-10-13T09:35:34.238Z,8.03
2022-10-13T09:38:06.308Z,7.20
2022-10-13T09:40:33.986Z,7.53
2022-10-13T09:43:04.044Z,7.50
2022-10-13T09:45:30.950Z,7.60
2022-10-13T09:48:01.688Z,8.20
2022-10-13T09:50:31.857Z,9.13
2022-10-13T09:53:26.526Z,8.17
2022-10-13T09:56:08.526Z,8.93
2022-10-13T09:58:42.147Z,9.33
2022-10-13T10:01:19.401Z,9.73
2022-10-13T10:03:46.640Z,7.43
2022-10-13T10:06:16.880Z,7.87
2022-10-13T10:09:13.775Z,9.27
2022-10-13T10:11:50.001Z,8.97
2022-10-13T10:14:25.382Z,9.70
2022-10-13T10:17:02.668Z,9.50
2022-10-13T10:19:47.802Z,9.30
2022-10-13T10:22:40.152Z,9.30
2022-10-13T10:25:22.920Z,10.27
2022-10-13T10:28:04.949Z,9.77
2022-10-13T10:30:36.965Z,8.30
2022-10-13T10:33:16.937Z,8.60
2022-10-13T10:35:58.752Z,8.03
2022-10-13T10:38:40.574Z,8.03
2022-10-13T10:41:16.125Z,8.13
2022-10-13T10:43:53.071Z,8.17
2022-10-13T10:46:26.354Z,8.73
2022-10-13T10:48:57.042Z,8.53
2022-10-13T10:51:28.037Z,8.37
2022-10-13T10:54:06.363Z,6.73
2022-10-13T10:56:44.559Z,7.37
2022-10-13T10:59:25.857Z,7.80
2022-10-13T11:02:08.553Z,7.67
2022-10-13T11:04:47.246Z,6.73
2022-10-13T11:07:22.815Z,7.50
2022-10-13T11:09:53.928Z,7.50
2022-10-13T11:12:20.781Z,7.97
2022-10-13T11:15:08.373Z,7.50
2022-10-13T11:17:37.846Z,7.63
2022-10-13T11:20:25.331Z,7.53
2022-10-13T11:22:57.489Z,8.30
2022-10-13T11:25:42.292Z,5.78
2022-10-13T11:28:20.941Z,6.05
2022-10-13T11:30:51.173Z,6.85
2022-10-13T11:33:37.009Z,7.53
2022-10-13T11:36:41.224Z,7.63
2022-10-13T11:39:27.480Z,7.50
2022-10-13T11:42:09.511Z,7.70
2022-10-13T11:44:57.477Z,7.93
2022-10-13T11:47:33.667Z,7.55
2022-10-13T11:50:21.373Z,8.47
2022-10-13T11:53:07.742Z,9.35
2022-10-13T11:55:39.583Z,8.80
2022-10-13T11:58:10.508Z,9.05
2022-10-13T12:00:40.813Z,9.55
2022-10-13T12:03:24.532Z,9.60
2022-10-13T12:05:55.529Z,9.40
2022-10-13T12:08:22.309Z,9.77
2022-10-13T12:10:57.467Z,10.40
2022-10-13T12:13:27.622Z,10.10
2022-10-13T12:16:00.683Z,9.82
2022-10-13T12:18:34.386Z,9.07
2022-10-13T12:21:04.184Z,9.60
2022-10-13T12:23:33.018Z,9.70
2022-10-13T12:26:00.222Z,9.13
2022-10-13T12:28:30.938Z,10.38
2022-10-13T12:30:59.865Z,9.48
2022-10-13T12:33:35.700Z,10.52
2022-10-13T12:36:19.011Z,12.83
2022-10-13T12:38:51.276Z,17.45
2022-10-13T12:41:26.461Z,15.15
2022-10-13T12:43:54.277Z,11.07
2022-10-13T12:46:42.341Z,11.48
2022-10-13T12:51:50.737Z,12.10
2022-10-13T12:54:21.153Z,10.27
2022-10-13T12:56:55.410Z,10.32
2022-10-13T12:59:24.169Z,10.65
2022-10-13T13:01:57.212Z,9.23
2022-10-13T13:04:32.092Z,8.90
2022-10-13T13:07:05.204Z,9.02
2022-10-13T13:09:38.826Z,10.23
2022-10-13T13:12:11.439Z,9.40
2022-10-13T13:14:39.055Z,10.38
2022-10-13T13:17:38.842Z,10.68
2022-10-13T13:20:29.981Z,9.88
2022-10-13T13:22:57.173Z,9.75
2022-10-13T13:25:24.212Z,9.65
2022-10-13T13:27:52.660Z,9.75
2022-10-13T13:30:22.263Z,9.98
2022-10-13T13:32:51.513Z,9.80
2022-10-13T13:35:18.867Z,9.65
2022-10-13T13:37:51.161Z,9.88
2022-10-13T13:40:24.237Z,9.07
2022-10-13T13:42:51.280Z,9.32
2022-10-13T13:45:21.027Z,8.90
2022-10-13T13:47:49.452Z,9.05
2022-10-13T13:50:23.683Z,9.52
2022-10-13T13:52:56.403Z,9.00
2022-10-13T13:55:26.943Z,9.43
2022-10-13T13:57:53.989Z,8.80
2022-10-13T14:00:21.162Z,9.27
2022-10-13T14:02:54.461Z,9.80
2022-10-13T14:05:20.897Z,8.63
2022-10-13T14:07:47.525Z,8.65
2022-10-13T14:10:14.785Z,8.63
2022-10-13T14:12:41.323Z,8.57
2022-10-13T14:15:09.164Z,8.88
2022-10-13T14:17:35.738Z,9.32
2022-10-13T14:20:02.558Z,9.80
2022-10-13T14:22:29.139Z,9.35
2022-10-13T14:24:55.924Z,9.93
2022-10-13T14:27:23.181Z,9.38
2022-10-13T14:29:51.312Z,9.73
2022-10-13T14:32:19.360Z,9.20
2022-10-13T14:34:46.624Z,10.07
2022-10-13T14:37:14.126Z,9.65
2022-10-13T14:39:40.968Z,9.57
2022-10-13T14:42:07.704Z,17.73
2022-10-13T14:44:34.131Z,12.38
2022-10-13T14:47:00.872Z,12.43
2022-10-13T14:49:27.658Z,11.77
2022-10-13T14:51:54.490Z,13.45
2022-10-13T14:54:21.740Z,12.98
2022-10-13T14:56:48.430Z,13.07
2022-10-13T14:59:15.520Z,12.70
2022-10-13T15:01:44.042Z,15.23
2022-10-13T15:04:11.174Z,14.13
2022-10-13T15:06:41.762Z,13.07
2022-10-13T15:11:36.334Z,13.63
2022-10-13T15:14:03.400Z,15.00
2022-10-13T15:16:33.807Z,13.48
2022-10-13T15:19:01.590Z,12.05
2022-10-13T15:21:28.263Z,15.48
2022-10-13T15:23:55.942Z,14.85
2022-10-13T15:26:22.978Z,13.00
2022-10-13T15:28:52.080Z,12.13
2022-10-13T15:31:21.088Z,11.95
2022-10-13T15:33:51.648Z,11.35
2022-10-13T15:36:22.107Z,11.30
2022-10-13T15:38:48.858Z,12.77
2022-10-13T15:41:16.194Z,12.37
2022-10-13T15:43:43.113Z,13.00
2022-10-13T15:46:22.717Z,13.98
2022-10-13T15:48:51.393Z,13.52
2022-10-13T15:51:21.970Z,13.27
2022-10-13T15:53:51.182Z,11.70
2022-10-13T15:56:18.232Z,14.07
2022-10-13T15:58:45.996Z,12.70
2022-10-13T16:01:14.602Z,14.53
2022-10-13T16:03:41.685Z,14.32
2022-10-13T16:06:11.716Z,14.63
2022-10-13T16:08:44.353Z,16.27
2022-10-13T16:11:13.655Z,17.88
2022-10-13T16:13:42.086Z,15.57
2022-10-13T16:16:08.861Z,14.75
2022-10-13T16:18:37.361Z,15.15
2022-10-13T16:21:19.571Z,16.23
2022-10-13T16:23:47.822Z,16.77
2022-10-13T16:26:15.284Z,15.70
2022-10-13T16:28:42.199Z,18.07
2022-10-13T16:31:14.300Z,16.83
2022-10-13T16:33:44.769Z,16.70
2022-10-13T16:36:15.154Z,18.42
2022-10-13T16:38:42.562Z,18.83
2022-10-13T16:41:13.186Z,17.30
2022-10-13T16:43:39.796Z,15.20
2022-10-13T16:46:08.295Z,16.03
2022-10-13T16:48:35.729Z,14.73
2022-10-13T16:51:12.428Z,16.37
2022-10-13T16:53:39.346Z,16.27
2022-10-13T16:56:07.890Z,17.80
2022-10-13T16:58:35.008Z,19.13
2022-10-13T17:01:08.747Z,19.08
2022-10-13T17:03:36.753Z,19.83
2022-10-13T17:06:03.912Z,21.37
2022-10-13T17:08:31.019Z,18.80
2022-10-13T17:11:00.375Z,16.90
2022-10-13T17:13:28.118Z,17.20
2022-10-13T17:15:56.762Z,20.00
2022-10-13T17:18:25.090Z,13.90
2022-10-13T17:21:06.449Z,13.57
2022-10-13T17:23:33.652Z,12.53
2022-10-13T17:26:02.957Z,12.37
2022-10-13T17:28:32.382Z,12.70
2022-10-13T17:31:05.175Z,12.18
2022-10-13T17:33:35.068Z,10.80
2022-10-13T17:36:05.152Z,13.05
2022-10-13T17:38:34.143Z,12.88
2022-10-13T17:41:03.206Z,12.00
2022-10-13T17:43:32.329Z,13.07
2022-10-13T17:46:35.194Z,13.03
2022-10-13T17:49:00.476Z,12.00
2022-10-13T17:51:28.417Z,12.60
2022-10-13T17:53:58.092Z,12.50
2022-10-13T17:56:25.040Z,11.50
2022-10-13T17:58:52.316Z,12.60
2022-10-13T18:01:21.635Z,14.27
2022-10-13T18:03:54.308Z,12.50
2022-10-13T18:06:37.679Z,12.18
2022-10-13T18:09:06.216Z,13.27
2022-10-13T18:11:33.776Z,13.30
2022-10-13T18:14:00.430Z,12.80
2022-10-13T18:16:27.246Z,13.13
2022-10-13T18:18:54.276Z,13.17
2022-10-13T18:21:26.457Z,12.87
2022-10-13T18:23:55.743Z,13.23
2022-10-13T18:26:24.990Z,12.03
2022-10-13T18:28:52.872Z,12.13
2022-10-13T18:31:28.059Z,12.40
2022-10-13T18:34:03.666Z,12.93
2022-10-13T18:36:33.464Z,12.97
2022-10-13T18:39:12.159Z,13.10
2022-10-13T18:41:40.174Z,12.07
2022-10-13T18:44:07.377Z,12.80
2022-10-13T18:46:35.731Z,13.30
2022-10-13T18:49:04.947Z,12.10
2022-10-13T18:51:36.152Z,12.93
2022-10-13T18:54:05.229Z,12.23
2022-10-13T18:56:32.960Z,14.30
2022-10-13T18:59:04.171Z,12.63
2022-10-13T19:01:34.058Z,15.00
2022-10-13T19:04:02.273Z,13.47
2022-10-13T19:06:31.436Z,14.20
2022-10-13T19:09:05.338Z,14.17
2022-10-13T19:11:36.457Z,15.57
2022-10-13T19:14:12.562Z,17.30
2022-10-13T19:16:42.255Z,17.53
2022-10-13T19:19:09.267Z,23.00
2022-10-13T19:21:37.529Z,18.43
2022-10-13T19:24:05.186Z,16.43
2022-10-13T19:26:35.270Z,16.70
2022-10-13T19:29:06.929Z,15.43
2022-10-13T19:31:35.381Z,22.60
2022-10-13T19:34:08.224Z,20.63
2022-10-13T19:36:43.358Z,19.13
2022-10-13T19:39:17.026Z,27.43
2022-10-13T19:41:45.735Z,16.17
2022-10-13T19:44:13.543Z,13.10
2022-10-13T19:46:43.942Z,12.73
2022-10-13T19:49:13.609Z,12.40
2022-10-13T19:51:45.117Z,10.33
2022-10-13T19:54:12.565Z,11.90
2022-10-13T19:56:46.135Z,11.67
2022-10-13T19:59:14.389Z,10.93
2022-10-13T20:01:41.184Z,12.13
2022-10-13T20:04:14.533Z,11.83
2022-10-13T20:06:43.486Z,11.87
2022-10-13T20:09:10.238Z,10.50
2022-10-13T20:11:37.838Z,10.97
2022-10-13T20:14:04.979Z,11.97
2022-10-13T20:16:31.465Z,12.00
2022-10-13T20:19:00.009Z,11.70
2022-10-13T20:21:28.608Z,11.80
2022-10-13T20:23:55.891Z,12.00
2022-10-13T20:26:24.466Z,12.20
2022-10-13T20:28:52.394Z,12.10
2022-10-13T20:31:21.935Z,13.67
2022-10-13T20:33:52.534Z,12.17
2022-10-13T20:36:22.129Z,12.50
2022-10-13T20:38:49.313Z,12.33
2022-10-13T20:41:27.030Z,11.87
2022-10-13T20:43:55.549Z,12.03
2022-10-13T20:46:23.912Z,12.40
2022-10-13T20:49:09.831Z,12.90
2022-10-13T20:51:39.615Z,13.13
2022-10-13T20:54:12.472Z,13.30
2022-10-13T20:56:39.989Z,12.17
2022-10-13T20:59:09.037Z,13.23
2022-10-13T21:01:37.098Z,14.93
2022-10-13T21:04:05.166Z,13.53
2022-10-13T21:06:31.693Z,13.07
2022-10-13T21:09:00.444Z,12.20
2022-10-13T21:11:27.350Z,13.90
2022-10-13T21:13:54.062Z,15.00
2022-10-13T21:16:23.657Z,13.90
2022-10-13T21:18:53.116Z,16.20
2022-10-13T21:21:22.901Z,14.50
2022-10-13T21:23:53.817Z,13.20
2022-10-13T21:26:22.578Z,11.10
2022-10-13T21:28:50.073Z,11.10
2022-10-13T21:31:20.910Z,10.93
2022-10-13T21:33:48.086Z,11.00
2022-10-13T21:36:20.747Z,10.90
2022-10-13T21:38:49.753Z,10.17
2022-10-13T21:41:18.114Z,11.20
2022-10-13T21:43:44.687Z,11.40
2022-10-13T21:46:17.519Z,10.40
2022-10-13T21:48:45.581Z,11.03
2022-10-13T21:51:14.193Z,10.13
2022-10-13T21:53:41.489Z,10.90
2022-10-13T21:56:09.942Z,11.13
2022-10-13T21:58:36.678Z,10.77
2022-10-13T22:01:06.588Z,10.77
2022-10-13T22:03:34.767Z,9.87
2022-10-13T22:06:15.907Z,11.27
2022-10-13T22:08:46.686Z,9.93
2022-10-13T22:11:26.058Z,11.10
2022-10-13T22:13:52.960Z,11.33
2022-10-13T22:16:24.476Z,11.10
2022-10-13T22:18:52.737Z,10.67
2022-10-13T22:21:22.633Z,10.87
2022-10-13T22:23:49.657Z,10.60
2022-10-13T22:26:18.701Z,11.70
2022-10-13T22:28:48.079Z,11.17
2022-10-13T22:31:15.049Z,12.17
2022-10-13T22:33:45.416Z,11.33
2022-10-13T22:36:20.353Z,11.43
2022-10-13T22:38:50.104Z,11.37
2022-10-13T22:41:20.013Z,11.97
2022-10-13T22:43:54.825Z,11.27
2022-10-13T22:46:25.696Z,10.83
2022-10-13T22:48:53.240Z,11.27
2022-10-13T22:51:21.569Z,12.33
2022-10-13T22:53:49.332Z,12.07
2022-10-13T22:56:22.729Z,11.47
2022-10-13T22:58:59.045Z,11.67
2022-10-13T23:01:27.064Z,11.70
2022-10-13T23:03:55.963Z,11.77
2022-10-13T23:06:25.025Z,11.13
2022-10-13T23:08:51.694Z,11.37
2022-10-13T23:11:19.273Z,11.23
2022-10-13T23:13:46.685Z,12.40
2022-10-13T23:16:20.754Z,10.80
2022-10-13T23:18:47.973Z,12.10
2022-10-13T23:21:26.874Z,11.30
2022-10-13T23:24:01.903Z,12.33
2022-10-13T23:26:30.303Z,11.97
2022-10-13T23:28:57.700Z,12.17
2022-10-13T23:31:25.944Z,10.90
2022-10-13T23:33:52.994Z,11.97
2022-10-13T23:36:22.566Z,11.60
2022-10-13T23:38:55.022Z,11.77
2022-10-13T23:41:21.938Z,11.83
2022-10-13T23:43:48.432Z,11.90
2022-10-13T23:46:14.985Z,12.10
2022-10-13T23:48:41.770Z,12.10
2022-10-13T23:51:12.440Z,12.23
2022-10-13T23:53:39.461Z,13.30
2022-10-13T23:56:11.018Z,13.27
2022-10-13T23:58:43.040Z,12.23
