createdAt,value
2023-04-24T00:01:46.044Z,1.10
2023-04-24T00:04:15.264Z,1.20
2023-04-24T00:06:43.956Z,1.20
2023-04-24T00:09:11.993Z,1.10
2023-04-24T00:11:40.092Z,1.20
2023-04-24T00:14:07.828Z,0.93
2023-04-24T00:16:36.816Z,1.10
2023-04-24T00:19:06.645Z,0.90
2023-04-24T00:21:34.679Z,0.93
2023-04-24T00:24:02.541Z,1.00
2023-04-24T00:26:30.100Z,1.13
2023-04-24T00:28:57.830Z,1.07
2023-04-24T00:31:25.636Z,1.00
2023-04-24T00:33:54.620Z,1.63
2023-04-24T00:36:22.465Z,1.10
2023-04-24T00:38:50.164Z,1.10
2023-04-24T00:41:17.898Z,1.10
2023-04-24T00:43:46.040Z,1.50
2023-04-24T00:46:14.664Z,1.60
2023-04-24T00:48:42.456Z,1.40
2023-04-24T00:51:11.864Z,1.20
2023-04-24T00:53:39.666Z,1.30
2023-04-24T00:56:07.786Z,1.17
2023-04-24T00:58:35.610Z,1.07
2023-04-24T01:01:03.713Z,1.63
2023-04-24T01:03:32.519Z,1.10
2023-04-24T01:06:00.416Z,1.03
2023-04-24T01:08:30.597Z,1.10
2023-04-24T01:10:59.699Z,1.40
2023-04-24T01:13:27.489Z,1.77
2023-04-24T01:15:55.084Z,0.90
2023-04-24T01:18:22.826Z,1.40
2023-04-24T01:20:51.970Z,1.43
2023-04-24T01:23:21.072Z,1.30
2023-04-24T01:25:48.861Z,1.10
2023-04-24T01:28:16.654Z,1.10
2023-04-24T01:30:44.628Z,1.20
2023-04-24T01:33:12.416Z,1.23
2023-04-24T01:35:40.255Z,1.23
2023-04-24T01:38:08.054Z,1.40
2023-04-24T01:40:37.099Z,1.30
2023-04-24T01:43:04.835Z,1.40
2023-04-24T01:45:32.400Z,1.30
2023-04-24T01:48:00.166Z,0.90
2023-04-24T01:50:28.080Z,1.20
2023-04-24T01:52:56.613Z,1.30
2023-04-24T01:55:24.563Z,1.20
2023-04-24T01:57:54.608Z,1.40
2023-04-24T02:00:22.225Z,1.40
2023-04-24T02:02:50.042Z,1.37
2023-04-24T02:05:17.915Z,1.60
2023-04-24T02:07:45.805Z,1.10
2023-04-24T02:10:13.779Z,1.10
2023-04-24T02:12:41.716Z,1.23
2023-04-24T02:15:12.045Z,1.20
2023-04-24T02:17:39.980Z,0.87
2023-04-24T02:20:09.523Z,1.40
2023-04-24T02:22:37.447Z,1.20
2023-04-24T02:25:06.225Z,1.10
2023-04-24T02:27:35.078Z,1.30
2023-04-24T02:30:04.060Z,0.93
2023-04-24T02:32:33.228Z,0.90
2023-04-24T02:35:01.041Z,0.90
2023-04-24T02:37:28.673Z,0.83
2023-04-24T02:39:56.338Z,1.17
2023-04-24T02:42:23.962Z,0.90
2023-04-24T02:44:52.488Z,1.00
2023-04-24T02:47:20.095Z,0.83
2023-04-24T02:49:49.457Z,1.00
2023-04-24T02:52:17.911Z,1.00
2023-04-24T02:54:45.706Z,1.10
2023-04-24T02:57:13.818Z,1.00
2023-04-24T02:59:41.798Z,1.07
2023-04-24T03:02:09.833Z,1.10
2023-04-24T03:04:37.617Z,1.00
2023-04-24T03:07:07.016Z,1.07
2023-04-24T03:09:34.806Z,0.93
2023-04-24T03:12:02.646Z,1.03
2023-04-24T03:14:32.245Z,1.13
2023-04-24T03:17:00.868Z,1.20
2023-04-24T03:19:28.695Z,1.20
2023-04-24T03:21:56.302Z,0.97
2023-04-24T03:24:25.683Z,1.10
2023-04-24T03:26:53.242Z,0.80
2023-04-24T03:29:20.824Z,1.00
2023-04-24T03:31:48.514Z,1.00
2023-04-24T03:34:16.136Z,1.30
2023-04-24T03:36:43.682Z,1.10
2023-04-24T03:39:11.290Z,0.97
2023-04-24T03:41:40.211Z,1.07
2023-04-24T03:44:07.832Z,1.30
2023-04-24T03:46:35.573Z,1.30
2023-04-24T03:49:03.142Z,1.20
2023-04-24T03:51:32.536Z,1.47
2023-04-24T03:54:00.249Z,1.30
2023-04-24T03:56:27.870Z,1.60
2023-04-24T03:58:56.790Z,1.70
2023-04-24T04:01:25.118Z,1.40
2023-04-24T04:03:52.876Z,1.50
2023-04-24T04:06:22.384Z,1.70
2023-04-24T04:08:50.041Z,1.77
2023-04-24T04:11:17.694Z,1.63
2023-04-24T04:13:45.367Z,1.70
2023-04-24T04:16:14.307Z,1.60
2023-04-24T04:18:41.825Z,1.63
2023-04-24T04:21:09.378Z,1.93
2023-04-24T04:23:37.068Z,1.80
2023-04-24T04:26:05.139Z,2.60
2023-04-24T04:28:33.310Z,1.53
2023-04-24T04:31:00.977Z,1.80
2023-04-24T04:33:30.061Z,1.90
2023-04-24T04:35:58.455Z,1.80
2023-04-24T04:38:27.768Z,1.73
2023-04-24T04:40:57.295Z,1.97
2023-04-24T04:43:25.057Z,1.90
2023-04-24T04:45:53.156Z,2.10
2023-04-24T04:48:20.806Z,1.97
2023-04-24T04:50:49.799Z,2.73
2023-04-24T04:53:17.402Z,1.90
2023-04-24T04:55:44.996Z,2.10
2023-04-24T04:58:12.881Z,2.23
2023-04-24T05:00:42.635Z,1.90
2023-04-24T05:03:20.587Z,2.17
2023-04-24T05:05:50.495Z,2.17
2023-04-24T05:08:26.472Z,2.80
2023-04-24T05:10:55.052Z,2.33
2023-04-24T05:13:32.153Z,2.23
2023-04-24T05:16:06.616Z,2.10
2023-04-24T05:18:34.440Z,2.70
2023-04-24T05:21:03.454Z,2.30
2023-04-24T05:23:31.369Z,2.10
2023-04-24T05:25:59.000Z,2.20
2023-04-24T05:28:29.515Z,2.27
2023-04-24T05:30:57.839Z,2.37
2023-04-24T05:33:25.637Z,2.40
2023-04-24T05:35:53.224Z,2.47
2023-04-24T05:38:22.253Z,2.27
2023-04-24T05:40:49.938Z,2.20
2023-04-24T05:43:17.649Z,2.43
2023-04-24T05:45:45.253Z,2.30
2023-04-24T05:48:12.815Z,2.40
2023-04-24T05:50:40.940Z,2.13
2023-04-24T05:53:08.910Z,2.70
2023-04-24T05:55:38.188Z,2.83
2023-04-24T05:58:05.814Z,3.20
2023-04-24T06:00:33.599Z,2.80
2023-04-24T06:03:01.908Z,3.27
2023-04-24T06:05:29.972Z,3.20
2023-04-24T06:07:57.606Z,2.70
2023-04-24T06:10:25.568Z,3.20
2023-04-24T06:12:57.104Z,3.53
2023-04-24T06:15:24.675Z,3.53
2023-04-24T06:17:52.367Z,3.63
2023-04-24T06:20:20.167Z,3.30
2023-04-24T06:22:47.835Z,3.77
2023-04-24T06:25:15.699Z,3.70
2023-04-24T06:27:43.328Z,3.40
2023-04-24T06:30:13.078Z,3.40
2023-04-24T06:32:40.794Z,3.80
2023-04-24T06:35:10.760Z,3.60
2023-04-24T06:37:38.392Z,3.57
2023-04-24T06:40:08.436Z,3.10
2023-04-24T06:42:36.797Z,3.17
2023-04-24T06:45:04.888Z,3.50
2023-04-24T06:47:34.077Z,3.57
2023-04-24T06:50:01.681Z,3.33
2023-04-24T06:52:29.372Z,3.60
2023-04-24T06:55:02.206Z,3.47
2023-04-24T06:57:29.839Z,3.70
2023-04-24T06:59:57.431Z,3.23
2023-04-24T07:02:25.601Z,3.17
2023-04-24T07:04:54.853Z,2.93
2023-04-24T07:07:24.944Z,2.70
2023-04-24T07:09:53.105Z,3.30
2023-04-24T07:12:22.656Z,3.00
2023-04-24T07:14:50.576Z,2.60
2023-04-24T07:17:18.168Z,3.20
2023-04-24T07:19:46.477Z,2.53
2023-04-24T07:22:17.848Z,3.00
2023-04-24T07:24:45.777Z,3.07
2023-04-24T07:27:15.781Z,2.53
2023-04-24T07:29:43.655Z,2.67
2023-04-24T07:32:11.491Z,2.57
2023-04-24T07:34:39.020Z,2.60
2023-04-24T07:37:06.912Z,2.77
2023-04-24T07:39:35.830Z,2.37
2023-04-24T07:42:03.507Z,2.33
2023-04-24T07:44:31.200Z,2.30
2023-04-24T07:46:58.846Z,2.17
2023-04-24T07:49:26.563Z,2.43
2023-04-24T07:51:54.297Z,2.03
2023-04-24T07:54:22.009Z,2.27
2023-04-24T07:56:51.600Z,2.00
2023-04-24T07:59:19.344Z,2.33
2023-04-24T08:01:47.134Z,2.40
2023-04-24T08:04:14.957Z,2.53
2023-04-24T08:06:42.667Z,1.80
2023-04-24T08:09:10.311Z,2.10
2023-04-24T08:11:37.943Z,2.10
2023-04-24T08:14:06.863Z,2.33
2023-04-24T08:16:35.321Z,2.57
2023-04-24T08:19:03.053Z,2.60
2023-04-24T08:21:30.916Z,2.10
2023-04-24T08:23:58.484Z,2.20
2023-04-24T08:26:26.298Z,2.63
2023-04-24T08:28:53.874Z,2.43
2023-04-24T08:31:24.027Z,2.07
2023-04-24T08:33:51.642Z,2.30
2023-04-24T08:36:19.246Z,2.63
2023-04-24T08:38:47.657Z,2.20
2023-04-24T08:41:16.489Z,2.37
2023-04-24T08:43:44.372Z,2.20
2023-04-24T08:46:12.858Z,2.23
2023-04-24T08:48:42.049Z,1.90
2023-04-24T08:51:10.367Z,2.20
2023-04-24T08:53:38.411Z,2.03
2023-04-24T08:56:06.409Z,2.37
2023-04-24T08:58:34.184Z,2.00
2023-04-24T09:01:02.483Z,1.70
2023-04-24T09:03:30.736Z,1.90
2023-04-24T09:06:00.396Z,2.10
2023-04-24T09:08:28.251Z,1.80
2023-04-24T09:10:55.945Z,1.80
2023-04-24T09:13:23.530Z,1.97
2023-04-24T09:15:51.383Z,1.63
2023-04-24T09:18:19.065Z,1.30
2023-04-24T09:21:01.166Z,1.80
2023-04-24T09:23:30.522Z,2.20
2023-04-24T09:25:58.969Z,1.77
2023-04-24T09:28:32.160Z,1.97
2023-04-24T09:31:08.315Z,1.63
2023-04-24T09:33:36.568Z,1.80
2023-04-24T09:36:07.036Z,2.03
2023-04-24T09:38:36.334Z,1.90
2023-04-24T09:41:04.997Z,1.47
2023-04-24T09:43:32.822Z,1.70
2023-04-24T09:46:01.960Z,2.00
2023-04-24T09:48:33.781Z,1.50
2023-04-24T09:51:02.763Z,2.00
2023-04-24T09:53:32.552Z,2.17
2023-04-24T09:56:04.576Z,2.47
2023-04-24T09:58:32.224Z,1.93
2023-04-24T10:00:59.791Z,1.77
2023-04-24T10:03:30.544Z,1.80
2023-04-24T10:06:01.045Z,1.60
2023-04-24T10:08:28.805Z,2.03
2023-04-24T10:10:57.753Z,2.20
2023-04-24T10:13:25.441Z,1.90
2023-04-24T10:15:53.301Z,1.90
2023-04-24T10:18:23.075Z,1.90
2023-04-24T10:20:50.808Z,2.37
2023-04-24T10:23:20.324Z,1.67
2023-04-24T10:25:47.987Z,1.43
2023-04-24T10:28:17.113Z,1.83
2023-04-24T10:30:45.294Z,1.70
2023-04-24T10:33:13.529Z,1.87
2023-04-24T10:35:44.509Z,1.70
2023-04-24T10:38:15.002Z,2.40
2023-04-24T10:40:44.825Z,1.60
2023-04-24T10:43:12.547Z,1.80
2023-04-24T10:45:41.576Z,2.10
2023-04-24T10:48:11.996Z,2.40
2023-04-24T10:50:47.683Z,1.90
2023-04-24T10:53:17.798Z,1.93
2023-04-24T10:55:47.660Z,1.80
2023-04-24T10:58:15.851Z,1.57
2023-04-24T11:00:46.147Z,1.70
2023-04-24T11:03:29.182Z,1.60
2023-04-24T11:06:01.803Z,1.57
2023-04-24T11:08:34.243Z,1.40
2023-04-24T11:11:04.855Z,1.70
2023-04-24T11:14:09.187Z,1.17
2023-04-24T11:16:41.981Z,1.10
2023-04-24T11:19:11.083Z,0.90
2023-04-24T11:21:43.453Z,1.00
2023-04-24T11:24:27.771Z,1.07
2023-04-24T11:26:57.612Z,1.13
2023-04-24T11:29:28.602Z,1.80
2023-04-24T11:31:58.261Z,1.97
2023-04-24T11:34:26.328Z,1.60
2023-04-24T11:36:54.083Z,2.10
2023-04-24T11:39:21.643Z,2.13
2023-04-24T11:41:49.279Z,2.23
2023-04-24T11:44:17.141Z,2.03
2023-04-24T11:46:44.689Z,2.23
2023-04-24T11:49:14.348Z,2.23
2023-04-24T11:51:51.430Z,2.50
2023-04-24T11:54:20.475Z,2.40
2023-04-24T11:56:48.895Z,2.33
2023-04-24T11:59:16.587Z,2.03
2023-04-24T12:01:47.596Z,2.40
2023-04-24T12:04:17.991Z,2.47
2023-04-24T12:07:01.010Z,2.67
2023-04-24T12:09:28.569Z,2.83
2023-04-24T12:11:57.904Z,2.77
2023-04-24T12:14:25.824Z,2.53
2023-04-24T12:16:53.436Z,2.40
2023-04-24T12:19:24.464Z,2.50
2023-04-24T12:22:02.514Z,2.67
2023-04-24T12:24:30.083Z,2.83
2023-04-24T12:26:58.963Z,2.80
2023-04-24T12:29:26.872Z,2.20
2023-04-24T12:31:54.607Z,2.90
2023-04-24T12:34:24.512Z,3.23
2023-04-24T12:36:52.190Z,2.60
2023-04-24T12:39:20.632Z,2.60
2023-04-24T12:41:58.996Z,3.10
2023-04-24T12:44:35.269Z,3.13
2023-04-24T12:47:03.187Z,2.30
2023-04-24T12:49:33.913Z,3.03
2023-04-24T12:52:01.462Z,2.87
2023-04-24T12:54:34.559Z,2.53
2023-04-24T12:57:02.368Z,2.70
2023-04-24T12:59:29.935Z,3.07
2023-04-24T13:01:57.582Z,2.77
2023-04-24T13:04:25.770Z,2.37
2023-04-24T13:06:54.770Z,3.30
2023-04-24T13:09:22.670Z,2.57
2023-04-24T13:11:52.016Z,2.40
2023-04-24T13:14:19.623Z,2.67
2023-04-24T13:16:47.262Z,2.70
2023-04-24T13:19:14.868Z,2.60
2023-04-24T13:21:42.566Z,2.53
2023-04-24T13:24:11.884Z,2.97
2023-04-24T13:26:39.531Z,2.70
2023-04-24T13:29:07.271Z,2.50
2023-04-24T13:31:35.009Z,2.90
2023-04-24T13:34:03.158Z,2.63
2023-04-24T13:36:31.098Z,2.73
2023-04-24T13:38:58.825Z,2.63
2023-04-24T13:41:27.909Z,2.60
2023-04-24T13:43:55.476Z,2.27
2023-04-24T13:46:23.081Z,2.67
2023-04-24T13:48:50.992Z,2.40
2023-04-24T13:51:18.690Z,2.60
2023-04-24T13:53:46.334Z,2.40
2023-04-24T13:56:15.067Z,2.80
2023-04-24T13:58:44.026Z,2.53
2023-04-24T14:01:12.082Z,2.60
2023-04-24T14:03:39.941Z,2.23
2023-04-24T14:06:08.307Z,2.50
2023-04-24T14:08:36.034Z,2.53
2023-04-24T14:11:04.650Z,2.67
2023-04-24T14:13:32.299Z,2.73
2023-04-24T14:16:01.410Z,2.43
2023-04-24T14:18:29.606Z,2.60
2023-04-24T14:20:57.187Z,2.43
2023-04-24T14:23:24.781Z,2.77
2023-04-24T14:25:53.429Z,2.87
2023-04-24T14:28:21.278Z,2.47
2023-04-24T14:30:49.179Z,2.30
2023-04-24T14:33:18.382Z,2.23
2023-04-24T14:35:46.054Z,2.37
2023-04-24T14:38:13.615Z,2.83
2023-04-24T14:43:12.212Z,2.50
2023-04-24T14:45:41.834Z,2.60
2023-04-24T14:48:10.237Z,2.57
2023-04-24T14:50:39.400Z,3.07
2023-04-24T14:53:07.060Z,2.50
2023-04-24T14:55:35.456Z,3.07
2023-04-24T14:58:03.080Z,2.50
2023-04-24T15:00:30.958Z,2.60
2023-04-24T15:02:58.777Z,2.60
2023-04-24T15:05:27.186Z,2.80
2023-04-24T15:07:56.368Z,2.57
2023-04-24T15:10:24.839Z,3.30
2023-04-24T15:12:52.529Z,2.80
2023-04-24T15:15:20.366Z,2.60
2023-04-24T15:17:48.032Z,3.10
2023-04-24T15:20:15.624Z,3.13
2023-04-24T15:22:43.253Z,2.80
2023-04-24T15:25:12.320Z,3.20
2023-04-24T15:27:43.984Z,2.73
2023-04-24T15:30:12.739Z,2.90
2023-04-24T15:32:40.813Z,3.17
2023-04-24T15:35:10.430Z,3.10
2023-04-24T15:37:38.426Z,3.00
2023-04-24T15:40:08.167Z,3.10
2023-04-24T15:42:37.512Z,3.00
2023-04-24T15:45:05.361Z,2.73
2023-04-24T15:47:33.971Z,2.93
2023-04-24T15:50:01.685Z,3.20
2023-04-24T15:52:29.270Z,2.90
2023-04-24T15:54:57.011Z,2.87
2023-04-24T15:57:24.591Z,2.70
2023-04-24T15:59:53.566Z,2.80
2023-04-24T16:02:21.561Z,2.77
2023-04-24T16:04:50.371Z,2.63
2023-04-24T16:07:19.089Z,2.43
2023-04-24T16:09:46.858Z,2.50
2023-04-24T16:12:14.709Z,2.60
2023-04-24T16:14:42.768Z,3.03
2023-04-24T16:17:11.894Z,2.60
2023-04-24T16:19:39.471Z,2.80
2023-04-24T16:22:07.071Z,2.77
2023-04-24T16:24:35.327Z,2.90
2023-04-24T16:27:03.197Z,2.93
2023-04-24T16:29:31.630Z,2.73
2023-04-24T16:31:59.292Z,2.87
2023-04-24T16:34:28.258Z,3.27
2023-04-24T16:36:55.883Z,3.17
2023-04-24T16:39:23.444Z,3.13
2023-04-24T16:41:51.210Z,2.90
2023-04-24T16:44:19.227Z,3.10
2023-04-24T16:46:47.508Z,3.07
2023-04-24T16:49:15.428Z,3.80
2023-04-24T16:51:44.332Z,4.13
2023-04-24T16:54:12.112Z,4.13
2023-04-24T16:56:39.818Z,3.90
2023-04-24T16:59:07.614Z,3.43
2023-04-24T17:01:36.279Z,3.43
2023-04-24T17:04:04.032Z,3.73
2023-04-24T17:06:32.212Z,3.23
2023-04-24T17:09:01.303Z,3.40
2023-04-24T17:11:31.111Z,3.63
2023-04-24T17:13:59.903Z,3.90
2023-04-24T17:16:27.817Z,4.27
2023-04-24T17:18:55.459Z,3.83
2023-04-24T17:21:23.077Z,4.37
2023-04-24T17:23:50.828Z,4.10
2023-04-24T17:26:20.278Z,4.50
2023-04-24T17:28:47.977Z,4.57
2023-04-24T17:31:15.754Z,5.57
2023-04-24T17:33:43.260Z,4.87
2023-04-24T17:36:11.106Z,3.73
2023-04-24T17:38:38.836Z,4.10
2023-04-24T17:41:07.053Z,3.93
2023-04-24T17:43:36.125Z,3.90
2023-04-24T17:46:03.827Z,3.57
2023-04-24T17:48:31.563Z,3.73
2023-04-24T17:50:59.383Z,4.40
2023-04-24T17:53:27.125Z,4.20
2023-04-24T17:55:57.709Z,3.20
2023-04-24T17:58:25.365Z,2.90
2023-04-24T18:00:54.295Z,2.60
2023-04-24T18:03:21.995Z,2.50
2023-04-24T18:05:49.612Z,2.50
2023-04-24T18:08:17.145Z,2.27
2023-04-24T18:10:45.014Z,1.97
2023-04-24T18:13:12.836Z,1.93
2023-04-24T18:15:43.069Z,1.97
2023-04-24T18:18:12.394Z,1.90
2023-04-24T18:20:42.977Z,1.73
2023-04-24T18:23:10.761Z,2.00
2023-04-24T18:25:38.333Z,1.87
2023-04-24T18:28:05.909Z,1.73
2023-04-24T18:30:34.627Z,2.20
2023-04-24T18:33:02.381Z,2.20
2023-04-24T18:35:31.712Z,2.40
2023-04-24T18:37:59.405Z,2.77
2023-04-24T18:40:27.086Z,2.80
2023-04-24T18:42:54.701Z,2.50
2023-04-24T18:45:22.335Z,2.40
2023-04-24T18:47:50.135Z,3.30
2023-04-24T18:50:19.284Z,2.53
2023-04-24T18:52:48.288Z,2.60
2023-04-24T18:55:15.862Z,2.80
2023-04-24T18:57:43.540Z,2.43
2023-04-24T19:00:12.237Z,2.90
2023-04-24T19:02:39.962Z,2.87
2023-04-24T19:05:10.375Z,2.90
2023-04-24T19:07:38.180Z,2.77
2023-04-24T19:10:09.225Z,3.00
2023-04-24T19:12:37.085Z,2.83
2023-04-24T19:15:05.581Z,3.17
2023-04-24T19:17:33.498Z,3.60
2023-04-24T19:20:01.188Z,3.60
2023-04-24T19:22:30.124Z,3.53
2023-04-24T19:24:58.795Z,3.57
2023-04-24T19:27:27.821Z,3.33
2023-04-24T19:29:55.494Z,3.20
2023-04-24T19:32:23.287Z,3.50
2023-04-24T19:34:51.034Z,2.97
2023-04-24T19:37:18.642Z,3.30
2023-04-24T19:39:46.330Z,3.50
2023-04-24T19:42:13.926Z,3.40
2023-04-24T19:44:43.187Z,3.47
2023-04-24T19:47:10.942Z,3.83
2023-04-24T19:49:38.620Z,4.03
2023-04-24T19:52:06.547Z,3.53
2023-04-24T19:54:34.046Z,3.57
2023-04-24T19:57:01.683Z,3.93
2023-04-24T19:59:29.402Z,3.40
2023-04-24T20:01:58.389Z,3.37
2023-04-24T20:04:26.555Z,3.53
2023-04-24T20:06:54.191Z,3.97
2023-04-24T20:09:21.915Z,3.77
2023-04-24T20:11:51.168Z,3.83
2023-04-24T20:14:18.900Z,3.83
2023-04-24T20:16:46.434Z,3.47
2023-04-24T20:19:15.427Z,4.40
2023-04-24T20:21:43.172Z,4.63
2023-04-24T20:24:10.789Z,4.53
2023-04-24T20:26:38.428Z,3.30
2023-04-24T20:29:06.786Z,4.13
2023-04-24T20:31:34.495Z,4.20
2023-04-24T20:34:02.111Z,3.67
2023-04-24T20:36:31.188Z,3.77
2023-04-24T20:38:59.270Z,4.07
2023-04-24T20:41:27.280Z,4.10
2023-04-24T20:43:55.229Z,4.03
2023-04-24T20:46:23.101Z,4.00
2023-04-24T20:48:51.043Z,4.33
2023-04-24T20:51:19.570Z,4.20
2023-04-24T20:53:49.294Z,3.90
2023-04-24T20:56:17.422Z,4.13
2023-04-24T20:58:46.604Z,3.67
2023-04-24T21:01:14.979Z,4.30
2023-04-24T21:03:43.245Z,4.50
2023-04-24T21:06:11.280Z,3.90
2023-04-24T21:08:38.940Z,4.00
2023-04-24T21:11:07.918Z,3.43
2023-04-24T21:13:35.957Z,3.80
2023-04-24T21:16:03.670Z,3.50
2023-04-24T21:18:31.892Z,3.10
2023-04-24T21:20:59.455Z,3.00
2023-04-24T21:23:27.309Z,2.83
2023-04-24T21:25:55.093Z,3.10
2023-04-24T21:28:25.229Z,3.27
2023-04-24T21:30:52.838Z,2.90
2023-04-24T21:33:20.654Z,2.57
2023-04-24T21:35:48.227Z,2.30
2023-04-24T21:38:15.787Z,2.03
2023-04-24T21:40:43.361Z,1.83
2023-04-24T21:43:12.193Z,1.90
2023-04-24T21:45:41.229Z,1.40
2023-04-24T21:48:08.817Z,1.20
2023-04-24T21:50:36.524Z,1.53
2023-04-24T21:53:04.296Z,1.50
2023-04-24T21:55:32.114Z,1.43
2023-04-24T21:57:59.924Z,1.70
2023-04-24T22:00:27.745Z,1.93
2023-04-24T22:02:56.963Z,1.97
2023-04-24T22:05:25.064Z,1.73
2023-04-24T22:07:54.161Z,1.90
2023-04-24T22:10:21.990Z,2.00
2023-04-24T22:12:49.794Z,2.23
2023-04-24T22:15:17.502Z,2.23
2023-04-24T22:17:46.106Z,2.40
2023-04-24T22:20:17.362Z,2.77
2023-04-24T22:22:46.010Z,2.70
2023-04-24T22:25:14.012Z,3.23
2023-04-24T22:27:41.665Z,3.20
2023-04-24T22:30:10.786Z,3.10
2023-04-24T22:32:38.663Z,3.33
2023-04-24T22:35:07.148Z,3.33
2023-04-24T22:37:37.421Z,3.00
2023-04-24T22:40:08.242Z,3.20
2023-04-24T22:42:35.957Z,3.67
2023-04-24T22:45:04.604Z,3.50
2023-04-24T22:47:32.855Z,3.90
2023-04-24T22:50:00.840Z,3.80
2023-04-24T22:52:30.603Z,4.40
2023-04-24T22:55:00.878Z,3.73
2023-04-24T22:57:29.762Z,3.70
2023-04-24T22:59:57.633Z,4.10
2023-04-24T23:02:25.511Z,3.97
2023-04-24T23:04:54.315Z,4.20
2023-04-24T23:07:22.174Z,4.10
2023-04-24T23:09:50.116Z,4.33
2023-04-24T23:12:19.330Z,4.50
2023-04-24T23:14:47.107Z,4.33
2023-04-24T23:17:14.788Z,5.03
2023-04-24T23:19:42.361Z,4.23
2023-04-24T23:22:10.072Z,4.40
2023-04-24T23:24:39.791Z,4.80
2023-04-24T23:27:07.456Z,4.37
2023-04-24T23:29:36.740Z,4.17
2023-04-24T23:32:04.431Z,4.00
2023-04-24T23:34:33.928Z,4.13
2023-04-24T23:37:01.986Z,4.17
2023-04-24T23:39:29.666Z,3.90
2023-04-24T23:41:58.336Z,3.70
2023-04-24T23:44:26.243Z,3.90
2023-04-24T23:46:55.567Z,4.00
2023-04-24T23:49:23.478Z,3.87
2023-04-24T23:51:51.829Z,4.00
2023-04-24T23:54:19.777Z,3.93
2023-04-24T23:56:48.408Z,3.70
2023-04-24T23:59:16.238Z,4.30
