createdAt,value
2022-12-27T00:13:53.670Z,98907.51
2022-12-27T00:20:42.124Z,98910.65
2022-12-27T00:31:50.995Z,98911.59
2022-12-27T00:38:40.081Z,98919.39
2022-12-27T00:49:16.437Z,98909.14
2022-12-27T00:56:09.138Z,98905.23
2022-12-27T00:59:05.092Z,98904.16
2022-12-27T01:05:52.804Z,98902.64
2022-12-27T01:08:52.651Z,98904.16
2022-12-27T01:20:05.100Z,98902.55
2022-12-27T01:35:32.881Z,98875.09
2022-12-27T01:46:13.970Z,98863.64
2022-12-27T01:53:15.377Z,98859.17
2022-12-27T02:12:39.725Z,98827.34
2022-12-27T02:43:31.516Z,98802.23
2022-12-27T02:46:47.335Z,98800.61
2022-12-27T02:49:59.958Z,98800.93
2022-12-27T02:53:02.393Z,98801.20
2022-12-27T02:56:09.044Z,98803.55
2022-12-27T02:58:49.356Z,98816.11
2022-12-27T03:01:35.899Z,98817.30
2022-12-27T03:04:28.311Z,98814.89
2022-12-27T03:07:27.288Z,98806.23
2022-12-27T03:10:40.301Z,98805.61
2022-12-27T03:13:55.285Z,98814.73
2022-12-27T03:17:19.625Z,98812.95
2022-12-27T03:20:19.205Z,98806.83
2022-12-27T03:23:07.451Z,98808.63
2022-12-27T03:25:37.535Z,98811.77
2022-12-27T03:28:31.776Z,98810.13
2022-12-27T03:31:34.468Z,98810.23
2022-12-27T03:34:29.103Z,98801.15
2022-12-27T03:37:21.584Z,98791.02
2022-12-27T03:40:03.911Z,98780.98
2022-12-27T03:43:00.160Z,98781.65
2022-12-27T03:45:57.228Z,98773.66
2022-12-27T03:48:30.536Z,98769.09
2022-12-27T03:51:06.301Z,98760.04
2022-12-27T03:53:41.213Z,98755.29
2022-12-27T03:56:10.285Z,98752.46
2022-12-27T03:58:38.366Z,98754.98
2022-12-27T04:01:07.815Z,98752.89
2022-12-27T04:03:36.097Z,98757.83
2022-12-27T04:06:04.190Z,98748.67
2022-12-27T04:08:52.300Z,98744.67
2022-12-27T04:11:39.076Z,98746.08
2022-12-27T04:14:25.971Z,98743.40
2022-12-27T04:17:12.606Z,98754.36
2022-12-27T04:19:59.206Z,98766.17
2022-12-27T04:22:45.846Z,98771.98
2022-12-27T04:25:32.783Z,98767.72
2022-12-27T04:28:19.964Z,98770.23
2022-12-27T04:31:06.529Z,98772.98
2022-12-27T04:33:52.863Z,98774.61
2022-12-27T04:36:20.941Z,98768.29
2022-12-27T04:38:49.009Z,98767.54
2022-12-27T04:41:35.946Z,98766.95
2022-12-27T04:44:22.758Z,98757.07
2022-12-27T04:47:09.611Z,98757.52
2022-12-27T04:49:56.620Z,98751.16
2022-12-27T04:52:43.973Z,98744.48
2022-12-27T04:55:21.094Z,98743.48
2022-12-27T04:57:50.354Z,98749.66
2022-12-27T05:00:38.994Z,98745.86
2022-12-27T05:03:09.657Z,98753.06
2022-12-27T05:05:39.212Z,98749.55
2022-12-27T05:08:26.206Z,98746.59
2022-12-27T05:11:14.342Z,98747.26
2022-12-27T05:14:01.051Z,98740.24
2022-12-27T05:16:30.939Z,98744.29
2022-12-27T05:19:00.531Z,98746.30
2022-12-27T05:21:28.664Z,98753.92
2022-12-27T05:24:15.248Z,98754.38
2022-12-27T05:26:43.407Z,98760.46
2022-12-27T05:29:11.494Z,98770.10
2022-12-27T05:31:39.550Z,98766.13
2022-12-27T05:34:15.991Z,98752.51
2022-12-27T05:36:55.926Z,98736.43
2022-12-27T05:39:25.225Z,98731.55
2022-12-27T05:41:57.533Z,98730.63
2022-12-27T05:44:25.651Z,98733.54
2022-12-27T05:46:54.840Z,98731.32
2022-12-27T05:49:23.697Z,98728.77
2022-12-27T05:51:51.647Z,98736.66
2022-12-27T05:54:21.077Z,98739.63
2022-12-27T05:56:49.074Z,98741.42
2022-12-27T05:59:17.297Z,98744.58
2022-12-27T06:01:45.649Z,98744.20
2022-12-27T06:04:14.136Z,98740.10
2022-12-27T06:06:42.231Z,98743.85
2022-12-27T06:09:30.752Z,98742.48
2022-12-27T06:12:02.753Z,98736.95
2022-12-27T06:14:30.806Z,98737.45
2022-12-27T06:16:58.960Z,98741.58
2022-12-27T06:19:27.151Z,98744.65
2022-12-27T06:21:57.636Z,98741.84
2022-12-27T06:24:25.720Z,98750.36
2022-12-27T06:26:53.947Z,98746.73
2022-12-27T06:29:21.995Z,98738.23
2022-12-27T06:32:00.188Z,98742.16
2022-12-27T06:34:28.275Z,98747.90
2022-12-27T06:37:06.344Z,98741.66
2022-12-27T06:39:39.261Z,98734.17
2022-12-27T06:42:07.434Z,98736.89
2022-12-27T06:44:35.689Z,98736.77
2022-12-27T06:47:05.311Z,98740.29
2022-12-27T06:49:33.521Z,98742.62
2022-12-27T06:52:01.716Z,98738.59
2022-12-27T06:54:31.335Z,98735.64
2022-12-27T06:56:59.629Z,98730.88
2022-12-27T06:59:28.113Z,98729.92
2022-12-27T07:01:56.398Z,98725.19
2022-12-27T07:04:24.733Z,98716.14
2022-12-27T07:06:52.929Z,98714.49
2022-12-27T07:09:21.179Z,98709.64
2022-12-27T07:11:49.437Z,98708.48
2022-12-27T07:14:17.527Z,98710.89
2022-12-27T07:16:49.073Z,98709.02
2022-12-27T07:19:18.041Z,98708.92
2022-12-27T07:21:47.087Z,98711.01
2022-12-27T07:24:17.508Z,98708.40
2022-12-27T07:26:45.800Z,98700.83
2022-12-27T07:29:15.007Z,98700.64
2022-12-27T07:31:43.183Z,98699.91
2022-12-27T07:34:11.744Z,98706.54
2022-12-27T07:36:40.927Z,98707.52
2022-12-27T07:39:10.075Z,98715.40
2022-12-27T07:41:39.505Z,98726.14
2022-12-27T07:44:10.503Z,98716.75
2022-12-27T07:46:38.620Z,98714.20
2022-12-27T07:49:09.961Z,98725.33
2022-12-27T07:51:43.410Z,98733.59
2022-12-27T07:54:11.615Z,98740.98
2022-12-27T07:56:39.892Z,98732.86
2022-12-27T07:59:12.053Z,98728.02
2022-12-27T08:02:01.146Z,98723.45
2022-12-27T08:04:29.728Z,98726.56
2022-12-27T08:07:04.774Z,98725.86
2022-12-27T08:09:36.946Z,98722.81
2022-12-27T08:12:08.116Z,98723.26
2022-12-27T08:14:37.444Z,98728.33
2022-12-27T08:17:20.430Z,98729.45
2022-12-27T08:19:51.789Z,98725.54
2022-12-27T08:22:20.799Z,98725.51
2022-12-27T08:24:51.415Z,98726.27
2022-12-27T08:27:24.813Z,98725.25
2022-12-27T08:29:52.996Z,98722.98
2022-12-27T08:32:21.411Z,98718.38
2022-12-27T08:34:49.463Z,98710.28
2022-12-27T08:37:17.567Z,98706.44
2022-12-27T08:39:47.161Z,98699.69
2022-12-27T08:42:15.250Z,98694.92
2022-12-27T08:44:44.835Z,98688.86
2022-12-27T08:47:13.053Z,98688.41
2022-12-27T08:50:05.356Z,98693.79
2022-12-27T08:52:35.443Z,98692.73
2022-12-27T08:55:05.819Z,98683.12
2022-12-27T08:57:35.222Z,98677.46
2022-12-27T09:00:04.244Z,98683.21
2022-12-27T09:02:35.343Z,98684.98
2022-12-27T09:05:03.660Z,98677.95
2022-12-27T09:07:32.903Z,98666.95
2022-12-27T09:10:00.970Z,98665.02
2022-12-27T09:12:28.992Z,98666.40
2022-12-27T09:14:59.183Z,98658.62
2022-12-27T09:17:27.260Z,98644.84
2022-12-27T09:19:55.189Z,98633.24
2022-12-27T09:22:23.266Z,98631.95
2022-12-27T09:24:51.692Z,98633.55
2022-12-27T09:27:19.678Z,98623.19
2022-12-27T09:29:48.591Z,98634.08
2022-12-27T09:32:16.883Z,98632.02
2022-12-27T09:34:44.854Z,98626.52
2022-12-27T09:37:14.500Z,98617.22
2022-12-27T09:39:42.790Z,98619.46
2022-12-27T09:42:59.630Z,98618.54
2022-12-27T09:45:48.311Z,98616.94
2022-12-27T09:48:33.459Z,98609.16
2022-12-27T09:51:29.863Z,98606.80
2022-12-27T09:54:22.426Z,98610.52
2022-12-27T09:57:18.888Z,98616.48
2022-12-27T09:59:51.518Z,98613.27
2022-12-27T10:02:22.680Z,98611.52
2022-12-27T10:05:19.050Z,98604.89
2022-12-27T10:07:59.163Z,98597.23
2022-12-27T10:10:45.930Z,98596.62
2022-12-27T10:13:23.783Z,98594.57
2022-12-27T10:16:06.980Z,98589.45
2022-12-27T10:19:13.233Z,98577.88
2022-12-27T10:22:13.420Z,98577.70
2022-12-27T10:24:49.274Z,98580.34
2022-12-27T10:27:26.663Z,98573.09
2022-12-27T10:30:00.180Z,98571.31
2022-12-27T10:32:28.723Z,98569.20
2022-12-27T10:35:00.178Z,98566.71
2022-12-27T10:37:28.790Z,98568.18
2022-12-27T10:40:08.936Z,98567.79
2022-12-27T10:43:03.260Z,98553.84
2022-12-27T10:45:39.659Z,98550.42
2022-12-27T10:48:47.414Z,98543.41
2022-12-27T10:51:17.993Z,98551.92
2022-12-27T10:53:46.152Z,98545.02
2022-12-27T10:56:25.248Z,98547.75
2022-12-27T10:59:08.012Z,98542.70
2022-12-27T11:01:36.333Z,98543.15
2022-12-27T11:04:22.298Z,98536.21
2022-12-27T11:07:02.338Z,98534.91
2022-12-27T11:09:35.325Z,98528.58
2022-12-27T11:12:20.677Z,98526.32
2022-12-27T11:15:02.264Z,98541.73
2022-12-27T11:18:18.286Z,98542.80
2022-12-27T11:20:53.234Z,98550.71
2022-12-27T11:23:34.673Z,98552.39
2022-12-27T11:26:06.770Z,98558.36
2022-12-27T11:28:38.469Z,98560.45
2022-12-27T11:31:18.242Z,98566.04
2022-12-27T11:34:18.695Z,98572.09
2022-12-27T11:36:53.471Z,98569.06
2022-12-27T11:39:42.461Z,98562.08
2022-12-27T11:42:32.771Z,98568.02
2022-12-27T11:45:34.485Z,98575.39
2022-12-27T11:48:07.773Z,98583.21
2022-12-27T11:51:27.062Z,98587.73
2022-12-27T11:53:56.536Z,98595.70
2022-12-27T11:56:35.101Z,98598.68
2022-12-27T11:59:25.815Z,98599.20
2022-12-27T12:02:12.698Z,98604.52
2022-12-27T12:05:15.104Z,98610.67
2022-12-27T12:07:58.521Z,98615.75
2022-12-27T12:10:38.233Z,98615.85
2022-12-27T12:13:37.168Z,98616.57
2022-12-27T12:16:36.489Z,98609.41
2022-12-27T12:19:35.788Z,98617.97
2022-12-27T12:22:42.053Z,98625.52
2022-12-27T12:25:26.309Z,98626.27
2022-12-27T12:28:47.292Z,98634.80
2022-12-27T12:31:29.522Z,98638.27
2022-12-27T12:34:44.998Z,98638.34
2022-12-27T12:37:43.696Z,98632.92
2022-12-27T12:40:17.911Z,98637.42
2022-12-27T12:43:13.598Z,98645.32
2022-12-27T12:45:53.713Z,98645.33
2022-12-27T12:48:51.354Z,98648.77
2022-12-27T12:51:32.802Z,98652.12
2022-12-27T12:54:39.067Z,98651.88
2022-12-27T12:57:54.745Z,98656.23
2022-12-27T13:00:55.165Z,98662.59
2022-12-27T13:03:47.331Z,98676.70
2022-12-27T13:06:45.216Z,98681.68
2022-12-27T13:09:28.517Z,98686.50
2022-12-27T13:12:38.124Z,98683.95
2022-12-27T13:15:31.619Z,98681.64
2022-12-27T13:18:17.592Z,98683.88
2022-12-27T13:21:24.757Z,98680.69
2022-12-27T13:24:31.389Z,98684.38
2022-12-27T13:27:27.283Z,98688.81
2022-12-27T13:30:23.626Z,98684.33
2022-12-27T13:33:37.240Z,98685.86
2022-12-27T13:36:16.727Z,98688.09
2022-12-27T13:39:16.707Z,98688.89
2022-12-27T13:42:16.973Z,98695.86
2022-12-27T13:45:11.294Z,98701.90
2022-12-27T13:47:59.176Z,98705.94
2022-12-27T13:50:47.515Z,98706.23
2022-12-27T13:53:56.608Z,98709.23
2022-12-27T13:56:56.527Z,98707.56
2022-12-27T14:00:24.353Z,98715.39
2022-12-27T14:03:40.685Z,98720.86
2022-12-27T14:06:44.901Z,98730.77
2022-12-27T14:09:19.039Z,98738.72
2022-12-27T14:12:11.917Z,98744.98
2022-12-27T14:14:48.794Z,98743.52
2022-12-27T14:18:10.430Z,98741.95
2022-12-27T14:21:06.243Z,98749.27
2022-12-27T14:24:33.896Z,98756.23
2022-12-27T14:27:55.157Z,98762.52
2022-12-27T14:30:57.063Z,98770.89
2022-12-27T14:34:04.822Z,98777.44
2022-12-27T14:37:12.323Z,98781.27
2022-12-27T14:40:27.565Z,98780.76
2022-12-27T14:43:28.213Z,98783.58
2022-12-27T14:46:02.570Z,98790.73
2022-12-27T14:49:13.667Z,98797.40
2022-12-27T14:52:08.582Z,98799.67
2022-12-27T14:55:31.880Z,98800.16
2022-12-27T14:58:14.316Z,98803.15
2022-12-27T15:01:11.088Z,98809.23
2022-12-27T15:04:44.412Z,98813.80
2022-12-27T15:08:28.867Z,98819.60
2022-12-27T15:11:50.180Z,98826.78
2022-12-27T15:14:57.403Z,98836.02
2022-12-27T15:17:30.645Z,98841.23
2022-12-27T15:20:14.957Z,98846.25
2022-12-27T15:23:10.054Z,98846.90
2022-12-27T15:26:00.158Z,98849.57
2022-12-27T15:28:51.043Z,98850.82
2022-12-27T15:31:41.537Z,98853.48
2022-12-27T15:34:41.239Z,98856.39
2022-12-27T15:37:53.562Z,98857.06
2022-12-27T15:40:48.541Z,98860.36
2022-12-27T15:43:39.704Z,98860.41
2022-12-27T15:46:44.000Z,98861.52
2022-12-27T15:49:30.949Z,98866.94
2022-12-27T15:52:41.292Z,98867.48
2022-12-27T15:55:37.631Z,98874.92
2022-12-27T15:58:49.149Z,98872.86
2022-12-27T16:01:50.369Z,98876.07
2022-12-27T16:04:50.528Z,98878.17
2022-12-27T16:08:00.202Z,98882.54
2022-12-27T16:10:49.854Z,98892.64
2022-12-27T16:13:36.022Z,98903.56
2022-12-27T16:16:35.150Z,98902.81
2022-12-27T16:19:42.047Z,98898.99
2022-12-27T16:22:31.480Z,98896.95
2022-12-27T16:25:25.474Z,98896.15
2022-12-27T16:28:25.196Z,98901.48
2022-12-27T16:30:56.489Z,98906.97
2022-12-27T16:33:27.474Z,98908.32
2022-12-27T16:36:20.618Z,98916.41
2022-12-27T16:38:57.040Z,98922.23
2022-12-27T16:41:25.172Z,98924.70
2022-12-27T16:44:00.193Z,98935.27
2022-12-27T16:46:36.002Z,98942.45
2022-12-27T16:49:16.062Z,98946.64
2022-12-27T16:52:17.348Z,98945.92
2022-12-27T16:55:27.493Z,98948.21
2022-12-27T16:58:18.623Z,98948.36
2022-12-27T17:00:49.093Z,98952.52
2022-12-27T17:03:37.020Z,98954.89
2022-12-27T17:06:32.029Z,98952.09
2022-12-27T17:09:26.204Z,98953.44
2022-12-27T17:11:55.339Z,98952.36
2022-12-27T17:14:30.005Z,98960.01
2022-12-27T17:17:09.258Z,98955.98
2022-12-27T17:19:54.535Z,98954.55
2022-12-27T17:22:33.906Z,98950.26
2022-12-27T17:25:04.493Z,98957.83
2022-12-27T17:28:32.198Z,98963.02
2022-12-27T17:31:07.390Z,98975.52
2022-12-27T17:33:49.132Z,98979.84
2022-12-27T17:36:31.296Z,98982.55
2022-12-27T17:38:59.471Z,98987.04
2022-12-27T17:42:04.581Z,98990.83
2022-12-27T17:44:49.281Z,98994.70
2022-12-27T17:47:23.220Z,98997.55
2022-12-27T17:49:53.771Z,98996.08
2022-12-27T17:52:45.808Z,98997.48
2022-12-27T17:55:43.936Z,99007.19
2022-12-27T17:58:17.481Z,99007.81
2022-12-27T18:01:01.521Z,99009.95
2022-12-27T18:03:42.903Z,99008.64
2022-12-27T18:06:16.672Z,99003.46
2022-12-27T18:08:55.431Z,99005.12
2022-12-27T18:11:41.718Z,99008.16
2022-12-27T18:14:19.137Z,99010.96
2022-12-27T18:16:51.311Z,99007.05
2022-12-27T18:19:31.820Z,99012.24
2022-12-27T18:22:03.201Z,99015.94
2022-12-27T18:24:34.141Z,99017.92
2022-12-27T18:27:06.424Z,99023.19
2022-12-27T18:29:42.700Z,99021.79
2022-12-27T18:32:15.969Z,99031.79
2022-12-27T18:35:02.430Z,99032.36
2022-12-27T18:37:35.630Z,99032.38
2022-12-27T18:40:07.010Z,99035.93
2022-12-27T18:42:45.166Z,99034.27
2022-12-27T18:45:26.383Z,99033.00
2022-12-27T18:47:56.780Z,99033.98
2022-12-27T18:50:31.353Z,99038.36
2022-12-27T18:53:21.314Z,99040.79
2022-12-27T18:56:30.570Z,99044.86
2022-12-27T18:59:41.585Z,99043.11
2022-12-27T19:02:36.800Z,99043.14
2022-12-27T19:05:33.034Z,99038.48
2022-12-27T19:08:18.115Z,99041.59
2022-12-27T19:10:55.604Z,99044.95
2022-12-27T19:13:47.889Z,99053.43
2022-12-27T19:16:30.300Z,99055.74
2022-12-27T19:19:47.082Z,99059.69
2022-12-27T19:22:33.776Z,99060.66
2022-12-27T19:25:20.258Z,99060.54
2022-12-27T19:28:17.008Z,99063.64
2022-12-27T19:31:38.548Z,99069.59
2022-12-27T19:34:20.279Z,99075.98
2022-12-27T19:37:00.631Z,99081.42
2022-12-27T19:39:38.779Z,99088.55
2022-12-27T19:42:20.314Z,99082.52
2022-12-27T19:44:55.352Z,99083.77
2022-12-27T19:50:12.215Z,99089.30
2022-12-27T19:52:42.140Z,99088.96
2022-12-27T19:55:32.965Z,99087.33
2022-12-27T19:58:02.621Z,99092.18
2022-12-27T20:00:30.850Z,99098.38
2022-12-27T20:02:59.181Z,99094.00
2022-12-27T20:06:13.289Z,99099.96
2022-12-27T20:08:42.289Z,99103.06
2022-12-27T20:11:19.665Z,99111.54
2022-12-27T20:13:50.834Z,99109.09
2022-12-27T20:16:23.941Z,99109.06
2022-12-27T20:19:19.176Z,99105.77
2022-12-27T20:21:49.763Z,99108.54
2022-12-27T20:24:19.247Z,99111.27
2022-12-27T20:26:50.765Z,99117.48
2022-12-27T20:29:44.420Z,99119.67
2022-12-27T20:32:14.246Z,99121.05
2022-12-27T20:34:46.950Z,99129.59
2022-12-27T20:37:24.570Z,99131.05
2022-12-27T20:40:16.964Z,99136.23
2022-12-27T20:43:10.860Z,99140.66
2022-12-27T20:45:40.931Z,99141.49
2022-12-27T20:48:10.722Z,99143.55
2022-12-27T20:50:41.304Z,99145.39
2022-12-27T20:53:16.891Z,99146.85
2022-12-27T20:55:46.457Z,99146.19
2022-12-27T20:58:18.772Z,99153.70
2022-12-27T21:00:49.702Z,99152.06
2022-12-27T21:03:18.450Z,99150.85
2022-12-27T21:05:52.466Z,99147.97
2022-12-27T21:08:21.957Z,99148.97
2022-12-27T21:10:51.179Z,99151.16
2022-12-27T21:13:20.805Z,99149.29
2022-12-27T21:15:50.755Z,99151.33
2022-12-27T21:18:20.569Z,99151.51
2022-12-27T21:21:08.844Z,99157.00
2022-12-27T21:23:44.809Z,99164.34
2022-12-27T21:26:15.963Z,99171.17
2022-12-27T21:28:45.138Z,99177.80
2022-12-27T21:31:38.916Z,99176.88
2022-12-27T21:36:59.912Z,99183.77
2022-12-27T21:39:29.184Z,99186.17
2022-12-27T21:41:58.465Z,99188.80
2022-12-27T21:45:02.969Z,99191.30
2022-12-27T21:47:52.894Z,99193.30
2022-12-27T21:50:37.624Z,99192.77
2022-12-27T21:53:31.611Z,99201.18
2022-12-27T21:56:26.455Z,99204.23
2022-12-27T21:59:04.837Z,99202.00
2022-12-27T22:02:02.036Z,99204.24
2022-12-27T22:04:42.358Z,99206.19
2022-12-27T22:07:10.855Z,99208.77
2022-12-27T22:09:41.426Z,99206.38
2022-12-27T22:12:19.686Z,99210.95
2022-12-27T22:14:48.025Z,99214.05
2022-12-27T22:17:18.631Z,99216.73
2022-12-27T22:20:00.547Z,99218.30
2022-12-27T22:22:35.889Z,99223.48
2022-12-27T22:25:05.531Z,99232.64
2022-12-27T22:27:34.774Z,99236.84
2022-12-27T22:30:03.304Z,99237.66
2022-12-27T22:32:35.940Z,99242.84
2022-12-27T22:35:04.234Z,99242.96
2022-12-27T22:37:34.176Z,99247.86
2022-12-27T22:40:03.572Z,99252.16
2022-12-27T22:42:34.321Z,99262.26
2022-12-27T22:45:02.557Z,99265.30
2022-12-27T22:47:34.042Z,99266.10
2022-12-27T22:50:02.843Z,99271.08
2022-12-27T22:52:50.970Z,99276.57
2022-12-27T22:55:23.306Z,99279.40
2022-12-27T22:57:52.953Z,99280.32
2022-12-27T23:00:22.998Z,99284.35
2022-12-27T23:02:53.670Z,99290.58
2022-12-27T23:05:24.001Z,99292.82
2022-12-27T23:08:05.262Z,99291.43
2022-12-27T23:10:37.479Z,99290.86
2022-12-27T23:13:06.100Z,99289.88
2022-12-27T23:15:35.188Z,99294.52
2022-12-27T23:18:07.825Z,99298.81
2022-12-27T23:20:36.028Z,99300.53
2022-12-27T23:23:21.050Z,99301.36
2022-12-27T23:25:55.292Z,99304.09
2022-12-27T23:28:28.381Z,99310.13
2022-12-27T23:30:59.855Z,99316.17
2022-12-27T23:33:52.993Z,99324.20
2022-12-27T23:36:59.640Z,99327.89
2022-12-27T23:39:38.398Z,99328.36
2022-12-27T23:42:19.237Z,99328.00
2022-12-27T23:44:48.487Z,99323.98
2022-12-27T23:47:16.723Z,99325.46
2022-12-27T23:49:46.130Z,99331.34
2022-12-27T23:52:18.657Z,99336.36
2022-12-27T23:54:51.723Z,99336.17
2022-12-27T23:57:22.997Z,99339.21
