createdAt,value
2023-04-22T00:00:54.870Z,82.59
2023-04-22T00:03:23.556Z,82.85
2023-04-22T00:05:51.633Z,83.20
2023-04-22T00:08:19.399Z,82.97
2023-04-22T00:10:47.097Z,82.62
2023-04-22T00:13:14.703Z,83.00
2023-04-22T00:15:42.475Z,84.10
2023-04-22T00:18:13.895Z,83.49
2023-04-22T00:20:42.863Z,83.98
2023-04-22T00:23:11.513Z,84.27
2023-04-22T00:25:40.521Z,85.39
2023-04-22T00:28:08.417Z,85.28
2023-04-22T00:30:36.326Z,85.70
2023-04-22T00:33:04.048Z,87.31
2023-04-22T00:35:33.119Z,87.63
2023-04-22T00:38:01.107Z,87.25
2023-04-22T00:40:28.748Z,87.26
2023-04-22T00:42:56.749Z,88.52
2023-04-22T00:45:24.376Z,88.47
2023-04-22T00:47:53.038Z,86.27
2023-04-22T00:50:20.899Z,84.80
2023-04-22T00:52:49.866Z,85.22
2023-04-22T00:55:17.519Z,86.14
2023-04-22T00:57:45.653Z,85.49
2023-04-22T01:00:14.188Z,85.68
2023-04-22T01:02:42.114Z,84.65
2023-04-22T01:05:11.150Z,84.89
2023-04-22T01:07:38.729Z,85.22
2023-04-22T01:10:09.031Z,85.34
2023-04-22T01:12:36.592Z,85.58
2023-04-22T01:15:05.162Z,85.96
2023-04-22T01:17:33.789Z,86.21
2023-04-22T01:20:01.681Z,85.49
2023-04-22T01:22:36.564Z,85.15
2023-04-22T01:25:06.815Z,85.99
2023-04-22T01:27:34.562Z,87.08
2023-04-22T01:30:02.328Z,87.32
2023-04-22T01:32:31.027Z,87.45
2023-04-22T01:34:59.076Z,87.76
2023-04-22T01:37:26.709Z,87.27
2023-04-22T01:39:54.548Z,87.22
2023-04-22T01:42:23.825Z,87.98
2023-04-22T01:44:51.472Z,88.03
2023-04-22T01:47:19.309Z,88.94
2023-04-22T01:49:47.292Z,90.05
2023-04-22T01:52:15.175Z,90.31
2023-04-22T01:54:42.952Z,90.28
2023-04-22T01:57:14.212Z,89.59
2023-04-22T01:59:43.420Z,90.16
2023-04-22T02:02:11.031Z,92.15
2023-04-22T02:04:38.745Z,92.29
2023-04-22T02:07:06.614Z,91.47
2023-04-22T02:09:34.236Z,91.45
2023-04-22T02:12:02.287Z,93.10
2023-04-22T02:14:30.177Z,93.59
2023-04-22T02:16:59.211Z,93.16
2023-04-22T02:19:26.774Z,93.98
2023-04-22T02:21:54.489Z,93.69
2023-04-22T02:24:22.147Z,94.41
2023-04-22T02:26:50.080Z,94.81
2023-04-22T02:29:17.897Z,95.22
2023-04-22T02:31:45.642Z,95.33
2023-04-22T02:34:14.605Z,95.34
2023-04-22T02:36:42.190Z,95.40
2023-04-22T02:39:09.759Z,94.54
2023-04-22T02:41:37.666Z,95.63
2023-04-22T02:44:05.373Z,95.81
2023-04-22T02:46:33.030Z,96.14
2023-04-22T02:49:00.848Z,95.67
2023-04-22T02:51:29.831Z,96.55
2023-04-22T02:53:57.438Z,95.97
2023-04-22T02:56:26.005Z,96.15
2023-04-22T02:58:53.754Z,95.43
2023-04-22T03:01:21.348Z,94.88
2023-04-22T03:03:49.468Z,94.54
2023-04-22T03:06:18.355Z,94.80
2023-04-22T03:08:47.290Z,94.70
2023-04-22T03:11:14.909Z,94.94
2023-04-22T03:13:42.497Z,95.75
2023-04-22T03:16:10.407Z,95.70
2023-04-22T03:18:38.079Z,95.68
2023-04-22T03:21:07.256Z,96.25
2023-04-22T03:23:35.297Z,95.50
2023-04-22T03:26:05.334Z,96.17
2023-04-22T03:28:32.992Z,95.86
2023-04-22T03:31:00.785Z,95.81
2023-04-22T03:33:28.429Z,95.17
2023-04-22T03:35:56.074Z,94.98
2023-04-22T03:38:23.721Z,95.15
2023-04-22T03:40:51.813Z,94.24
2023-04-22T03:43:20.826Z,93.55
2023-04-22T03:45:48.642Z,93.35
2023-04-22T03:48:16.271Z,93.83
2023-04-22T03:50:43.878Z,92.73
2023-04-22T03:53:11.569Z,92.59
2023-04-22T03:55:39.315Z,93.15
2023-04-22T03:58:07.050Z,93.83
2023-04-22T04:00:36.021Z,95.70
2023-04-22T04:03:03.813Z,96.18
2023-04-22T04:05:31.890Z,95.63
2023-04-22T04:07:59.582Z,96.54
2023-04-22T04:10:28.224Z,97.59
2023-04-22T04:12:55.855Z,97.44
2023-04-22T04:15:23.664Z,95.63
2023-04-22T04:17:52.645Z,95.47
2023-04-22T04:20:20.288Z,95.33
2023-04-22T04:22:47.971Z,95.04
2023-04-22T04:25:15.964Z,94.59
2023-04-22T04:27:44.021Z,94.34
2023-04-22T04:30:12.074Z,93.69
2023-04-22T04:32:39.773Z,92.91
2023-04-22T04:35:09.868Z,92.66
2023-04-22T04:37:40.354Z,92.30
2023-04-22T04:40:10.266Z,92.73
2023-04-22T04:42:38.534Z,92.28
2023-04-22T04:45:07.593Z,92.82
2023-04-22T04:47:35.388Z,92.15
2023-04-22T04:50:04.414Z,90.94
2023-04-22T04:52:33.510Z,91.49
2023-04-22T04:55:01.089Z,91.17
2023-04-22T04:57:31.020Z,89.17
2023-04-22T05:00:01.564Z,87.81
2023-04-22T05:02:29.347Z,87.37
2023-04-22T05:04:57.156Z,87.33
2023-04-22T05:07:24.872Z,86.48
2023-04-22T05:09:53.913Z,85.92
2023-04-22T05:12:21.673Z,85.91
2023-04-22T05:14:49.243Z,85.95
2023-04-22T05:17:16.903Z,85.50
2023-04-22T05:19:44.625Z,85.22
2023-04-22T05:22:12.441Z,85.07
2023-04-22T05:24:40.047Z,84.56
2023-04-22T05:27:09.219Z,85.77
2023-04-22T05:29:38.114Z,86.33
2023-04-22T05:32:06.154Z,86.82
2023-04-22T05:34:34.232Z,85.67
2023-04-22T05:37:03.025Z,85.43
2023-04-22T05:39:30.800Z,85.20
2023-04-22T05:41:58.596Z,84.39
2023-04-22T05:44:27.528Z,84.22
2023-04-22T05:46:57.558Z,83.24
2023-04-22T05:49:25.165Z,83.03
2023-04-22T05:51:52.790Z,82.57
2023-04-22T05:54:20.413Z,81.58
2023-04-22T05:56:48.046Z,80.97
2023-04-22T05:59:15.965Z,79.42
2023-04-22T06:01:45.080Z,78.17
2023-04-22T06:04:13.345Z,75.77
2023-04-22T06:06:41.228Z,72.63
2023-04-22T06:09:09.151Z,67.71
2023-04-22T06:11:37.101Z,64.44
2023-04-22T06:14:04.834Z,60.80
2023-04-22T06:16:32.586Z,60.95
2023-04-22T06:19:03.947Z,62.83
2023-04-22T06:21:32.896Z,62.84
2023-04-22T06:24:01.271Z,65.00
2023-04-22T06:26:28.988Z,64.22
2023-04-22T06:28:56.821Z,65.14
2023-04-22T06:31:24.556Z,65.09
2023-04-22T06:33:52.126Z,66.99
2023-04-22T06:36:21.134Z,67.27
2023-04-22T06:38:48.871Z,66.92
2023-04-22T06:41:17.398Z,66.15
2023-04-22T06:43:45.411Z,65.02
2023-04-22T06:46:14.245Z,62.11
2023-04-22T06:48:41.937Z,62.08
2023-04-22T06:51:09.734Z,58.10
2023-04-22T06:53:38.731Z,61.29
2023-04-22T06:56:07.297Z,60.93
2023-04-22T06:58:35.119Z,59.31
2023-04-22T07:01:03.027Z,58.75
2023-04-22T07:03:30.793Z,56.34
2023-04-22T07:05:58.631Z,56.03
2023-04-22T07:08:26.396Z,59.21
2023-04-22T07:10:55.316Z,61.17
2023-04-22T07:13:23.247Z,62.40
2023-04-22T07:15:51.045Z,62.57
2023-04-22T07:18:18.728Z,60.52
2023-04-22T07:20:46.531Z,56.92
2023-04-22T07:23:14.130Z,54.18
2023-04-22T07:25:41.793Z,51.85
2023-04-22T07:28:10.817Z,52.17
2023-04-22T07:30:38.623Z,53.23
2023-04-22T07:33:06.259Z,50.22
2023-04-22T07:35:33.909Z,52.93
2023-04-22T07:38:01.556Z,53.15
2023-04-22T07:40:29.151Z,52.57
2023-04-22T07:42:56.943Z,49.40
2023-04-22T07:45:29.668Z,49.69
2023-04-22T07:47:57.622Z,46.72
2023-04-22T07:50:25.418Z,44.86
2023-04-22T07:52:53.054Z,42.57
2023-04-22T07:55:20.952Z,40.93
2023-04-22T07:57:48.575Z,43.12
2023-04-22T08:00:17.056Z,44.34
2023-04-22T08:02:47.472Z,44.74
2023-04-22T08:05:15.732Z,47.62
2023-04-22T08:07:43.342Z,46.85
2023-04-22T08:10:13.437Z,45.65
2023-04-22T08:12:43.174Z,45.28
2023-04-22T08:15:11.317Z,45.77
2023-04-22T08:17:39.434Z,45.89
2023-04-22T08:20:10.379Z,45.85
2023-04-22T08:25:08.457Z,44.94
2023-04-22T08:27:36.238Z,43.11
2023-04-22T08:30:04.447Z,43.98
2023-04-22T08:32:32.733Z,44.32
2023-04-22T08:35:04.909Z,46.62
2023-04-22T08:37:35.075Z,47.65
2023-04-22T08:40:02.848Z,48.63
2023-04-22T08:42:30.891Z,47.78
2023-04-22T08:44:59.484Z,46.57
2023-04-22T08:47:28.041Z,46.14
2023-04-22T08:49:56.731Z,45.19
2023-04-22T08:52:24.565Z,46.93
2023-04-22T08:54:54.795Z,46.85
2023-04-22T08:57:22.753Z,46.84
2023-04-22T08:59:51.094Z,47.04
2023-04-22T09:02:22.455Z,47.39
2023-04-22T09:04:51.766Z,47.29
2023-04-22T09:07:25.069Z,48.73
2023-04-22T09:09:55.685Z,48.53
2023-04-22T09:12:23.373Z,47.44
2023-04-22T09:14:51.285Z,46.95
2023-04-22T09:17:21.090Z,45.56
2023-04-22T09:19:58.434Z,45.76
2023-04-22T09:22:27.909Z,45.82
2023-04-22T09:24:58.413Z,45.61
2023-04-22T09:27:26.518Z,47.79
2023-04-22T09:29:54.410Z,47.87
2023-04-22T09:32:25.853Z,47.64
2023-04-22T09:34:55.780Z,45.50
2023-04-22T09:37:33.243Z,44.66
2023-04-22T09:40:16.565Z,45.94
2023-04-22T09:42:49.418Z,45.94
2023-04-22T09:45:26.303Z,44.00
2023-04-22T09:47:55.043Z,44.34
2023-04-22T09:50:23.306Z,44.96
2023-04-22T09:52:56.019Z,43.73
2023-04-22T09:55:26.348Z,46.56
2023-04-22T09:57:55.642Z,44.63
2023-04-22T10:00:25.332Z,44.45
2023-04-22T10:02:53.208Z,44.29
2023-04-22T10:05:21.069Z,43.40
2023-04-22T10:07:49.101Z,42.75
2023-04-22T10:10:16.842Z,42.14
2023-04-22T10:12:47.993Z,41.24
2023-04-22T10:15:15.824Z,42.14
2023-04-22T10:17:45.942Z,42.27
2023-04-22T10:20:18.348Z,41.52
2023-04-22T10:22:46.811Z,41.73
2023-04-22T10:25:29.050Z,40.56
2023-04-22T10:28:03.830Z,40.48
2023-04-22T10:30:33.484Z,41.30
2023-04-22T10:33:42.674Z,41.64
2023-04-22T10:36:18.681Z,42.04
2023-04-22T10:39:18.802Z,44.45
2023-04-22T10:41:55.356Z,43.19
2023-04-22T10:44:28.468Z,43.25
2023-04-22T10:47:03.656Z,42.56
2023-04-22T10:49:35.315Z,42.29
2023-04-22T10:52:05.029Z,41.67
2023-04-22T10:55:01.520Z,40.42
2023-04-22T10:57:40.146Z,41.23
2023-04-22T11:00:23.030Z,41.06
2023-04-22T11:02:55.339Z,37.79
2023-04-22T11:05:26.317Z,37.92
2023-04-22T11:07:56.084Z,37.14
2023-04-22T11:10:42.980Z,37.03
2023-04-22T11:13:16.609Z,37.74
2023-04-22T11:15:48.238Z,36.73
2023-04-22T11:18:23.611Z,37.46
2023-04-22T11:20:53.326Z,37.78
2023-04-22T11:23:25.260Z,37.48
2023-04-22T11:25:57.597Z,38.09
2023-04-22T11:28:25.455Z,37.27
2023-04-22T11:31:02.955Z,38.88
2023-04-22T11:33:30.794Z,37.79
2023-04-22T11:35:58.803Z,36.62
2023-04-22T11:38:26.850Z,37.43
2023-04-22T11:40:58.755Z,36.51
2023-04-22T11:43:26.877Z,36.83
2023-04-22T11:45:57.249Z,36.71
2023-04-22T11:48:25.191Z,37.16
2023-04-22T11:51:09.602Z,35.77
2023-04-22T11:53:38.654Z,36.94
2023-04-22T11:56:06.334Z,37.95
2023-04-22T11:58:34.022Z,36.93
2023-04-22T12:01:02.979Z,35.95
2023-04-22T12:03:32.089Z,36.04
2023-04-22T12:06:02.582Z,36.87
2023-04-22T12:08:33.714Z,36.87
2023-04-22T12:11:03.990Z,35.82
2023-04-22T12:13:34.614Z,36.57
2023-04-22T12:16:05.375Z,35.95
2023-04-22T12:18:33.886Z,37.40
2023-04-22T12:21:02.367Z,36.96
2023-04-22T12:23:30.308Z,37.27
2023-04-22T12:25:58.527Z,36.46
2023-04-22T12:28:26.135Z,36.99
2023-04-22T12:30:53.758Z,36.90
2023-04-22T12:33:22.946Z,37.07
2023-04-22T12:35:52.514Z,37.16
2023-04-22T12:38:20.246Z,38.33
2023-04-22T12:40:47.791Z,38.34
2023-04-22T12:43:15.496Z,38.69
2023-04-22T12:45:43.346Z,38.19
2023-04-22T12:48:11.206Z,37.82
2023-04-22T12:50:40.373Z,36.61
2023-04-22T12:53:08.267Z,36.76
2023-04-22T12:55:36.452Z,36.47
2023-04-22T12:58:07.050Z,37.01
2023-04-22T13:00:34.804Z,35.00
2023-04-22T13:03:02.599Z,33.93
2023-04-22T13:05:31.643Z,34.56
2023-04-22T13:08:07.105Z,34.75
2023-04-22T13:10:36.116Z,34.46
2023-04-22T13:13:17.979Z,34.46
2023-04-22T13:15:47.379Z,34.18
2023-04-22T13:18:18.358Z,34.24
2023-04-22T13:20:47.601Z,34.10
2023-04-22T13:23:17.036Z,34.49
2023-04-22T13:25:45.018Z,35.11
2023-04-22T13:28:12.741Z,35.65
2023-04-22T13:30:40.476Z,36.11
2023-04-22T13:33:08.478Z,36.50
2023-04-22T13:35:36.569Z,37.41
2023-04-22T13:38:05.272Z,39.21
2023-04-22T13:40:34.244Z,38.91
2023-04-22T13:43:01.957Z,38.97
2023-04-22T13:45:29.672Z,39.54
2023-04-22T13:47:57.444Z,39.54
2023-04-22T13:50:25.326Z,40.50
2023-04-22T13:52:52.989Z,41.16
2023-04-22T13:55:21.098Z,40.66
2023-04-22T13:57:51.589Z,41.34
2023-04-22T14:00:20.640Z,41.10
2023-04-22T14:02:48.856Z,41.72
2023-04-22T14:05:16.774Z,42.57
2023-04-22T14:07:44.522Z,42.72
2023-04-22T14:10:13.688Z,42.54
2023-04-22T14:12:41.333Z,43.14
2023-04-22T14:15:11.507Z,42.80
2023-04-22T14:17:39.384Z,43.20
2023-04-22T14:20:08.660Z,42.50
2023-04-22T14:22:36.282Z,42.63
2023-04-22T14:25:04.144Z,42.92
2023-04-22T14:27:32.845Z,43.23
2023-04-22T14:30:00.418Z,44.06
2023-04-22T14:32:29.415Z,43.81
2023-04-22T14:34:57.051Z,44.31
2023-04-22T14:37:24.763Z,44.10
2023-04-22T14:39:52.395Z,44.09
2023-04-22T14:42:20.422Z,44.06
2023-04-22T14:44:48.190Z,43.02
2023-04-22T14:47:15.782Z,43.40
2023-04-22T14:49:44.804Z,45.02
2023-04-22T14:52:12.575Z,44.04
2023-04-22T14:54:40.125Z,45.47
2023-04-22T14:57:07.788Z,45.96
2023-04-22T14:59:35.555Z,46.80
2023-04-22T15:02:03.654Z,46.39
2023-04-22T15:04:31.574Z,47.17
2023-04-22T15:07:01.592Z,46.62
2023-04-22T15:09:29.249Z,46.81
2023-04-22T15:11:59.510Z,45.94
2023-04-22T15:14:27.116Z,46.41
2023-04-22T15:16:55.010Z,45.87
2023-04-22T15:19:22.614Z,44.96
2023-04-22T15:21:50.261Z,45.31
2023-04-22T15:24:24.219Z,44.47
2023-04-22T15:26:53.343Z,44.62
2023-04-22T15:29:21.742Z,43.89
2023-04-22T15:31:49.476Z,44.30
2023-04-22T15:34:17.605Z,44.62
2023-04-22T15:36:45.841Z,44.42
2023-04-22T15:39:13.566Z,45.42
2023-04-22T15:41:43.515Z,44.92
2023-04-22T15:44:12.991Z,45.53
2023-04-22T15:46:40.918Z,45.46
2023-04-22T15:49:08.553Z,45.33
2023-04-22T15:51:36.414Z,45.16
2023-04-22T15:54:04.628Z,44.88
2023-04-22T15:56:34.489Z,45.28
2023-04-22T15:59:08.016Z,46.39
2023-04-22T16:01:40.479Z,46.56
2023-04-22T16:04:08.779Z,47.65
2023-04-22T16:06:38.016Z,48.06
2023-04-22T16:09:05.982Z,48.16
2023-04-22T16:11:33.848Z,47.82
2023-04-22T16:14:02.874Z,47.93
2023-04-22T16:16:30.874Z,48.56
2023-04-22T16:18:59.508Z,48.34
2023-04-22T16:21:28.647Z,48.75
2023-04-22T16:23:56.313Z,48.78
2023-04-22T16:26:24.065Z,49.25
2023-04-22T16:28:51.805Z,48.83
2023-04-22T16:31:22.925Z,49.45
2023-04-22T16:33:50.856Z,49.10
2023-04-22T16:36:18.599Z,48.92
2023-04-22T16:38:46.620Z,49.57
2023-04-22T16:41:15.320Z,49.32
2023-04-22T16:43:44.084Z,48.47
2023-04-22T16:46:11.772Z,48.48
2023-04-22T16:48:40.775Z,48.36
2023-04-22T16:51:08.436Z,47.98
2023-04-22T16:53:36.573Z,48.57
2023-04-22T16:56:05.311Z,48.02
2023-04-22T16:58:33.137Z,48.12
2023-04-22T17:01:01.068Z,48.01
2023-04-22T17:03:29.077Z,48.06
2023-04-22T17:05:58.239Z,48.18
2023-04-22T17:08:26.010Z,48.29
2023-04-22T17:10:53.612Z,49.54
2023-04-22T17:13:21.311Z,48.97
2023-04-22T17:15:49.059Z,48.89
2023-04-22T17:18:19.292Z,49.21
2023-04-22T17:20:46.906Z,49.40
2023-04-22T17:23:16.343Z,49.39
2023-04-22T17:25:46.819Z,49.67
2023-04-22T17:28:14.530Z,50.12
2023-04-22T17:30:42.350Z,50.28
2023-04-22T17:33:10.606Z,51.17
2023-04-22T17:35:38.219Z,51.10
2023-04-22T17:38:06.027Z,50.91
2023-04-22T17:40:34.962Z,51.18
2023-04-22T17:43:02.672Z,51.20
2023-04-22T17:45:30.332Z,51.39
2023-04-22T17:47:57.945Z,51.35
2023-04-22T17:50:25.737Z,51.41
2023-04-22T17:52:53.383Z,51.46
2023-04-22T17:55:21.407Z,51.75
2023-04-22T17:57:50.539Z,52.37
2023-04-22T18:00:19.132Z,52.19
2023-04-22T18:02:47.099Z,52.61
2023-04-22T18:05:15.873Z,53.09
2023-04-22T18:07:43.482Z,53.78
2023-04-22T18:10:12.112Z,53.33
2023-04-22T18:12:40.362Z,54.22
2023-04-22T18:15:09.906Z,54.17
2023-04-22T18:17:37.551Z,54.73
2023-04-22T18:20:17.480Z,55.04
2023-04-22T18:22:46.963Z,55.35
2023-04-22T18:25:14.564Z,55.96
2023-04-22T18:27:42.169Z,56.00
2023-04-22T18:30:12.187Z,56.11
2023-04-22T18:32:40.397Z,56.17
2023-04-22T18:35:09.603Z,56.51
2023-04-22T18:37:40.653Z,56.75
2023-04-22T18:40:09.411Z,56.67
2023-04-22T18:42:38.302Z,56.71
2023-04-22T18:45:08.020Z,56.68
2023-04-22T18:47:36.995Z,57.36
2023-04-22T18:50:04.989Z,57.32
2023-04-22T18:52:33.331Z,57.77
2023-04-22T18:55:01.051Z,58.08
2023-04-22T18:57:28.821Z,58.34
2023-04-22T18:59:56.509Z,58.58
2023-04-22T19:02:24.458Z,59.27
2023-04-22T19:04:54.965Z,59.53
2023-04-22T19:07:22.667Z,59.78
2023-04-22T19:09:50.245Z,61.22
2023-04-22T19:12:19.455Z,62.67
2023-04-22T19:14:48.164Z,63.23
2023-04-22T19:17:15.785Z,65.16
2023-04-22T19:19:44.266Z,65.74
2023-04-22T19:22:13.648Z,67.02
2023-04-22T19:24:41.591Z,67.62
2023-04-22T19:27:12.357Z,68.59
2023-04-22T19:29:40.747Z,68.43
2023-04-22T19:32:09.734Z,68.88
2023-04-22T19:34:38.034Z,68.87
2023-04-22T19:37:06.018Z,68.91
2023-04-22T19:39:35.341Z,69.29
2023-04-22T19:42:03.819Z,70.36
2023-04-22T19:44:34.156Z,70.09
2023-04-22T19:47:01.998Z,70.80
2023-04-22T19:49:32.707Z,71.05
2023-04-22T19:52:03.187Z,71.48
2023-04-22T19:54:31.756Z,71.36
2023-04-22T19:57:06.698Z,72.38
2023-04-22T19:59:35.319Z,72.48
2023-04-22T20:02:03.393Z,72.82
2023-04-22T20:04:32.451Z,72.84
2023-04-22T20:07:02.852Z,73.81
2023-04-22T20:09:32.758Z,73.98
2023-04-22T20:12:02.813Z,74.29
2023-04-22T20:14:31.826Z,74.82
2023-04-22T20:16:59.916Z,74.80
2023-04-22T20:19:28.380Z,75.31
2023-04-22T20:21:58.595Z,76.86
2023-04-22T20:24:29.287Z,77.50
2023-04-22T20:26:57.195Z,77.40
2023-04-22T20:29:26.870Z,77.86
2023-04-22T20:31:55.561Z,78.30
2023-04-22T20:34:23.886Z,78.47
2023-04-22T20:36:53.548Z,79.27
2023-04-22T20:39:23.909Z,79.54
2023-04-22T20:41:55.476Z,80.42
2023-04-22T20:44:24.080Z,81.64
2023-04-22T20:46:55.610Z,83.71
2023-04-22T20:49:23.183Z,84.23
2023-04-22T20:51:51.182Z,85.59
2023-04-22T20:54:28.499Z,86.66
2023-04-22T20:56:57.691Z,87.71
2023-04-22T20:59:25.458Z,89.58
2023-04-22T21:01:55.079Z,89.09
2023-04-22T21:04:23.835Z,89.39
2023-04-22T21:06:52.461Z,90.17
2023-04-22T21:09:21.667Z,91.81
2023-04-22T21:11:49.933Z,92.31
2023-04-22T21:14:18.329Z,93.11
2023-04-22T21:16:50.598Z,94.11
2023-04-22T21:19:20.435Z,95.81
2023-04-22T21:21:52.028Z,96.71
2023-04-22T21:24:20.994Z,98.27
2023-04-22T21:26:49.254Z,99.82
2023-04-22T21:29:17.467Z,100.00
2023-04-22T21:31:51.609Z,100.00
2023-04-22T21:34:26.717Z,100.00
2023-04-22T21:36:54.321Z,100.00
2023-04-22T21:39:21.932Z,100.00
2023-04-22T21:41:49.962Z,100.00
2023-04-22T21:44:17.598Z,100.00
2023-04-22T21:46:45.562Z,100.00
2023-04-22T21:49:13.342Z,100.00
2023-04-22T21:51:42.305Z,100.00
2023-04-22T21:54:09.872Z,100.00
2023-04-22T21:56:37.574Z,100.00
2023-04-22T21:59:05.440Z,100.00
2023-04-22T22:01:33.056Z,100.00
2023-04-22T22:04:03.714Z,100.00
2023-04-22T22:06:33.160Z,100.00
2023-04-22T22:09:02.032Z,100.00
2023-04-22T22:11:31.143Z,100.00
2023-04-22T22:13:59.446Z,100.00
2023-04-22T22:16:27.224Z,100.00
2023-04-22T22:18:55.722Z,100.00
2023-04-22T22:21:23.296Z,100.00
2023-04-22T22:23:50.934Z,100.00
2023-04-22T22:26:22.770Z,100.00
2023-04-22T22:28:50.573Z,100.00
2023-04-22T22:31:18.684Z,100.00
2023-04-22T22:33:46.268Z,100.00
2023-04-22T22:36:13.874Z,100.00
2023-04-22T22:38:41.434Z,100.00
2023-04-22T22:41:09.056Z,100.00
2023-04-22T22:43:40.535Z,100.00
2023-04-22T22:46:08.138Z,100.00
2023-04-22T22:48:35.997Z,100.00
2023-04-22T22:51:03.617Z,100.00
2023-04-22T22:53:32.986Z,100.00
2023-04-22T22:56:00.612Z,100.00
2023-04-22T22:58:28.350Z,100.00
2023-04-22T23:00:57.270Z,100.00
2023-04-22T23:03:25.015Z,100.00
2023-04-22T23:05:52.755Z,100.00
2023-04-22T23:08:20.380Z,100.00
2023-04-22T23:10:47.992Z,100.00
2023-04-22T23:13:15.549Z,100.00
2023-04-22T23:15:43.202Z,100.00
2023-04-22T23:18:14.197Z,100.00
2023-04-22T23:20:42.959Z,100.00
2023-04-22T23:23:12.794Z,100.00
2023-04-22T23:25:40.877Z,100.00
2023-04-22T23:28:08.941Z,100.00
2023-04-22T23:30:36.938Z,100.00
2023-04-22T23:33:05.235Z,100.00
2023-04-22T23:35:36.680Z,100.00
2023-04-22T23:38:05.406Z,100.00
2023-04-22T23:40:32.964Z,100.00
2023-04-22T23:43:00.690Z,100.00
2023-04-22T23:45:28.370Z,100.00
2023-04-22T23:47:56.018Z,100.00
2023-04-22T23:50:23.615Z,100.00
2023-04-22T23:52:52.717Z,100.00
2023-04-22T23:55:20.909Z,100.00
2023-04-22T23:57:48.952Z,100.00
