createdAt,value
2023-01-12T00:00:29.379Z,37.38
2023-01-12T00:02:56.316Z,42.15
2023-01-12T00:05:23.179Z,42.58
2023-01-12T00:07:50.308Z,42.83
2023-01-12T00:12:52.770Z,36.55
2023-01-12T00:22:01.816Z,44.45
2023-01-12T00:24:34.585Z,44.28
2023-01-12T00:27:32.210Z,49.00
2023-01-12T00:30:07.697Z,44.85
2023-01-12T00:32:34.570Z,41.03
2023-01-12T00:37:29.309Z,39.72
2023-01-12T00:40:02.476Z,44.58
2023-01-12T00:45:21.531Z,35.55
2023-01-12T00:47:48.467Z,42.28
2023-01-12T00:50:17.348Z,36.17
2023-01-12T00:52:45.359Z,37.95
2023-01-12T00:55:12.640Z,28.58
2023-01-12T00:57:40.063Z,36.85
2023-01-12T01:00:08.085Z,28.00
2023-01-12T01:02:34.911Z,24.33
2023-01-12T01:05:01.854Z,29.02
2023-01-12T01:07:28.665Z,26.60
2023-01-12T01:13:07.791Z,27.13
2023-01-12T01:18:09.952Z,23.15
2023-01-12T01:26:25.138Z,15.73
2023-01-12T01:28:52.103Z,18.73
2023-01-12T01:31:25.815Z,20.10
2023-01-12T01:36:38.993Z,17.70
2023-01-12T01:39:05.981Z,22.83
2023-01-12T01:44:29.941Z,18.92
2023-01-12T01:47:13.369Z,23.27
2023-01-12T02:01:07.801Z,24.25
2023-01-12T02:03:36.881Z,17.38
2023-01-12T02:06:06.033Z,20.10
2023-01-12T02:08:55.255Z,19.75
2023-01-12T02:11:40.844Z,24.52
2023-01-12T02:14:38.265Z,25.15
2023-01-12T02:17:30.343Z,22.17
2023-01-12T02:23:42.647Z,22.80
2023-01-12T02:29:36.282Z,24.52
2023-01-12T02:35:22.181Z,31.70
2023-01-12T02:41:05.363Z,24.75
2023-01-12T02:43:36.505Z,25.48
2023-01-12T02:46:22.459Z,22.05
2023-01-12T02:52:16.666Z,23.83
2023-01-12T02:57:57.457Z,25.70
2023-01-12T03:00:24.890Z,28.10
2023-01-12T03:02:58.813Z,25.23
2023-01-12T03:05:25.658Z,25.48
2023-01-12T03:16:40.472Z,29.10
2023-01-12T03:19:19.256Z,29.02
2023-01-12T03:24:40.379Z,33.13
2023-01-12T03:29:50.255Z,33.08
2023-01-12T03:41:23.594Z,22.83
2023-01-12T03:47:22.826Z,26.23
2023-01-12T03:49:57.549Z,24.67
2023-01-12T03:55:30.029Z,23.83
2023-01-12T03:57:58.016Z,21.02
2023-01-12T04:06:50.088Z,22.08
2023-01-12T04:09:17.342Z,23.88
2023-01-12T04:12:02.807Z,21.95
2023-01-12T04:14:29.994Z,22.65
2023-01-12T04:16:57.379Z,21.52
2023-01-12T04:19:24.682Z,21.80
2023-01-12T04:24:50.356Z,26.48
2023-01-12T04:27:18.524Z,28.83
2023-01-12T04:30:00.754Z,17.10
2023-01-12T04:32:27.695Z,12.65
2023-01-12T04:34:54.976Z,13.85
2023-01-12T04:37:32.841Z,14.98
2023-01-12T04:40:00.394Z,14.18
2023-01-12T04:47:55.441Z,19.33
2023-01-12T04:50:22.272Z,21.88
2023-01-12T05:01:45.145Z,22.77
2023-01-12T05:04:12.124Z,24.90
2023-01-12T05:12:29.168Z,28.67
2023-01-12T05:17:58.116Z,21.75
2023-01-12T05:20:25.139Z,32.20
2023-01-12T05:22:52.731Z,24.85
2023-01-12T05:50:07.990Z,21.98
2023-01-12T05:55:10.776Z,20.75
2023-01-12T05:57:37.556Z,21.58
2023-01-12T06:00:07.919Z,24.25
2023-01-12T06:05:20.131Z,19.27
2023-01-12T06:10:34.412Z,16.65
2023-01-12T06:13:20.229Z,16.38
2023-01-12T06:24:02.999Z,16.55
2023-01-12T06:34:36.613Z,12.48
2023-01-12T06:39:52.175Z,16.65
2023-01-12T06:42:31.586Z,21.60
2023-01-12T06:45:00.571Z,14.30
2023-01-12T06:47:28.391Z,15.10
2023-01-12T06:49:57.912Z,16.48
2023-01-12T06:52:26.231Z,13.25
2023-01-12T06:57:28.339Z,15.23
2023-01-12T06:59:57.246Z,13.85
2023-01-12T07:02:55.924Z,13.37
2023-01-12T07:05:23.003Z,18.10
2023-01-12T07:07:57.558Z,18.95
2023-01-12T07:10:24.353Z,18.63
2023-01-12T07:12:51.244Z,19.35
2023-01-12T07:15:19.572Z,18.65
2023-01-12T07:17:46.332Z,15.65
2023-01-12T07:20:13.407Z,16.50
2023-01-12T07:22:40.310Z,16.50
2023-01-12T07:25:07.265Z,16.55
2023-01-12T07:27:34.059Z,17.77
2023-01-12T07:30:01.247Z,15.93
2023-01-12T07:32:29.819Z,16.08
2023-01-12T07:35:32.665Z,15.30
2023-01-12T07:38:33.550Z,15.75
2023-01-12T07:41:01.986Z,19.25
2023-01-12T07:43:29.262Z,17.52
2023-01-12T07:48:30.848Z,22.85
2023-01-12T07:50:59.308Z,18.45
2023-01-12T07:53:26.489Z,24.58
2023-01-12T07:55:53.219Z,32.72
2023-01-12T07:58:54.638Z,60.53
2023-01-12T08:01:21.586Z,43.20
2023-01-12T08:06:25.603Z,20.92
2023-01-12T08:09:17.132Z,15.98
2023-01-12T08:12:01.379Z,16.45
2023-01-12T08:14:33.434Z,12.65
2023-01-12T08:17:02.163Z,21.70
2023-01-12T08:22:20.435Z,21.52
2023-01-12T08:25:00.425Z,28.45
2023-01-12T08:27:30.620Z,20.90
2023-01-12T08:30:00.010Z,23.50
2023-01-12T08:32:28.965Z,22.05
2023-01-12T08:35:01.712Z,15.10
2023-01-12T08:37:30.247Z,8.55
2023-01-12T08:39:58.431Z,8.70
2023-01-12T08:42:28.406Z,9.48
2023-01-12T08:44:56.150Z,9.40
2023-01-12T08:47:30.619Z,9.43
2023-01-12T08:50:00.297Z,26.30
2023-01-12T08:52:32.364Z,27.88
2023-01-12T08:55:00.241Z,26.88
2023-01-12T09:00:47.619Z,28.60
2023-01-12T09:11:52.204Z,21.60
2023-01-12T09:17:08.377Z,20.30
2023-01-12T09:19:39.158Z,22.55
2023-01-12T09:22:06.005Z,25.40
2023-01-12T09:24:33.897Z,21.38
2023-01-12T09:27:01.541Z,19.02
2023-01-12T09:32:26.058Z,21.30
2023-01-12T09:34:59.589Z,20.95
2023-01-12T09:37:27.973Z,22.50
2023-01-12T09:39:55.661Z,25.63
2023-01-12T09:42:41.889Z,19.33
2023-01-12T09:45:40.845Z,20.52
2023-01-12T09:48:13.106Z,25.33
2023-01-12T09:51:09.060Z,22.48
2023-01-12T09:53:40.101Z,21.38
2023-01-12T10:05:46.174Z,19.98
2023-01-12T10:08:46.523Z,18.77
2023-01-12T10:11:20.429Z,28.63
2023-01-12T10:13:56.214Z,20.65
2023-01-12T10:16:36.528Z,20.75
2023-01-12T10:19:16.084Z,18.73
2023-01-12T10:24:21.441Z,21.92
2023-01-12T10:26:55.149Z,22.02
2023-01-12T10:29:22.414Z,22.00
2023-01-12T10:31:49.327Z,20.60
2023-01-12T10:34:16.183Z,17.67
2023-01-12T10:36:44.407Z,12.30
2023-01-12T10:44:32.760Z,10.48
2023-01-12T10:47:10.636Z,9.80
2023-01-12T10:49:38.389Z,7.93
2023-01-12T10:52:34.394Z,9.55
2023-01-12T10:55:01.350Z,27.05
2023-01-12T11:00:26.580Z,52.30
2023-01-12T11:02:54.361Z,43.85
2023-01-12T11:05:35.502Z,42.58
2023-01-12T11:11:33.427Z,50.58
2023-01-12T11:14:03.435Z,47.10
2023-01-12T11:19:37.439Z,23.58
2023-01-12T11:22:17.555Z,17.35
2023-01-12T11:24:53.063Z,12.25
2023-01-12T11:30:46.897Z,6.72
2023-01-12T11:33:32.739Z,8.43
2023-01-12T11:36:12.048Z,11.15
2023-01-12T11:38:43.765Z,9.05
2023-01-12T11:47:22.722Z,13.27
2023-01-12T11:49:58.591Z,10.40
2023-01-12T11:52:27.476Z,7.30
2023-01-12T11:54:55.363Z,10.02
2023-01-12T11:57:38.033Z,9.85
2023-01-12T12:00:25.855Z,14.88
2023-01-12T12:03:05.874Z,5.75
2023-01-12T12:05:58.516Z,8.80
2023-01-12T12:08:31.852Z,8.90
2023-01-12T12:11:43.269Z,8.52
2023-01-12T12:17:14.835Z,10.85
2023-01-12T12:20:19.341Z,15.00
2023-01-12T12:23:00.932Z,12.20
2023-01-12T12:25:52.341Z,11.90
2023-01-12T12:28:28.754Z,15.70
2023-01-12T12:31:16.873Z,13.18
2023-01-12T12:43:07.645Z,9.43
2023-01-12T12:45:49.437Z,7.68
2023-01-12T12:48:21.729Z,10.73
2023-01-12T12:51:06.932Z,11.07
2023-01-12T12:56:12.326Z,10.15
2023-01-12T12:58:40.534Z,7.93
2023-01-12T13:01:27.245Z,9.90
2023-01-12T13:07:05.460Z,6.47
2023-01-12T13:09:38.984Z,7.47
2023-01-12T13:12:06.080Z,10.20
2023-01-12T13:14:35.663Z,8.88
2023-01-12T13:17:34.814Z,9.60
2023-01-12T13:22:51.707Z,9.13
2023-01-12T13:25:29.603Z,12.35
2023-01-12T13:27:59.937Z,11.98
2023-01-12T13:30:26.913Z,10.07
2023-01-12T13:32:53.732Z,11.80
2023-01-12T13:35:28.287Z,11.88
2023-01-12T13:38:18.757Z,8.40
2023-01-12T13:43:26.520Z,8.32
2023-01-12T13:46:01.046Z,8.73
2023-01-12T13:48:30.126Z,10.43
2023-01-12T13:51:17.247Z,11.75
2023-01-12T13:53:58.689Z,14.52
2023-01-12T13:59:19.269Z,24.77
2023-01-12T14:01:48.403Z,24.08
2023-01-12T14:04:50.697Z,19.40
2023-01-12T14:07:27.825Z,17.95
2023-01-12T14:10:19.184Z,27.77
2023-01-12T14:12:46.372Z,13.25
2023-01-12T14:16:00.756Z,13.97
2023-01-12T14:21:33.389Z,52.60
2023-01-12T14:24:15.787Z,32.50
2023-01-12T14:26:45.384Z,52.80
2023-01-12T14:29:44.559Z,66.80
2023-01-12T14:32:13.957Z,21.33
2023-01-12T14:34:49.418Z,31.08
2023-01-12T14:37:32.446Z,22.63
2023-01-12T14:39:59.302Z,25.20
2023-01-12T14:42:45.171Z,8.00
2023-01-12T14:45:42.704Z,13.20
2023-01-12T14:48:31.114Z,16.90
2023-01-12T14:51:18.152Z,14.70
2023-01-12T14:53:47.932Z,10.93
2023-01-12T14:56:14.744Z,13.57
2023-01-12T14:58:42.145Z,22.25
2023-01-12T15:01:10.671Z,36.13
2023-01-12T15:03:43.687Z,33.83
2023-01-12T15:06:15.740Z,24.42
2023-01-12T15:08:53.472Z,36.13
2023-01-12T15:11:30.959Z,32.80
2023-01-12T15:13:59.531Z,41.80
2023-01-12T15:16:44.914Z,38.47
2023-01-12T15:19:30.417Z,37.30
2023-01-12T15:22:16.940Z,56.00
2023-01-12T15:25:02.621Z,44.60
2023-01-12T15:27:30.337Z,46.67
2023-01-12T15:29:57.712Z,28.60
2023-01-12T15:32:48.993Z,28.55
2023-01-12T15:35:21.675Z,25.65
2023-01-12T15:37:49.338Z,20.73
2023-01-12T15:40:17.625Z,19.02
2023-01-12T15:42:44.724Z,21.80
2023-01-12T15:45:37.194Z,20.38
2023-01-12T15:48:08.876Z,19.60
2023-01-12T15:56:25.078Z,23.33
2023-01-12T15:58:52.620Z,16.20
2023-01-12T16:01:20.565Z,19.50
2023-01-12T16:04:15.087Z,20.67
2023-01-12T16:06:37.830Z,26.33
2023-01-12T16:09:05.276Z,21.95
2023-01-12T16:11:32.128Z,15.13
2023-01-12T16:13:58.951Z,16.20
2023-01-12T16:16:26.696Z,17.45
2023-01-12T16:18:58.707Z,15.88
2023-01-12T16:21:28.133Z,16.40
2023-01-12T16:23:57.852Z,14.85
2023-01-12T16:26:26.732Z,14.57
2023-01-12T16:28:53.558Z,14.00
2023-01-12T16:31:20.814Z,14.18
2023-01-12T16:33:47.724Z,15.73
2023-01-12T16:36:15.398Z,16.95
2023-01-12T16:38:42.801Z,22.58
2023-01-12T16:41:12.571Z,21.60
2023-01-12T16:43:40.007Z,18.23
2023-01-12T16:46:07.699Z,23.10
2023-01-12T16:48:35.917Z,20.95
2023-01-12T16:51:05.150Z,19.70
2023-01-12T16:53:32.625Z,22.17
2023-01-12T16:56:07.262Z,23.13
2023-01-12T16:58:34.168Z,25.58
2023-01-12T17:01:01.413Z,27.13
2023-01-12T17:03:28.882Z,31.30
2023-01-12T17:05:55.782Z,27.27
2023-01-12T17:08:22.873Z,22.40
2023-01-12T17:10:49.767Z,25.35
2023-01-12T17:13:16.685Z,25.30
2023-01-12T17:15:43.615Z,28.85
2023-01-12T17:18:10.784Z,26.75
2023-01-12T17:20:37.858Z,27.80
2023-01-12T17:23:05.496Z,29.30
2023-01-12T17:25:33.371Z,19.73
2023-01-12T17:28:00.434Z,19.33
2023-01-12T17:30:27.423Z,19.88
2023-01-12T17:32:54.259Z,21.67
2023-01-12T17:35:21.175Z,22.92
2023-01-12T17:37:48.079Z,28.40
2023-01-12T17:40:15.592Z,36.35
2023-01-12T17:43:00.860Z,36.90
2023-01-12T17:45:28.117Z,40.17
2023-01-12T17:47:55.111Z,44.70
2023-01-12T17:50:21.937Z,41.70
2023-01-12T17:52:51.886Z,53.55
2023-01-12T17:55:18.783Z,83.07
2023-01-12T17:57:45.577Z,58.22
2023-01-12T18:00:15.719Z,66.53
2023-01-12T18:02:43.671Z,112.20
2023-01-12T18:05:10.631Z,144.27
2023-01-12T18:07:37.478Z,131.02
2023-01-12T18:10:04.754Z,91.95
2023-01-12T18:12:31.718Z,83.03
2023-01-12T18:14:59.142Z,88.55
2023-01-12T18:17:26.069Z,111.38
2023-01-12T18:19:52.973Z,86.78
2023-01-12T18:22:20.261Z,88.72
2023-01-12T18:24:47.415Z,96.93
2023-01-12T18:27:14.925Z,90.90
2023-01-12T18:29:41.760Z,85.47
2023-01-12T18:32:09.116Z,92.90
2023-01-12T18:34:38.301Z,85.22
2023-01-12T18:37:05.175Z,75.10
2023-01-12T18:39:32.121Z,51.95
2023-01-12T18:42:17.760Z,51.25
2023-01-12T18:44:44.620Z,69.32
2023-01-12T18:47:32.946Z,67.97
2023-01-12T18:50:19.809Z,93.20
2023-01-12T18:53:05.399Z,89.50
2023-01-12T18:55:36.240Z,96.40
2023-01-12T18:58:03.235Z,87.90
2023-01-12T19:00:30.019Z,95.95
2023-01-12T19:02:58.253Z,84.47
2023-01-12T19:05:35.060Z,80.05
2023-01-12T19:08:05.245Z,65.75
2023-01-12T19:10:34.213Z,56.63
2023-01-12T19:13:20.037Z,64.72
2023-01-12T19:16:05.786Z,89.28
2023-01-12T19:18:36.338Z,81.80
2023-01-12T19:21:26.171Z,76.95
2023-01-12T19:24:11.666Z,65.80
2023-01-12T19:26:57.059Z,52.80
2023-01-12T19:29:23.965Z,65.80
2023-01-12T19:31:51.305Z,50.05
2023-01-12T19:34:18.929Z,53.25
2023-01-12T19:36:46.144Z,45.22
2023-01-12T19:39:13.476Z,44.35
2023-01-12T19:41:58.787Z,47.10
2023-01-12T19:44:25.988Z,38.58
2023-01-12T19:46:52.887Z,54.00
2023-01-12T19:49:20.124Z,42.15
2023-01-12T19:54:32.191Z,44.65
2023-01-12T19:56:59.293Z,39.90
2023-01-12T19:59:27.660Z,39.05
2023-01-12T20:01:55.040Z,36.25
2023-01-12T20:04:22.057Z,35.65
2023-01-12T20:06:48.984Z,37.60
2023-01-12T20:09:15.789Z,27.42
2023-01-12T20:11:42.556Z,30.67
2023-01-12T20:14:09.675Z,27.40
2023-01-12T20:16:36.445Z,39.47
2023-01-12T20:19:04.233Z,55.80
2023-01-12T20:21:31.459Z,49.88
2023-01-12T20:23:58.405Z,51.17
2023-01-12T20:26:25.451Z,50.15
2023-01-12T20:28:52.239Z,47.67
2023-01-12T20:31:23.437Z,55.30
2023-01-12T20:33:50.805Z,53.92
2023-01-12T20:36:17.998Z,51.70
2023-01-12T20:38:46.989Z,55.22
2023-01-12T20:41:18.444Z,49.80
2023-01-12T20:43:45.773Z,55.35
2023-01-12T20:46:14.185Z,36.50
2023-01-12T20:48:42.552Z,75.20
2023-01-12T20:51:11.877Z,76.82
2023-01-12T20:53:39.226Z,56.72
2023-01-12T20:56:06.714Z,53.67
2023-01-12T20:58:34.504Z,36.08
2023-01-12T21:01:01.873Z,34.78
2023-01-12T21:03:29.237Z,42.78
2023-01-12T21:05:57.530Z,56.42
2023-01-12T21:08:39.307Z,41.83
2023-01-12T21:11:06.792Z,53.08
2023-01-12T21:13:35.062Z,54.67
2023-01-12T21:16:04.544Z,77.68
2023-01-12T21:18:32.877Z,65.75
2023-01-12T21:20:59.871Z,40.22
2023-01-12T21:23:27.799Z,32.47
2023-01-12T21:25:55.558Z,38.42
2023-01-12T21:28:23.980Z,40.38
2023-01-12T21:30:51.334Z,39.45
2023-01-12T21:33:18.951Z,34.83
2023-01-12T21:35:54.719Z,31.60
2023-01-12T21:38:21.824Z,38.88
2023-01-12T21:40:48.666Z,35.35
2023-01-12T21:43:18.108Z,42.03
2023-01-12T21:45:53.256Z,32.88
2023-01-12T21:48:22.757Z,40.67
2023-01-12T21:50:50.128Z,32.05
2023-01-12T21:53:23.045Z,38.67
2023-01-12T21:55:58.337Z,41.95
2023-01-12T21:58:26.424Z,71.80
2023-01-12T22:00:55.347Z,106.45
2023-01-12T22:03:27.971Z,112.32
2023-01-12T22:05:55.691Z,90.53
2023-01-12T22:08:27.136Z,91.78
2023-01-12T22:10:54.037Z,86.10
2023-01-12T22:13:20.915Z,83.50
2023-01-12T22:15:51.019Z,67.13
2023-01-12T22:18:17.996Z,73.03
2023-01-12T22:20:44.962Z,62.55
2023-01-12T22:23:13.094Z,59.00
2023-01-12T22:25:40.336Z,49.60
2023-01-12T22:28:07.842Z,77.43
2023-01-12T22:33:13.578Z,58.78
2023-01-12T22:35:41.030Z,58.22
2023-01-12T22:38:08.268Z,57.05
2023-01-12T22:40:35.930Z,74.90
2023-01-12T22:43:21.584Z,59.00
2023-01-12T22:45:50.622Z,46.22
2023-01-12T22:48:17.566Z,39.08
2023-01-12T22:50:44.447Z,47.72
2023-01-12T22:53:11.660Z,46.60
2023-01-12T22:55:42.341Z,50.95
2023-01-12T22:58:09.175Z,48.30
2023-01-12T23:00:38.835Z,35.33
2023-01-12T23:03:10.474Z,46.05
2023-01-12T23:05:47.860Z,43.83
2023-01-12T23:08:16.464Z,48.58
2023-01-12T23:13:24.718Z,35.88
2023-01-12T23:15:55.809Z,39.50
2023-01-12T23:18:29.280Z,39.53
2023-01-12T23:21:15.904Z,28.25
2023-01-12T23:23:49.434Z,57.90
2023-01-12T23:29:22.667Z,34.95
2023-01-12T23:35:06.901Z,48.15
2023-01-12T23:37:34.134Z,44.08
2023-01-12T23:40:00.941Z,32.85
2023-01-12T23:42:27.674Z,32.20
2023-01-12T23:44:54.807Z,38.58
2023-01-12T23:47:21.672Z,62.13
2023-01-12T23:49:48.479Z,60.08
2023-01-12T23:52:17.147Z,44.88
2023-01-12T23:54:43.946Z,39.53
2023-01-12T23:57:10.790Z,50.08
2023-01-12T23:59:39.027Z,48.30
