createdAt,value
2022-08-20T00:00:02.064Z,8.20
2022-08-20T00:00:12.027Z,8.60
2022-08-20T00:00:22.172Z,9.10
2022-08-20T00:00:32.290Z,8.50
2022-08-20T00:00:41.965Z,8.40
2022-08-20T00:00:52.170Z,8.60
2022-08-20T00:01:02.573Z,8.90
2022-08-20T00:01:12.048Z,9.00
2022-08-20T00:01:22.292Z,8.60
2022-08-20T00:01:32.145Z,8.20
2022-08-20T00:01:42.096Z,8.00
2022-08-20T00:01:52.199Z,8.10
2022-08-20T00:02:02.045Z,8.40
2022-08-20T00:02:12.337Z,7.90
2022-08-20T00:02:21.999Z,7.50
2022-08-20T00:02:32.042Z,8.00
2022-08-20T00:02:42.195Z,8.80
2022-08-20T00:02:52.266Z,8.50
2022-08-20T00:03:02.095Z,8.00
2022-08-20T00:03:12.232Z,8.10
2022-08-20T00:03:22.257Z,8.10
2022-08-20T00:03:32.070Z,8.30
2022-08-20T00:03:44.673Z,8.60
2022-08-20T00:03:53.340Z,8.80
2022-08-20T00:04:02.118Z,9.20
2022-08-20T00:04:12.237Z,8.50
2022-08-20T00:04:21.993Z,8.40
2022-08-20T00:04:32.004Z,8.10
2022-08-20T00:04:42.283Z,8.20
2022-08-20T00:04:52.162Z,8.30
2022-08-20T00:05:01.987Z,8.40
2022-08-20T00:05:12.147Z,8.50
2022-08-20T00:05:21.959Z,8.50
2022-08-20T00:05:32.151Z,8.60
2022-08-20T00:05:42.095Z,9.60
2022-08-20T00:05:52.171Z,9.00
2022-08-20T00:06:01.991Z,8.70
2022-08-20T00:06:12.034Z,8.10
2022-08-20T00:06:22.296Z,8.00
2022-08-20T00:06:32.212Z,8.10
2022-08-20T00:06:42.135Z,8.10
2022-08-20T00:06:52.022Z,8.20
2022-08-20T00:07:02.222Z,8.50
2022-08-20T00:07:12.091Z,8.20
2022-08-20T00:07:22.270Z,8.00
2022-08-20T00:07:32.148Z,7.50
2022-08-20T00:07:42.151Z,7.60
2022-08-20T00:07:52.142Z,8.00
2022-08-20T00:08:02.225Z,8.20
2022-08-20T00:08:12.089Z,8.40
2022-08-20T00:08:22.062Z,8.40
2022-08-20T00:08:32.050Z,9.00
2022-08-20T00:08:42.268Z,9.10
2022-08-20T00:08:52.012Z,9.00
2022-08-20T00:09:02.174Z,8.60
2022-08-20T00:09:12.137Z,8.90
2022-08-20T00:09:22.200Z,9.20
2022-08-20T00:09:32.161Z,9.00
2022-08-20T00:09:42.076Z,9.10
2022-08-20T00:09:52.267Z,8.80
2022-08-20T00:10:02.265Z,8.90
2022-08-20T00:10:12.186Z,8.80
2022-08-20T00:10:22.247Z,9.10
2022-08-20T00:10:32.215Z,8.90
2022-08-20T00:10:42.093Z,9.10
2022-08-20T00:10:55.606Z,9.50
2022-08-20T00:11:02.153Z,9.80
2022-08-20T00:11:12.035Z,10.20
2022-08-20T00:11:22.906Z,9.70
2022-08-20T00:11:31.978Z,8.80
2022-08-20T00:11:42.018Z,8.50
2022-08-20T00:11:52.249Z,8.30
2022-08-20T00:12:02.293Z,8.20
2022-08-20T00:12:12.001Z,8.30
2022-08-20T00:12:21.978Z,8.10
2022-08-20T00:12:32.275Z,8.60
2022-08-20T00:12:42.165Z,8.70
2022-08-20T00:12:52.084Z,8.70
2022-08-20T00:13:02.285Z,8.40
2022-08-20T00:13:14.023Z,8.60
2022-08-20T00:13:22.232Z,9.50
2022-08-20T00:13:32.148Z,9.30
2022-08-20T00:13:42.049Z,9.20
2022-08-20T00:13:52.047Z,8.90
2022-08-20T00:14:02.288Z,8.80
2022-08-20T00:14:12.218Z,8.80
2022-08-20T00:14:22.254Z,9.00
2022-08-20T00:14:34.080Z,8.90
2022-08-20T00:14:42.116Z,8.40
2022-08-20T00:14:52.149Z,8.00
2022-08-20T00:15:02.086Z,8.30
2022-08-20T00:15:12.180Z,8.20
2022-08-20T00:15:22.061Z,8.40
2022-08-20T00:15:32.008Z,8.50
2022-08-20T00:15:42.236Z,8.10
2022-08-20T00:15:52.085Z,8.20
2022-08-20T00:16:02.254Z,8.60
2022-08-20T00:16:12.096Z,9.10
2022-08-20T00:16:22.243Z,9.20
2022-08-20T00:16:32.271Z,8.80
2022-08-20T00:16:41.967Z,8.60
2022-08-20T00:16:52.089Z,8.40
2022-08-20T00:17:02.175Z,8.20
2022-08-20T00:17:12.043Z,8.30
2022-08-20T00:17:22.135Z,8.40
2022-08-20T00:17:32.169Z,8.60
2022-08-20T00:17:41.980Z,8.50
2022-08-20T00:17:52.057Z,8.40
2022-08-20T00:18:02.185Z,8.40
2022-08-20T00:18:12.643Z,8.30
2022-08-20T00:18:22.081Z,8.40
2022-08-20T00:18:32.253Z,8.40
2022-08-20T00:18:42.008Z,8.40
2022-08-20T00:18:52.243Z,8.70
2022-08-20T00:19:02.022Z,8.90
2022-08-20T00:19:12.048Z,9.40
2022-08-20T00:19:22.086Z,9.50
2022-08-20T00:19:32.156Z,8.90
2022-08-20T00:19:42.252Z,8.50
2022-08-20T00:19:52.178Z,8.60
2022-08-20T00:20:02.174Z,8.90
2022-08-20T00:20:12.196Z,8.90
2022-08-20T00:20:22.020Z,9.10
2022-08-20T00:20:32.223Z,8.90
2022-08-20T00:20:42.291Z,8.90
2022-08-20T00:20:52.103Z,8.60
2022-08-20T00:21:02.206Z,8.50
2022-08-20T00:21:12.104Z,8.70
2022-08-20T00:21:23.263Z,9.10
2022-08-20T00:21:32.034Z,9.40
2022-08-20T00:21:42.131Z,9.50
2022-08-20T00:21:52.152Z,9.10
2022-08-20T00:22:01.968Z,8.90
2022-08-20T00:22:12.264Z,9.20
2022-08-20T00:22:22.193Z,9.20
2022-08-20T00:22:32.239Z,9.10
2022-08-20T00:22:42.184Z,8.50
2022-08-20T00:22:52.252Z,8.40
2022-08-20T00:23:02.151Z,8.20
2022-08-20T00:23:12.234Z,8.50
2022-08-20T00:23:22.139Z,8.60
2022-08-20T00:23:32.270Z,8.70
2022-08-20T00:23:41.979Z,8.80
2022-08-20T00:23:52.015Z,8.80
2022-08-20T00:24:02.062Z,8.80
2022-08-20T00:24:12.128Z,8.70
2022-08-20T00:24:22.153Z,8.70
2022-08-20T00:24:32.150Z,8.70
2022-08-20T00:24:42.062Z,9.20
2022-08-20T00:24:52.010Z,9.30
2022-08-20T00:25:02.261Z,9.20
2022-08-20T00:25:12.240Z,8.70
2022-08-20T00:25:22.246Z,9.00
2022-08-20T00:25:31.970Z,8.50
2022-08-20T00:25:42.226Z,8.90
2022-08-20T00:25:52.249Z,8.90
2022-08-20T00:26:02.020Z,9.40
2022-08-20T00:26:12.007Z,9.60
2022-08-20T00:26:22.232Z,9.40
2022-08-20T00:26:32.309Z,9.30
2022-08-20T00:26:51.932Z,8.60
2022-08-20T00:26:52.491Z,9.30
2022-08-20T00:27:02.001Z,9.30
2022-08-20T00:27:12.105Z,10.00
2022-08-20T00:27:22.239Z,9.20
2022-08-20T00:27:32.150Z,9.60
2022-08-20T00:27:42.162Z,9.40
2022-08-20T00:27:52.237Z,9.30
2022-08-20T00:28:02.107Z,8.80
2022-08-20T00:28:12.211Z,8.60
2022-08-20T00:28:22.084Z,8.90
2022-08-20T00:28:32.282Z,9.20
2022-08-20T00:28:42.064Z,9.40
2022-08-20T00:28:52.273Z,9.40
2022-08-20T00:29:02.006Z,9.20
2022-08-20T00:29:12.246Z,9.40
2022-08-20T00:29:22.312Z,9.10
2022-08-20T00:29:32.201Z,8.90
2022-08-20T00:29:41.980Z,8.70
2022-08-20T00:29:51.964Z,8.70
2022-08-20T00:30:01.996Z,9.40
2022-08-20T00:30:12.025Z,8.80
2022-08-20T00:30:22.238Z,9.20
2022-08-20T00:30:32.076Z,9.00
2022-08-20T00:30:42.243Z,9.00
2022-08-20T00:30:52.086Z,8.90
2022-08-20T00:31:02.293Z,10.00
2022-08-20T00:31:12.128Z,10.80
2022-08-20T00:31:22.133Z,10.40
2022-08-20T00:31:31.992Z,9.70
2022-08-20T00:31:42.169Z,9.50
2022-08-20T00:31:52.264Z,9.50
2022-08-20T00:32:01.977Z,9.00
2022-08-20T00:32:12.115Z,8.70
2022-08-20T00:32:22.072Z,8.60
2022-08-20T00:32:32.288Z,8.50
2022-08-20T00:32:42.175Z,8.40
2022-08-20T00:32:52.248Z,8.60
2022-08-20T00:33:02.211Z,8.60
2022-08-20T00:33:12.001Z,8.70
2022-08-20T00:33:21.989Z,9.10
2022-08-20T00:33:32.091Z,9.00
2022-08-20T00:33:42.040Z,9.40
2022-08-20T00:33:52.024Z,9.00
2022-08-20T00:34:02.006Z,9.20
2022-08-20T00:34:12.526Z,9.60
2022-08-20T00:34:22.163Z,9.70
2022-08-20T00:34:32.070Z,9.10
2022-08-20T00:34:42.185Z,8.80
2022-08-20T00:34:51.977Z,8.60
2022-08-20T00:35:02.091Z,8.90
2022-08-20T00:35:13.096Z,9.00
2022-08-20T00:35:21.993Z,8.90
2022-08-20T00:35:32.281Z,8.50
2022-08-20T00:35:42.128Z,8.60
2022-08-20T00:35:52.206Z,8.80
2022-08-20T00:36:02.262Z,9.60
2022-08-20T00:36:12.261Z,9.40
2022-08-20T00:36:22.180Z,9.10
2022-08-20T00:36:32.961Z,9.20
2022-08-20T00:36:41.964Z,9.10
2022-08-20T00:36:52.273Z,9.80
2022-08-20T00:37:02.047Z,9.00
2022-08-20T00:37:12.105Z,9.20
2022-08-20T00:37:22.105Z,9.00
2022-08-20T00:37:32.204Z,9.20
2022-08-20T00:37:42.006Z,8.70
2022-08-20T00:37:52.215Z,9.60
2022-08-20T00:38:02.136Z,9.30
2022-08-20T00:38:12.015Z,10.00
2022-08-20T00:38:22.075Z,9.40
2022-08-20T00:38:31.958Z,10.20
2022-08-20T00:38:42.014Z,10.40
2022-08-20T00:38:52.046Z,10.30
2022-08-20T00:39:02.243Z,8.80
2022-08-20T00:39:11.963Z,8.80
2022-08-20T00:39:22.275Z,9.10
2022-08-20T00:39:32.223Z,9.20
2022-08-20T00:39:42.271Z,9.00
2022-08-20T00:39:52.220Z,8.90
2022-08-20T00:40:01.986Z,8.90
2022-08-20T00:40:22.045Z,9.10
2022-08-20T00:40:23.136Z,9.00
2022-08-20T00:40:31.996Z,8.90
2022-08-20T00:40:42.068Z,8.90
2022-08-20T00:40:52.241Z,9.30
2022-08-20T00:41:02.067Z,9.50
2022-08-20T00:41:12.113Z,9.30
2022-08-20T00:41:22.020Z,8.80
2022-08-20T00:41:32.299Z,9.20
2022-08-20T00:41:42.118Z,9.30
2022-08-20T00:41:52.267Z,9.20
2022-08-20T00:42:02.219Z,8.90
2022-08-20T00:42:12.257Z,9.20
2022-08-20T00:42:22.200Z,9.90
2022-08-20T00:42:31.977Z,9.90
2022-08-20T00:42:42.123Z,9.00
2022-08-20T00:42:52.212Z,8.40
2022-08-20T00:43:01.996Z,8.70
2022-08-20T00:43:12.214Z,8.70
2022-08-20T00:43:22.085Z,9.30
2022-08-20T00:43:32.190Z,10.20
2022-08-20T00:43:42.235Z,10.10
2022-08-20T00:43:52.149Z,10.00
2022-08-20T00:44:02.004Z,9.40
2022-08-20T00:44:12.199Z,10.00
2022-08-20T00:44:22.208Z,9.60
2022-08-20T00:44:32.215Z,9.10
2022-08-20T00:44:42.104Z,9.00
2022-08-20T00:44:52.102Z,9.30
2022-08-20T00:45:02.024Z,9.70
2022-08-20T00:45:12.201Z,9.10
2022-08-20T00:45:22.184Z,8.80
2022-08-20T00:45:32.122Z,9.30
2022-08-20T00:45:42.086Z,9.40
2022-08-20T00:45:51.976Z,9.50
2022-08-20T00:46:01.969Z,9.00
2022-08-20T00:46:12.236Z,9.10
2022-08-20T00:46:22.054Z,9.20
2022-08-20T00:46:32.237Z,9.10
2022-08-20T00:46:42.094Z,8.80
2022-08-20T00:46:52.088Z,8.90
2022-08-20T00:47:02.184Z,10.10
2022-08-20T00:47:11.999Z,10.70
2022-08-20T00:47:22.251Z,11.00
2022-08-20T00:47:31.990Z,10.20
2022-08-20T00:47:42.228Z,10.90
2022-08-20T00:47:52.308Z,10.20
2022-08-20T00:48:01.969Z,10.80
2022-08-20T00:48:12.260Z,10.20
2022-08-20T00:48:22.090Z,10.20
2022-08-20T00:48:32.051Z,9.50
2022-08-20T00:48:42.064Z,9.80
2022-08-20T00:48:52.096Z,9.70
2022-08-20T00:49:02.315Z,10.00
2022-08-20T00:49:12.056Z,9.90
2022-08-20T00:49:22.052Z,10.20
2022-08-20T00:49:32.264Z,10.30
2022-08-20T00:49:42.269Z,10.80
2022-08-20T00:49:52.266Z,10.50
2022-08-20T00:50:02.171Z,10.60
2022-08-20T00:50:12.148Z,10.20
2022-08-20T00:50:22.109Z,10.50
2022-08-20T00:50:32.021Z,10.50
2022-08-20T00:50:42.029Z,10.30
2022-08-20T00:50:52.133Z,10.20
2022-08-20T00:51:02.214Z,10.10
2022-08-20T00:51:12.229Z,11.70
2022-08-20T00:51:22.222Z,11.40
2022-08-20T00:51:32.241Z,11.30
2022-08-20T00:51:42.216Z,9.80
2022-08-20T00:51:52.075Z,9.70
2022-08-20T00:52:01.995Z,9.70
2022-08-20T00:52:11.993Z,10.50
2022-08-20T00:52:21.990Z,10.90
2022-08-20T00:52:32.268Z,11.40
2022-08-20T00:52:42.115Z,11.00
2022-08-20T00:52:51.983Z,10.70
2022-08-20T00:53:02.216Z,10.30
2022-08-20T00:53:12.291Z,9.60
2022-08-20T00:53:22.060Z,9.40
2022-08-20T00:53:32.097Z,9.40
2022-08-20T00:53:42.263Z,10.10
2022-08-20T00:53:52.037Z,10.50
2022-08-20T00:54:02.058Z,10.90
2022-08-20T00:54:11.980Z,11.20
2022-08-20T00:54:22.234Z,11.20
2022-08-20T00:54:32.229Z,11.60
2022-08-20T00:54:42.073Z,10.70
2022-08-20T00:54:51.998Z,10.70
2022-08-20T00:55:02.249Z,11.30
2022-08-20T00:55:12.204Z,12.00
2022-08-20T00:55:22.116Z,12.00
2022-08-20T00:55:32.236Z,11.10
2022-08-20T00:55:41.993Z,10.60
2022-08-20T00:55:52.235Z,10.90
2022-08-20T00:56:01.990Z,11.00
2022-08-20T00:56:12.124Z,11.20
2022-08-20T00:56:22.265Z,10.60
2022-08-20T00:56:32.253Z,10.30
2022-08-20T00:56:42.110Z,9.90
2022-08-20T00:56:52.055Z,9.70
2022-08-20T00:57:02.034Z,10.10
2022-08-20T00:57:12.217Z,10.10
2022-08-20T00:57:22.064Z,10.40
2022-08-20T00:57:54.788Z,10.20
2022-08-20T00:57:58.876Z,10.30
2022-08-20T00:58:01.568Z,10.00
2022-08-20T00:58:02.297Z,10.50
2022-08-20T00:58:12.000Z,10.70
2022-08-20T00:58:22.246Z,11.00
2022-08-20T00:58:32.306Z,10.80
2022-08-20T00:58:42.245Z,10.70
2022-08-20T00:58:52.269Z,10.20
2022-08-20T00:59:02.269Z,10.50
2022-08-20T00:59:12.326Z,11.50
2022-08-20T00:59:22.225Z,12.10
2022-08-20T00:59:32.071Z,11.10
2022-08-20T00:59:42.227Z,11.10
2022-08-20T00:59:52.178Z,11.10
2022-08-20T01:00:02.125Z,12.30
2022-08-20T01:00:12.217Z,11.80
2022-08-20T01:00:21.971Z,11.90
2022-08-20T01:00:32.107Z,11.20
2022-08-20T01:00:42.222Z,11.00
2022-08-20T01:00:52.054Z,10.80
2022-08-20T01:01:02.054Z,10.90
2022-08-20T01:01:12.099Z,11.30
2022-08-20T01:01:22.282Z,10.50
2022-08-20T01:01:32.103Z,10.10
2022-08-20T01:01:55.138Z,10.50
2022-08-20T01:01:55.616Z,10.20
2022-08-20T01:02:02.107Z,10.60
2022-08-20T01:02:12.254Z,10.10
2022-08-20T01:02:22.211Z,10.30
2022-08-20T01:02:32.151Z,10.50
2022-08-20T01:02:42.223Z,11.00
2022-08-20T01:02:52.084Z,10.90
2022-08-20T01:03:02.034Z,11.00
2022-08-20T01:03:12.233Z,10.80
2022-08-20T01:03:22.106Z,10.80
2022-08-20T01:03:32.230Z,11.20
2022-08-20T01:03:41.965Z,11.60
2022-08-20T01:03:52.049Z,11.20
2022-08-20T01:04:02.108Z,11.30
2022-08-20T01:04:12.006Z,11.10
2022-08-20T01:04:22.063Z,11.30
2022-08-20T01:04:32.132Z,11.10
2022-08-20T01:04:41.999Z,12.30
2022-08-20T01:04:52.181Z,11.60
2022-08-20T01:05:02.256Z,12.00
2022-08-20T01:05:12.065Z,11.70
2022-08-20T01:05:22.020Z,11.70
2022-08-20T01:05:32.054Z,11.60
2022-08-20T01:05:42.169Z,11.50
2022-08-20T01:05:52.241Z,11.00
2022-08-20T01:06:01.983Z,11.40
2022-08-20T01:06:12.129Z,10.70
2022-08-20T01:06:21.985Z,10.80
2022-08-20T01:06:32.182Z,11.00
2022-08-20T01:06:42.246Z,10.90
2022-08-20T01:06:52.216Z,11.60
2022-08-20T01:07:02.174Z,11.10
2022-08-20T01:07:12.080Z,11.50
2022-08-20T01:07:22.024Z,10.90
2022-08-20T01:07:32.233Z,11.50
2022-08-20T01:07:42.234Z,11.50
2022-08-20T01:07:52.113Z,12.20
2022-08-20T01:08:01.967Z,12.20
2022-08-20T01:08:12.201Z,12.50
2022-08-20T01:08:21.969Z,12.50
2022-08-20T01:08:32.141Z,13.00
2022-08-20T01:08:42.166Z,12.30
2022-08-20T01:08:51.999Z,11.30
2022-08-20T01:09:02.003Z,11.10
2022-08-20T01:09:12.131Z,11.50
2022-08-20T01:09:50.201Z,12.20
2022-08-20T01:09:50.567Z,11.90
2022-08-20T01:09:58.331Z,11.60
2022-08-20T01:09:58.816Z,11.60
2022-08-20T01:10:02.063Z,12.00
2022-08-20T01:10:12.252Z,12.60
2022-08-20T01:10:22.204Z,12.80
2022-08-20T01:10:32.241Z,12.40
2022-08-20T01:10:41.992Z,13.00
2022-08-20T01:10:52.001Z,12.80
2022-08-20T01:11:02.292Z,12.70
2022-08-20T01:11:11.996Z,11.60
2022-08-20T01:11:22.210Z,12.00
2022-08-20T01:11:37.938Z,12.10
2022-08-20T01:11:41.971Z,12.00
2022-08-20T01:11:52.276Z,11.60
2022-08-20T01:12:02.003Z,13.00
2022-08-20T01:12:12.009Z,13.70
2022-08-20T01:12:22.211Z,14.20
2022-08-20T01:12:32.202Z,13.10
2022-08-20T01:12:42.127Z,12.30
2022-08-20T01:12:59.120Z,12.60
2022-08-20T01:13:01.965Z,12.40
2022-08-20T01:13:12.102Z,12.80
2022-08-20T01:13:22.014Z,12.60
2022-08-20T01:13:32.066Z,12.50
2022-08-20T01:13:42.186Z,12.70
2022-08-20T01:13:52.260Z,12.20
2022-08-20T01:14:02.155Z,12.40
2022-08-20T01:14:12.005Z,11.60
2022-08-20T01:14:22.060Z,11.50
2022-08-20T01:14:32.157Z,11.90
2022-08-20T01:14:42.082Z,12.00
2022-08-20T01:14:52.195Z,12.10
2022-08-20T01:15:01.998Z,12.20
2022-08-20T01:15:11.987Z,12.30
2022-08-20T01:15:22.027Z,11.80
2022-08-20T01:15:32.026Z,11.70
2022-08-20T01:15:43.300Z,11.80
2022-08-20T01:15:52.222Z,12.00
2022-08-20T01:16:02.227Z,11.80
2022-08-20T01:16:12.102Z,11.70
2022-08-20T01:16:22.187Z,12.10
2022-08-20T01:16:32.170Z,12.40
2022-08-20T01:16:42.250Z,12.40
2022-08-20T01:16:52.071Z,12.70
2022-08-20T01:17:02.128Z,12.10
2022-08-20T01:17:12.022Z,12.10
2022-08-20T01:17:22.244Z,11.60
2022-08-20T01:17:32.096Z,11.70
2022-08-20T01:17:42.035Z,11.90
2022-08-20T01:17:52.085Z,12.20
2022-08-20T01:18:02.058Z,12.20
2022-08-20T01:18:12.060Z,12.20
2022-08-20T01:18:22.235Z,11.80
2022-08-20T01:18:31.980Z,13.40
2022-08-20T01:18:42.154Z,13.80
2022-08-20T01:18:52.251Z,13.60
2022-08-20T01:19:02.187Z,12.10
2022-08-20T01:19:29.730Z,12.50
2022-08-20T01:19:29.815Z,13.00
2022-08-20T01:19:32.003Z,13.60
2022-08-20T01:19:41.981Z,12.80
2022-08-20T01:19:52.170Z,12.00
2022-08-20T01:20:02.241Z,11.20
2022-08-20T01:20:12.128Z,10.40
2022-08-20T01:20:22.199Z,11.00
2022-08-20T01:20:32.293Z,11.70
2022-08-20T01:20:42.010Z,12.60
2022-08-20T01:20:52.221Z,12.70
2022-08-20T01:21:02.095Z,12.50
2022-08-20T01:21:12.018Z,12.40
2022-08-20T01:21:22.262Z,12.10
2022-08-20T01:21:32.165Z,12.00
2022-08-20T01:21:41.964Z,12.00
2022-08-20T01:21:52.175Z,11.90
2022-08-20T01:22:01.982Z,11.90
2022-08-20T01:22:12.101Z,11.90
2022-08-20T01:22:21.979Z,11.40
2022-08-20T01:22:32.041Z,11.20
2022-08-20T01:22:42.069Z,11.50
2022-08-20T01:22:52.115Z,13.30
2022-08-20T01:23:02.134Z,13.50
2022-08-20T01:23:12.001Z,12.60
2022-08-20T01:23:22.094Z,12.50
2022-08-20T01:23:32.002Z,12.50
2022-08-20T01:23:42.292Z,13.20
2022-08-20T01:23:52.089Z,13.10
2022-08-20T01:24:02.064Z,12.90
2022-08-20T01:24:12.262Z,12.60
2022-08-20T01:24:22.188Z,13.20
2022-08-20T01:24:31.984Z,13.40
2022-08-20T01:24:42.027Z,13.00
2022-08-20T01:24:52.079Z,12.80
2022-08-20T01:25:02.166Z,12.60
2022-08-20T01:25:12.047Z,12.30
2022-08-20T01:25:22.202Z,12.00
2022-08-20T01:25:32.126Z,12.10
2022-08-20T01:25:42.060Z,12.30
2022-08-20T01:25:52.095Z,12.40
2022-08-20T01:26:02.051Z,12.80
2022-08-20T01:26:12.228Z,13.10
2022-08-20T01:26:22.004Z,13.30
2022-08-20T01:26:32.003Z,12.60
2022-08-20T01:26:42.018Z,12.20
2022-08-20T01:26:52.235Z,12.30
2022-08-20T01:27:02.073Z,12.80
2022-08-20T01:27:12.111Z,12.40
2022-08-20T01:27:21.963Z,12.20
2022-08-20T01:27:32.024Z,12.10
2022-08-20T01:27:42.839Z,12.80
2022-08-20T01:27:55.655Z,13.30
2022-08-20T01:28:02.276Z,12.90
2022-08-20T01:28:12.190Z,14.00
2022-08-20T01:28:22.063Z,14.30
2022-08-20T01:28:32.146Z,14.80
2022-08-20T01:28:42.244Z,13.80
2022-08-20T01:28:52.308Z,13.20
2022-08-20T01:29:02.173Z,12.70
2022-08-20T01:29:12.086Z,12.30
2022-08-20T01:29:22.021Z,12.40
2022-08-20T01:29:32.195Z,12.90
2022-08-20T01:29:42.063Z,13.00
2022-08-20T01:29:52.127Z,13.30
2022-08-20T01:30:06.232Z,13.00
2022-08-20T01:30:11.990Z,13.00
2022-08-20T01:30:21.984Z,13.10
2022-08-20T01:30:32.067Z,13.50
2022-08-20T01:30:42.268Z,13.50
2022-08-20T01:30:52.242Z,13.50
2022-08-20T01:31:02.184Z,13.50
2022-08-20T01:31:12.004Z,13.20
2022-08-20T01:31:22.226Z,13.10
2022-08-20T01:31:32.226Z,13.10
2022-08-20T01:31:41.983Z,13.50
2022-08-20T01:31:51.973Z,13.30
2022-08-20T01:32:01.959Z,14.50
2022-08-20T01:32:12.009Z,14.90
2022-08-20T01:32:21.965Z,15.20
2022-08-20T01:32:32.273Z,13.50
2022-08-20T01:32:42.137Z,13.80
2022-08-20T01:32:52.152Z,13.40
2022-08-20T01:33:02.092Z,13.40
2022-08-20T01:33:11.983Z,13.30
2022-08-20T01:33:22.092Z,14.40
2022-08-20T01:33:32.015Z,14.10
2022-08-20T01:33:42.039Z,13.90
2022-08-20T01:33:52.147Z,13.20
2022-08-20T01:34:02.247Z,13.90
2022-08-20T01:34:12.268Z,13.60
2022-08-20T01:34:22.092Z,14.00
2022-08-20T01:34:32.020Z,14.50
2022-08-20T01:34:42.195Z,15.00
2022-08-20T01:34:52.262Z,13.90
2022-08-20T01:35:02.134Z,13.50
2022-08-20T01:35:11.977Z,13.30
2022-08-20T01:35:22.127Z,12.90
2022-08-20T01:35:32.028Z,13.00
2022-08-20T01:35:41.971Z,13.40
2022-08-20T01:35:52.093Z,14.00
2022-08-20T01:36:02.174Z,14.70
2022-08-20T01:36:12.684Z,14.30
2022-08-20T01:36:22.212Z,14.10
2022-08-20T01:36:32.077Z,13.50
2022-08-20T01:36:46.115Z,14.40
2022-08-20T01:36:52.259Z,14.20
2022-08-20T01:37:01.996Z,14.30
2022-08-20T01:37:12.234Z,14.50
2022-08-20T01:37:22.183Z,14.80
2022-08-20T01:37:31.977Z,15.00
2022-08-20T01:37:41.984Z,13.40
2022-08-20T01:37:52.082Z,14.10
2022-08-20T01:38:02.066Z,13.80
2022-08-20T01:38:12.041Z,13.80
2022-08-20T01:38:22.072Z,13.20
2022-08-20T01:38:32.163Z,13.30
2022-08-20T01:38:44.922Z,13.30
2022-08-20T01:38:54.395Z,13.40
2022-08-20T01:39:02.191Z,13.70
2022-08-20T01:39:12.109Z,14.30
2022-08-20T01:39:22.072Z,14.60
2022-08-20T01:39:32.308Z,13.60
2022-08-20T01:39:42.211Z,13.50
2022-08-20T01:39:52.077Z,14.80
2022-08-20T01:40:02.153Z,14.90
2022-08-20T01:40:12.131Z,14.80
2022-08-20T01:40:22.100Z,13.80
2022-08-20T01:40:32.294Z,13.70
2022-08-20T01:40:42.097Z,14.20
2022-08-20T01:40:52.130Z,14.20
2022-08-20T01:41:02.044Z,14.50
2022-08-20T01:41:12.067Z,14.20
2022-08-20T01:41:28.335Z,13.00
2022-08-20T01:41:32.048Z,12.30
2022-08-20T01:41:42.071Z,11.80
2022-08-20T01:41:52.216Z,12.30
2022-08-20T01:42:02.265Z,12.80
2022-08-20T01:42:12.209Z,13.50
2022-08-20T01:42:22.106Z,13.50
2022-08-20T01:42:32.280Z,13.20
2022-08-20T01:42:58.710Z,14.90
2022-08-20T01:42:58.827Z,13.80
2022-08-20T01:43:01.971Z,15.30
2022-08-20T01:43:12.007Z,14.20
2022-08-20T01:43:22.170Z,14.90
2022-08-20T01:43:35.224Z,15.10
2022-08-20T01:43:42.186Z,16.00
2022-08-20T01:43:52.070Z,15.00
2022-08-20T01:44:02.030Z,15.30
2022-08-20T01:44:16.688Z,14.50
2022-08-20T01:44:22.321Z,14.10
2022-08-20T01:44:32.001Z,13.40
2022-08-20T01:44:42.170Z,13.70
2022-08-20T01:44:52.262Z,14.50
2022-08-20T01:45:02.092Z,14.40
2022-08-20T01:45:12.199Z,14.20
2022-08-20T01:45:22.190Z,14.00
2022-08-20T01:45:31.996Z,14.00
2022-08-20T01:45:42.016Z,13.40
2022-08-20T01:45:52.263Z,13.30
2022-08-20T01:46:01.980Z,13.40
2022-08-20T01:46:12.094Z,13.70
2022-08-20T01:46:22.014Z,13.40
2022-08-20T01:46:32.204Z,13.60
2022-08-20T01:46:44.002Z,13.40
2022-08-20T01:46:52.063Z,13.40
2022-08-20T01:47:02.110Z,13.50
2022-08-20T01:47:12.197Z,14.70
2022-08-20T01:47:22.135Z,14.70
2022-08-20T01:47:38.430Z,14.80
2022-08-20T01:47:42.233Z,14.50
2022-08-20T01:47:52.006Z,14.40
2022-08-20T01:48:02.058Z,15.00
2022-08-20T01:48:12.115Z,14.70
2022-08-20T01:48:22.029Z,14.90
2022-08-20T01:48:31.977Z,14.40
2022-08-20T01:48:42.000Z,14.00
2022-08-20T01:48:52.076Z,13.10
2022-08-20T01:49:02.003Z,12.90
2022-08-20T01:49:13.578Z,13.40
2022-08-20T01:49:23.424Z,14.50
2022-08-20T01:49:31.983Z,14.60
2022-08-20T01:49:42.235Z,14.40
2022-08-20T01:49:52.221Z,13.90
2022-08-20T01:50:02.225Z,14.20
2022-08-20T01:50:12.089Z,13.50
2022-08-20T01:50:22.198Z,12.60
2022-08-20T01:50:32.035Z,12.60
2022-08-20T01:50:42.114Z,13.20
2022-08-20T01:50:51.998Z,14.10
2022-08-20T01:51:02.005Z,14.60
2022-08-20T01:51:12.080Z,14.00
2022-08-20T01:51:21.975Z,14.00
2022-08-20T01:51:32.071Z,14.30
2022-08-20T01:51:42.242Z,14.10
2022-08-20T01:51:52.185Z,14.40
2022-08-20T01:52:02.190Z,14.50
2022-08-20T01:52:12.221Z,15.50
2022-08-20T01:52:22.205Z,14.90
2022-08-20T01:52:32.200Z,14.60
2022-08-20T01:52:42.319Z,13.30
2022-08-20T01:52:52.139Z,13.20
2022-08-20T01:53:02.170Z,13.00
2022-08-20T01:53:12.244Z,13.70
2022-08-20T01:53:22.072Z,14.00
2022-08-20T01:53:32.102Z,13.80
2022-08-20T01:53:41.959Z,13.90
2022-08-20T01:53:52.273Z,14.60
2022-08-20T01:54:02.208Z,15.10
2022-08-20T01:54:12.042Z,14.40
2022-08-20T01:54:21.985Z,13.30
2022-08-20T01:54:32.049Z,12.80
2022-08-20T01:54:42.064Z,13.30
2022-08-20T01:54:52.132Z,13.40
2022-08-20T01:55:01.999Z,13.10
2022-08-20T01:55:12.187Z,13.10
2022-08-20T01:55:22.044Z,13.60
2022-08-20T01:55:32.083Z,14.40
2022-08-20T01:55:42.090Z,14.20
2022-08-20T01:55:52.266Z,14.00
2022-08-20T01:56:01.976Z,13.50
2022-08-20T01:56:12.220Z,13.90
2022-08-20T01:56:22.223Z,13.50
2022-08-20T01:56:32.016Z,13.60
2022-08-20T01:56:42.060Z,12.90
2022-08-20T01:56:52.165Z,13.10
2022-08-20T01:57:02.191Z,13.20
2022-08-20T01:57:12.241Z,13.50
2022-08-20T01:57:22.158Z,13.40
2022-08-20T01:57:32.258Z,13.30
2022-08-20T01:57:42.109Z,13.80
2022-08-20T01:57:52.121Z,14.10
2022-08-20T01:58:02.241Z,13.80
2022-08-20T01:58:12.084Z,14.30
2022-08-20T01:58:22.246Z,14.30
2022-08-20T01:58:32.271Z,14.90
2022-08-20T01:58:42.225Z,14.10
2022-08-20T01:58:55.847Z,14.40
2022-08-20T01:59:02.002Z,14.70
2022-08-20T01:59:12.013Z,14.30
2022-08-20T01:59:22.017Z,14.60
2022-08-20T01:59:32.209Z,14.30
2022-08-20T01:59:42.028Z,15.30
2022-08-20T01:59:52.217Z,14.50
2022-08-20T02:00:02.264Z,14.10
2022-08-20T02:00:19.608Z,13.10
2022-08-20T02:00:22.206Z,13.60
2022-08-20T02:00:32.173Z,14.00
2022-08-20T02:00:42.038Z,14.30
2022-08-20T02:00:51.980Z,13.60
2022-08-20T02:01:02.101Z,14.30
2022-08-20T02:01:12.288Z,13.50
2022-08-20T02:01:22.081Z,13.80
2022-08-20T02:01:32.135Z,13.90
2022-08-20T02:01:46.294Z,14.80
2022-08-20T02:01:52.175Z,14.60
2022-08-20T02:02:02.025Z,13.80
2022-08-20T02:02:12.158Z,13.60
2022-08-20T02:02:22.186Z,14.50
2022-08-20T02:02:32.078Z,15.00
2022-08-20T02:02:42.191Z,15.50
2022-08-20T02:02:52.167Z,14.90
2022-08-20T02:03:01.958Z,15.70
2022-08-20T02:03:12.189Z,14.10
2022-08-20T02:03:22.100Z,14.70
2022-08-20T02:03:37.402Z,13.80
2022-08-20T02:03:44.624Z,13.30
2022-08-20T02:03:52.223Z,13.10
2022-08-20T02:04:02.235Z,12.90
2022-08-20T02:04:15.163Z,13.60
2022-08-20T02:04:22.257Z,13.30
2022-08-20T02:04:32.076Z,13.50
2022-08-20T02:04:41.969Z,12.60
2022-08-20T02:04:52.124Z,13.30
2022-08-20T02:05:01.999Z,14.90
2022-08-20T02:05:11.975Z,15.60
2022-08-20T02:05:22.087Z,15.20
2022-08-20T02:05:32.290Z,14.60
2022-08-20T02:05:42.037Z,14.10
2022-08-20T02:05:52.218Z,14.10
2022-08-20T02:06:02.231Z,13.90
2022-08-20T02:06:12.040Z,14.20
2022-08-20T02:06:22.251Z,14.40
2022-08-20T02:06:32.201Z,14.20
2022-08-20T02:06:42.140Z,13.80
2022-08-20T02:06:56.406Z,14.00
2022-08-20T02:07:02.294Z,14.90
2022-08-20T02:07:12.013Z,16.00
2022-08-20T02:07:22.239Z,16.00
2022-08-20T02:07:32.065Z,15.20
2022-08-20T02:07:42.263Z,14.20
2022-08-20T02:07:52.169Z,14.30
2022-08-20T02:08:02.281Z,14.20
2022-08-20T02:08:12.145Z,14.10
2022-08-20T02:08:22.175Z,13.50
2022-08-20T02:08:32.176Z,13.50
2022-08-20T02:08:42.118Z,13.80
2022-08-20T02:08:52.219Z,14.40
2022-08-20T02:09:02.129Z,14.00
2022-08-20T02:09:15.923Z,13.90
2022-08-20T02:09:21.974Z,16.30
2022-08-20T02:09:32.180Z,17.10
2022-08-20T02:09:42.247Z,17.80
2022-08-20T02:09:52.177Z,14.30
2022-08-20T02:10:02.110Z,14.20
2022-08-20T02:10:12.219Z,14.20