createdAt,value
2023-11-01T00:00:36.288Z,99853.14
2023-11-01T00:01:41.796Z,99861.52
2023-11-01T00:02:47.461Z,99856.91
2023-11-01T00:03:53.150Z,99866.43
2023-11-01T00:04:58.795Z,99871.7
2023-11-01T00:06:04.364Z,99869.63
2023-11-01T00:07:09.911Z,99874.13
2023-11-01T00:08:15.425Z,99874.57
2023-11-01T00:09:20.937Z,99870.55
2023-11-01T00:10:26.399Z,99873.98
2023-11-01T00:11:31.915Z,99880.68
2023-11-01T00:12:37.550Z,99888.11
2023-11-01T00:13:43.066Z,99889.38
2023-11-01T00:14:48.670Z,99896.88
2023-11-01T00:15:54.455Z,99896.47
2023-11-01T00:17:00.243Z,99904.17
2023-11-01T00:18:05.879Z,99897.56
2023-11-01T00:19:12.437Z,99907.03
2023-11-01T00:20:17.974Z,99906.11
2023-11-01T00:21:24.552Z,99906.27
2023-11-01T00:22:30.011Z,99909.71
2023-11-01T00:23:35.555Z,99904.92
2023-11-01T00:24:45.803Z,99917.82
2023-11-01T00:25:51.298Z,99920.75
2023-11-01T00:26:56.776Z,99915.28
2023-11-01T00:28:02.230Z,99916.73
2023-11-01T00:29:07.734Z,99918.41
2023-11-01T00:30:13.311Z,99918.15
2023-11-01T00:31:18.774Z,99920.97
2023-11-01T00:32:24.409Z,99924.16
2023-11-01T00:33:30.236Z,99913.8
2023-11-01T00:34:35.928Z,99918.31
2023-11-01T00:35:41.680Z,99915.3
2023-11-01T00:36:47.618Z,99922.51
2023-11-01T00:37:53.199Z,99923.17
2023-11-01T00:38:58.700Z,99926.86
2023-11-01T00:40:04.213Z,99924.51
2023-11-01T00:41:09.885Z,99918.31
2023-11-01T00:42:15.423Z,99924.26
2023-11-01T00:43:20.973Z,99922.92
2023-11-01T00:44:29.205Z,99930.02
2023-11-01T00:45:34.693Z,99927.02
2023-11-01T00:46:40.237Z,99927.27
2023-11-01T00:47:48.999Z,99928.11
2023-11-01T00:48:54.633Z,99934.37
2023-11-01T00:50:00.126Z,99942.66
2023-11-01T00:51:05.650Z,99938.56
2023-11-01T00:52:11.167Z,99936.9
2023-11-01T00:53:16.633Z,99939.05
2023-11-01T00:54:22.230Z,99938.16
2023-11-01T00:55:27.720Z,99939.66
2023-11-01T00:56:33.317Z,99943.4
2023-11-01T00:57:38.823Z,99948.27
2023-11-01T00:58:44.282Z,99950.69
2023-11-01T00:59:49.767Z,99944.11
2023-11-01T01:00:55.320Z,99946.34
2023-11-01T01:02:00.925Z,99955.82
2023-11-01T01:03:06.595Z,99950.55
2023-11-01T01:04:12.524Z,99956.72
2023-11-01T01:05:18.463Z,99955.05
2023-11-01T01:06:24.061Z,99969.77
2023-11-01T01:07:29.572Z,99960.92
2023-11-01T01:08:35.134Z,99964.68
2023-11-01T01:09:40.651Z,99965.42
2023-11-01T01:10:46.092Z,99968.2
2023-11-01T01:11:51.594Z,99959.25
2023-11-01T01:12:57.058Z,99971.29
2023-11-01T01:14:02.537Z,99971.22
2023-11-01T01:15:08.010Z,99970.2
2023-11-01T01:16:13.773Z,99968.02
2023-11-01T01:17:19.626Z,99972.36
2023-11-01T01:18:25.243Z,99971.88
2023-11-01T01:19:30.846Z,99968.49
2023-11-01T01:20:36.534Z,99965.52
2023-11-01T01:21:42.166Z,99965.41
2023-11-01T01:22:47.634Z,99968
2023-11-01T01:23:53.153Z,99963.91
2023-11-01T01:24:58.593Z,99961.31
2023-11-01T01:26:04.142Z,99958.31
2023-11-01T01:27:09.598Z,99958.31
2023-11-01T01:28:15.030Z,99955.11
2023-11-01T01:29:20.645Z,99959.72
2023-11-01T01:30:26.209Z,99963.41
2023-11-01T01:31:31.729Z,99959.72
2023-11-01T01:32:37.591Z,99961.91
2023-11-01T01:33:43.262Z,99963.33
2023-11-01T01:34:48.819Z,99960.73
2023-11-01T01:35:54.458Z,99965.59
2023-11-01T01:37:00.039Z,99970.09
2023-11-01T01:38:05.571Z,99965.52
2023-11-01T01:39:11.067Z,99972.44
2023-11-01T01:40:16.593Z,99972.44
2023-11-01T01:41:22.108Z,99972.96
2023-11-01T01:42:27.660Z,99970.28
2023-11-01T01:43:33.274Z,99975.72
2023-11-01T01:44:39.000Z,99973.97
2023-11-01T01:45:44.653Z,99973.04
2023-11-01T01:46:50.238Z,99983.59
2023-11-01T01:47:55.795Z,99983.48
2023-11-01T01:49:01.417Z,99980.06
2023-11-01T01:50:06.882Z,99990.36
2023-11-01T01:51:12.486Z,99983.92
2023-11-01T01:52:18.057Z,99988.27
2023-11-01T01:53:23.710Z,99990.5
2023-11-01T01:54:29.273Z,99991.43
2023-11-01T01:55:34.736Z,99986.16
2023-11-01T01:56:40.220Z,99987.6
2023-11-01T01:57:45.811Z,99982.14
2023-11-01T01:58:51.281Z,99989.34
2023-11-01T01:59:56.727Z,99987.27
2023-11-01T02:01:02.236Z,99986.75
2023-11-01T02:02:07.785Z,99986.34
2023-11-01T02:03:13.611Z,99989.42
2023-11-01T02:04:19.275Z,99997.86
2023-11-01T02:05:24.836Z,100000.13
2023-11-01T02:06:30.443Z,99999.31
2023-11-01T02:07:35.981Z,99998.88
2023-11-01T02:08:41.552Z,100001.06
2023-11-01T02:09:47.074Z,99998.8
2023-11-01T02:10:52.551Z,100002.47
2023-11-01T02:11:58.186Z,99998.05
2023-11-01T02:13:03.685Z,100003.73
2023-11-01T02:14:09.167Z,100000.73
2023-11-01T02:15:14.765Z,100001.73
2023-11-01T02:16:20.405Z,100003.81
2023-11-01T02:17:26.106Z,100002.8
2023-11-01T02:18:31.781Z,100007.42
2023-11-01T02:19:37.315Z,100014.19
2023-11-01T02:20:42.887Z,100014.84
2023-11-01T02:21:48.409Z,100014.44
2023-11-01T02:22:53.922Z,100014.77
2023-11-01T02:23:59.445Z,100012.02
2023-11-01T02:25:04.976Z,100014.77
2023-11-01T02:26:10.728Z,100018.86
2023-11-01T02:27:16.267Z,100016.92
2023-11-01T02:28:21.770Z,100021.38
2023-11-01T02:29:27.352Z,100026.73
2023-11-01T02:30:32.868Z,100025.4
2023-11-01T02:31:38.602Z,100027.22
2023-11-01T02:32:44.247Z,100036.52
2023-11-01T02:33:49.847Z,100027.22
2023-11-01T02:34:55.338Z,100026.22
2023-11-01T02:36:00.856Z,100031.91
2023-11-01T02:37:06.394Z,100032.91
2023-11-01T02:38:11.996Z,100032.31
2023-11-01T02:39:17.552Z,100032.91
2023-11-01T02:40:24.242Z,100032.72
2023-11-01T02:41:29.787Z,100024.8
2023-11-01T02:42:35.434Z,100025.81
2023-11-01T02:43:40.965Z,100030.64
2023-11-01T02:44:46.492Z,100027.97
2023-11-01T02:45:52.029Z,100029.41
2023-11-01T02:46:57.578Z,100026.81
2023-11-01T02:48:03.235Z,100027.55
2023-11-01T02:49:08.772Z,100026.3
2023-11-01T02:50:14.500Z,100027.55
2023-11-01T02:51:20.321Z,100031.23
2023-11-01T02:52:25.815Z,100026.89
2023-11-01T02:53:31.430Z,100030.16
2023-11-01T02:54:36.969Z,100034.59
2023-11-01T02:55:42.501Z,100029.56
2023-11-01T02:56:48.016Z,100034.44
2023-11-01T02:57:53.480Z,100033.77
2023-11-01T02:58:59.029Z,100034.44
2023-11-01T03:00:04.576Z,100038.45
2023-11-01T03:01:11.115Z,100039.2
2023-11-01T03:02:16.678Z,100036.52
2023-11-01T03:03:22.332Z,100039.69
2023-11-01T03:04:28.068Z,100043.8
2023-11-01T03:05:33.939Z,100043.29
2023-11-01T03:06:39.632Z,100041.13
2023-11-01T03:07:45.193Z,100041.36
2023-11-01T03:08:50.668Z,100040.13
2023-11-01T03:09:56.492Z,100045.03
2023-11-01T03:11:02.037Z,100042.14
2023-11-01T03:12:07.587Z,100043.7
2023-11-01T03:13:13.095Z,100047.48
2023-11-01T03:14:18.606Z,100052.17
2023-11-01T03:15:24.174Z,100039.27
2023-11-01T03:16:29.734Z,100043.48
2023-11-01T03:17:35.381Z,100043.7
2023-11-01T03:18:41.303Z,100047.37
2023-11-01T03:19:46.771Z,100039.46
2023-11-01T03:20:52.287Z,100045.7
2023-11-01T03:21:58.351Z,100049.83
2023-11-01T03:23:03.858Z,100059.35
2023-11-01T03:24:09.391Z,100061.28
2023-11-01T03:25:14.921Z,100059.53
2023-11-01T03:26:20.467Z,100062.7
2023-11-01T03:27:26.285Z,100062.28
2023-11-01T03:28:31.989Z,100065.97
2023-11-01T03:29:37.549Z,100060.62
2023-11-01T03:30:43.110Z,100063.63
2023-11-01T03:31:48.599Z,100071.24
2023-11-01T03:32:54.236Z,100073.06
2023-11-01T03:33:59.822Z,100075.33
2023-11-01T03:35:05.407Z,100076.92
2023-11-01T03:36:10.910Z,100072.8
2023-11-01T03:37:16.426Z,100075.73
2023-11-01T03:38:22.072Z,100075.25
2023-11-01T03:39:27.602Z,100077.59
2023-11-01T03:40:33.051Z,100077.08
2023-11-01T03:41:38.631Z,100076.07
2023-11-01T03:42:44.178Z,100080.83
2023-11-01T03:43:49.698Z,100078.67
2023-11-01T03:44:55.224Z,100083.61
2023-11-01T03:46:00.768Z,100088.86
2023-11-01T03:47:06.292Z,100081.94
2023-11-01T03:48:12.046Z,100083.84
2023-11-01T03:49:17.732Z,100088.78
2023-11-01T03:50:23.211Z,100092.39
2023-11-01T03:51:28.777Z,100095.14
2023-11-01T03:52:34.319Z,100097
2023-11-01T03:53:40.020Z,100096.89
2023-11-01T03:54:45.617Z,100104.17
2023-11-01T03:55:51.215Z,100106.36
2023-11-01T03:56:56.712Z,100095.73
2023-11-01T03:58:02.187Z,100102.34
2023-11-01T03:59:07.817Z,100102.83
2023-11-01T04:00:13.454Z,100102.42
2023-11-01T04:01:19.087Z,100092.54
2023-11-01T04:02:24.716Z,100093.66
2023-11-01T04:03:30.562Z,100099.08
2023-11-01T04:04:36.272Z,100104.77
2023-11-01T04:05:42.008Z,100105.09
2023-11-01T04:06:47.530Z,100101.16
2023-11-01T04:07:53.064Z,100102.5
2023-11-01T04:08:58.589Z,100103.35
2023-11-01T04:10:04.115Z,100104.58
2023-11-01T04:11:09.664Z,100107.18
2023-11-01T04:12:15.138Z,100112.2
2023-11-01T04:13:20.627Z,100110.7
2023-11-01T04:14:26.196Z,100109.45
2023-11-01T04:15:31.746Z,100104.09
2023-11-01T04:16:37.337Z,100111.78
2023-11-01T04:17:43.360Z,100112.13
2023-11-01T04:18:48.962Z,100108.37
2023-11-01T04:19:54.457Z,100108.92
2023-11-01T04:20:59.937Z,100114.61
2023-11-01T04:22:05.480Z,100112.79
2023-11-01T04:23:10.993Z,100112.05
2023-11-01T04:24:16.586Z,100113.2
2023-11-01T04:25:22.107Z,100114.8
2023-11-01T04:26:27.647Z,100110.6
2023-11-01T04:27:33.236Z,100112.87
2023-11-01T04:28:38.720Z,100107.59
2023-11-01T04:29:44.354Z,100111.94
2023-11-01T04:30:50.075Z,100115.28
2023-11-01T04:31:55.840Z,100109.78
2023-11-01T04:33:01.589Z,100114.61
2023-11-01T04:34:07.211Z,100114.8
2023-11-01T04:35:12.754Z,100119.97
2023-11-01T04:36:18.314Z,100115.47
2023-11-01T04:37:23.826Z,100119.97
2023-11-01T04:38:29.457Z,100113.95
2023-11-01T04:39:35.107Z,100112.53
2023-11-01T04:40:40.605Z,100110.94
2023-11-01T04:41:46.217Z,100107.19
2023-11-01T04:42:51.769Z,100112.2
2023-11-01T04:43:57.337Z,100111.37
2023-11-01T04:45:03.875Z,100113.64
2023-11-01T04:46:09.391Z,100109.78
2023-11-01T04:47:15.709Z,100111.05
2023-11-01T04:48:22.347Z,100110.53
2023-11-01T04:49:27.944Z,100118.3
2023-11-01T04:50:33.700Z,100124.23
2023-11-01T04:51:40.032Z,100126.09
2023-11-01T04:52:45.552Z,100129.84
2023-11-01T04:53:51.182Z,100128.84
2023-11-01T04:54:56.821Z,100121.64
2023-11-01T04:56:02.388Z,100122.48
2023-11-01T04:57:07.879Z,100127.84
2023-11-01T04:58:13.356Z,100122.56
2023-11-01T04:59:19.030Z,100126.91
2023-11-01T05:00:24.591Z,100125.09
2023-11-01T05:01:30.294Z,100132.86
2023-11-01T05:02:36.008Z,100140.3
2023-11-01T05:03:42.177Z,100140.03
2023-11-01T05:04:47.841Z,100144.56
2023-11-01T05:05:53.422Z,100143.48
2023-11-01T05:06:58.972Z,100143.56
2023-11-01T05:08:04.979Z,100147.84
2023-11-01T05:09:10.733Z,100148.98
2023-11-01T05:10:16.266Z,100145.05
2023-11-01T05:11:21.843Z,100145.45
2023-11-01T05:12:27.469Z,100152.13
2023-11-01T05:13:32.998Z,100136.66
2023-11-01T05:14:38.742Z,100136.3
2023-11-01T05:15:44.447Z,100135.28
2023-11-01T05:16:50.053Z,100137.39
2023-11-01T05:17:55.760Z,100140.95
2023-11-01T05:19:01.605Z,100141.89
2023-11-01T05:20:07.163Z,100147.5
2023-11-01T05:21:12.786Z,100150.24
2023-11-01T05:22:18.272Z,100145.22
2023-11-01T05:23:24.804Z,100146.3
2023-11-01T05:24:30.387Z,100144.39
2023-11-01T05:25:35.981Z,100148.63
2023-11-01T05:26:41.556Z,100142.1
2023-11-01T05:27:47.211Z,100149.63
2023-11-01T05:28:52.820Z,100145.86
2023-11-01T05:29:58.319Z,100151.55
2023-11-01T05:31:06.448Z,100151.36
2023-11-01T05:32:12.029Z,100155.55
2023-11-01T05:33:18.422Z,100153.95
2023-11-01T05:34:27.210Z,100159.91
2023-11-01T05:35:33.086Z,100158.7
2023-11-01T05:36:38.716Z,100162.56
2023-11-01T05:37:44.252Z,100165.06
2023-11-01T05:38:50.060Z,100173.09
2023-11-01T05:39:55.616Z,100172.42
2023-11-01T05:41:01.117Z,100182.54
2023-11-01T05:42:06.656Z,100180.38
2023-11-01T05:43:13.148Z,100180.19
2023-11-01T05:44:18.752Z,100181.98
2023-11-01T05:45:24.280Z,100181.05
2023-11-01T05:46:29.839Z,100182.13
2023-11-01T05:47:35.561Z,100183.06
2023-11-01T05:48:41.324Z,100191.18
2023-11-01T05:49:46.829Z,100191.86
2023-11-01T05:50:52.435Z,100197.33
2023-11-01T05:51:58.013Z,100200.67
2023-11-01T05:53:03.486Z,100201.25
2023-11-01T05:54:09.007Z,100198.42
2023-11-01T05:55:29.675Z,100198.09
2023-11-01T05:56:53.177Z,100201.52
2023-11-01T05:57:58.691Z,100202.2
2023-11-01T05:59:04.211Z,100204.05
2023-11-01T06:00:09.712Z,100208.34
2023-11-01T06:01:15.264Z,100210.5
2023-11-01T06:02:20.965Z,100208.34
2023-11-01T06:03:26.837Z,100206.22
2023-11-01T06:04:32.866Z,100213.45
2023-11-01T06:05:38.680Z,100209.91
2023-11-01T06:06:44.645Z,100213.59
2023-11-01T06:07:50.126Z,100215.72
2023-11-01T06:08:55.766Z,100216.47
2023-11-01T06:10:01.351Z,100208.51
2023-11-01T06:11:06.853Z,100214.87
2023-11-01T06:12:12.360Z,100221.83
2023-11-01T06:13:17.853Z,100217.22
2023-11-01T06:14:23.436Z,100223.5
2023-11-01T06:15:29.069Z,100220.83
2023-11-01T06:16:34.702Z,100225.36
2023-11-01T06:17:40.409Z,100226.78
2023-11-01T06:18:48.876Z,100226.11
2023-11-01T06:19:54.408Z,100224.36
2023-11-01T06:20:59.889Z,100224.77
2023-11-01T06:22:05.449Z,100226.19
2023-11-01T06:23:11.030Z,100224.34
2023-11-01T06:24:16.729Z,100225.41
2023-11-01T06:25:22.221Z,100236.61
2023-11-01T06:26:27.874Z,100233.04
2023-11-01T06:27:33.460Z,100238.55
2023-11-01T06:28:38.977Z,100235.12
2023-11-01T06:29:44.582Z,100240.48
2023-11-01T06:30:50.131Z,100233.37
2023-11-01T06:31:55.757Z,100242.64
2023-11-01T06:33:01.564Z,100245.76
2023-11-01T06:34:07.698Z,100246.99
2023-11-01T06:35:13.362Z,100245.32
2023-11-01T06:36:18.860Z,100243.64
2023-11-01T06:37:24.380Z,100246.99
2023-11-01T06:38:29.943Z,100241.97
2023-11-01T06:39:35.533Z,100245.09
2023-11-01T06:40:41.030Z,100245.84
2023-11-01T06:41:46.609Z,100249.44
2023-11-01T06:42:52.183Z,100255.02
2023-11-01T06:43:57.677Z,100255.23
2023-11-01T06:45:03.188Z,100256.7
2023-11-01T06:46:08.828Z,100258.48
2023-11-01T06:47:14.534Z,100257.63
2023-11-01T06:48:20.249Z,100255.88
2023-11-01T06:49:25.904Z,100262.05
2023-11-01T06:50:35.086Z,100257.7
2023-11-01T06:51:40.659Z,100251.94
2023-11-01T06:52:46.143Z,100249.67
2023-11-01T06:53:51.731Z,100256.03
2023-11-01T06:54:57.290Z,100254.54
2023-11-01T06:56:02.766Z,100251.11
2023-11-01T06:57:08.659Z,100258.14
2023-11-01T06:58:14.280Z,100251.52
2023-11-01T06:59:19.908Z,100259.56
2023-11-01T07:00:25.546Z,100259.89
2023-11-01T07:01:31.128Z,100258.41
2023-11-01T07:02:36.804Z,100255.36
2023-11-01T07:03:42.801Z,100253.61
2023-11-01T07:04:48.473Z,100248.33
2023-11-01T07:05:54.093Z,100256.28
2023-11-01T07:06:59.614Z,100254.46
2023-11-01T07:08:05.144Z,100257.14
2023-11-01T07:09:10.722Z,100260.38
2023-11-01T07:10:16.328Z,100259.89
2023-11-01T07:11:21.989Z,100260.67
2023-11-01T07:12:27.530Z,100254.49
2023-11-01T07:13:33.108Z,100256.66
2023-11-01T07:14:38.737Z,100259.25
2023-11-01T07:15:44.372Z,100252.97
2023-11-01T07:16:49.893Z,100260.74
2023-11-01T07:17:55.539Z,100265.2
2023-11-01T07:19:01.322Z,100269.11
2023-11-01T07:20:06.841Z,100265.69
2023-11-01T07:21:12.394Z,100268.3
2023-11-01T07:22:17.886Z,100264.43
2023-11-01T07:23:23.403Z,100255.65
2023-11-01T07:24:28.974Z,100262.5
2023-11-01T07:25:34.479Z,100256.7
2023-11-01T07:26:40.241Z,100262.86
2023-11-01T07:27:45.910Z,100256.65
2023-11-01T07:28:51.430Z,100255.9
2023-11-01T07:29:57.028Z,100266.69
2023-11-01T07:31:02.647Z,100267.84
2023-11-01T07:32:08.280Z,100263.53
2023-11-01T07:33:14.947Z,100260.33
2023-11-01T07:34:20.626Z,100259.48
2023-11-01T07:35:26.197Z,100264.39
2023-11-01T07:36:31.750Z,100269.75
2023-11-01T07:37:37.237Z,100265.66
2023-11-01T07:38:45.238Z,100265.25
2023-11-01T07:39:50.757Z,100264.87
2023-11-01T07:40:56.256Z,100262.19
2023-11-01T07:42:01.902Z,100264.95
2023-11-01T07:43:07.422Z,100272.47
2023-11-01T07:44:12.941Z,100262.86
2023-11-01T07:45:18.469Z,100262.83
2023-11-01T07:46:24.094Z,100266.17
2023-11-01T07:47:29.624Z,100263.27
2023-11-01T07:48:35.640Z,100254.7
2023-11-01T07:49:41.325Z,100255.71
2023-11-01T07:50:46.846Z,100265.75
2023-11-01T07:51:52.407Z,100264.67
2023-11-01T07:52:57.936Z,100265.42
2023-11-01T07:54:03.474Z,100254.96
2023-11-01T07:55:09.063Z,100260.81
2023-11-01T07:56:14.559Z,100253.29
2023-11-01T07:57:20.038Z,100255.12
2023-11-01T07:58:25.519Z,100254.3
2023-11-01T07:59:31.086Z,100255.38
2023-11-01T08:00:36.663Z,100247.86
2023-11-01T08:01:42.196Z,100248.76
2023-11-01T08:02:47.988Z,100248.76
2023-11-01T08:03:54.298Z,100246.19
2023-11-01T08:05:00.067Z,100249.95
2023-11-01T08:06:05.611Z,100245.59
2023-11-01T08:07:11.122Z,100246.27
2023-11-01T08:08:19.076Z,100251.95
2023-11-01T08:09:24.631Z,100249.69
2023-11-01T08:10:30.206Z,100254.3
2023-11-01T08:11:35.744Z,100246.34
2023-11-01T08:12:41.363Z,100250.77
2023-11-01T08:13:46.869Z,100252.96
2023-11-01T08:14:52.379Z,100240.91
2023-11-01T08:15:57.985Z,100256.72
2023-11-01T08:17:03.648Z,100248.47
2023-11-01T08:18:09.378Z,100250.55
2023-11-01T08:19:14.951Z,100259.41
2023-11-01T08:20:20.483Z,100258.17
2023-11-01T08:21:26.000Z,100257.14
2023-11-01T08:22:31.544Z,100262.94
2023-11-01T08:23:37.314Z,100263.94
2023-11-01T08:24:42.820Z,100265.02
2023-11-01T08:25:48.307Z,100258.99
2023-11-01T08:26:53.891Z,100255.91
2023-11-01T08:27:59.695Z,100251.03
2023-11-01T08:29:05.183Z,100252.48
2023-11-01T08:30:10.680Z,100250.7
2023-11-01T08:31:16.176Z,100262.42
2023-11-01T08:32:21.657Z,100263.76
2023-11-01T08:33:27.565Z,100263.39
2023-11-01T08:34:33.575Z,100259.38
2023-11-01T08:35:39.175Z,100262.86
2023-11-01T08:36:44.724Z,100264.84
2023-11-01T08:37:50.204Z,100261.64
2023-11-01T08:38:55.742Z,100256.28
2023-11-01T08:40:01.360Z,100243.98
2023-11-01T08:41:06.869Z,100253.87
2023-11-01T08:42:12.389Z,100252.86
2023-11-01T08:43:17.892Z,100260.64
2023-11-01T08:44:23.458Z,100262.83
2023-11-01T08:45:29.035Z,100261.98
2023-11-01T08:46:34.689Z,100256.47
2023-11-01T08:47:40.273Z,100254.69
2023-11-01T08:48:45.863Z,100261.91
2023-11-01T08:49:51.330Z,100268
2023-11-01T08:50:56.954Z,100273.44
2023-11-01T08:52:02.549Z,100271.69
2023-11-01T08:53:08.047Z,100274.03
2023-11-01T08:54:13.713Z,100279.98
2023-11-01T08:55:19.293Z,100278.64
2023-11-01T08:56:24.900Z,100270.2
2023-11-01T08:57:30.564Z,100277.45
2023-11-01T08:58:36.089Z,100276.7
2023-11-01T08:59:41.632Z,100284.41
2023-11-01T09:00:50.031Z,100279.56
2023-11-01T09:02:10.166Z,100272.54
2023-11-01T09:03:20.474Z,100275.55
2023-11-01T09:04:26.151Z,100277.12
2023-11-01T09:05:31.759Z,100277.45
2023-11-01T09:06:37.426Z,100286.34
2023-11-01T09:07:42.949Z,100280.98
2023-11-01T09:08:48.482Z,100281.73
2023-11-01T09:09:54.084Z,100277.64
2023-11-01T09:11:02.676Z,100277.56
2023-11-01T09:12:08.197Z,100282.25
2023-11-01T09:13:13.740Z,100281.24
2023-11-01T09:14:19.234Z,100284.81
2023-11-01T09:15:24.711Z,100278
2023-11-01T09:16:30.283Z,100276.59
2023-11-01T09:17:36.003Z,100276.92
2023-11-01T09:18:41.695Z,100278.67
2023-11-01T09:19:47.225Z,100273.8
2023-11-01T09:20:52.892Z,100276.73
2023-11-01T09:21:58.539Z,100273.57
2023-11-01T09:23:04.014Z,100270.12
2023-11-01T09:24:09.501Z,100275.48
2023-11-01T09:25:15.091Z,100275.48
2023-11-01T09:26:20.607Z,100283.17
2023-11-01T09:27:26.109Z,100285.85
2023-11-01T09:28:31.577Z,100284.63
2023-11-01T09:29:37.099Z,100287.38
2023-11-01T09:30:42.827Z,100288.84
2023-11-01T09:31:48.314Z,100282.58
2023-11-01T09:32:54.055Z,100285.26
2023-11-01T09:34:00.031Z,100282.14
2023-11-01T09:35:05.768Z,100280.34
2023-11-01T09:36:11.385Z,100279.83
2023-11-01T09:37:16.920Z,100278.41
2023-11-01T09:38:22.447Z,100276.25
2023-11-01T09:39:28.046Z,100275.89
2023-11-01T09:40:33.533Z,100280.76
2023-11-01T09:41:39.153Z,100276.25
2023-11-01T09:42:44.689Z,100265.09
2023-11-01T09:43:50.204Z,100269.27
2023-11-01T09:44:55.757Z,100272.43
2023-11-01T09:46:01.494Z,100268.52
2023-11-01T09:47:07.032Z,100271.2
2023-11-01T09:48:12.776Z,100269.6
2023-11-01T09:49:18.527Z,100269.09
2023-11-01T09:50:24.484Z,100269.52
2023-11-01T09:51:30.091Z,100270.02
2023-11-01T09:52:37.420Z,100267.85
2023-11-01T09:53:42.941Z,100263.5
2023-11-01T09:54:48.488Z,100262.98
2023-11-01T09:55:53.995Z,100267.93
2023-11-01T09:56:59.706Z,100263.06
2023-11-01T09:58:05.387Z,100263.5
2023-11-01T09:59:11.126Z,100259.56
2023-11-01T10:00:16.671Z,100261.38
2023-11-01T10:01:22.223Z,100256.03
2023-11-01T10:02:27.962Z,100257.03
2023-11-01T10:03:33.645Z,100257.55
2023-11-01T10:04:39.445Z,100251.78
2023-11-01T10:05:45.243Z,100248.25
2023-11-01T10:06:50.876Z,100248.36
2023-11-01T10:07:56.355Z,100245.16
2023-11-01T10:09:02.002Z,100259.48
2023-11-01T10:10:07.585Z,100254.2
2023-11-01T10:11:13.080Z,100252.45
2023-11-01T10:12:18.566Z,100256.55
2023-11-01T10:13:24.195Z,100256.55
2023-11-01T10:14:29.810Z,100257.06
2023-11-01T10:15:35.350Z,100260.64
2023-11-01T10:16:41.000Z,100253.61
2023-11-01T10:17:47.121Z,100257.22
2023-11-01T10:18:53.293Z,100254.62
2023-11-01T10:20:01.219Z,100254.28
2023-11-01T10:21:08.718Z,100260.9
2023-11-01T10:22:14.233Z,100262.31
2023-11-01T10:23:19.714Z,100253.05
2023-11-01T10:24:25.238Z,100260.16
2023-11-01T10:25:30.721Z,100258.81
2023-11-01T10:26:36.217Z,100261.16
2023-11-01T10:27:41.823Z,100252.79
2023-11-01T10:28:47.333Z,100246.58
2023-11-01T10:29:52.864Z,100251.53
2023-11-01T10:30:58.570Z,100251.53
2023-11-01T10:32:04.101Z,100250.59
2023-11-01T10:33:09.867Z,100244.23
2023-11-01T10:34:15.742Z,100249.52
2023-11-01T10:35:21.321Z,100247.7
2023-11-01T10:36:26.882Z,100245.02
2023-11-01T10:37:32.425Z,100248.03
2023-11-01T10:38:38.955Z,100245.35
2023-11-01T10:39:44.505Z,100240.22
2023-11-01T10:40:50.061Z,100245.91
2023-11-01T10:41:55.710Z,100240.41
2023-11-01T10:43:01.476Z,100236.39
2023-11-01T10:44:07.096Z,100239.14
2023-11-01T10:45:12.654Z,100242.67
2023-11-01T10:46:18.557Z,100235.46
2023-11-01T10:47:24.167Z,100244.34
2023-11-01T10:48:29.899Z,100239.89
2023-11-01T10:49:35.717Z,100236.72
2023-11-01T10:50:41.254Z,100241.23
2023-11-01T10:51:47.015Z,100243.01
2023-11-01T10:52:52.514Z,100240.73
2023-11-01T10:53:58.181Z,100239.06
2023-11-01T10:55:04.657Z,100236.87
2023-11-01T10:56:10.263Z,100232.86
2023-11-01T10:57:15.796Z,100236.87
2023-11-01T10:58:21.286Z,100234.72
2023-11-01T10:59:26.895Z,100241.82
2023-11-01T11:00:32.402Z,100232.52
2023-11-01T11:01:37.877Z,100231.03
2023-11-01T11:02:43.628Z,100231.45
2023-11-01T11:03:49.765Z,100235.05
2023-11-01T11:04:55.631Z,100234.53
2023-11-01T11:06:01.220Z,100234.97
2023-11-01T11:07:23.648Z,100234.45
2023-11-01T11:08:30.298Z,100228.28
2023-11-01T11:09:35.829Z,100221.59
2023-11-01T11:10:41.354Z,100226.5
2023-11-01T11:11:46.885Z,100226.94
2023-11-01T11:12:52.398Z,100217.98
2023-11-01T11:13:57.911Z,100215.79
2023-11-01T11:15:03.537Z,100223.83
2023-11-01T11:16:09.129Z,100216.72
2023-11-01T11:17:14.726Z,100217.72
2023-11-01T11:18:20.337Z,100217.23
2023-11-01T11:19:25.827Z,100226.27
2023-11-01T11:20:31.396Z,100223.59
2023-11-01T11:21:37.014Z,100219.98
2023-11-01T11:22:42.502Z,100230.37
2023-11-01T11:23:48.050Z,100226.35
2023-11-01T11:24:53.876Z,100217.47
2023-11-01T11:25:59.441Z,100222.82
2023-11-01T11:27:05.030Z,100219.24
2023-11-01T11:28:10.591Z,100224.27
2023-11-01T11:29:16.049Z,100222
2023-11-01T11:30:21.543Z,100218.06
2023-11-01T11:31:27.110Z,100217.13
2023-11-01T11:32:32.858Z,100227.02
2023-11-01T11:33:38.747Z,100214.12
2023-11-01T11:34:44.465Z,100219.58
2023-11-01T11:35:50.388Z,100207.94
2023-11-01T11:36:56.076Z,100209.28
2023-11-01T11:38:01.557Z,100204.86
2023-11-01T11:39:07.361Z,100199.32
2023-11-01T11:40:12.999Z,100200.17
2023-11-01T11:41:18.498Z,100195.64
2023-11-01T11:42:23.992Z,100198.83
2023-11-01T11:43:29.732Z,100195.71
2023-11-01T11:44:35.336Z,100193.14
2023-11-01T11:45:40.932Z,100198.91
2023-11-01T11:46:46.787Z,100188.61
2023-11-01T11:47:52.480Z,100193.3
2023-11-01T11:48:58.116Z,100192.29
2023-11-01T11:50:03.658Z,100188.79
2023-11-01T11:51:09.152Z,100187.45
2023-11-01T11:52:15.047Z,100187.86
2023-11-01T11:53:24.476Z,100189.13
2023-11-01T11:54:30.064Z,100189.02
2023-11-01T11:55:35.529Z,100184.11
2023-11-01T11:56:41.282Z,100190.69
2023-11-01T11:57:46.865Z,100186.44
2023-11-01T11:58:52.377Z,100181.58
2023-11-01T11:59:57.953Z,100179.3
2023-11-01T12:01:03.565Z,100174.39
2023-11-01T12:02:09.243Z,100174.39
2023-11-01T12:03:14.864Z,100173.88
2023-11-01T12:04:20.698Z,100167.1
2023-11-01T12:05:26.253Z,100170.71
2023-11-01T12:06:31.844Z,100165.77
2023-11-01T12:07:37.389Z,100164.5
2023-11-01T12:08:43.008Z,100158.66
2023-11-01T12:09:48.566Z,100160.9
2023-11-01T12:10:54.105Z,100160.9
2023-11-01T12:11:59.903Z,100165.36
2023-11-01T12:13:05.401Z,100161.75
2023-11-01T12:14:10.930Z,100159.81
2023-11-01T12:15:16.483Z,100164.5
2023-11-01T12:16:22.103Z,100161.74
2023-11-01T12:17:27.717Z,100154.45
2023-11-01T12:18:33.662Z,100159.73
2023-11-01T12:19:39.308Z,100159.8
2023-11-01T12:20:44.807Z,100157.95
2023-11-01T12:21:50.369Z,100159.8
2023-11-01T12:22:55.840Z,100159.29
2023-11-01T12:24:01.428Z,100166.98
2023-11-01T12:25:07.027Z,100160.62
2023-11-01T12:26:12.563Z,100166.91
2023-11-01T12:27:18.078Z,100158.87
2023-11-01T12:28:23.609Z,100157.88
2023-11-01T12:29:29.161Z,100157.05
2023-11-01T12:30:34.779Z,100153.78
2023-11-01T12:31:40.297Z,100156.05
2023-11-01T12:32:45.928Z,100152.52
2023-11-01T12:33:51.760Z,100156.94
2023-11-01T12:34:57.409Z,100161.06
2023-11-01T12:36:03.110Z,100155.37
2023-11-01T12:37:08.709Z,100151.36