createdAt,value
2023-02-14T00:00:14.219Z,5.17
2023-02-14T00:02:43.544Z,5.50
2023-02-14T00:05:12.833Z,5.50
2023-02-14T00:07:43.630Z,5.93
2023-02-14T00:10:13.282Z,5.90
2023-02-14T00:12:42.520Z,5.30
2023-02-14T00:15:28.571Z,5.47
2023-02-14T00:17:59.964Z,5.50
2023-02-14T00:20:29.976Z,6.00
2023-02-14T00:23:01.177Z,5.77
2023-02-14T00:25:30.549Z,6.17
2023-02-14T00:27:59.721Z,6.03
2023-02-14T00:30:30.739Z,5.43
2023-02-14T00:33:00.130Z,5.70
2023-02-14T00:35:29.413Z,6.17
2023-02-14T00:38:00.158Z,6.00
2023-02-14T00:40:29.603Z,5.80
2023-02-14T00:42:59.646Z,6.00
2023-02-14T00:45:28.990Z,5.63
2023-02-14T00:47:58.286Z,6.37
2023-02-14T00:50:27.651Z,5.83
2023-02-14T00:52:57.004Z,5.10
2023-02-14T00:55:28.192Z,5.97
2023-02-14T00:57:57.351Z,5.30
2023-02-14T01:00:26.760Z,6.27
2023-02-14T01:02:58.027Z,5.87
2023-02-14T01:05:27.350Z,6.60
2023-02-14T01:07:56.601Z,6.47
2023-02-14T01:10:27.436Z,5.87
2023-02-14T01:12:56.602Z,6.37
2023-02-14T01:15:25.934Z,6.30
2023-02-14T01:17:55.235Z,5.90
2023-02-14T01:20:24.522Z,6.17
2023-02-14T01:22:55.086Z,6.30
2023-02-14T01:25:24.517Z,6.87
2023-02-14T01:27:55.242Z,6.83
2023-02-14T01:30:24.589Z,6.67
2023-02-14T01:32:53.909Z,6.40
2023-02-14T01:35:23.410Z,6.20
2023-02-14T01:37:53.000Z,6.67
2023-02-14T01:40:22.436Z,6.60
2023-02-14T01:42:51.645Z,7.00
2023-02-14T01:45:25.017Z,6.50
2023-02-14T01:47:58.926Z,6.80
2023-02-14T01:50:34.520Z,7.60
2023-02-14T01:53:06.534Z,6.67
2023-02-14T01:55:43.622Z,7.33
2023-02-14T01:58:15.643Z,7.53
2023-02-14T02:00:59.149Z,7.50
2023-02-14T02:03:33.125Z,7.37
2023-02-14T02:06:10.947Z,7.97
2023-02-14T02:08:44.902Z,7.13
2023-02-14T02:11:14.071Z,7.60
2023-02-14T02:13:43.327Z,7.57
2023-02-14T02:16:28.095Z,7.43
2023-02-14T02:19:13.418Z,7.77
2023-02-14T02:22:12.563Z,7.17
2023-02-14T02:24:53.387Z,7.80
2023-02-14T02:28:13.672Z,8.40
2023-02-14T02:31:05.239Z,7.87
2023-02-14T02:34:14.056Z,8.77
2023-02-14T02:36:59.648Z,7.00
2023-02-14T02:39:47.552Z,6.87
2023-02-14T02:42:27.050Z,7.40
2023-02-14T02:45:05.291Z,7.80
2023-02-14T02:47:39.861Z,8.23
2023-02-14T02:50:38.989Z,8.90
2023-02-14T02:53:16.914Z,8.83
2023-02-14T02:56:08.996Z,7.80
2023-02-14T02:58:43.003Z,8.40
2023-02-14T03:01:15.647Z,7.93
2023-02-14T03:04:05.409Z,8.00
2023-02-14T03:06:35.050Z,8.30
2023-02-14T03:09:14.656Z,7.93
2023-02-14T03:11:50.405Z,8.70
2023-02-14T03:14:27.876Z,8.97
2023-02-14T03:17:06.147Z,8.40
2023-02-14T03:20:12.720Z,8.60
2023-02-14T03:22:51.745Z,8.50
2023-02-14T03:25:40.584Z,8.53
2023-02-14T03:28:17.100Z,8.30
2023-02-14T03:31:00.254Z,8.30
2023-02-14T03:33:33.828Z,8.33
2023-02-14T03:36:08.390Z,7.90
2023-02-14T03:38:45.652Z,8.33
2023-02-14T03:41:24.211Z,8.30
2023-02-14T03:43:56.362Z,8.07
2023-02-14T03:46:30.729Z,7.70
2023-02-14T03:49:04.963Z,7.97
2023-02-14T03:51:35.995Z,7.90
2023-02-14T03:54:09.127Z,8.40
2023-02-14T03:56:43.071Z,8.63
2023-02-14T03:59:19.673Z,8.07
2023-02-14T04:01:55.216Z,8.40
2023-02-14T04:04:28.646Z,8.53
2023-02-14T04:06:57.989Z,8.63
2023-02-14T04:09:27.222Z,8.47
2023-02-14T04:11:58.276Z,8.40
2023-02-14T04:14:29.748Z,8.63
2023-02-14T04:17:16.225Z,9.13
2023-02-14T04:19:45.392Z,8.20
2023-02-14T04:22:14.705Z,8.70
2023-02-14T04:24:44.045Z,8.73
2023-02-14T04:27:14.783Z,8.40
2023-02-14T04:29:45.940Z,8.30
2023-02-14T04:32:18.732Z,9.03
2023-02-14T04:34:48.664Z,8.30
2023-02-14T04:37:20.557Z,8.30
2023-02-14T04:39:49.994Z,8.20
2023-02-14T04:42:20.731Z,8.10
2023-02-14T04:44:49.957Z,8.87
2023-02-14T04:47:19.378Z,9.47
2023-02-14T04:49:48.575Z,8.77
2023-02-14T04:52:17.857Z,9.37
2023-02-14T04:54:47.092Z,8.97
2023-02-14T04:57:16.439Z,9.83
2023-02-14T04:59:47.258Z,9.13
2023-02-14T05:02:16.554Z,8.77
2023-02-14T05:04:46.124Z,9.53
2023-02-14T05:07:16.112Z,8.90
2023-02-14T05:09:45.447Z,9.00
2023-02-14T05:12:14.686Z,9.30
2023-02-14T05:14:44.675Z,9.43
2023-02-14T05:17:15.373Z,11.20
2023-02-14T05:19:44.599Z,9.47
2023-02-14T05:22:13.788Z,8.87
2023-02-14T05:24:43.069Z,8.90
2023-02-14T05:27:12.573Z,8.80
2023-02-14T05:29:41.816Z,9.20
2023-02-14T05:32:11.175Z,9.23
2023-02-14T05:34:42.118Z,8.47
2023-02-14T05:37:11.343Z,9.27
2023-02-14T05:39:40.699Z,9.37
2023-02-14T05:44:39.066Z,9.03
2023-02-14T05:47:08.502Z,8.90
2023-02-14T05:49:37.710Z,9.80
2023-02-14T05:52:08.630Z,9.73
2023-02-14T05:54:38.116Z,10.23
2023-02-14T05:57:08.019Z,8.93
2023-02-14T05:59:37.234Z,9.70
2023-02-14T06:02:06.558Z,10.10
2023-02-14T06:04:37.142Z,9.87
2023-02-14T06:07:09.558Z,9.00
2023-02-14T06:09:38.891Z,10.23
2023-02-14T06:12:08.984Z,10.70
2023-02-14T06:14:38.278Z,9.50
2023-02-14T06:17:07.535Z,8.40
2023-02-14T06:19:36.788Z,9.97
2023-02-14T06:22:07.451Z,9.80
2023-02-14T06:24:37.236Z,9.13
2023-02-14T06:27:06.498Z,8.90
2023-02-14T06:29:35.736Z,9.63
2023-02-14T06:32:07.222Z,9.87
2023-02-14T06:34:36.909Z,9.30
2023-02-14T06:37:07.572Z,9.13
2023-02-14T06:39:36.807Z,9.63
2023-02-14T06:42:06.251Z,9.60
2023-02-14T06:44:35.622Z,10.40
2023-02-14T06:47:04.874Z,9.40
2023-02-14T06:49:34.107Z,9.30
2023-02-14T06:52:03.557Z,9.13
2023-02-14T06:54:34.337Z,9.93
2023-02-14T06:57:03.717Z,9.73
2023-02-14T06:59:32.987Z,10.10
2023-02-14T07:02:02.456Z,10.43
2023-02-14T07:04:31.872Z,9.77
2023-02-14T07:07:01.624Z,9.57
2023-02-14T07:09:30.865Z,9.67
2023-02-14T07:12:01.821Z,10.60
2023-02-14T07:14:31.016Z,9.40
2023-02-14T07:17:00.343Z,9.87
2023-02-14T07:19:29.569Z,10.33
2023-02-14T07:21:58.791Z,9.20
2023-02-14T07:24:28.902Z,10.03
2023-02-14T07:26:58.189Z,10.37
2023-02-14T07:29:28.881Z,9.20
2023-02-14T07:31:58.124Z,9.73
2023-02-14T07:37:08.874Z,8.53
2023-02-14T07:39:38.095Z,9.10
2023-02-14T07:42:08.509Z,9.80
2023-02-14T07:44:39.193Z,9.90
2023-02-14T07:47:08.656Z,10.57
2023-02-14T07:49:38.655Z,10.20
2023-02-14T07:52:09.507Z,9.90
2023-02-14T07:54:39.052Z,9.90
2023-02-14T07:57:08.335Z,9.77
2023-02-14T07:59:37.693Z,9.53
2023-02-14T08:02:07.023Z,9.80
2023-02-14T08:04:36.295Z,10.10
2023-02-14T08:07:05.641Z,10.03
2023-02-14T08:09:36.466Z,10.10
2023-02-14T08:12:23.619Z,10.17
2023-02-14T08:14:52.888Z,9.77
2023-02-14T08:17:22.188Z,9.27
2023-02-14T08:19:51.780Z,9.90
2023-02-14T08:22:21.072Z,9.63
2023-02-14T08:24:51.716Z,9.57
2023-02-14T08:27:21.000Z,10.33
2023-02-14T08:29:50.148Z,10.87
2023-02-14T08:32:21.350Z,10.80
2023-02-14T08:34:51.630Z,9.47
2023-02-14T08:37:20.912Z,9.93
2023-02-14T08:39:51.751Z,10.40
2023-02-14T08:42:21.128Z,10.63
2023-02-14T08:44:50.395Z,9.90
2023-02-14T08:47:19.566Z,10.03
2023-02-14T08:49:48.961Z,9.70
2023-02-14T08:52:19.121Z,10.60
2023-02-14T08:54:48.390Z,10.47
2023-02-14T08:57:19.234Z,10.13
2023-02-14T08:59:48.600Z,8.90
2023-02-14T09:02:18.048Z,9.70
2023-02-14T09:04:47.464Z,10.93
2023-02-14T09:07:16.898Z,9.90
2023-02-14T09:09:46.128Z,11.10
2023-02-14T09:12:15.684Z,10.40
2023-02-14T09:14:46.540Z,11.30
2023-02-14T09:17:16.904Z,11.43
2023-02-14T09:19:46.451Z,10.00
2023-02-14T09:22:15.784Z,12.53
2023-02-14T09:24:45.279Z,10.70
2023-02-14T09:27:14.564Z,10.60
2023-02-14T09:29:43.958Z,10.40
2023-02-14T09:32:14.955Z,10.10
2023-02-14T09:34:44.355Z,10.50
2023-02-14T09:37:13.947Z,11.60
2023-02-14T09:39:43.197Z,10.47
2023-02-14T09:42:25.367Z,9.83
2023-02-14T09:44:59.141Z,10.27
2023-02-14T09:47:39.396Z,10.60
2023-02-14T09:50:16.779Z,10.60
2023-02-14T09:52:48.891Z,11.27
2023-02-14T09:55:19.809Z,10.30
2023-02-14T09:58:05.144Z,11.20
2023-02-14T10:00:40.409Z,10.47
2023-02-14T10:03:37.485Z,10.53
2023-02-14T10:06:17.319Z,10.33
2023-02-14T10:09:01.608Z,10.33
2023-02-14T10:11:33.039Z,11.23
2023-02-14T10:14:13.371Z,10.67
2023-02-14T10:16:48.409Z,11.37
2023-02-14T10:19:29.374Z,11.00
2023-02-14T10:22:24.998Z,10.57
2023-02-14T10:25:02.948Z,10.87
2023-02-14T10:27:37.054Z,10.60
2023-02-14T10:30:17.947Z,10.53
2023-02-14T10:32:52.228Z,9.57
2023-02-14T10:35:36.277Z,10.47
2023-02-14T10:38:18.615Z,11.40
2023-02-14T10:41:06.897Z,10.33
2023-02-14T10:43:44.821Z,10.30
2023-02-14T10:46:29.594Z,10.40
2023-02-14T10:49:12.433Z,10.07
2023-02-14T10:51:54.964Z,10.57
2023-02-14T10:54:30.585Z,13.03
2023-02-14T10:57:08.089Z,12.67
2023-02-14T10:59:52.843Z,13.53
2023-02-14T11:02:27.222Z,11.07
2023-02-14T11:04:57.848Z,9.90
2023-02-14T11:07:29.080Z,10.87
2023-02-14T11:09:58.631Z,11.60
2023-02-14T11:12:37.707Z,11.30
2023-02-14T11:15:22.425Z,11.37
2023-02-14T11:17:52.237Z,11.67
2023-02-14T11:20:28.152Z,11.67
2023-02-14T11:22:59.128Z,12.37
2023-02-14T11:25:30.278Z,11.60
2023-02-14T11:28:02.218Z,11.07
2023-02-14T11:30:35.835Z,11.37
2023-02-14T11:33:05.717Z,11.70
2023-02-14T11:35:35.511Z,11.07
2023-02-14T11:38:08.002Z,11.50
2023-02-14T11:40:39.765Z,11.27
2023-02-14T11:43:21.928Z,12.17
2023-02-14T11:46:05.344Z,11.87
2023-02-14T11:48:38.664Z,11.70
2023-02-14T11:51:10.816Z,11.63
2023-02-14T11:53:48.803Z,10.83
2023-02-14T11:56:19.754Z,11.30
2023-02-14T11:58:54.793Z,11.90
2023-02-14T12:01:27.197Z,11.87
2023-02-14T12:03:59.879Z,11.60
2023-02-14T12:06:32.563Z,10.93
2023-02-14T12:09:25.420Z,11.50
2023-02-14T12:11:57.659Z,11.53
2023-02-14T12:14:30.982Z,10.33
2023-02-14T12:17:06.400Z,11.27
2023-02-14T12:19:43.698Z,12.03
2023-02-14T12:22:16.804Z,10.37
2023-02-14T12:24:55.630Z,11.80
2023-02-14T12:27:29.694Z,11.40
2023-02-14T12:30:04.595Z,11.07
2023-02-14T12:32:35.253Z,11.10
2023-02-14T12:35:15.526Z,11.63
2023-02-14T12:38:04.406Z,10.80
2023-02-14T12:40:49.511Z,11.10
2023-02-14T12:43:36.500Z,11.20
2023-02-14T12:46:23.093Z,11.30
2023-02-14T12:49:09.111Z,12.13
2023-02-14T12:51:44.793Z,11.97
2023-02-14T12:54:34.218Z,11.50
2023-02-14T12:57:16.968Z,11.00
2023-02-14T12:59:55.527Z,11.23
2023-02-14T13:03:02.850Z,11.17
2023-02-14T13:05:46.101Z,11.10
2023-02-14T13:08:28.536Z,10.93
2023-02-14T13:11:03.314Z,11.30
2023-02-14T13:13:46.245Z,11.03
2023-02-14T13:16:24.641Z,11.20
2023-02-14T13:19:01.373Z,10.97
2023-02-14T13:21:34.420Z,10.63
2023-02-14T13:24:16.468Z,10.77
2023-02-14T13:26:50.038Z,10.67
2023-02-14T13:29:23.944Z,10.33
2023-02-14T13:31:59.239Z,10.90
2023-02-14T13:34:32.711Z,10.77
2023-02-14T13:37:05.172Z,11.17
2023-02-14T13:39:38.902Z,11.20
2023-02-14T13:42:09.111Z,11.60
2023-02-14T13:44:47.900Z,11.30
2023-02-14T13:47:23.451Z,12.13
2023-02-14T13:49:57.147Z,11.53
2023-02-14T13:52:47.537Z,12.20
2023-02-14T13:55:20.581Z,11.77
2023-02-14T13:58:03.490Z,11.50
2023-02-14T14:00:43.810Z,12.77
2023-02-14T14:03:15.969Z,11.37
2023-02-14T14:06:07.168Z,12.03
2023-02-14T14:08:41.564Z,11.20
2023-02-14T14:11:34.582Z,11.93
2023-02-14T14:14:05.026Z,11.27
2023-02-14T14:16:37.056Z,11.90
2023-02-14T14:19:30.437Z,12.07
2023-02-14T14:22:04.515Z,11.47
2023-02-14T14:24:35.275Z,10.77
2023-02-14T14:27:07.876Z,11.17
2023-02-14T14:29:39.739Z,10.97
2023-02-14T14:32:19.715Z,10.63
2023-02-14T14:34:53.167Z,12.30
2023-02-14T14:37:24.775Z,11.73
2023-02-14T14:39:56.010Z,11.20
2023-02-14T14:42:27.775Z,9.77
2023-02-14T14:44:59.683Z,11.27
2023-02-14T14:47:34.818Z,11.10
2023-02-14T14:50:10.454Z,11.53
2023-02-14T14:52:44.051Z,10.90
2023-02-14T14:55:21.319Z,11.13
2023-02-14T14:57:52.848Z,11.13
2023-02-14T15:00:27.434Z,11.40
2023-02-14T15:03:04.451Z,11.87
2023-02-14T15:05:36.615Z,12.90
2023-02-14T15:08:22.068Z,13.13
2023-02-14T15:10:55.879Z,15.07
2023-02-14T15:13:54.018Z,13.93
2023-02-14T15:16:26.533Z,13.87
2023-02-14T15:18:59.964Z,14.17
2023-02-14T15:21:30.070Z,14.57
2023-02-14T15:23:59.920Z,15.23
2023-02-14T15:26:31.686Z,15.50
2023-02-14T15:29:02.779Z,15.43
2023-02-14T15:31:34.648Z,15.50
2023-02-14T15:34:06.181Z,15.83
2023-02-14T15:36:36.946Z,15.47
2023-02-14T15:39:09.787Z,15.00
2023-02-14T15:41:45.533Z,15.93
2023-02-14T15:44:21.456Z,16.00
2023-02-14T15:46:55.939Z,15.90
2023-02-14T15:49:33.919Z,15.83
2023-02-14T15:52:05.447Z,15.47
2023-02-14T15:54:39.024Z,15.90
2023-02-14T15:57:18.926Z,16.27
2023-02-14T15:59:49.169Z,15.97
2023-02-14T16:02:30.080Z,16.93
2023-02-14T16:05:09.258Z,16.67
2023-02-14T16:07:39.308Z,16.13
2023-02-14T16:10:26.675Z,16.93
2023-02-14T16:13:01.827Z,16.13
2023-02-14T16:15:34.383Z,17.63
2023-02-14T16:18:08.294Z,17.63
2023-02-14T16:20:47.206Z,17.50
2023-02-14T16:23:24.026Z,17.50
2023-02-14T16:25:54.906Z,16.73
2023-02-14T16:28:27.153Z,17.70
2023-02-14T16:31:00.205Z,17.20
2023-02-14T16:33:32.427Z,18.53
2023-02-14T16:36:09.820Z,17.33
2023-02-14T16:38:45.408Z,17.93
2023-02-14T16:41:20.783Z,17.03
2023-02-14T16:43:52.619Z,17.70
2023-02-14T16:46:28.002Z,17.67
2023-02-14T16:48:57.628Z,17.77
2023-02-14T16:51:31.193Z,17.63
2023-02-14T16:54:05.017Z,17.70
2023-02-14T16:56:41.685Z,17.77
2023-02-14T16:59:11.965Z,16.93
2023-02-14T17:01:41.898Z,18.20
2023-02-14T17:04:12.449Z,18.73
2023-02-14T17:06:49.351Z,17.63
2023-02-14T17:09:23.338Z,18.20
2023-02-14T17:11:56.495Z,18.87
2023-02-14T17:14:31.643Z,20.07
2023-02-14T17:17:03.260Z,19.17
2023-02-14T17:19:34.743Z,19.17
2023-02-14T17:22:06.523Z,19.70
2023-02-14T17:24:36.357Z,19.07
2023-02-14T17:27:07.959Z,19.23
2023-02-14T17:29:40.000Z,19.37
2023-02-14T17:32:18.942Z,19.37
2023-02-14T17:34:49.880Z,18.90
2023-02-14T17:37:21.748Z,19.77
2023-02-14T17:39:51.742Z,18.87
2023-02-14T17:42:22.571Z,19.60
2023-02-14T17:44:53.443Z,20.57
2023-02-14T17:47:25.870Z,21.30
2023-02-14T17:49:57.900Z,21.63
2023-02-14T17:52:30.837Z,19.97
2023-02-14T17:55:01.564Z,20.10
2023-02-14T17:57:32.740Z,21.47
2023-02-14T18:00:12.057Z,21.00
2023-02-14T18:02:46.934Z,21.73
2023-02-14T18:05:19.755Z,21.27
2023-02-14T18:07:56.038Z,21.60
2023-02-14T18:10:29.580Z,21.60
2023-02-14T18:13:04.374Z,22.20
2023-02-14T18:15:36.521Z,21.97
2023-02-14T18:18:11.594Z,22.33
2023-02-14T18:20:45.837Z,21.57
2023-02-14T18:23:22.623Z,22.40
2023-02-14T18:25:56.751Z,22.57
2023-02-14T18:28:28.858Z,22.77
2023-02-14T18:31:06.845Z,21.57
2023-02-14T18:33:41.084Z,22.37
2023-02-14T18:36:18.382Z,21.00
2023-02-14T18:38:51.268Z,23.07
2023-02-14T18:41:23.801Z,22.80
2023-02-14T18:43:55.907Z,22.60
2023-02-14T18:46:28.317Z,21.80
2023-02-14T18:48:59.929Z,21.03
2023-02-14T18:51:33.288Z,21.67
2023-02-14T18:54:07.441Z,22.20
2023-02-14T18:56:41.203Z,25.07
2023-02-14T18:59:15.514Z,25.03
2023-02-14T19:01:47.703Z,27.70
2023-02-14T19:04:21.659Z,22.23
2023-02-14T19:06:55.167Z,22.27
2023-02-14T19:09:30.252Z,20.93
2023-02-14T19:12:07.652Z,21.27
2023-02-14T19:14:39.699Z,21.73
2023-02-14T19:17:12.766Z,21.30
2023-02-14T19:19:44.854Z,22.10
2023-02-14T19:22:18.319Z,22.30
2023-02-14T19:24:51.893Z,21.17
2023-02-14T19:27:25.419Z,21.87
2023-02-14T19:29:58.564Z,21.60
2023-02-14T19:32:29.795Z,23.27
2023-02-14T19:35:00.902Z,22.40
2023-02-14T19:37:32.296Z,21.83
2023-02-14T19:40:07.271Z,22.57
2023-02-14T19:42:39.016Z,22.40
2023-02-14T19:45:13.952Z,21.97
2023-02-14T19:47:48.574Z,22.63
2023-02-14T19:50:30.775Z,22.47
2023-02-14T19:53:07.216Z,21.40
2023-02-14T19:55:41.880Z,24.43
2023-02-14T19:58:15.280Z,22.27
2023-02-14T20:00:51.122Z,21.70
2023-02-14T20:03:25.290Z,22.40
2023-02-14T20:05:59.202Z,23.20
2023-02-14T20:08:31.233Z,22.20
2023-02-14T20:11:07.661Z,22.43
2023-02-14T20:13:41.080Z,21.43
2023-02-14T20:16:17.568Z,22.83
2023-02-14T20:18:50.740Z,22.57
2023-02-14T20:21:26.464Z,22.93
2023-02-14T20:24:01.635Z,23.20
2023-02-14T20:29:25.216Z,23.00
2023-02-14T20:32:01.710Z,22.67
2023-02-14T20:34:34.216Z,23.73
2023-02-14T20:37:06.804Z,24.37
2023-02-14T20:39:42.227Z,23.67
2023-02-14T20:42:17.116Z,24.57
2023-02-14T20:44:50.931Z,23.43
2023-02-14T20:47:24.316Z,23.43
2023-02-14T20:49:57.420Z,23.13
2023-02-14T20:52:29.438Z,22.40
2023-02-14T20:55:03.457Z,22.20
2023-02-14T20:57:38.399Z,22.70
2023-02-14T21:00:14.595Z,22.10
2023-02-14T21:02:48.071Z,23.03
2023-02-14T21:05:22.228Z,24.23
2023-02-14T21:07:56.899Z,25.00
2023-02-14T21:10:28.625Z,24.00
2023-02-14T21:13:02.288Z,24.03
2023-02-14T21:15:37.586Z,24.23
2023-02-14T21:18:09.483Z,24.80
2023-02-14T21:20:41.401Z,25.53
2023-02-14T21:23:15.452Z,23.93
2023-02-14T21:25:48.935Z,24.30
2023-02-14T21:28:21.849Z,25.37
2023-02-14T21:30:52.718Z,26.03
2023-02-14T21:33:29.106Z,25.20
2023-02-14T21:36:00.853Z,24.90
2023-02-14T21:38:31.806Z,24.83
2023-02-14T21:41:07.304Z,23.87
2023-02-14T21:43:42.160Z,24.43
2023-02-14T21:46:15.120Z,25.63
2023-02-14T21:49:05.898Z,27.03
2023-02-14T21:51:37.594Z,26.40
2023-02-14T21:54:09.797Z,25.03
2023-02-14T21:56:41.949Z,26.93
2023-02-14T21:59:14.928Z,26.43
2023-02-14T22:01:45.640Z,25.77
2023-02-14T22:04:15.545Z,26.83
2023-02-14T22:06:47.181Z,25.60
2023-02-14T22:09:18.924Z,26.37
2023-02-14T22:11:49.156Z,27.53
2023-02-14T22:14:21.056Z,26.43
2023-02-14T22:16:51.169Z,25.93
2023-02-14T22:19:20.973Z,26.00
2023-02-14T22:21:51.143Z,27.03
2023-02-14T22:24:20.416Z,26.53
2023-02-14T22:26:49.694Z,26.50
2023-02-14T22:29:20.640Z,27.43
2023-02-14T22:31:49.967Z,27.23
2023-02-14T22:34:20.002Z,26.90
2023-02-14T22:36:49.849Z,27.97
2023-02-14T22:39:19.457Z,26.10
2023-02-14T22:41:48.731Z,26.83
2023-02-14T22:44:19.526Z,28.00
2023-02-14T22:46:48.887Z,28.17
2023-02-14T22:49:18.331Z,27.93
2023-02-14T22:51:47.596Z,29.67
2023-02-14T22:54:18.244Z,27.30
2023-02-14T22:56:49.343Z,28.90
2023-02-14T22:59:22.028Z,28.03
2023-02-14T23:01:52.121Z,27.83
2023-02-14T23:04:23.056Z,27.43
2023-02-14T23:06:53.705Z,29.20
2023-02-14T23:09:23.787Z,26.97
2023-02-14T23:11:53.498Z,27.93
2023-02-14T23:14:41.744Z,27.90
2023-02-14T23:17:34.475Z,27.40
2023-02-14T23:20:21.000Z,27.00
2023-02-14T23:22:50.403Z,26.93
2023-02-14T23:25:19.954Z,26.63
2023-02-14T23:27:49.267Z,28.33
2023-02-14T23:30:21.020Z,28.43
2023-02-14T23:32:50.222Z,26.97
2023-02-14T23:35:19.616Z,29.00
2023-02-14T23:37:48.834Z,27.10
2023-02-14T23:40:18.243Z,26.90
2023-02-14T23:42:47.506Z,27.17
2023-02-14T23:45:34.141Z,26.87
2023-02-14T23:48:06.164Z,26.80
2023-02-14T23:50:35.516Z,27.87
2023-02-14T23:53:04.834Z,24.43
2023-02-14T23:55:34.269Z,26.10
2023-02-14T23:58:03.647Z,27.07
