createdAt,value
2023-04-16T00:02:04.702Z,2.80
2023-04-16T00:04:31.783Z,3.20
2023-04-16T00:06:58.768Z,3.50
2023-04-16T00:09:25.713Z,3.78
2023-04-16T00:11:52.683Z,3.30
2023-04-16T00:14:20.984Z,3.75
2023-04-16T00:16:47.994Z,4.07
2023-04-16T00:19:14.998Z,3.63
2023-04-16T00:21:41.988Z,3.58
2023-04-16T00:24:09.300Z,3.72
2023-04-16T00:26:36.186Z,3.60
2023-04-16T00:29:03.139Z,3.97
2023-04-16T00:31:32.574Z,3.72
2023-04-16T00:33:59.571Z,4.40
2023-04-16T00:36:27.836Z,4.00
2023-04-16T00:38:56.693Z,3.53
2023-04-16T00:41:23.848Z,3.63
2023-04-16T00:43:51.748Z,3.55
2023-04-16T00:46:21.941Z,3.83
2023-04-16T00:48:51.700Z,3.67
2023-04-16T00:51:20.173Z,3.88
2023-04-16T00:53:47.709Z,3.45
2023-04-16T00:56:14.922Z,3.80
2023-04-16T00:58:41.852Z,3.55
2023-04-16T01:01:08.936Z,3.70
2023-04-16T01:03:39.540Z,4.50
2023-04-16T01:06:08.314Z,3.33
2023-04-16T01:08:35.728Z,3.53
2023-04-16T01:11:03.288Z,4.65
2023-04-16T01:13:30.565Z,4.03
2023-04-16T01:15:57.845Z,4.15
2023-04-16T01:18:27.706Z,3.95
2023-04-16T01:20:55.999Z,4.70
2023-04-16T01:23:23.119Z,4.20
2023-04-16T01:25:50.094Z,4.07
2023-04-16T01:28:17.136Z,4.50
2023-04-16T01:30:44.230Z,4.25
2023-04-16T01:33:24.243Z,4.28
2023-04-16T01:35:51.209Z,4.13
2023-04-16T01:38:19.900Z,4.25
2023-04-16T01:40:46.862Z,4.60
2023-04-16T01:43:13.754Z,3.97
2023-04-16T01:45:41.161Z,4.18
2023-04-16T01:48:09.195Z,4.60
2023-04-16T01:50:36.340Z,4.00
2023-04-16T01:53:05.214Z,3.83
2023-04-16T01:55:34.454Z,3.70
2023-04-16T01:58:01.624Z,3.83
2023-04-16T02:00:33.780Z,3.40
2023-04-16T02:03:00.905Z,3.22
2023-04-16T02:05:28.858Z,4.03
2023-04-16T02:07:56.022Z,3.92
2023-04-16T02:10:23.472Z,4.00
2023-04-16T02:12:52.428Z,4.28
2023-04-16T02:15:19.306Z,3.75
2023-04-16T02:17:47.956Z,3.80
2023-04-16T02:20:15.185Z,4.03
2023-04-16T02:22:55.161Z,4.00
2023-04-16T02:25:24.388Z,4.03
2023-04-16T02:27:55.396Z,3.92
2023-04-16T02:30:36.767Z,4.22
2023-04-16T02:33:07.273Z,4.25
2023-04-16T02:35:35.289Z,4.15
2023-04-16T02:38:02.705Z,4.05
2023-04-16T02:40:30.789Z,3.97
2023-04-16T02:42:59.300Z,3.88
2023-04-16T02:45:26.574Z,4.05
2023-04-16T02:47:53.555Z,4.72
2023-04-16T02:50:20.555Z,3.78
2023-04-16T02:52:48.661Z,4.63
2023-04-16T02:55:16.121Z,4.65
2023-04-16T02:57:43.184Z,4.18
2023-04-16T03:00:12.851Z,4.72
2023-04-16T03:02:39.935Z,4.00
2023-04-16T03:05:07.593Z,4.03
2023-04-16T03:07:35.236Z,4.53
2023-04-16T03:10:02.486Z,4.22
2023-04-16T03:12:29.508Z,4.60
2023-04-16T03:14:56.819Z,4.05
2023-04-16T03:17:25.373Z,4.47
2023-04-16T03:19:52.386Z,4.70
2023-04-16T03:22:19.888Z,4.22
2023-04-16T03:24:46.911Z,4.13
2023-04-16T03:27:13.910Z,4.80
2023-04-16T03:29:41.476Z,4.75
2023-04-16T03:32:09.016Z,5.82
2023-04-16T03:34:38.400Z,5.35
2023-04-16T03:37:06.300Z,5.63
2023-04-16T03:39:34.594Z,5.25
2023-04-16T03:42:02.363Z,5.18
2023-04-16T03:44:29.593Z,6.30
2023-04-16T03:46:56.612Z,4.28
2023-04-16T03:49:23.818Z,5.15
2023-04-16T03:51:52.685Z,5.00
2023-04-16T03:54:22.068Z,5.55
2023-04-16T03:56:57.104Z,5.25
2023-04-16T03:59:24.575Z,4.78
2023-04-16T04:01:51.501Z,5.75
2023-04-16T04:04:18.574Z,5.03
2023-04-16T04:06:46.352Z,4.93
2023-04-16T04:09:18.104Z,4.20
2023-04-16T04:11:45.968Z,5.03
2023-04-16T04:14:12.989Z,5.68
2023-04-16T04:16:40.386Z,5.70
2023-04-16T04:19:07.675Z,9.15
2023-04-16T04:21:34.812Z,8.65
2023-04-16T04:24:03.694Z,10.50
2023-04-16T04:26:33.979Z,11.32
2023-04-16T04:29:00.978Z,13.82
2023-04-16T04:31:28.004Z,11.65
2023-04-16T04:33:56.020Z,11.85
2023-04-16T04:36:22.957Z,8.15
2023-04-16T04:38:50.312Z,7.18
2023-04-16T04:41:17.612Z,5.90
2023-04-16T04:43:46.070Z,6.28
2023-04-16T04:46:13.249Z,5.25
2023-04-16T04:48:41.120Z,5.28
2023-04-16T04:51:08.171Z,5.32
2023-04-16T04:53:35.274Z,5.50
2023-04-16T04:56:12.472Z,5.20
2023-04-16T04:58:40.660Z,5.20
2023-04-16T05:01:09.143Z,5.18
2023-04-16T05:03:36.647Z,5.28
2023-04-16T05:06:03.874Z,4.82
2023-04-16T05:08:31.033Z,4.60
2023-04-16T05:10:58.426Z,5.10
2023-04-16T05:13:25.507Z,5.38
2023-04-16T05:15:52.415Z,4.97
2023-04-16T05:18:20.981Z,4.78
2023-04-16T05:20:48.176Z,5.22
2023-04-16T05:23:15.742Z,5.25
2023-04-16T05:25:42.679Z,4.95
2023-04-16T05:28:10.401Z,5.25
2023-04-16T05:30:37.376Z,4.68
2023-04-16T05:33:04.312Z,5.38
2023-04-16T05:35:32.719Z,6.75
2023-04-16T05:37:59.840Z,5.95
2023-04-16T05:40:27.100Z,5.38
2023-04-16T05:42:54.021Z,5.13
2023-04-16T05:45:21.300Z,5.82
2023-04-16T05:47:48.302Z,5.68
2023-04-16T05:50:15.430Z,5.85
2023-04-16T05:52:43.791Z,5.90
2023-04-16T05:55:10.941Z,6.53
2023-04-16T05:57:37.870Z,6.25
2023-04-16T06:00:06.004Z,6.32
2023-04-16T06:02:39.355Z,5.32
2023-04-16T06:05:06.982Z,6.93
2023-04-16T06:07:33.949Z,6.00
2023-04-16T06:10:02.332Z,5.93
2023-04-16T06:12:29.341Z,5.75
2023-04-16T06:14:56.347Z,5.65
2023-04-16T06:17:23.473Z,6.38
2023-04-16T06:19:50.368Z,5.72
2023-04-16T06:22:17.307Z,5.78
2023-04-16T06:24:44.380Z,6.00
2023-04-16T06:27:12.747Z,6.45
2023-04-16T06:29:41.726Z,5.78
2023-04-16T06:32:09.011Z,5.22
2023-04-16T06:34:36.207Z,5.93
2023-04-16T06:37:03.221Z,5.80
2023-04-16T06:39:31.108Z,6.25
2023-04-16T06:41:58.098Z,6.72
2023-04-16T06:44:26.567Z,5.57
2023-04-16T06:46:53.651Z,6.47
2023-04-16T06:49:21.563Z,6.85
2023-04-16T06:51:48.518Z,5.32
2023-04-16T06:54:15.583Z,6.10
2023-04-16T06:56:42.557Z,5.88
2023-04-16T06:59:09.685Z,5.28
2023-04-16T07:01:38.432Z,5.05
2023-04-16T07:04:05.746Z,5.55
2023-04-16T07:06:32.959Z,5.13
2023-04-16T07:08:59.843Z,4.88
2023-04-16T07:11:27.435Z,5.07
2023-04-16T07:13:54.420Z,4.63
2023-04-16T07:16:21.442Z,4.53
2023-04-16T07:18:49.776Z,4.85
2023-04-16T07:21:17.004Z,4.90
2023-04-16T07:23:43.907Z,4.78
2023-04-16T07:26:11.909Z,4.55
2023-04-16T07:28:39.192Z,4.07
2023-04-16T07:31:06.325Z,5.10
2023-04-16T07:33:33.246Z,5.07
2023-04-16T07:36:01.577Z,5.90
2023-04-16T07:38:28.848Z,3.70
2023-04-16T07:40:56.789Z,4.53
2023-04-16T07:43:23.823Z,4.35
2023-04-16T07:45:51.040Z,4.10
2023-04-16T07:48:17.971Z,4.05
2023-04-16T07:50:44.992Z,4.47
2023-04-16T07:53:13.270Z,4.85
2023-04-16T07:55:40.329Z,4.55
2023-04-16T07:58:09.437Z,4.32
2023-04-16T08:00:36.463Z,4.07
2023-04-16T08:03:04.110Z,3.75
2023-04-16T08:05:31.372Z,4.75
2023-04-16T08:07:58.450Z,4.15
2023-04-16T08:10:27.588Z,4.03
2023-04-16T08:12:54.548Z,4.18
2023-04-16T08:15:21.590Z,4.22
2023-04-16T08:17:48.860Z,4.30
2023-04-16T08:20:18.634Z,3.50
2023-04-16T08:22:46.385Z,4.47
2023-04-16T08:25:13.396Z,4.15
2023-04-16T08:27:41.705Z,4.50
2023-04-16T08:30:08.888Z,4.22
2023-04-16T08:32:35.983Z,4.72
2023-04-16T08:35:03.056Z,4.28
2023-04-16T08:37:29.985Z,4.18
2023-04-16T08:39:56.923Z,4.45
2023-04-16T08:42:30.813Z,3.95
2023-04-16T08:45:06.764Z,3.20
2023-04-16T08:47:35.340Z,3.50
2023-04-16T08:50:04.856Z,3.35
2023-04-16T08:52:32.501Z,3.80
2023-04-16T08:55:05.460Z,3.30
2023-04-16T08:57:39.594Z,3.65
2023-04-16T09:00:09.994Z,3.70
2023-04-16T09:02:37.505Z,4.03
2023-04-16T09:05:07.127Z,4.13
2023-04-16T09:07:34.986Z,4.60
2023-04-16T09:10:03.217Z,5.47
2023-04-16T09:12:30.631Z,4.80
2023-04-16T09:14:59.815Z,4.07
2023-04-16T09:17:28.390Z,4.80
2023-04-16T09:19:55.645Z,4.63
2023-04-16T09:22:22.598Z,4.50
2023-04-16T09:24:52.268Z,5.25
2023-04-16T09:27:19.667Z,5.78
2023-04-16T09:29:46.840Z,5.63
2023-04-16T09:32:13.858Z,6.18
2023-04-16T09:34:58.072Z,5.35
2023-04-16T09:37:26.103Z,5.32
2023-04-16T09:39:55.532Z,4.55
2023-04-16T09:42:24.356Z,5.50
2023-04-16T09:44:52.361Z,5.20
2023-04-16T09:47:19.459Z,5.18
2023-04-16T09:49:47.217Z,4.53
2023-04-16T09:52:16.462Z,4.97
2023-04-16T09:54:47.934Z,4.75
2023-04-16T09:57:16.005Z,4.40
2023-04-16T09:59:43.191Z,5.10
2023-04-16T10:02:15.886Z,5.25
2023-04-16T10:04:51.400Z,5.30
2023-04-16T10:07:20.316Z,4.45
2023-04-16T10:09:52.501Z,4.93
2023-04-16T10:12:19.656Z,5.82
2023-04-16T10:14:48.349Z,4.65
2023-04-16T10:17:17.569Z,4.50
2023-04-16T10:19:45.667Z,4.72
2023-04-16T10:22:12.824Z,4.47
2023-04-16T10:24:41.582Z,3.70
2023-04-16T10:27:08.698Z,3.83
2023-04-16T10:29:36.471Z,4.32
2023-04-16T10:32:04.367Z,4.10
2023-04-16T10:34:31.963Z,4.13
2023-04-16T10:36:59.770Z,4.55
2023-04-16T10:39:29.504Z,5.13
2023-04-16T10:42:09.293Z,4.80
2023-04-16T10:44:36.649Z,3.90
2023-04-16T10:47:10.026Z,4.63
2023-04-16T10:49:37.327Z,10.63
2023-04-16T10:52:10.102Z,7.90
2023-04-16T10:54:37.529Z,5.60
2023-04-16T10:57:06.544Z,6.35
2023-04-16T10:59:36.705Z,6.68
2023-04-16T11:02:08.656Z,4.85
2023-04-16T11:04:37.524Z,4.97
2023-04-16T11:07:16.500Z,5.20
2023-04-16T11:09:51.293Z,4.40
2023-04-16T11:12:20.097Z,4.07
2023-04-16T11:14:50.244Z,3.53
2023-04-16T11:17:17.705Z,3.78
2023-04-16T11:19:44.844Z,3.70
2023-04-16T11:22:17.301Z,3.38
2023-04-16T11:24:45.276Z,2.50
2023-04-16T11:27:16.118Z,2.40
2023-04-16T11:29:45.057Z,2.15
2023-04-16T11:32:22.762Z,2.63
2023-04-16T11:34:50.237Z,1.25
2023-04-16T11:37:20.999Z,1.10
2023-04-16T11:39:49.397Z,1.48
2023-04-16T11:42:21.395Z,2.00
2023-04-16T11:44:53.325Z,2.08
2023-04-16T11:47:22.705Z,2.30
2023-04-16T11:49:50.106Z,1.60
2023-04-16T11:52:27.418Z,1.75
2023-04-16T11:54:54.730Z,1.85
2023-04-16T11:57:26.601Z,1.50
2023-04-16T12:00:02.408Z,1.48
2023-04-16T12:02:42.078Z,1.27
2023-04-16T12:05:28.641Z,1.63
2023-04-16T12:07:55.884Z,1.27
2023-04-16T12:10:22.890Z,1.40
2023-04-16T12:12:50.333Z,1.38
2023-04-16T12:15:17.462Z,1.38
2023-04-16T12:17:46.230Z,1.17
2023-04-16T12:20:15.396Z,1.05
2023-04-16T12:22:45.459Z,1.30
2023-04-16T12:25:14.522Z,1.13
2023-04-16T12:27:43.387Z,0.90
2023-04-16T12:30:10.920Z,1.30
2023-04-16T12:32:38.031Z,1.42
2023-04-16T12:35:07.771Z,1.20
2023-04-16T12:37:35.427Z,1.52
2023-04-16T12:40:02.441Z,1.40
2023-04-16T12:42:35.631Z,1.70
2023-04-16T12:45:04.040Z,1.83
2023-04-16T12:47:31.418Z,1.52
2023-04-16T12:49:58.694Z,1.45
2023-04-16T12:52:28.084Z,1.50
2023-04-16T12:54:55.132Z,1.40
2023-04-16T12:57:23.872Z,1.77
2023-04-16T12:59:50.954Z,1.33
2023-04-16T13:02:17.989Z,1.65
2023-04-16T13:04:45.138Z,1.60
2023-04-16T13:07:12.170Z,1.92
2023-04-16T13:09:41.108Z,1.20
2023-04-16T13:12:08.189Z,1.42
2023-04-16T13:14:35.259Z,1.38
2023-04-16T13:17:02.517Z,1.70
2023-04-16T13:19:29.749Z,1.45
2023-04-16T13:21:56.749Z,1.63
2023-04-16T13:24:24.215Z,1.50
2023-04-16T13:26:53.667Z,2.00
2023-04-16T13:29:20.796Z,2.10
2023-04-16T13:31:48.149Z,1.90
2023-04-16T13:34:15.403Z,1.65
2023-04-16T13:36:42.354Z,1.80
2023-04-16T13:39:13.073Z,1.98
2023-04-16T13:41:40.497Z,1.98
2023-04-16T13:44:08.844Z,2.58
2023-04-16T13:46:35.839Z,1.90
2023-04-16T13:49:02.891Z,2.03
2023-04-16T13:51:29.906Z,2.03
2023-04-16T13:53:56.852Z,1.90
2023-04-16T13:56:23.815Z,1.25
2023-04-16T13:58:50.861Z,1.65
2023-04-16T14:01:19.657Z,1.40
2023-04-16T14:03:47.159Z,1.65
2023-04-16T14:06:15.090Z,1.58
2023-04-16T14:08:42.026Z,1.70
2023-04-16T14:11:09.262Z,1.65
2023-04-16T14:13:36.876Z,1.60
2023-04-16T14:16:04.263Z,1.60
2023-04-16T14:18:32.620Z,1.70
2023-04-16T14:21:02.046Z,1.85
2023-04-16T14:23:29.116Z,2.70
2023-04-16T14:25:56.860Z,2.10
2023-04-16T14:28:23.804Z,2.00
2023-04-16T14:30:50.908Z,2.22
2023-04-16T14:33:17.885Z,2.03
2023-04-16T14:35:46.586Z,2.00
2023-04-16T14:38:13.546Z,1.92
2023-04-16T14:40:40.654Z,3.22
2023-04-16T14:43:07.671Z,1.80
2023-04-16T14:45:34.673Z,2.00
2023-04-16T14:48:02.129Z,1.88
2023-04-16T14:50:29.145Z,1.60
2023-04-16T14:52:57.622Z,2.08
2023-04-16T14:55:24.535Z,1.85
2023-04-16T14:57:51.559Z,1.85
2023-04-16T15:00:18.892Z,1.90
2023-04-16T15:02:47.494Z,1.83
2023-04-16T15:05:14.591Z,2.00
2023-04-16T15:07:41.513Z,1.95
2023-04-16T15:10:10.875Z,1.60
2023-04-16T15:12:37.986Z,1.13
2023-04-16T15:15:06.395Z,1.80
2023-04-16T15:17:33.425Z,1.48
2023-04-16T15:20:00.727Z,1.50
2023-04-16T15:22:29.984Z,1.95
2023-04-16T15:24:56.917Z,1.98
2023-04-16T15:27:25.348Z,1.80
2023-04-16T15:29:53.952Z,1.75
2023-04-16T15:32:20.998Z,1.88
2023-04-16T15:34:47.991Z,1.70
2023-04-16T15:37:16.121Z,1.85
2023-04-16T15:39:43.299Z,1.60
2023-04-16T15:42:11.479Z,2.17
2023-04-16T15:44:40.435Z,1.70
2023-04-16T15:47:08.666Z,1.65
2023-04-16T15:49:36.374Z,1.65
2023-04-16T15:52:03.613Z,1.52
2023-04-16T15:54:31.840Z,1.70
2023-04-16T15:56:59.115Z,1.52
2023-04-16T15:59:29.339Z,1.90
2023-04-16T16:01:57.754Z,1.73
2023-04-16T16:04:26.589Z,1.30
2023-04-16T16:06:53.901Z,1.60
2023-04-16T16:09:25.866Z,2.03
2023-04-16T16:11:54.356Z,1.90
2023-04-16T16:14:22.363Z,1.88
2023-04-16T16:16:49.402Z,2.28
2023-04-16T16:19:17.825Z,1.70
2023-04-16T16:21:44.765Z,2.10
2023-04-16T16:24:11.697Z,1.70
2023-04-16T16:26:38.640Z,2.03
2023-04-16T16:29:05.710Z,2.22
2023-04-16T16:31:32.810Z,1.65
2023-04-16T16:33:59.827Z,2.28
2023-04-16T16:36:30.044Z,2.05
2023-04-16T16:38:57.287Z,2.00
2023-04-16T16:41:24.221Z,2.45
2023-04-16T16:43:51.721Z,3.00
2023-04-16T16:46:18.773Z,2.38
2023-04-16T16:48:46.416Z,2.40
2023-04-16T16:51:14.966Z,2.42
2023-04-16T16:53:43.385Z,2.35
2023-04-16T16:56:10.595Z,2.70
2023-04-16T16:58:37.524Z,2.72
2023-04-16T17:01:04.495Z,2.88
2023-04-16T17:03:31.577Z,2.85
2023-04-16T17:05:59.131Z,2.83
2023-04-16T17:08:26.075Z,3.22
2023-04-16T17:10:54.463Z,2.58
2023-04-16T17:13:21.574Z,2.33
2023-04-16T17:15:48.471Z,2.30
2023-04-16T17:18:15.585Z,2.30
2023-04-16T17:20:43.025Z,2.50
2023-04-16T17:23:09.928Z,5.82
2023-04-16T17:25:36.859Z,5.72
2023-04-16T17:28:05.556Z,3.13
2023-04-16T17:30:32.487Z,2.95
2023-04-16T17:32:59.708Z,2.75
2023-04-16T17:35:26.683Z,2.95
2023-04-16T17:37:53.629Z,3.13
2023-04-16T17:40:20.929Z,2.63
2023-04-16T17:42:48.775Z,2.45
2023-04-16T17:45:17.412Z,3.25
2023-04-16T17:47:44.517Z,5.13
2023-04-16T17:50:12.295Z,5.97
2023-04-16T17:52:39.279Z,3.03
2023-04-16T17:55:07.735Z,2.58
2023-04-16T17:57:34.636Z,2.60
2023-04-16T18:00:01.677Z,2.25
2023-04-16T18:02:43.308Z,2.42
2023-04-16T18:05:10.656Z,2.10
2023-04-16T18:07:38.989Z,2.63
2023-04-16T18:10:07.539Z,2.53
2023-04-16T18:12:35.056Z,2.65
2023-04-16T18:15:02.018Z,2.83
2023-04-16T18:17:29.014Z,3.47
2023-04-16T18:19:57.834Z,2.97
2023-04-16T18:22:26.302Z,2.80
2023-04-16T18:24:54.912Z,2.22
2023-04-16T18:27:22.036Z,2.03
2023-04-16T18:29:49.512Z,2.30
2023-04-16T18:32:16.795Z,2.70
2023-04-16T18:34:44.218Z,2.85
2023-04-16T18:37:12.570Z,2.92
2023-04-16T18:39:39.621Z,3.90
2023-04-16T18:42:06.722Z,3.58
2023-04-16T18:44:33.739Z,2.45
2023-04-16T18:47:00.744Z,2.65
2023-04-16T18:49:27.761Z,2.28
2023-04-16T18:51:57.194Z,2.33
2023-04-16T18:54:25.527Z,2.10
2023-04-16T18:56:52.499Z,2.17
2023-04-16T18:59:19.695Z,2.40
2023-04-16T19:01:46.768Z,2.50
2023-04-16T19:04:13.705Z,5.95
2023-04-16T19:06:41.065Z,6.63
2023-04-16T19:09:10.136Z,5.88
2023-04-16T19:11:39.827Z,3.38
2023-04-16T19:14:07.887Z,2.47
2023-04-16T19:16:35.161Z,2.47
2023-04-16T19:19:02.187Z,4.10
2023-04-16T19:21:29.136Z,4.18
2023-04-16T19:23:56.114Z,3.70
2023-04-16T19:26:23.389Z,2.80
2023-04-16T19:28:51.878Z,2.00
2023-04-16T19:31:18.837Z,2.53
2023-04-16T19:33:45.879Z,2.00
2023-04-16T19:36:12.816Z,2.42
2023-04-16T19:38:39.739Z,2.25
2023-04-16T19:41:06.824Z,2.15
2023-04-16T19:43:34.234Z,1.98
2023-04-16T19:46:03.335Z,1.85
2023-04-16T19:48:31.771Z,1.75
2023-04-16T19:51:02.723Z,1.90
2023-04-16T19:53:29.712Z,1.90
2023-04-16T19:55:56.691Z,2.28
2023-04-16T19:58:24.232Z,1.90
2023-04-16T20:00:51.173Z,2.38
2023-04-16T20:03:19.566Z,2.00
2023-04-16T20:05:48.601Z,2.00
2023-04-16T20:08:15.871Z,1.70
2023-04-16T20:10:42.808Z,2.22
2023-04-16T20:13:12.082Z,1.83
2023-04-16T20:15:39.061Z,1.88
2023-04-16T20:18:06.875Z,1.80
2023-04-16T20:20:37.846Z,2.50
2023-04-16T20:23:04.911Z,2.05
2023-04-16T20:25:32.029Z,2.30
2023-04-16T20:27:58.914Z,2.75
2023-04-16T20:30:29.506Z,3.10
2023-04-16T20:32:56.741Z,2.78
2023-04-16T20:35:23.695Z,3.00
2023-04-16T20:37:52.127Z,2.65
2023-04-16T20:40:19.134Z,3.20
2023-04-16T20:42:46.463Z,2.63
2023-04-16T20:45:13.642Z,2.83
2023-04-16T20:47:40.723Z,3.08
2023-04-16T20:50:08.783Z,3.63
2023-04-16T20:52:36.504Z,3.35
2023-04-16T20:55:05.835Z,4.20
2023-04-16T20:57:32.819Z,3.50
2023-04-16T20:59:59.784Z,3.78
2023-04-16T21:02:28.447Z,2.97
2023-04-16T21:04:55.699Z,3.10
2023-04-16T21:07:22.807Z,4.07
2023-04-16T21:09:49.809Z,3.13
2023-04-16T21:12:18.127Z,3.20
2023-04-16T21:14:45.137Z,2.92
2023-04-16T21:17:12.026Z,2.78
2023-04-16T21:19:40.171Z,2.60
2023-04-16T21:22:07.274Z,2.75
2023-04-16T21:24:34.250Z,2.75
2023-04-16T21:27:01.768Z,2.78
2023-04-16T21:29:30.570Z,2.75
2023-04-16T21:31:57.628Z,2.67
2023-04-16T21:34:24.622Z,3.22
2023-04-16T21:36:51.522Z,2.95
2023-04-16T21:39:19.868Z,3.35
2023-04-16T21:41:46.984Z,3.63
2023-04-16T21:44:15.165Z,3.50
2023-04-16T21:46:43.529Z,2.92
2023-04-16T21:49:10.670Z,3.55
2023-04-16T21:51:40.036Z,3.47
2023-04-16T21:54:07.424Z,3.53
2023-04-16T21:56:34.334Z,3.58
2023-04-16T21:59:01.245Z,3.40
2023-04-16T22:01:28.226Z,2.88
2023-04-16T22:03:56.644Z,3.35
2023-04-16T22:06:23.836Z,3.42
2023-04-16T22:08:50.767Z,3.38
2023-04-16T22:11:17.780Z,3.30
2023-04-16T22:13:46.279Z,3.78
2023-04-16T22:16:13.335Z,3.67
2023-04-16T22:18:41.187Z,2.80
2023-04-16T22:21:09.532Z,2.90
2023-04-16T22:23:36.459Z,3.35
2023-04-16T22:26:04.500Z,2.80
2023-04-16T22:28:31.861Z,2.90
2023-04-16T22:30:58.810Z,2.97
2023-04-16T22:33:28.587Z,2.50
2023-04-16T22:35:56.048Z,4.07
2023-04-16T22:38:24.310Z,3.90
2023-04-16T22:40:51.190Z,3.67
2023-04-16T22:43:18.127Z,3.30
2023-04-16T22:45:46.387Z,3.50
2023-04-16T22:48:13.567Z,3.38
2023-04-16T22:50:45.943Z,3.83
2023-04-16T22:53:13.127Z,3.08
2023-04-16T22:55:41.437Z,3.30
2023-04-16T22:58:08.594Z,3.72
2023-04-16T23:00:36.034Z,4.22
2023-04-16T23:03:03.095Z,3.60
2023-04-16T23:05:30.080Z,3.10
2023-04-16T23:07:56.991Z,4.05
2023-04-16T23:10:23.901Z,4.60
2023-04-16T23:12:52.451Z,4.10
2023-04-16T23:15:19.928Z,4.38
2023-04-16T23:17:46.938Z,4.07
2023-04-16T23:20:14.273Z,4.10
2023-04-16T23:22:41.440Z,4.60
2023-04-16T23:25:09.355Z,4.03
2023-04-16T23:27:37.031Z,4.07
2023-04-16T23:30:06.833Z,4.45
2023-04-16T23:32:36.595Z,4.85
2023-04-16T23:35:03.709Z,5.40
2023-04-16T23:37:30.673Z,5.30
2023-04-16T23:39:57.660Z,5.38
2023-04-16T23:42:24.640Z,5.72
2023-04-16T23:44:51.557Z,5.90
2023-04-16T23:47:19.924Z,4.95
2023-04-16T23:49:46.890Z,5.35
2023-04-16T23:52:14.148Z,6.03
2023-04-16T23:54:41.124Z,5.63
2023-04-16T23:57:08.091Z,5.22
2023-04-16T23:59:35.212Z,5.40
