createdAt,value
2023-05-11T00:02:24.041Z,36.90
2023-05-11T00:04:51.023Z,36.10
2023-05-11T00:07:17.815Z,29.65
2023-05-11T00:09:44.728Z,32.15
2023-05-11T00:12:12.581Z,29.63
2023-05-11T00:14:40.311Z,31.48
2023-05-11T00:17:07.187Z,30.10
2023-05-11T00:19:34.054Z,32.20
2023-05-11T00:22:01.714Z,31.48
2023-05-11T00:24:28.645Z,40.78
2023-05-11T00:26:56.058Z,31.05
2023-05-11T00:29:23.034Z,37.35
2023-05-11T00:31:50.196Z,34.33
2023-05-11T00:34:18.252Z,37.65
2023-05-11T00:36:45.441Z,31.90
2023-05-11T00:39:12.630Z,32.47
2023-05-11T00:41:39.639Z,34.28
2023-05-11T00:44:06.933Z,33.65
2023-05-11T00:46:34.072Z,40.63
2023-05-11T00:49:01.079Z,38.75
2023-05-11T00:51:28.097Z,39.20
2023-05-11T00:53:55.522Z,43.60
2023-05-11T00:56:22.383Z,43.88
2023-05-11T00:58:49.351Z,45.22
2023-05-11T01:01:18.101Z,39.72
2023-05-11T01:03:47.348Z,45.72
2023-05-11T01:06:26.656Z,45.17
2023-05-11T01:09:06.482Z,44.72
2023-05-11T01:11:50.226Z,43.72
2023-05-11T01:14:27.093Z,43.17
2023-05-11T01:17:00.436Z,41.35
2023-05-11T01:19:56.950Z,44.85
2023-05-11T01:22:50.703Z,51.35
2023-05-11T01:25:29.632Z,47.10
2023-05-11T01:28:32.229Z,52.60
2023-05-11T01:31:10.098Z,54.60
2023-05-11T01:33:40.817Z,45.63
2023-05-11T01:36:11.250Z,52.17
2023-05-11T01:38:42.375Z,47.30
2023-05-11T01:41:15.599Z,49.85
2023-05-11T01:43:45.833Z,44.58
2023-05-11T01:46:16.248Z,50.17
2023-05-11T01:48:49.124Z,49.10
2023-05-11T01:51:17.985Z,47.67
2023-05-11T01:53:46.632Z,49.97
2023-05-11T01:56:15.384Z,52.33
2023-05-11T01:58:43.689Z,53.63
2023-05-11T02:01:11.832Z,44.25
2023-05-11T02:03:39.679Z,49.28
2023-05-11T02:06:07.974Z,56.67
2023-05-11T02:08:38.228Z,43.95
2023-05-11T02:11:07.181Z,42.60
2023-05-11T02:13:36.702Z,52.08
2023-05-11T02:16:06.051Z,44.08
2023-05-11T02:18:34.686Z,51.35
2023-05-11T02:21:03.121Z,50.40
2023-05-11T02:23:32.916Z,54.97
2023-05-11T02:26:00.967Z,47.50
2023-05-11T02:28:28.319Z,46.85
2023-05-11T02:30:57.916Z,49.33
2023-05-11T02:33:43.626Z,60.30
2023-05-11T02:36:14.551Z,48.83
2023-05-11T02:38:44.585Z,53.05
2023-05-11T02:41:13.900Z,51.88
2023-05-11T02:43:46.894Z,49.97
2023-05-11T02:46:17.643Z,51.55
2023-05-11T02:48:49.691Z,42.00
2023-05-11T02:51:22.200Z,54.88
2023-05-11T02:53:54.888Z,45.88
2023-05-11T02:56:23.691Z,50.78
2023-05-11T02:58:52.605Z,51.17
2023-05-11T03:01:24.142Z,58.55
2023-05-11T03:03:51.368Z,49.60
2023-05-11T03:06:18.300Z,54.55
2023-05-11T03:08:46.781Z,54.60
2023-05-11T03:11:15.378Z,55.30
2023-05-11T03:13:43.938Z,44.58
2023-05-11T03:16:13.109Z,58.03
2023-05-11T03:18:41.131Z,47.92
2023-05-11T03:21:08.477Z,54.83
2023-05-11T03:23:37.234Z,53.70
2023-05-11T03:26:06.336Z,54.97
2023-05-11T03:28:35.061Z,47.60
2023-05-11T03:31:06.625Z,55.38
2023-05-11T03:33:33.963Z,60.15
2023-05-11T03:36:04.596Z,53.45
2023-05-11T03:38:36.056Z,56.25
2023-05-11T03:41:04.482Z,52.78
2023-05-11T03:43:36.165Z,49.30
2023-05-11T03:46:04.991Z,57.75
2023-05-11T03:48:32.914Z,58.20
2023-05-11T03:51:00.659Z,53.60
2023-05-11T03:53:27.617Z,57.28
2023-05-11T03:55:54.914Z,50.45
2023-05-11T03:58:22.784Z,49.22
2023-05-11T04:00:50.140Z,52.03
2023-05-11T04:03:18.211Z,46.75
2023-05-11T04:05:45.454Z,54.58
2023-05-11T04:08:13.900Z,52.40
2023-05-11T04:10:40.967Z,56.15
2023-05-11T04:13:07.932Z,58.05
2023-05-11T04:15:37.563Z,51.80
2023-05-11T04:18:04.556Z,48.67
2023-05-11T04:20:32.348Z,65.68
2023-05-11T04:22:59.592Z,47.33
2023-05-11T04:25:27.496Z,54.67
2023-05-11T04:27:54.467Z,52.50
2023-05-11T04:30:21.666Z,53.90
2023-05-11T04:32:48.864Z,48.53
2023-05-11T04:35:15.807Z,47.67
2023-05-11T04:37:42.787Z,54.78
2023-05-11T04:40:10.770Z,51.42
2023-05-11T04:42:40.702Z,52.45
2023-05-11T04:45:12.788Z,55.50
2023-05-11T04:47:39.974Z,55.25
2023-05-11T04:50:08.437Z,45.92
2023-05-11T04:52:36.078Z,52.65
2023-05-11T04:55:03.063Z,62.13
2023-05-11T04:57:30.021Z,58.50
2023-05-11T04:59:57.574Z,52.80
2023-05-11T05:02:24.609Z,49.85
2023-05-11T05:04:51.571Z,51.53
2023-05-11T05:07:18.455Z,51.38
2023-05-11T05:09:45.732Z,45.15
2023-05-11T05:12:14.907Z,49.88
2023-05-11T05:14:41.716Z,43.13
2023-05-11T05:17:08.701Z,52.80
2023-05-11T05:19:35.913Z,51.47
2023-05-11T05:22:03.574Z,42.33
2023-05-11T05:24:31.848Z,47.55
2023-05-11T05:26:59.686Z,45.90
2023-05-11T05:29:27.035Z,34.42
2023-05-11T05:31:54.601Z,39.95
2023-05-11T05:34:23.049Z,43.75
2023-05-11T05:36:50.027Z,43.80
2023-05-11T05:39:16.960Z,43.83
2023-05-11T05:41:43.919Z,40.35
2023-05-11T05:44:11.612Z,38.97
2023-05-11T05:46:39.740Z,46.03
2023-05-11T05:49:06.857Z,38.47
2023-05-11T05:51:34.820Z,54.15
2023-05-11T05:54:03.300Z,44.15
2023-05-11T05:56:32.074Z,49.78
2023-05-11T05:58:59.165Z,37.13
2023-05-11T06:01:27.648Z,45.45
2023-05-11T06:03:55.800Z,44.97
2023-05-11T06:06:22.885Z,47.15
2023-05-11T06:08:49.868Z,45.03
2023-05-11T06:11:16.808Z,41.83
2023-05-11T06:13:44.283Z,43.05
2023-05-11T06:16:11.733Z,42.88
2023-05-11T06:18:38.692Z,51.75
2023-05-11T06:21:07.329Z,43.47
2023-05-11T06:23:34.276Z,39.90
2023-05-11T06:26:01.219Z,42.50
2023-05-11T06:28:30.130Z,45.35
2023-05-11T06:31:00.658Z,36.85
2023-05-11T06:33:31.149Z,41.22
2023-05-11T06:35:58.894Z,43.30
2023-05-11T06:38:28.656Z,52.70
2023-05-11T06:40:56.512Z,45.40
2023-05-11T06:43:23.408Z,42.05
2023-05-11T06:45:52.803Z,44.90
2023-05-11T06:48:23.365Z,46.92
2023-05-11T06:50:50.370Z,43.17
2023-05-11T06:53:18.033Z,51.33
2023-05-11T06:55:45.069Z,44.70
2023-05-11T06:58:12.053Z,49.60
2023-05-11T07:00:39.457Z,39.28
2023-05-11T07:03:07.861Z,40.30
2023-05-11T07:05:37.503Z,45.70
2023-05-11T07:08:04.977Z,45.03
2023-05-11T07:10:32.595Z,45.83
2023-05-11T07:12:59.387Z,41.28
2023-05-11T07:15:26.276Z,39.10
2023-05-11T07:17:53.570Z,38.88
2023-05-11T07:20:20.897Z,35.33
2023-05-11T07:22:48.008Z,39.40
2023-05-11T07:25:14.996Z,36.90
2023-05-11T07:27:41.977Z,39.80
2023-05-11T07:30:09.281Z,43.72
2023-05-11T07:32:36.223Z,41.42
2023-05-11T07:35:03.133Z,36.47
2023-05-11T07:37:30.011Z,34.90
2023-05-11T07:39:56.987Z,42.78
2023-05-11T07:42:23.900Z,35.78
2023-05-11T07:44:50.775Z,35.63
2023-05-11T07:47:20.691Z,33.13
2023-05-11T07:49:47.783Z,36.03
2023-05-11T07:52:14.861Z,32.92
2023-05-11T07:54:41.876Z,32.08
2023-05-11T07:57:09.116Z,29.17
2023-05-11T07:59:36.575Z,29.98
2023-05-11T08:02:05.784Z,22.90
2023-05-11T08:04:32.844Z,23.98
2023-05-11T08:06:59.725Z,25.13
2023-05-11T08:09:26.688Z,22.90
2023-05-11T08:11:56.405Z,24.13
2023-05-11T08:14:24.454Z,24.55
2023-05-11T08:16:51.342Z,23.38
2023-05-11T08:19:18.205Z,29.27
2023-05-11T08:21:46.416Z,24.42
2023-05-11T08:24:13.566Z,22.15
2023-05-11T08:26:40.407Z,23.52
2023-05-11T08:29:07.862Z,21.25
2023-05-11T08:31:34.917Z,20.00
2023-05-11T08:34:02.687Z,22.73
2023-05-11T08:36:29.567Z,21.90
2023-05-11T08:38:58.929Z,16.10
2023-05-11T08:41:26.175Z,20.85
2023-05-11T08:43:54.365Z,18.88
2023-05-11T08:46:23.733Z,19.40
2023-05-11T08:48:50.836Z,19.45
2023-05-11T08:51:17.666Z,16.92
2023-05-11T08:53:45.133Z,17.25
2023-05-11T08:56:13.058Z,16.23
2023-05-11T08:58:40.792Z,17.95
2023-05-11T09:01:09.955Z,19.70
2023-05-11T09:03:38.205Z,16.38
2023-05-11T09:06:07.358Z,12.70
2023-05-11T09:08:38.689Z,14.73
2023-05-11T09:11:06.384Z,17.45
2023-05-11T09:13:33.505Z,12.98
2023-05-11T09:16:00.412Z,8.32
2023-05-11T09:18:27.641Z,10.95
2023-05-11T09:20:54.888Z,8.18
2023-05-11T09:23:28.995Z,7.43
2023-05-11T09:25:55.949Z,6.78
2023-05-11T09:28:25.886Z,9.93
2023-05-11T09:30:53.691Z,8.60
2023-05-11T09:33:25.152Z,6.53
2023-05-11T09:35:53.119Z,8.98
2023-05-11T09:38:20.816Z,5.30
2023-05-11T09:40:56.203Z,8.15
2023-05-11T09:45:56.222Z,5.93
2023-05-11T09:48:28.954Z,4.47
2023-05-11T09:51:02.066Z,4.57
2023-05-11T09:53:39.013Z,4.97
2023-05-11T09:56:06.189Z,3.40
2023-05-11T09:58:57.347Z,3.13
2023-05-11T10:01:32.884Z,4.78
2023-05-11T10:04:13.899Z,5.10
2023-05-11T10:06:53.372Z,5.47
2023-05-11T10:09:25.728Z,5.25
2023-05-11T10:11:53.953Z,4.70
2023-05-11T10:14:22.337Z,3.60
2023-05-11T10:16:50.007Z,3.50
2023-05-11T10:19:17.298Z,4.32
2023-05-11T10:21:44.870Z,7.40
2023-05-11T10:24:11.871Z,2.60
2023-05-11T10:26:38.889Z,1.70
2023-05-11T10:29:05.888Z,3.63
2023-05-11T10:31:33.698Z,3.17
2023-05-11T10:34:01.671Z,4.35
2023-05-11T10:36:29.232Z,2.90
2023-05-11T10:38:56.276Z,3.60
2023-05-11T10:41:35.156Z,4.20
2023-05-11T10:44:12.434Z,3.90
2023-05-11T10:47:10.373Z,3.05
2023-05-11T10:49:49.129Z,2.22
2023-05-11T10:52:54.031Z,2.40
2023-05-11T10:55:49.960Z,3.63
2023-05-11T10:58:21.923Z,3.72
2023-05-11T11:01:13.955Z,6.32
2023-05-11T11:03:41.057Z,5.35
2023-05-11T11:06:23.103Z,6.53
2023-05-11T11:09:02.345Z,5.05
2023-05-11T11:11:37.189Z,6.00
2023-05-11T11:14:05.978Z,9.98
2023-05-11T11:16:40.297Z,6.28
2023-05-11T11:19:32.228Z,11.85
2023-05-11T11:22:00.504Z,9.02
2023-05-11T11:24:39.440Z,10.70
2023-05-11T11:27:07.331Z,8.65
2023-05-11T11:29:41.339Z,5.72
2023-05-11T11:32:23.255Z,8.52
2023-05-11T11:34:51.263Z,7.05
2023-05-11T11:37:18.862Z,6.15
2023-05-11T11:39:47.458Z,8.48
2023-05-11T11:42:30.457Z,8.75
2023-05-11T11:45:31.115Z,8.13
2023-05-11T11:48:13.345Z,6.95
2023-05-11T11:50:45.851Z,10.63
2023-05-11T11:53:33.571Z,7.20
2023-05-11T11:56:00.601Z,7.75
2023-05-11T11:58:45.107Z,10.27
2023-05-11T12:01:20.423Z,6.72
2023-05-11T12:04:04.801Z,11.00
2023-05-11T12:06:40.464Z,12.38
2023-05-11T12:11:35.521Z,7.78
2023-05-11T12:14:03.439Z,7.00
2023-05-11T12:16:30.833Z,7.78
2023-05-11T12:19:01.983Z,8.35
2023-05-11T12:21:33.809Z,12.13
2023-05-11T12:24:05.450Z,9.20
2023-05-11T12:26:34.250Z,9.77
2023-05-11T12:29:15.639Z,7.78
2023-05-11T12:31:44.041Z,8.10
2023-05-11T12:34:16.276Z,7.70
2023-05-11T12:36:45.272Z,6.32
2023-05-11T12:39:23.347Z,7.80
2023-05-11T12:41:52.091Z,6.43
2023-05-11T12:44:21.572Z,6.63
2023-05-11T12:46:49.876Z,7.50
2023-05-11T12:52:11.041Z,7.40
2023-05-11T12:54:40.273Z,5.82
2023-05-11T12:57:09.199Z,4.20
2023-05-11T12:59:39.294Z,8.10
2023-05-11T13:02:17.406Z,8.40
2023-05-11T13:04:45.762Z,10.73
2023-05-11T13:07:13.733Z,9.07
2023-05-11T13:09:41.244Z,8.48
2023-05-11T13:12:18.221Z,7.95
2023-05-11T13:14:49.568Z,10.02
2023-05-11T13:17:33.303Z,10.20
2023-05-11T13:20:26.446Z,11.82
2023-05-11T13:23:05.712Z,10.52
2023-05-11T13:25:33.878Z,13.50
2023-05-11T13:28:01.519Z,13.93
2023-05-11T13:30:28.853Z,9.95
2023-05-11T13:32:55.659Z,8.27
2023-05-11T13:35:22.664Z,10.35
2023-05-11T13:37:49.550Z,10.43
2023-05-11T13:40:16.627Z,14.15
2023-05-11T13:42:43.493Z,8.63
2023-05-11T13:45:12.087Z,12.18
2023-05-11T13:47:39.080Z,9.10
2023-05-11T13:50:07.116Z,7.28
2023-05-11T13:52:34.027Z,9.60
2023-05-11T13:55:00.930Z,8.95
2023-05-11T13:57:27.775Z,8.50
2023-05-11T13:59:54.702Z,9.82
2023-05-11T14:02:22.209Z,7.15
2023-05-11T14:04:49.154Z,7.30
2023-05-11T14:07:16.244Z,8.35
2023-05-11T14:09:47.943Z,7.47
2023-05-11T14:12:14.833Z,6.72
2023-05-11T14:14:41.979Z,6.15
2023-05-11T14:17:11.073Z,6.85
2023-05-11T14:19:38.026Z,8.48
2023-05-11T14:22:05.300Z,6.72
2023-05-11T14:24:32.174Z,7.97
2023-05-11T14:26:59.474Z,7.57
2023-05-11T14:29:27.067Z,7.38
2023-05-11T14:31:53.916Z,7.60
2023-05-11T14:34:20.807Z,8.45
2023-05-11T14:36:47.728Z,9.02
2023-05-11T14:39:14.724Z,12.13
2023-05-11T14:41:41.618Z,13.10
2023-05-11T14:44:10.003Z,8.05
2023-05-11T14:46:37.041Z,11.05
2023-05-11T14:49:04.212Z,10.90
2023-05-11T14:51:31.838Z,11.95
2023-05-11T14:53:58.662Z,10.80
2023-05-11T14:56:26.462Z,11.68
2023-05-11T14:58:53.773Z,9.27
2023-05-11T15:01:20.699Z,9.60
2023-05-11T15:03:47.688Z,7.25
2023-05-11T15:06:21.089Z,14.25
2023-05-11T15:08:49.499Z,7.05
2023-05-11T15:11:17.282Z,10.80
2023-05-11T15:13:44.427Z,6.95
2023-05-11T15:16:11.287Z,11.52
2023-05-11T15:18:38.237Z,9.85
2023-05-11T15:21:05.978Z,9.35
2023-05-11T15:23:32.945Z,11.25
2023-05-11T15:25:59.837Z,9.98
2023-05-11T15:28:26.781Z,14.68
2023-05-11T15:30:53.576Z,12.65
2023-05-11T15:33:20.603Z,12.60
2023-05-11T15:35:50.124Z,13.02
2023-05-11T15:38:17.241Z,13.38
2023-05-11T15:40:44.234Z,11.93
2023-05-11T15:43:11.619Z,14.43
2023-05-11T15:45:38.574Z,14.02
2023-05-11T15:48:05.812Z,11.98
2023-05-11T15:50:33.325Z,11.05
2023-05-11T15:53:01.164Z,9.30
2023-05-11T15:55:28.486Z,11.30
2023-05-11T15:57:55.802Z,8.48
2023-05-11T16:00:22.873Z,9.50
2023-05-11T16:02:50.224Z,8.40
2023-05-11T16:05:17.482Z,7.88
2023-05-11T16:07:44.644Z,8.30
2023-05-11T16:10:11.747Z,9.40
2023-05-11T16:12:39.068Z,8.82
2023-05-11T16:15:06.836Z,5.22
2023-05-11T16:17:34.133Z,8.52
2023-05-11T16:20:01.494Z,8.65
2023-05-11T16:22:28.413Z,8.82
2023-05-11T16:24:55.185Z,9.75
2023-05-11T16:27:22.060Z,9.90
2023-05-11T16:29:48.888Z,7.97
2023-05-11T16:32:15.848Z,8.32
2023-05-11T16:34:42.657Z,9.65
2023-05-11T16:37:10.208Z,5.75
2023-05-11T16:39:37.014Z,5.95
2023-05-11T16:42:04.439Z,6.40
2023-05-11T16:44:31.482Z,5.40
2023-05-11T16:46:59.839Z,6.97
2023-05-11T16:49:26.765Z,4.88
2023-05-11T16:51:53.724Z,9.10
2023-05-11T16:54:20.676Z,7.88
2023-05-11T16:56:47.674Z,8.07
2023-05-11T16:59:14.563Z,6.40
2023-05-11T17:01:42.044Z,5.95
2023-05-11T17:04:09.054Z,6.05
2023-05-11T17:06:36.114Z,6.78
2023-05-11T17:09:03.056Z,7.40
2023-05-11T17:11:30.045Z,7.85
2023-05-11T17:13:56.875Z,6.45
2023-05-11T17:16:23.850Z,6.43
2023-05-11T17:18:51.167Z,6.95
2023-05-11T17:21:18.154Z,7.95
2023-05-11T17:23:45.130Z,6.72
2023-05-11T17:26:12.546Z,5.53
2023-05-11T17:28:40.060Z,7.68
2023-05-11T17:31:13.110Z,5.20
2023-05-11T17:33:41.628Z,6.82
2023-05-11T17:36:09.621Z,5.43
2023-05-11T17:38:37.029Z,6.78
2023-05-11T17:41:06.819Z,6.40
2023-05-11T17:43:35.154Z,5.43
2023-05-11T17:46:04.149Z,7.22
2023-05-11T17:48:32.176Z,6.15
2023-05-11T17:50:59.239Z,7.05
2023-05-11T17:53:27.403Z,7.53
2023-05-11T17:55:54.391Z,6.57
2023-05-11T17:58:21.284Z,8.07
2023-05-11T18:00:49.083Z,7.90
2023-05-11T18:03:17.214Z,6.60
2023-05-11T18:08:14.291Z,5.85
2023-05-11T18:10:41.155Z,8.23
2023-05-11T18:13:08.864Z,12.13
2023-05-11T18:15:35.776Z,8.82
2023-05-11T18:18:03.397Z,9.07
2023-05-11T18:20:30.781Z,7.50
2023-05-11T18:22:57.719Z,8.52
2023-05-11T18:25:24.994Z,5.35
2023-05-11T18:27:52.082Z,8.60
2023-05-11T18:30:19.197Z,11.43
2023-05-11T18:32:46.399Z,7.72
2023-05-11T18:35:13.329Z,6.70
2023-05-11T18:37:40.241Z,14.20
2023-05-11T18:40:07.883Z,9.07
2023-05-11T18:42:34.758Z,7.95
2023-05-11T18:45:01.984Z,11.18
2023-05-11T18:47:28.986Z,8.13
2023-05-11T18:49:57.314Z,10.10
2023-05-11T18:52:24.319Z,12.63
2023-05-11T18:54:51.654Z,8.80
2023-05-11T18:57:20.853Z,12.35
2023-05-11T18:59:48.083Z,12.43
2023-05-11T19:02:15.170Z,11.93
2023-05-11T19:04:41.978Z,10.85
2023-05-11T19:07:08.931Z,12.25
2023-05-11T19:09:35.993Z,8.52
2023-05-11T19:12:03.759Z,13.43
2023-05-11T19:14:30.882Z,12.63
2023-05-11T19:16:57.791Z,14.82
2023-05-11T19:19:24.618Z,13.48
2023-05-11T19:21:52.092Z,14.73
2023-05-11T19:24:18.960Z,8.52
2023-05-11T19:26:52.386Z,13.98
2023-05-11T19:29:30.232Z,15.18
2023-05-11T19:31:57.173Z,12.85
2023-05-11T19:34:24.093Z,9.38
2023-05-11T19:36:51.173Z,8.88
2023-05-11T19:39:18.062Z,15.30
2023-05-11T19:41:44.939Z,13.27
2023-05-11T19:44:11.991Z,13.88
2023-05-11T19:46:45.692Z,12.93
2023-05-11T19:49:15.124Z,9.50
2023-05-11T19:51:42.628Z,16.15
2023-05-11T19:54:10.966Z,16.98
2023-05-11T19:56:38.226Z,18.20
2023-05-11T19:59:05.207Z,15.55
2023-05-11T20:01:32.131Z,17.33
2023-05-11T20:03:59.519Z,15.68
2023-05-11T20:06:26.515Z,16.98
2023-05-11T20:08:54.226Z,14.32
2023-05-11T20:11:22.267Z,15.48
2023-05-11T20:13:49.523Z,20.00
2023-05-11T20:16:16.555Z,20.65
2023-05-11T20:18:43.629Z,24.52
2023-05-11T20:21:10.826Z,22.20
2023-05-11T20:23:39.293Z,17.85
2023-05-11T20:26:06.577Z,17.15
2023-05-11T20:28:33.477Z,19.17
2023-05-11T20:31:00.357Z,23.35
2023-05-11T20:35:57.484Z,21.30
2023-05-11T20:38:24.407Z,26.02
2023-05-11T20:40:57.316Z,24.40
2023-05-11T20:43:26.067Z,24.20
2023-05-11T20:45:53.050Z,20.88
2023-05-11T20:48:32.030Z,21.00
2023-05-11T20:51:05.811Z,24.33
2023-05-11T20:53:32.681Z,18.10
2023-05-11T20:56:01.059Z,18.20
2023-05-11T20:58:29.787Z,15.50
2023-05-11T21:00:56.678Z,16.15
2023-05-11T21:03:25.605Z,14.13
2023-05-11T21:05:53.371Z,14.38
2023-05-11T21:08:20.444Z,16.42
2023-05-11T21:10:47.491Z,14.63
2023-05-11T21:13:14.432Z,20.65
2023-05-11T21:15:41.467Z,20.20
2023-05-11T21:18:08.491Z,26.02
2023-05-11T21:20:36.101Z,21.77
2023-05-11T21:23:03.796Z,22.10
2023-05-11T21:25:30.839Z,22.45
2023-05-11T21:27:57.676Z,25.40
2023-05-11T21:30:24.660Z,25.95
2023-05-11T21:32:51.573Z,25.90
2023-05-11T21:35:18.675Z,32.58
2023-05-11T21:37:49.610Z,24.35
2023-05-11T21:40:18.052Z,30.08
2023-05-11T21:42:45.338Z,32.97
2023-05-11T21:45:12.539Z,33.50
2023-05-11T21:47:39.653Z,31.17
2023-05-11T21:50:08.460Z,32.33
2023-05-11T21:52:36.379Z,29.83
2023-05-11T21:55:03.538Z,37.33
2023-05-11T21:57:30.459Z,35.25
2023-05-11T21:59:57.356Z,38.13
2023-05-11T22:02:24.194Z,34.13
2023-05-11T22:04:51.201Z,34.45
2023-05-11T22:07:18.196Z,36.30
2023-05-11T22:09:45.345Z,32.92
2023-05-11T22:12:12.362Z,33.30
2023-05-11T22:14:39.353Z,36.35
2023-05-11T22:17:06.323Z,35.38
2023-05-11T22:19:33.576Z,41.20
2023-05-11T22:22:00.525Z,35.65
2023-05-11T22:24:27.542Z,37.88
2023-05-11T22:26:54.625Z,43.40
2023-05-11T22:29:22.028Z,44.45
2023-05-11T22:31:49.236Z,38.92
2023-05-11T22:34:16.228Z,41.75
2023-05-11T22:36:43.208Z,46.30
2023-05-11T22:39:11.399Z,45.15
2023-05-11T22:41:38.595Z,44.70
2023-05-11T22:44:05.712Z,46.60
2023-05-11T22:46:32.590Z,48.00
2023-05-11T22:48:59.644Z,50.50
2023-05-11T22:51:27.141Z,48.70
2023-05-11T22:53:54.919Z,47.67
2023-05-11T22:56:22.217Z,46.78
2023-05-11T22:58:50.099Z,51.60
2023-05-11T23:01:16.935Z,43.95
2023-05-11T23:03:43.914Z,50.25
2023-05-11T23:06:10.863Z,42.00
2023-05-11T23:08:37.720Z,48.72
2023-05-11T23:11:04.717Z,49.53
2023-05-11T23:13:31.624Z,40.30
2023-05-11T23:15:58.570Z,48.42
2023-05-11T23:18:25.603Z,45.10
2023-05-11T23:20:56.911Z,45.00
2023-05-11T23:23:24.714Z,40.13
2023-05-11T23:25:52.080Z,33.75
2023-05-11T23:28:19.749Z,30.08
2023-05-11T23:30:46.537Z,35.65
2023-05-11T23:33:13.575Z,30.23
2023-05-11T23:35:40.805Z,30.45
2023-05-11T23:38:08.168Z,37.65
2023-05-11T23:40:35.033Z,35.45
2023-05-11T23:43:02.128Z,24.92
2023-05-11T23:45:29.017Z,33.17
2023-05-11T23:47:56.344Z,30.45
2023-05-11T23:50:23.568Z,29.27
2023-05-11T23:52:50.500Z,30.65
2023-05-11T23:55:17.476Z,31.45
2023-05-11T23:57:45.038Z,27.95
