createdAt,value
2022-12-17T00:00:27.715Z,4
2022-12-17T00:01:26.503Z,4
2022-12-17T00:02:27.236Z,4
2022-12-17T00:03:28.037Z,4
2022-12-17T00:04:28.702Z,4
2022-12-17T00:05:29.300Z,4
2022-12-17T00:06:30.044Z,4
2022-12-17T00:07:30.646Z,4
2022-12-17T00:08:31.305Z,4
2022-12-17T00:09:31.908Z,4
2022-12-17T00:10:32.503Z,4
2022-12-17T00:11:33.104Z,4
2022-12-17T00:12:33.697Z,4
2022-12-17T00:13:34.672Z,4
2022-12-17T00:14:35.422Z,4
2022-12-17T00:15:36.024Z,4
2022-12-17T00:16:36.679Z,4
2022-12-17T00:17:37.370Z,4
2022-12-17T00:18:37.965Z,0
2022-12-17T00:19:38.572Z,0
2022-12-17T00:20:39.164Z,0
2022-12-17T00:21:40.562Z,0
2022-12-17T00:22:41.157Z,0
2022-12-17T00:23:41.757Z,0
2022-12-17T00:24:42.349Z,0
2022-12-17T00:25:44.569Z,0
2022-12-17T00:26:44.540Z,0
2022-12-17T00:27:45.140Z,4
2022-12-17T00:28:45.733Z,4
2022-12-17T00:29:46.336Z,4
2022-12-17T00:30:47.778Z,4
2022-12-17T00:31:48.444Z,4
2022-12-17T00:32:49.094Z,0
2022-12-17T00:33:50.558Z,0
2022-12-17T00:34:51.300Z,0
2022-12-17T00:35:51.904Z,0
2022-12-17T00:36:52.549Z,0
2022-12-17T00:37:53.152Z,0
2022-12-17T00:38:53.747Z,0
2022-12-17T00:39:59.103Z,0
2022-12-17T00:40:55.941Z,0
2022-12-17T00:41:56.611Z,0
2022-12-17T00:42:57.194Z,0
2022-12-17T00:43:57.798Z,0
2022-12-17T00:44:58.393Z,0
2022-12-17T00:45:58.997Z,0
2022-12-17T00:46:59.717Z,0
2022-12-17T00:48:00.338Z,0
2022-12-17T00:49:00.930Z,0
2022-12-17T00:50:01.534Z,0
2022-12-17T00:51:02.155Z,0
2022-12-17T00:52:03.555Z,0
2022-12-17T00:53:04.149Z,0
2022-12-17T00:54:04.751Z,0
2022-12-17T00:55:05.344Z,0
2022-12-17T00:56:05.948Z,0
2022-12-17T00:57:06.542Z,0
2022-12-17T00:58:07.144Z,0
2022-12-17T00:59:07.740Z,0
2022-12-17T01:00:08.347Z,0
2022-12-17T01:01:09.936Z,0
2022-12-17T01:02:10.653Z,0
2022-12-17T01:03:11.412Z,0
2022-12-17T01:04:12.064Z,0
2022-12-17T01:05:12.656Z,0
2022-12-17T01:06:13.258Z,0
2022-12-17T01:07:13.851Z,0
2022-12-17T01:08:14.453Z,0
2022-12-17T01:09:15.047Z,0
2022-12-17T01:10:15.651Z,0
2022-12-17T01:11:16.241Z,0
2022-12-17T01:12:16.844Z,0
2022-12-17T01:13:17.437Z,0
2022-12-17T01:14:18.039Z,0
2022-12-17T01:15:18.633Z,0
2022-12-17T01:16:19.289Z,0
2022-12-17T01:17:19.872Z,0
2022-12-17T01:18:20.474Z,0
2022-12-17T01:19:21.065Z,0
2022-12-17T01:20:21.664Z,0
2022-12-17T01:21:22.256Z,0
2022-12-17T01:22:22.860Z,0
2022-12-17T01:23:23.454Z,0
2022-12-17T01:24:24.055Z,0
2022-12-17T01:25:24.651Z,0
2022-12-17T01:26:25.253Z,0
2022-12-17T01:27:25.967Z,0
2022-12-17T01:28:26.569Z,0
2022-12-17T01:29:27.162Z,0
2022-12-17T01:30:27.766Z,0
2022-12-17T01:31:34.365Z,0
2022-12-17T01:32:29.953Z,0
2022-12-17T01:33:30.547Z,0
2022-12-17T01:34:31.150Z,0
2022-12-17T01:35:31.743Z,0
2022-12-17T01:36:32.395Z,0
2022-12-17T01:37:33.038Z,0
2022-12-17T01:38:33.640Z,0
2022-12-17T01:39:34.233Z,0
2022-12-17T01:40:34.836Z,0
2022-12-17T01:41:35.428Z,0
2022-12-17T01:42:36.035Z,0
2022-12-17T01:43:36.960Z,0
2022-12-17T01:44:37.765Z,0
2022-12-17T01:45:38.377Z,0
2022-12-17T01:46:38.977Z,0
2022-12-17T01:47:39.570Z,0
2022-12-17T01:48:40.239Z,0
2022-12-17T01:49:40.829Z,0
2022-12-17T01:50:41.431Z,0
2022-12-17T01:51:42.027Z,0
2022-12-17T01:52:42.631Z,0
2022-12-17T01:53:43.328Z,0
2022-12-17T01:54:43.930Z,0
2022-12-17T01:55:44.573Z,0
2022-12-17T01:56:45.175Z,0
2022-12-17T01:57:45.768Z,0
2022-12-17T01:58:46.371Z,0
2022-12-17T01:59:46.975Z,0
2022-12-17T02:00:47.628Z,0
2022-12-17T02:01:48.401Z,0
2022-12-17T02:02:49.236Z,0
2022-12-17T02:03:49.875Z,0
2022-12-17T02:04:50.465Z,0
2022-12-17T02:05:51.068Z,0
2022-12-17T02:06:51.664Z,0
2022-12-17T02:07:52.380Z,0
2022-12-17T02:08:52.971Z,0
2022-12-17T02:09:53.575Z,0
2022-12-17T02:10:56.380Z,0
2022-12-17T02:11:55.758Z,0
2022-12-17T02:12:56.924Z,0
2022-12-17T02:13:57.525Z,0
2022-12-17T02:14:58.116Z,0
2022-12-17T02:15:58.807Z,0
2022-12-17T02:16:59.390Z,0
2022-12-17T02:17:59.990Z,0
2022-12-17T02:19:00.582Z,0
2022-12-17T02:20:01.180Z,0
2022-12-17T02:21:01.782Z,0
2022-12-17T02:22:02.375Z,0
2022-12-17T02:23:02.969Z,0
2022-12-17T02:24:03.571Z,0
2022-12-17T02:25:04.178Z,0
2022-12-17T02:26:04.767Z,0
2022-12-17T02:27:05.364Z,0
2022-12-17T02:28:06.013Z,0
2022-12-17T02:29:06.610Z,0
2022-12-17T02:30:07.206Z,0
2022-12-17T02:31:07.798Z,0
2022-12-17T02:32:08.447Z,0
2022-12-17T02:33:09.063Z,0
2022-12-17T02:34:09.664Z,0
2022-12-17T02:35:10.260Z,0
2022-12-17T02:36:10.862Z,0
2022-12-17T02:37:11.458Z,0
2022-12-17T02:38:12.107Z,0
2022-12-17T02:39:12.702Z,0
2022-12-17T02:40:13.303Z,0
2022-12-17T02:41:13.897Z,0
2022-12-17T02:42:14.644Z,0
2022-12-17T02:43:15.238Z,0
2022-12-17T02:44:15.840Z,0
2022-12-17T02:45:16.435Z,0
2022-12-17T02:46:17.067Z,0
2022-12-17T02:47:17.680Z,0
2022-12-17T02:48:19.080Z,0
2022-12-17T02:49:19.672Z,0
2022-12-17T02:50:20.272Z,0
2022-12-17T02:51:20.864Z,0
2022-12-17T02:52:21.466Z,0
2022-12-17T02:53:22.110Z,0
2022-12-17T02:54:22.710Z,0
2022-12-17T02:55:24.154Z,0
2022-12-17T02:56:24.757Z,0
2022-12-17T02:57:25.351Z,0
2022-12-17T02:58:25.952Z,0
2022-12-17T02:59:26.546Z,0
2022-12-17T03:00:27.197Z,0
2022-12-17T03:01:27.970Z,0
2022-12-17T03:02:28.740Z,0
2022-12-17T03:03:29.513Z,0
2022-12-17T03:04:30.118Z,0
2022-12-17T03:05:46.266Z,0
2022-12-17T03:06:32.297Z,0
2022-12-17T03:07:32.891Z,0
2022-12-17T03:08:33.491Z,0
2022-12-17T03:09:34.085Z,0
2022-12-17T03:10:34.686Z,0
2022-12-17T03:11:35.281Z,0
2022-12-17T03:12:35.946Z,0
2022-12-17T03:13:36.802Z,0
2022-12-17T03:14:37.698Z,0
2022-12-17T03:15:38.289Z,0
2022-12-17T03:16:38.917Z,0
2022-12-17T03:17:39.505Z,0
2022-12-17T03:18:40.107Z,0
2022-12-17T03:19:40.704Z,0
2022-12-17T03:20:41.303Z,0
2022-12-17T03:21:41.895Z,0
2022-12-17T03:22:42.494Z,0
2022-12-17T03:23:43.087Z,0
2022-12-17T03:24:43.688Z,0
2022-12-17T03:25:44.281Z,0
2022-12-17T03:26:44.886Z,0
2022-12-17T03:27:45.476Z,0
2022-12-17T03:28:46.076Z,0
2022-12-17T03:29:46.671Z,0
2022-12-17T03:30:49.279Z,0
2022-12-17T03:31:48.961Z,0
2022-12-17T03:32:49.558Z,0
2022-12-17T03:33:50.151Z,0
2022-12-17T03:34:50.755Z,0
2022-12-17T03:35:51.345Z,0
2022-12-17T03:36:51.948Z,0
2022-12-17T03:37:52.543Z,0
2022-12-17T03:38:53.148Z,0
2022-12-17T03:39:53.750Z,0
2022-12-17T03:40:54.345Z,0
2022-12-17T03:41:54.934Z,0
2022-12-17T03:42:55.536Z,0
2022-12-17T03:43:56.130Z,0
2022-12-17T03:44:56.729Z,0
2022-12-17T03:45:57.400Z,0
2022-12-17T03:46:58.027Z,0
2022-12-17T03:47:58.619Z,0
2022-12-17T03:48:59.249Z,0
2022-12-17T03:49:59.893Z,0
2022-12-17T03:51:00.493Z,0
2022-12-17T03:52:01.085Z,0
2022-12-17T03:53:01.688Z,0
2022-12-17T03:54:02.282Z,0
2022-12-17T03:55:02.886Z,0
2022-12-17T03:56:03.480Z,0
2022-12-17T03:57:04.883Z,0
2022-12-17T03:58:05.475Z,0
2022-12-17T03:59:06.076Z,0
2022-12-17T04:00:06.669Z,0
2022-12-17T04:01:08.161Z,0
2022-12-17T04:02:08.926Z,0
2022-12-17T04:03:09.804Z,0
2022-12-17T04:04:10.396Z,0
2022-12-17T04:05:15.213Z,0
2022-12-17T04:06:13.434Z,0
2022-12-17T04:07:14.101Z,0
2022-12-17T04:08:14.825Z,0
2022-12-17T04:09:15.423Z,0
2022-12-17T04:10:16.016Z,0
2022-12-17T04:11:16.615Z,0
2022-12-17T04:12:17.210Z,0
2022-12-17T04:13:17.810Z,0
2022-12-17T04:14:18.402Z,0
2022-12-17T04:15:19.046Z,0
2022-12-17T04:16:19.660Z,0
2022-12-17T04:17:20.325Z,0
2022-12-17T04:18:20.920Z,0
2022-12-17T04:19:21.522Z,0
2022-12-17T04:20:22.116Z,0
2022-12-17T04:21:22.719Z,0
2022-12-17T04:22:23.307Z,0
2022-12-17T04:23:23.922Z,0
2022-12-17T04:24:24.504Z,0
2022-12-17T04:25:25.106Z,0
2022-12-17T04:26:25.698Z,0
2022-12-17T04:27:26.300Z,0
2022-12-17T04:28:26.963Z,0
2022-12-17T04:29:27.563Z,0
2022-12-17T04:30:28.155Z,0
2022-12-17T04:31:28.848Z,0
2022-12-17T04:32:34.868Z,0
2022-12-17T04:33:31.038Z,0
2022-12-17T04:34:31.632Z,0
2022-12-17T04:35:32.230Z,0
2022-12-17T04:36:32.822Z,0
2022-12-17T04:37:33.432Z,0
2022-12-17T04:38:34.014Z,0
2022-12-17T04:39:34.615Z,0
2022-12-17T04:40:35.207Z,0
2022-12-17T04:41:36.658Z,0
2022-12-17T04:42:37.252Z,0
2022-12-17T04:43:38.231Z,0
2022-12-17T04:44:39.164Z,0
2022-12-17T04:45:39.766Z,0
2022-12-17T04:46:40.507Z,0
2022-12-17T04:47:41.107Z,0
2022-12-17T04:48:41.698Z,0
2022-12-17T04:49:42.298Z,0
2022-12-17T04:50:42.890Z,0
2022-12-17T04:51:43.493Z,0
2022-12-17T04:52:44.088Z,0
2022-12-17T04:53:44.686Z,0
2022-12-17T04:54:45.328Z,0
2022-12-17T04:55:45.937Z,0
2022-12-17T04:56:46.523Z,0
2022-12-17T04:57:47.127Z,0
2022-12-17T04:58:47.720Z,0
2022-12-17T04:59:49.123Z,0
2022-12-17T05:00:49.715Z,0
2022-12-17T05:01:50.424Z,0
2022-12-17T05:02:51.321Z,0
2022-12-17T05:03:52.089Z,0
2022-12-17T05:04:52.747Z,0
2022-12-17T05:05:53.473Z,0
2022-12-17T05:06:54.030Z,0
2022-12-17T05:07:54.683Z,0
2022-12-17T05:08:55.351Z,0
2022-12-17T05:09:55.949Z,0
2022-12-17T05:10:56.592Z,0
2022-12-17T05:11:57.202Z,0
2022-12-17T05:12:57.790Z,0
2022-12-17T05:13:58.391Z,0
2022-12-17T05:14:58.985Z,0
2022-12-17T05:15:59.632Z,0
2022-12-17T05:17:00.240Z,0
2022-12-17T05:18:00.844Z,0
2022-12-17T05:19:01.443Z,0
2022-12-17T05:20:02.036Z,0
2022-12-17T05:21:02.859Z,0
2022-12-17T05:22:03.459Z,0
2022-12-17T05:23:04.050Z,0
2022-12-17T05:24:04.649Z,0
2022-12-17T05:25:05.242Z,0
2022-12-17T05:26:05.845Z,0
2022-12-17T05:27:06.439Z,0
2022-12-17T05:28:07.102Z,0
2022-12-17T05:29:12.488Z,0
2022-12-17T05:30:09.291Z,0
2022-12-17T05:31:09.909Z,0
2022-12-17T05:32:10.516Z,0
2022-12-17T05:33:11.110Z,0
2022-12-17T05:34:11.709Z,0
2022-12-17T05:35:12.298Z,0
2022-12-17T05:36:12.898Z,0
2022-12-17T05:37:13.492Z,0
2022-12-17T05:38:14.094Z,0
2022-12-17T05:39:14.691Z,0
2022-12-17T05:40:15.288Z,0
2022-12-17T05:41:15.882Z,0
2022-12-17T05:42:16.533Z,0
2022-12-17T05:43:17.125Z,0
2022-12-17T05:44:17.725Z,0
2022-12-17T05:45:18.387Z,0
2022-12-17T05:46:19.034Z,0
2022-12-17T05:47:19.675Z,0
2022-12-17T05:48:20.275Z,0
2022-12-17T05:49:20.868Z,0
2022-12-17T05:50:21.471Z,0
2022-12-17T05:51:22.065Z,0
2022-12-17T05:52:22.667Z,0
2022-12-17T05:53:23.305Z,0
2022-12-17T05:54:23.904Z,0
2022-12-17T05:55:24.495Z,0
2022-12-17T05:56:25.097Z,0
2022-12-17T05:57:25.689Z,0
2022-12-17T05:58:26.291Z,0
2022-12-17T05:59:26.937Z,0
2022-12-17T06:00:27.535Z,0
2022-12-17T06:01:28.199Z,0
2022-12-17T06:02:28.834Z,0
2022-12-17T06:03:29.561Z,0
2022-12-17T06:04:30.070Z,0
2022-12-17T06:05:30.662Z,0
2022-12-17T06:06:31.265Z,0
2022-12-17T06:07:31.860Z,0
2022-12-17T06:08:32.457Z,0
2022-12-17T06:09:33.050Z,0
2022-12-17T06:10:33.654Z,0
2022-12-17T06:11:34.246Z,0
2022-12-17T06:12:34.901Z,0
2022-12-17T06:13:35.856Z,0
2022-12-17T06:14:36.636Z,0
2022-12-17T06:15:37.278Z,0
2022-12-17T06:16:37.925Z,0
2022-12-17T06:17:38.561Z,0
2022-12-17T06:18:39.153Z,0
2022-12-17T06:19:39.757Z,0
2022-12-17T06:20:40.419Z,0
2022-12-17T06:21:41.171Z,0
2022-12-17T06:22:41.765Z,0
2022-12-17T06:23:42.365Z,0
2022-12-17T06:24:46.077Z,0
2022-12-17T06:25:45.351Z,0
2022-12-17T06:26:45.942Z,0
2022-12-17T06:27:46.545Z,0
2022-12-17T06:28:47.140Z,0
2022-12-17T06:29:47.742Z,0
2022-12-17T06:30:49.190Z,0
2022-12-17T06:31:49.805Z,0
2022-12-17T06:32:50.384Z,0
2022-12-17T06:33:50.983Z,0
2022-12-17T06:34:51.574Z,0
2022-12-17T06:35:53.025Z,0
2022-12-17T06:36:53.666Z,0
2022-12-17T06:37:54.269Z,0
2022-12-17T06:38:54.863Z,0
2022-12-17T06:39:55.525Z,0
2022-12-17T06:40:56.968Z,0
2022-12-17T06:42:02.283Z,0
2022-12-17T06:42:59.207Z,0
2022-12-17T06:43:59.806Z,0
2022-12-17T06:45:00.398Z,0
2022-12-17T06:46:01.913Z,0
2022-12-17T06:47:02.596Z,0
2022-12-17T06:48:03.169Z,0
2022-12-17T06:49:03.760Z,0
2022-12-17T06:50:04.364Z,0
2022-12-17T06:51:04.957Z,0
2022-12-17T06:52:05.560Z,0
2022-12-17T06:53:06.155Z,0
2022-12-17T06:54:06.751Z,0
2022-12-17T06:55:07.342Z,0
2022-12-17T06:56:07.942Z,0
2022-12-17T06:57:08.537Z,0
2022-12-17T06:58:09.199Z,0
2022-12-17T06:59:09.791Z,0
2022-12-17T07:00:10.389Z,0
2022-12-17T07:01:11.196Z,0
2022-12-17T07:02:11.931Z,0
2022-12-17T07:03:14.812Z,0
2022-12-17T07:04:13.267Z,0
2022-12-17T07:05:13.858Z,0
2022-12-17T07:06:14.459Z,0
2022-12-17T07:07:15.054Z,0
2022-12-17T07:08:15.651Z,0
2022-12-17T07:09:16.242Z,0
2022-12-17T07:10:16.845Z,0
2022-12-17T07:11:17.439Z,0
2022-12-17T07:12:18.046Z,0
2022-12-17T07:13:18.636Z,0
2022-12-17T07:14:19.238Z,0
2022-12-17T07:15:19.834Z,0
2022-12-17T07:16:20.465Z,0
2022-12-17T07:17:21.067Z,0
2022-12-17T07:18:21.667Z,0
2022-12-17T07:19:27.053Z,0
2022-12-17T07:20:23.852Z,0
2022-12-17T07:21:24.444Z,0
2022-12-17T07:22:25.045Z,0
2022-12-17T07:23:25.639Z,0
2022-12-17T07:24:26.241Z,0
2022-12-17T07:25:26.830Z,0
2022-12-17T07:26:27.433Z,0
2022-12-17T07:27:28.028Z,0
2022-12-17T07:28:28.690Z,0
2022-12-17T07:29:29.281Z,0
2022-12-17T07:30:29.883Z,0
2022-12-17T07:31:30.495Z,0
2022-12-17T07:32:31.982Z,0
2022-12-17T07:33:32.797Z,0
2022-12-17T07:34:33.436Z,0
2022-12-17T07:35:34.028Z,0
2022-12-17T07:36:35.479Z,0
2022-12-17T07:37:36.228Z,0
2022-12-17T07:38:36.826Z,0
2022-12-17T07:39:37.419Z,0
2022-12-17T07:40:38.020Z,0
2022-12-17T07:41:38.612Z,0
2022-12-17T07:42:39.211Z,0
2022-12-17T07:43:40.048Z,0
2022-12-17T07:44:40.880Z,0
2022-12-17T07:45:41.498Z,0
2022-12-17T07:46:42.889Z,0
2022-12-17T07:47:43.533Z,0
2022-12-17T07:48:44.140Z,0
2022-12-17T07:49:44.731Z,0
2022-12-17T07:50:45.332Z,0
2022-12-17T07:51:45.926Z,0
2022-12-17T07:52:46.527Z,0
2022-12-17T07:53:47.118Z,0
2022-12-17T07:54:47.771Z,0
2022-12-17T07:55:48.361Z,0
2022-12-17T07:56:48.962Z,0
2022-12-17T07:57:49.556Z,0
2022-12-17T07:58:50.152Z,0
2022-12-17T07:59:50.748Z,0
2022-12-17T08:00:51.412Z,0
2022-12-17T08:01:52.238Z,0
2022-12-17T08:02:53.111Z,0
2022-12-17T08:03:53.609Z,0
2022-12-17T08:04:54.212Z,0
2022-12-17T08:05:54.805Z,0
2022-12-17T08:07:01.682Z,0
2022-12-17T08:07:56.992Z,0
2022-12-17T08:08:57.597Z,0
2022-12-17T08:09:58.195Z,0
2022-12-17T08:10:58.790Z,0
2022-12-17T08:11:59.384Z,0
2022-12-17T08:12:59.983Z,0
2022-12-17T08:14:00.576Z,0
2022-12-17T08:15:01.178Z,0
2022-12-17T08:16:01.767Z,0
2022-12-17T08:17:02.455Z,0
2022-12-17T08:18:03.042Z,0
2022-12-17T08:19:03.778Z,0
2022-12-17T08:20:04.364Z,0
2022-12-17T08:21:04.966Z,0
2022-12-17T08:22:05.561Z,0
2022-12-17T08:23:06.199Z,0
2022-12-17T08:24:06.822Z,0
2022-12-17T08:25:07.423Z,0
2022-12-17T08:26:08.014Z,0
2022-12-17T08:27:08.618Z,0
2022-12-17T08:28:15.806Z,0
2022-12-17T08:29:10.800Z,0
2022-12-17T08:30:11.402Z,0
2022-12-17T08:31:12.087Z,0
2022-12-17T08:32:12.691Z,0
2022-12-17T08:33:13.288Z,0
2022-12-17T08:34:13.881Z,0
2022-12-17T08:35:14.483Z,0
2022-12-17T08:36:15.076Z,0
2022-12-17T08:37:15.678Z,0
2022-12-17T08:38:16.372Z,0
2022-12-17T08:39:17.823Z,0
2022-12-17T08:40:18.486Z,0
2022-12-17T08:41:19.088Z,0
2022-12-17T08:42:19.676Z,0
2022-12-17T08:43:20.280Z,0
2022-12-17T08:44:20.871Z,0
2022-12-17T08:45:21.471Z,0
2022-12-17T08:46:22.177Z,0
2022-12-17T08:47:22.937Z,0
2022-12-17T08:48:23.542Z,0
2022-12-17T08:49:24.194Z,0
2022-12-17T08:50:24.785Z,0
2022-12-17T08:51:25.389Z,0
2022-12-17T08:52:25.979Z,0
2022-12-17T08:53:28.544Z,0
2022-12-17T08:54:28.164Z,0
2022-12-17T08:55:28.784Z,0
2022-12-17T08:56:29.365Z,0
2022-12-17T08:57:32.247Z,0
2022-12-17T08:58:31.489Z,0
2022-12-17T08:59:32.092Z,0
2022-12-17T09:00:32.688Z,0
2022-12-17T09:01:33.444Z,0
2022-12-17T09:02:34.270Z,0
2022-12-17T09:03:35.349Z,0
2022-12-17T09:04:36.161Z,0
2022-12-17T09:05:36.786Z,0
2022-12-17T09:06:39.221Z,0
2022-12-17T09:07:38.972Z,0
2022-12-17T09:08:39.564Z,0
2022-12-17T09:09:40.164Z,0
2022-12-17T09:10:40.757Z,0
2022-12-17T09:11:41.362Z,0
2022-12-17T09:12:41.950Z,0
2022-12-17T09:13:42.550Z,0
2022-12-17T09:14:43.141Z,0
2022-12-17T09:15:43.743Z,0
2022-12-17T09:16:44.376Z,0
2022-12-17T09:17:45.034Z,0
2022-12-17T09:18:45.628Z,0
2022-12-17T09:19:46.228Z,0
2022-12-17T09:20:46.825Z,0
2022-12-17T09:21:47.424Z,0
2022-12-17T09:22:48.021Z,0
2022-12-17T09:23:48.618Z,0
2022-12-17T09:24:49.209Z,0
2022-12-17T09:25:53.668Z,0
2022-12-17T09:26:51.398Z,0
2022-12-17T09:27:52.008Z,0
2022-12-17T09:28:52.591Z,0
2022-12-17T09:29:53.190Z,0
2022-12-17T09:30:53.876Z,0
2022-12-17T09:31:54.501Z,0
2022-12-17T09:32:55.095Z,0
2022-12-17T09:33:55.696Z,0
2022-12-17T09:34:56.292Z,0
2022-12-17T09:35:56.896Z,0
2022-12-17T09:36:57.487Z,0
2022-12-17T09:37:58.087Z,0
2022-12-17T09:38:58.677Z,0
2022-12-17T09:39:59.279Z,0
2022-12-17T09:40:59.870Z,0
2022-12-17T09:42:00.475Z,0
2022-12-17T09:43:01.065Z,0
2022-12-17T09:44:01.814Z,0
2022-12-17T09:45:02.449Z,0
2022-12-17T09:46:03.109Z,0
2022-12-17T09:47:03.714Z,0
2022-12-17T09:48:04.316Z,0
2022-12-17T09:49:05.124Z,0
2022-12-17T09:50:05.903Z,0
2022-12-17T09:51:06.491Z,0
2022-12-17T09:52:07.090Z,0
2022-12-17T09:53:07.688Z,0
2022-12-17T09:54:08.281Z,0
2022-12-17T09:55:08.871Z,0
2022-12-17T09:56:09.471Z,0
2022-12-17T09:57:10.063Z,0
2022-12-17T09:58:10.676Z,0
2022-12-17T09:59:11.325Z,0
2022-12-17T10:00:11.975Z,0
2022-12-17T10:01:12.645Z,0
2022-12-17T10:02:13.453Z,0
2022-12-17T10:03:14.182Z,0
2022-12-17T10:04:14.797Z,0
2022-12-17T10:05:15.389Z,0
2022-12-17T10:06:22.258Z,0
2022-12-17T10:07:17.576Z,0
2022-12-17T10:08:18.177Z,0
2022-12-17T10:09:18.918Z,0
2022-12-17T10:10:19.520Z,0
2022-12-17T10:11:20.116Z,0
2022-12-17T10:12:20.715Z,0
2022-12-17T10:13:21.308Z,0
2022-12-17T10:14:21.910Z,0
2022-12-17T10:15:23.352Z,0
2022-12-17T10:16:24.018Z,0
2022-12-17T10:17:24.602Z,0
2022-12-17T10:18:25.211Z,0
2022-12-17T10:19:25.795Z,0
2022-12-17T10:20:26.395Z,0
2022-12-17T10:21:26.987Z,0
2022-12-17T10:22:27.588Z,0
2022-12-17T10:23:28.184Z,0
2022-12-17T10:24:28.788Z,0
2022-12-17T10:25:29.449Z,0
2022-12-17T10:26:30.047Z,0
2022-12-17T10:27:30.645Z,0
2022-12-17T10:28:31.245Z,0
2022-12-17T10:29:31.833Z,0
2022-12-17T10:30:32.435Z,0
2022-12-17T10:31:33.174Z,0
2022-12-17T10:32:33.878Z,0
2022-12-17T10:33:34.857Z,0
2022-12-17T10:34:35.646Z,0
2022-12-17T10:35:36.237Z,0
2022-12-17T10:36:36.839Z,0
2022-12-17T10:37:37.443Z,0
2022-12-17T10:38:38.037Z,0
2022-12-17T10:39:38.636Z,0
2022-12-17T10:40:39.230Z,0
2022-12-17T10:41:39.832Z,0
2022-12-17T10:42:40.422Z,8
2022-12-17T10:43:41.025Z,8
2022-12-17T10:44:41.615Z,8
2022-12-17T10:45:42.218Z,8
2022-12-17T10:46:42.908Z,8
2022-12-17T10:47:43.549Z,8
2022-12-17T10:48:44.149Z,8
2022-12-17T10:49:44.738Z,8
2022-12-17T10:50:45.331Z,4
2022-12-17T10:51:46.082Z,4
2022-12-17T10:52:46.724Z,8
2022-12-17T10:53:47.324Z,4
2022-12-17T10:54:49.580Z,8
2022-12-17T10:55:49.525Z,8
2022-12-17T10:58:05.525Z,4
2022-12-17T10:59:06.126Z,8
2022-12-17T11:00:07.572Z,12
2022-12-17T11:01:08.256Z,16
2022-12-17T11:02:08.985Z,16
2022-12-17T11:03:09.676Z,16
2022-12-17T11:04:10.320Z,16
2022-12-17T11:05:10.915Z,16
2022-12-17T11:06:11.512Z,16
2022-12-17T11:07:12.110Z,16
2022-12-17T11:08:12.701Z,12
2022-12-17T11:09:13.306Z,16
2022-12-17T11:10:13.997Z,16
2022-12-17T11:11:14.597Z,12
2022-12-17T11:12:15.189Z,12
2022-12-17T11:13:15.789Z,12
2022-12-17T11:14:16.383Z,12
2022-12-17T11:15:17.049Z,16
2022-12-17T11:16:18.579Z,16
2022-12-17T11:17:19.246Z,16
2022-12-17T11:18:19.842Z,16
2022-12-17T11:19:20.443Z,16
2022-12-17T11:20:21.036Z,16
2022-12-17T11:21:21.687Z,12
2022-12-17T11:22:22.307Z,12
2022-12-17T11:23:22.881Z,12
2022-12-17T11:24:23.475Z,12
2022-12-17T11:25:24.078Z,12
2022-12-17T11:26:24.673Z,12
2022-12-17T11:27:25.276Z,12
2022-12-17T11:28:25.870Z,12
2022-12-17T11:29:26.473Z,12
2022-12-17T11:30:30.722Z,12
2022-12-17T11:31:28.683Z,12
2022-12-17T11:32:29.323Z,12
2022-12-17T11:33:29.924Z,12
2022-12-17T11:34:30.566Z,12
2022-12-17T11:35:31.167Z,12
2022-12-17T11:36:38.504Z,12
2022-12-17T11:37:33.358Z,12
2022-12-17T11:38:34.102Z,12
2022-12-17T11:39:34.607Z,12
2022-12-17T11:40:35.297Z,12
2022-12-17T11:41:35.863Z,12
2022-12-17T11:42:36.455Z,12
2022-12-17T11:43:37.059Z,12
2022-12-17T11:44:37.652Z,12
2022-12-17T11:45:38.255Z,12
2022-12-17T11:46:38.894Z,12
2022-12-17T11:47:39.501Z,12
2022-12-17T11:48:40.363Z,12
2022-12-17T11:49:40.760Z,12
2022-12-17T11:50:41.349Z,12
2022-12-17T11:51:41.950Z,16
2022-12-17T11:52:42.543Z,16
2022-12-17T11:53:43.148Z,16
2022-12-17T11:54:43.742Z,16
2022-12-17T11:55:44.395Z,16
2022-12-17T11:56:44.990Z,12
2022-12-17T11:57:45.593Z,12
2022-12-17T11:58:46.188Z,12
2022-12-17T11:59:51.129Z,12
2022-12-17T12:00:48.428Z,12
2022-12-17T12:01:49.058Z,12
2022-12-17T12:02:50.630Z,12
2022-12-17T12:03:51.289Z,12
2022-12-17T12:04:51.903Z,16
2022-12-17T12:05:56.713Z,12
2022-12-17T12:06:54.089Z,12
2022-12-17T12:07:54.690Z,12
2022-12-17T12:08:56.085Z,12
2022-12-17T12:09:56.683Z,12
2022-12-17T12:10:57.274Z,12
2022-12-17T12:11:57.878Z,12
2022-12-17T12:12:58.471Z,12
2022-12-17T12:13:59.875Z,12
2022-12-17T12:15:00.466Z,16
2022-12-17T12:16:01.117Z,12
2022-12-17T12:17:01.772Z,12
2022-12-17T12:18:02.374Z,16
2022-12-17T12:19:02.967Z,12
2022-12-17T12:20:03.569Z,12
2022-12-17T12:21:04.165Z,16
2022-12-17T12:22:04.768Z,16
2022-12-17T12:23:05.362Z,12
2022-12-17T12:24:05.964Z,12
2022-12-17T12:25:06.563Z,16
2022-12-17T12:26:07.159Z,16
2022-12-17T12:27:07.751Z,16
2022-12-17T12:28:08.354Z,16
2022-12-17T12:29:08.947Z,16
2022-12-17T12:30:09.549Z,12
2022-12-17T12:31:11.079Z,16
2022-12-17T12:32:11.676Z,12
2022-12-17T12:33:12.320Z,12
2022-12-17T12:34:12.921Z,12
2022-12-17T12:35:13.565Z,12
2022-12-17T12:36:14.166Z,12
2022-12-17T12:37:14.808Z,8
2022-12-17T12:38:15.409Z,8
2022-12-17T12:39:16.001Z,12
2022-12-17T12:40:16.667Z,12
2022-12-17T12:41:17.266Z,12
2022-12-17T12:42:17.930Z,12
2022-12-17T12:43:18.523Z,16
2022-12-17T12:44:19.126Z,16
2022-12-17T12:45:19.727Z,16
2022-12-17T12:46:20.394Z,16
2022-12-17T12:47:21.007Z,12
2022-12-17T12:48:21.607Z,8
2022-12-17T12:49:22.200Z,12
2022-12-17T12:50:22.800Z,12
2022-12-17T12:51:23.394Z,12
2022-12-17T12:52:24.146Z,8
2022-12-17T12:53:24.806Z,8
2022-12-17T12:54:25.409Z,12
2022-12-17T12:55:26.002Z,16
2022-12-17T12:56:26.602Z,16
2022-12-17T12:57:32.313Z,16
2022-12-17T12:58:28.790Z,12
2022-12-17T12:59:29.383Z,8
2022-12-17T13:00:29.984Z,8
2022-12-17T13:01:30.730Z,8
2022-12-17T13:02:31.562Z,8
2022-12-17T13:03:37.851Z,8
2022-12-17T13:04:33.875Z,8
2022-12-17T13:05:34.475Z,12
2022-12-17T13:06:35.171Z,12
2022-12-17T13:07:35.763Z,8
2022-12-17T13:08:36.576Z,8
2022-12-17T13:09:37.441Z,8
2022-12-17T13:10:38.048Z,8
2022-12-17T13:11:38.634Z,8
2022-12-17T13:12:39.236Z,8
2022-12-17T13:13:39.824Z,8
2022-12-17T13:14:40.426Z,8
2022-12-17T13:15:41.019Z,8
2022-12-17T13:16:41.658Z,8
2022-12-17T13:17:42.313Z,8
2022-12-17T13:18:42.917Z,8
2022-12-17T13:19:43.509Z,8
2022-12-17T13:20:44.113Z,8
2022-12-17T13:21:44.776Z,8
2022-12-17T13:22:45.376Z,8
2022-12-17T13:23:45.968Z,8
2022-12-17T13:24:46.569Z,8
2022-12-17T13:25:47.160Z,8
2022-12-17T13:26:47.824Z,8
2022-12-17T13:27:48.415Z,12
2022-12-17T13:28:49.936Z,12
2022-12-17T13:29:50.476Z,12
2022-12-17T13:30:51.077Z,12
2022-12-17T13:31:51.841Z,12
2022-12-17T13:32:52.481Z,12
2022-12-17T13:33:53.074Z,12
2022-12-17T13:34:54.524Z,8
2022-12-17T13:35:55.116Z,8
2022-12-17T13:36:55.720Z,12
2022-12-17T13:37:56.313Z,8
2022-12-17T13:38:57.024Z,8
2022-12-17T13:39:57.608Z,12
2022-12-17T13:40:58.262Z,12
2022-12-17T13:41:58.854Z,12
2022-12-17T13:42:59.460Z,12
2022-12-17T13:44:00.078Z,12
2022-12-17T13:45:00.729Z,12
2022-12-17T13:46:01.412Z,12
2022-12-17T13:47:01.992Z,16
2022-12-17T13:48:02.589Z,16
2022-12-17T13:49:03.187Z,16
2022-12-17T13:50:32.922Z,16
2022-12-17T13:51:05.322Z,16
2022-12-17T13:52:11.611Z,16
2022-12-17T13:53:07.508Z,12
2022-12-17T13:54:08.100Z,16
2022-12-17T13:55:08.705Z,12
2022-12-17T13:56:09.367Z,12
2022-12-17T13:57:10.817Z,16
2022-12-17T13:58:11.410Z,16
2022-12-17T13:59:12.027Z,16
2022-12-17T14:00:12.622Z,28
2022-12-17T14:01:13.451Z,32
2022-12-17T14:02:14.174Z,12
2022-12-17T14:03:14.843Z,12
2022-12-17T14:04:15.612Z,16
2022-12-17T14:05:16.287Z,12
2022-12-17T14:06:16.883Z,32
2022-12-17T14:07:17.486Z,36
2022-12-17T14:08:18.080Z,20
2022-12-17T14:09:18.754Z,20
2022-12-17T14:10:19.337Z,24
2022-12-17T14:11:19.988Z,28
2022-12-17T14:12:20.582Z,16
2022-12-17T14:13:21.185Z,20
2022-12-17T14:14:21.778Z,16
2022-12-17T14:15:22.379Z,12
2022-12-17T14:16:23.004Z,12
2022-12-17T14:17:24.427Z,16
2022-12-17T14:18:25.027Z,12
2022-12-17T14:19:25.646Z,16
2022-12-17T14:20:26.231Z,16
2022-12-17T14:21:26.835Z,16
2022-12-17T14:22:27.443Z,16
2022-12-17T14:23:28.092Z,16
2022-12-17T14:24:28.682Z,16
2022-12-17T14:25:29.310Z,16
2022-12-17T14:26:29.890Z,16
2022-12-17T14:27:30.593Z,24
2022-12-17T14:28:31.152Z,44
2022-12-17T14:29:31.756Z,48
2022-12-17T14:30:32.361Z,48
2022-12-17T14:31:33.043Z,44
2022-12-17T14:32:33.674Z,48
2022-12-17T14:33:34.286Z,48
2022-12-17T14:34:34.943Z,48
2022-12-17T14:35:35.540Z,44
2022-12-17T14:36:36.131Z,40
2022-12-17T14:37:36.734Z,40
2022-12-17T14:38:39.021Z,36
2022-12-17T14:39:39.073Z,32
2022-12-17T14:40:39.667Z,32
2022-12-17T14:41:40.317Z,24
2022-12-17T14:42:40.912Z,28
2022-12-17T14:43:41.512Z,28
2022-12-17T14:44:42.112Z,28
2022-12-17T14:45:42.792Z,28
2022-12-17T14:46:43.379Z,28
2022-12-17T14:47:43.981Z,28
2022-12-17T14:48:44.575Z,28
2022-12-17T14:49:45.175Z,24
2022-12-17T14:50:45.768Z,24
2022-12-17T14:51:46.372Z,24