createdAt,value
2023-02-15T00:01:29.638Z,3.66
2023-02-15T00:03:56.154Z,3.66
2023-02-15T00:06:22.971Z,3.70
2023-02-15T00:08:49.400Z,3.67
2023-02-15T00:11:17.014Z,3.68
2023-02-15T00:13:43.965Z,3.68
2023-02-15T00:16:11.891Z,3.68
2023-02-15T00:18:39.130Z,3.69
2023-02-15T00:21:10.622Z,3.72
2023-02-15T00:23:37.494Z,3.76
2023-02-15T00:26:08.193Z,3.80
2023-02-15T00:28:34.832Z,3.82
2023-02-15T00:31:08.801Z,3.82
2023-02-15T00:33:35.908Z,3.81
2023-02-15T00:36:03.533Z,3.82
2023-02-15T00:38:30.666Z,3.83
2023-02-15T00:40:58.252Z,3.85
2023-02-15T00:43:25.102Z,3.86
2023-02-15T00:45:51.856Z,3.82
2023-02-15T00:48:18.828Z,3.76
2023-02-15T00:50:49.766Z,3.76
2023-02-15T00:53:16.257Z,3.77
2023-02-15T00:55:42.994Z,3.78
2023-02-15T00:58:09.868Z,3.79
2023-02-15T01:00:36.585Z,3.73
2023-02-15T01:03:03.105Z,3.65
2023-02-15T01:05:30.729Z,3.60
2023-02-15T01:07:57.714Z,3.57
2023-02-15T01:10:24.368Z,3.56
2023-02-15T01:12:51.446Z,3.56
2023-02-15T01:15:17.969Z,3.56
2023-02-15T01:17:46.700Z,3.60
2023-02-15T01:20:13.257Z,3.61
2023-02-15T01:22:39.692Z,3.59
2023-02-15T01:25:06.294Z,3.58
2023-02-15T01:27:32.731Z,3.55
2023-02-15T01:29:59.238Z,3.53
2023-02-15T01:32:25.903Z,3.50
2023-02-15T01:34:52.341Z,3.50
2023-02-15T01:37:18.828Z,3.49
2023-02-15T01:39:45.393Z,3.54
2023-02-15T01:42:12.190Z,3.49
2023-02-15T01:44:57.366Z,3.52
2023-02-15T01:47:45.028Z,3.50
2023-02-15T01:50:29.612Z,3.47
2023-02-15T01:52:58.615Z,3.51
2023-02-15T01:55:26.572Z,3.49
2023-02-15T01:57:53.096Z,3.42
2023-02-15T02:00:20.184Z,3.45
2023-02-15T02:02:49.700Z,3.48
2023-02-15T02:05:16.376Z,3.45
2023-02-15T02:07:44.888Z,3.47
2023-02-15T02:10:12.883Z,3.41
2023-02-15T02:12:41.005Z,3.43
2023-02-15T02:15:07.836Z,3.44
2023-02-15T02:17:48.516Z,3.40
2023-02-15T02:20:29.960Z,3.38
2023-02-15T02:22:59.382Z,3.45
2023-02-15T02:25:55.225Z,3.43
2023-02-15T02:28:21.616Z,3.38
2023-02-15T02:30:48.132Z,3.39
2023-02-15T02:33:33.552Z,3.45
2023-02-15T02:36:12.112Z,3.52
2023-02-15T02:38:41.844Z,3.54
2023-02-15T02:41:21.420Z,3.58
2023-02-15T02:44:11.846Z,3.60
2023-02-15T02:46:45.027Z,3.60
2023-02-15T02:49:12.400Z,3.60
2023-02-15T02:51:38.833Z,3.62
2023-02-15T02:54:06.665Z,3.62
2023-02-15T02:56:37.602Z,3.62
2023-02-15T02:59:16.848Z,3.63
2023-02-15T03:01:51.689Z,3.64
2023-02-15T03:04:25.869Z,3.66
2023-02-15T03:06:57.277Z,3.68
2023-02-15T03:09:23.668Z,3.68
2023-02-15T03:11:51.002Z,3.67
2023-02-15T03:14:19.270Z,3.67
2023-02-15T03:16:48.284Z,3.61
2023-02-15T03:19:26.211Z,3.56
2023-02-15T03:22:04.542Z,3.57
2023-02-15T03:24:36.784Z,3.57
2023-02-15T03:27:11.271Z,3.58
2023-02-15T03:29:38.185Z,3.57
2023-02-15T03:32:06.668Z,3.57
2023-02-15T03:34:33.166Z,3.58
2023-02-15T03:37:07.901Z,3.61
2023-02-15T03:39:36.900Z,3.64
2023-02-15T03:42:10.894Z,3.54
2023-02-15T03:44:47.695Z,3.51
2023-02-15T03:47:18.845Z,3.55
2023-02-15T03:49:57.381Z,3.56
2023-02-15T03:52:26.449Z,3.54
2023-02-15T03:54:53.192Z,3.55
2023-02-15T03:57:42.722Z,3.54
2023-02-15T04:00:44.125Z,3.44
2023-02-15T04:03:21.069Z,3.44
2023-02-15T04:05:47.631Z,3.45
2023-02-15T04:08:14.084Z,3.42
2023-02-15T04:10:57.235Z,3.23
2023-02-15T04:13:25.106Z,3.18
2023-02-15T04:16:05.100Z,3.18
2023-02-15T04:18:54.696Z,3.25
2023-02-15T04:21:40.573Z,3.33
2023-02-15T04:24:26.093Z,3.41
2023-02-15T04:26:53.907Z,3.42
2023-02-15T04:29:21.211Z,3.44
2023-02-15T04:31:47.954Z,3.41
2023-02-15T04:34:14.663Z,3.41
2023-02-15T04:36:41.458Z,3.45
2023-02-15T04:39:08.563Z,3.45
2023-02-15T04:41:35.088Z,3.47
2023-02-15T04:44:01.874Z,3.48
2023-02-15T04:46:28.890Z,3.43
2023-02-15T04:48:55.490Z,3.44
2023-02-15T04:51:21.977Z,3.42
2023-02-15T04:53:48.396Z,3.43
2023-02-15T04:56:14.832Z,3.47
2023-02-15T04:58:42.178Z,3.47
2023-02-15T05:01:09.024Z,3.45
2023-02-15T05:03:35.712Z,3.46
2023-02-15T05:06:02.770Z,3.46
2023-02-15T05:08:29.389Z,3.38
2023-02-15T05:10:55.810Z,3.15
2023-02-15T05:13:22.255Z,3.16
2023-02-15T05:15:50.041Z,3.20
2023-02-15T05:18:17.211Z,3.23
2023-02-15T05:20:44.067Z,3.25
2023-02-15T05:23:10.705Z,3.20
2023-02-15T05:25:55.857Z,3.08
2023-02-15T05:28:23.343Z,3.08
2023-02-15T05:30:51.201Z,3.13
2023-02-15T05:33:18.193Z,3.20
2023-02-15T05:35:44.798Z,3.25
2023-02-15T05:38:11.317Z,3.31
2023-02-15T05:40:37.761Z,3.32
2023-02-15T05:43:04.251Z,3.34
2023-02-15T05:45:30.874Z,3.34
2023-02-15T05:47:59.056Z,3.32
2023-02-15T05:50:25.784Z,3.34
2023-02-15T05:52:52.644Z,3.36
2023-02-15T05:55:19.587Z,3.38
2023-02-15T05:57:46.063Z,3.35
2023-02-15T06:00:13.096Z,3.29
2023-02-15T06:02:39.956Z,3.31
2023-02-15T06:05:06.883Z,3.31
2023-02-15T06:07:33.507Z,3.23
2023-02-15T06:10:00.188Z,3.25
2023-02-15T06:12:26.623Z,3.31
2023-02-15T06:14:53.025Z,3.22
2023-02-15T06:17:19.468Z,3.05
2023-02-15T06:19:45.992Z,2.99
2023-02-15T06:22:14.927Z,2.90
2023-02-15T06:24:43.572Z,2.88
2023-02-15T06:27:10.924Z,2.95
2023-02-15T06:29:37.410Z,2.87
2023-02-15T06:32:04.069Z,2.85
2023-02-15T06:34:31.124Z,2.81
2023-02-15T06:36:57.750Z,2.80
2023-02-15T06:39:24.179Z,2.86
2023-02-15T06:41:50.626Z,2.89
2023-02-15T06:44:17.126Z,2.90
2023-02-15T06:46:43.606Z,2.84
2023-02-15T06:49:10.136Z,2.74
2023-02-15T06:51:36.658Z,2.72
2023-02-15T06:54:03.099Z,2.69
2023-02-15T06:56:30.584Z,2.69
2023-02-15T06:58:57.104Z,2.62
2023-02-15T07:01:23.640Z,2.56
2023-02-15T07:03:50.445Z,2.43
2023-02-15T07:06:16.859Z,2.46
2023-02-15T07:08:43.317Z,2.59
2023-02-15T07:11:28.401Z,2.60
2023-02-15T07:13:54.911Z,2.51
2023-02-15T07:16:21.861Z,2.44
2023-02-15T07:18:48.326Z,2.33
2023-02-15T07:21:14.756Z,2.36
2023-02-15T07:23:41.347Z,2.38
2023-02-15T07:26:08.151Z,2.43
2023-02-15T07:28:35.486Z,2.37
2023-02-15T07:31:02.920Z,2.27
2023-02-15T07:33:31.347Z,2.24
2023-02-15T07:35:59.874Z,2.31
2023-02-15T07:38:27.404Z,2.33
2023-02-15T07:40:58.930Z,2.37
2023-02-15T07:43:25.366Z,2.37
2023-02-15T07:45:52.009Z,2.34
2023-02-15T07:48:18.681Z,2.44
2023-02-15T07:50:45.232Z,2.55
2023-02-15T07:53:11.675Z,2.39
2023-02-15T07:55:38.168Z,2.38
2023-02-15T07:58:04.612Z,2.36
2023-02-15T08:00:31.170Z,2.38
2023-02-15T08:03:16.347Z,2.33
2023-02-15T08:05:43.999Z,2.35
2023-02-15T08:08:30.730Z,2.32
2023-02-15T08:11:20.343Z,2.29
2023-02-15T08:13:56.266Z,2.36
2023-02-15T08:16:27.434Z,2.34
2023-02-15T08:18:54.603Z,2.43
2023-02-15T08:21:24.415Z,2.47
2023-02-15T08:23:52.111Z,2.50
2023-02-15T08:26:18.724Z,2.58
2023-02-15T08:28:45.414Z,2.65
2023-02-15T08:31:13.606Z,2.63
2023-02-15T08:33:41.624Z,2.69
2023-02-15T08:36:09.802Z,2.67
2023-02-15T08:38:36.500Z,2.73
2023-02-15T08:41:15.000Z,2.83
2023-02-15T08:43:42.076Z,2.90
2023-02-15T08:46:09.239Z,2.97
2023-02-15T08:48:36.018Z,3.03
2023-02-15T08:51:07.509Z,3.08
2023-02-15T08:53:33.952Z,3.14
2023-02-15T08:56:00.829Z,3.17
2023-02-15T08:58:27.256Z,3.20
2023-02-15T09:00:53.742Z,3.24
2023-02-15T09:03:20.160Z,3.25
2023-02-15T09:05:46.632Z,3.24
2023-02-15T09:08:13.103Z,3.27
2023-02-15T09:10:39.576Z,3.32
2023-02-15T09:13:06.010Z,3.37
2023-02-15T09:15:32.501Z,3.37
2023-02-15T09:18:02.423Z,3.39
2023-02-15T09:20:29.798Z,3.38
2023-02-15T09:22:58.551Z,3.38
2023-02-15T09:25:26.194Z,3.38
2023-02-15T09:27:52.640Z,3.40
2023-02-15T09:30:19.236Z,3.39
2023-02-15T09:32:47.149Z,3.37
2023-02-15T09:35:13.596Z,3.38
2023-02-15T09:37:40.034Z,3.39
2023-02-15T09:40:06.821Z,3.39
2023-02-15T09:42:36.827Z,3.44
2023-02-15T09:45:15.521Z,3.47
2023-02-15T09:47:58.392Z,3.53
2023-02-15T09:50:24.810Z,3.58
2023-02-15T09:53:10.733Z,3.63
2023-02-15T09:55:49.360Z,3.72
2023-02-15T09:58:15.742Z,3.84
2023-02-15T10:01:07.932Z,3.90
2023-02-15T10:03:37.107Z,3.95
2023-02-15T10:06:03.574Z,4.01
2023-02-15T10:08:42.061Z,4.04
2023-02-15T10:11:36.341Z,4.13
2023-02-15T10:14:11.933Z,4.20
2023-02-15T10:16:43.772Z,4.27
2023-02-15T10:19:17.912Z,4.37
2023-02-15T10:22:04.594Z,4.45
2023-02-15T10:24:48.891Z,4.53
2023-02-15T10:27:22.468Z,4.64
2023-02-15T10:29:56.813Z,4.73
2023-02-15T10:32:24.927Z,4.81
2023-02-15T10:35:23.664Z,4.89
2023-02-15T10:37:54.607Z,5.02
2023-02-15T10:40:27.171Z,5.16
2023-02-15T10:42:53.576Z,5.25
2023-02-15T10:45:58.432Z,5.35
2023-02-15T10:48:40.724Z,5.47
2023-02-15T10:51:11.940Z,5.60
2023-02-15T10:53:58.217Z,5.69
2023-02-15T10:56:30.754Z,5.78
2023-02-15T10:59:16.062Z,5.76
2023-02-15T11:01:48.040Z,5.80
2023-02-15T11:04:16.554Z,5.81
2023-02-15T11:07:04.051Z,5.91
2023-02-15T11:09:37.445Z,5.91
2023-02-15T11:12:08.945Z,6.04
2023-02-15T11:14:51.392Z,6.10
2023-02-15T11:17:20.666Z,6.16
2023-02-15T11:19:53.235Z,6.26
2023-02-15T11:22:19.981Z,6.29
2023-02-15T11:24:47.638Z,6.38
2023-02-15T11:27:14.147Z,6.41
2023-02-15T11:29:43.786Z,6.50
2023-02-15T11:32:24.779Z,6.56
2023-02-15T11:35:00.741Z,6.66
2023-02-15T11:37:50.567Z,6.80
2023-02-15T11:40:36.799Z,6.92
2023-02-15T11:43:06.177Z,7.07
2023-02-15T11:45:35.390Z,7.16
2023-02-15T11:48:02.609Z,7.21
2023-02-15T11:50:30.650Z,7.21
2023-02-15T11:53:10.698Z,7.30
2023-02-15T11:55:37.153Z,7.44
2023-02-15T11:58:03.703Z,7.46
2023-02-15T12:00:51.141Z,7.53
2023-02-15T12:03:24.402Z,7.64
2023-02-15T12:05:54.654Z,7.70
2023-02-15T12:08:22.392Z,7.80
2023-02-15T12:11:08.380Z,7.91
2023-02-15T12:13:34.828Z,8.09
2023-02-15T12:16:11.117Z,8.19
2023-02-15T12:18:40.058Z,8.27
2023-02-15T12:21:09.047Z,8.32
2023-02-15T12:23:42.500Z,8.37
2023-02-15T12:26:08.991Z,8.37
2023-02-15T12:28:42.896Z,8.40
2023-02-15T12:31:29.406Z,8.35
2023-02-15T12:33:58.337Z,8.36
2023-02-15T12:36:45.353Z,8.40
2023-02-15T12:39:14.651Z,8.38
2023-02-15T12:41:56.457Z,8.45
2023-02-15T12:44:26.416Z,8.47
2023-02-15T12:47:16.087Z,8.53
2023-02-15T12:49:47.628Z,8.46
2023-02-15T12:52:23.141Z,8.36
2023-02-15T12:54:49.960Z,8.36
2023-02-15T12:57:22.651Z,8.34
2023-02-15T12:59:56.851Z,8.28
2023-02-15T13:02:46.651Z,8.20
2023-02-15T13:05:31.758Z,8.18
2023-02-15T13:07:59.707Z,8.24
2023-02-15T13:10:30.880Z,8.25
2023-02-15T13:12:58.801Z,8.19
2023-02-15T13:15:39.269Z,8.18
2023-02-15T13:18:10.212Z,8.13
2023-02-15T13:20:37.500Z,8.12
2023-02-15T13:23:10.614Z,8.14
2023-02-15T13:25:45.248Z,8.16
2023-02-15T13:28:15.129Z,8.21
2023-02-15T13:30:44.433Z,8.30
2023-02-15T13:33:16.868Z,8.36
2023-02-15T13:35:51.571Z,8.38
2023-02-15T13:38:18.044Z,8.36
2023-02-15T13:40:56.318Z,8.39
2023-02-15T13:43:22.790Z,8.44
2023-02-15T13:46:12.199Z,8.39
2023-02-15T13:48:51.435Z,8.46
2023-02-15T13:51:17.930Z,8.53
2023-02-15T13:53:44.359Z,8.57
2023-02-15T13:56:13.517Z,8.60
2023-02-15T13:58:42.749Z,8.58
2023-02-15T14:01:32.888Z,8.60
2023-02-15T14:03:59.391Z,8.63
2023-02-15T14:06:28.951Z,8.62
2023-02-15T14:09:04.357Z,8.52
2023-02-15T14:11:43.637Z,8.35
2023-02-15T14:14:13.155Z,8.09
2023-02-15T14:17:05.704Z,8.02
2023-02-15T14:19:46.815Z,7.85
2023-02-15T14:22:26.921Z,7.87
2023-02-15T14:25:01.052Z,7.87
2023-02-15T14:27:39.567Z,7.68
2023-02-15T14:30:14.089Z,7.62
2023-02-15T14:32:43.787Z,7.67
2023-02-15T14:35:17.905Z,7.72
2023-02-15T14:38:07.401Z,7.71
2023-02-15T14:40:58.734Z,7.55
2023-02-15T14:43:43.304Z,7.41
2023-02-15T14:46:09.822Z,7.52
2023-02-15T14:48:56.347Z,7.53
2023-02-15T14:51:40.868Z,7.45
2023-02-15T14:54:11.130Z,7.30
2023-02-15T14:56:39.870Z,7.15
2023-02-15T14:59:12.083Z,6.90
2023-02-15T15:01:39.536Z,6.68
2023-02-15T15:04:14.537Z,6.67
2023-02-15T15:06:45.006Z,6.66
2023-02-15T15:09:14.356Z,6.73
2023-02-15T15:11:44.545Z,6.75
2023-02-15T15:14:12.408Z,6.65
2023-02-15T15:16:39.789Z,6.71
2023-02-15T15:19:10.689Z,6.73
2023-02-15T15:22:03.856Z,6.71
2023-02-15T15:24:39.644Z,6.70
2023-02-15T15:27:24.886Z,6.66
2023-02-15T15:29:51.345Z,6.62
2023-02-15T15:32:23.357Z,6.49
2023-02-15T15:35:03.260Z,6.41
2023-02-15T15:37:29.661Z,6.35
2023-02-15T15:40:08.325Z,6.23
2023-02-15T15:42:50.337Z,6.12
2023-02-15T15:45:32.050Z,6.00
2023-02-15T15:48:07.538Z,5.92
2023-02-15T15:50:34.603Z,5.81
2023-02-15T15:53:03.032Z,5.70
2023-02-15T15:55:31.458Z,5.63
2023-02-15T15:58:00.319Z,5.53
2023-02-15T16:00:32.280Z,5.46
2023-02-15T16:02:58.736Z,5.41
2023-02-15T16:05:25.317Z,5.31
2023-02-15T16:07:51.767Z,5.21
2023-02-15T16:10:22.668Z,5.15
2023-02-15T16:12:50.116Z,5.10
2023-02-15T16:15:18.611Z,5.05
2023-02-15T16:17:49.189Z,4.97
2023-02-15T16:20:22.692Z,4.87
2023-02-15T16:22:50.591Z,4.80
2023-02-15T16:25:22.925Z,4.72
2023-02-15T16:27:49.782Z,4.64
2023-02-15T16:30:22.406Z,4.55
2023-02-15T16:32:49.346Z,4.48
2023-02-15T16:35:17.583Z,4.40
2023-02-15T16:37:44.243Z,4.30
2023-02-15T16:40:28.136Z,4.22
2023-02-15T16:43:08.563Z,4.20
2023-02-15T16:45:38.023Z,4.19
2023-02-15T16:48:07.487Z,4.16
2023-02-15T16:50:35.552Z,4.12
2023-02-15T16:53:03.065Z,4.07
2023-02-15T16:55:32.885Z,3.99
2023-02-15T16:58:02.470Z,3.89
2023-02-15T17:00:31.808Z,3.80
2023-02-15T17:03:06.112Z,3.74
2023-02-15T17:05:33.691Z,3.70
2023-02-15T17:08:07.811Z,3.65
2023-02-15T17:10:37.369Z,3.63
2023-02-15T17:13:17.393Z,3.61
2023-02-15T17:16:04.535Z,3.55
2023-02-15T17:18:32.553Z,3.47
2023-02-15T17:21:01.051Z,3.42
2023-02-15T17:23:35.552Z,3.34
2023-02-15T17:26:12.068Z,3.28
2023-02-15T17:28:38.815Z,3.21
2023-02-15T17:31:07.568Z,3.16
2023-02-15T17:33:34.286Z,3.11
2023-02-15T17:36:12.387Z,3.04
2023-02-15T17:38:39.782Z,3.00
2023-02-15T17:41:06.417Z,2.95
2023-02-15T17:43:33.046Z,2.89
2023-02-15T17:45:59.892Z,2.88
2023-02-15T17:48:36.557Z,2.82
2023-02-15T17:51:04.489Z,2.75
2023-02-15T17:53:31.346Z,2.67
2023-02-15T17:55:58.171Z,2.61
2023-02-15T17:58:24.703Z,2.54
2023-02-15T18:01:17.063Z,2.49
2023-02-15T18:04:09.351Z,2.43
2023-02-15T18:06:55.757Z,2.39
2023-02-15T18:09:41.813Z,2.37
2023-02-15T18:12:14.137Z,2.29
2023-02-15T18:14:40.572Z,2.25
2023-02-15T18:17:10.718Z,2.21
2023-02-15T18:19:37.549Z,2.16
2023-02-15T18:22:09.569Z,2.11
2023-02-15T18:24:36.020Z,2.09
2023-02-15T18:27:02.468Z,2.06
2023-02-15T18:29:28.905Z,2.01
2023-02-15T18:31:55.930Z,1.97
2023-02-15T18:34:25.117Z,1.92
2023-02-15T18:36:51.993Z,1.86
2023-02-15T18:39:30.794Z,1.79
2023-02-15T18:41:57.503Z,1.77
2023-02-15T18:44:23.940Z,1.75
2023-02-15T18:46:50.401Z,1.68
2023-02-15T18:49:16.825Z,1.66
2023-02-15T18:51:43.615Z,1.61
2023-02-15T18:54:16.823Z,1.57
2023-02-15T18:56:43.280Z,1.53
2023-02-15T18:59:17.151Z,1.49
2023-02-15T19:01:43.615Z,1.49
2023-02-15T19:04:10.295Z,1.49
2023-02-15T19:06:37.464Z,1.51
2023-02-15T19:09:03.949Z,1.46
2023-02-15T19:11:30.473Z,1.41
2023-02-15T19:13:56.916Z,1.38
2023-02-15T19:16:29.443Z,1.35
2023-02-15T19:18:56.018Z,1.32
2023-02-15T19:21:23.189Z,1.26
2023-02-15T19:23:54.048Z,1.22
2023-02-15T19:26:20.554Z,1.17
2023-02-15T19:28:47.126Z,1.14
2023-02-15T19:31:13.872Z,1.10
2023-02-15T19:33:40.973Z,1.07
2023-02-15T19:36:13.647Z,1.04
2023-02-15T19:38:41.715Z,1.00
2023-02-15T19:41:09.241Z,0.95
2023-02-15T19:43:35.898Z,0.95
2023-02-15T19:46:02.825Z,0.91
2023-02-15T19:48:29.554Z,0.82
2023-02-15T19:50:57.101Z,0.79
2023-02-15T19:53:24.796Z,0.79
2023-02-15T19:55:51.621Z,0.78
2023-02-15T19:58:21.110Z,0.76
2023-02-15T20:00:48.624Z,0.72
2023-02-15T20:03:15.659Z,0.76
2023-02-15T20:05:42.832Z,0.77
2023-02-15T20:08:17.289Z,0.71
2023-02-15T20:10:45.391Z,0.64
2023-02-15T20:13:15.906Z,0.59
2023-02-15T20:15:42.981Z,0.59
2023-02-15T20:18:09.549Z,0.59
2023-02-15T20:20:49.001Z,0.55
2023-02-15T20:23:20.325Z,0.55
2023-02-15T20:25:46.892Z,0.52
2023-02-15T20:28:21.349Z,0.48
2023-02-15T20:30:48.254Z,0.44
2023-02-15T20:33:15.291Z,0.41
2023-02-15T20:35:43.298Z,0.36
2023-02-15T20:38:29.355Z,0.33
2023-02-15T20:41:15.301Z,0.33
2023-02-15T20:43:41.762Z,0.35
2023-02-15T20:46:08.515Z,0.34
2023-02-15T20:48:35.040Z,0.32
2023-02-15T20:51:02.005Z,0.35
2023-02-15T20:53:29.026Z,0.31
2023-02-15T20:55:55.924Z,0.27
2023-02-15T20:58:26.671Z,0.22
2023-02-15T21:00:53.958Z,0.19
2023-02-15T21:03:21.872Z,0.15
2023-02-15T21:05:49.724Z,0.11
2023-02-15T21:08:17.599Z,0.11
2023-02-15T21:10:45.428Z,0.12
2023-02-15T21:13:21.247Z,0.10
2023-02-15T21:15:48.477Z,0.05
2023-02-15T21:18:22.962Z,0.06
2023-02-15T21:20:50.764Z,0.03
2023-02-15T21:23:19.985Z,-0.02
2023-02-15T21:25:46.530Z,-0.06
2023-02-15T21:28:17.510Z,-0.06
2023-02-15T21:30:43.957Z,-0.09
2023-02-15T21:33:10.536Z,-0.05
2023-02-15T21:35:37.770Z,-0.03
2023-02-15T21:38:04.439Z,-0.06
2023-02-15T21:40:31.780Z,-0.08
2023-02-15T21:43:17.454Z,-0.09
2023-02-15T21:46:03.098Z,-0.06
2023-02-15T21:48:29.588Z,-0.10
2023-02-15T21:51:14.654Z,-0.08
2023-02-15T21:53:43.133Z,-0.07
2023-02-15T21:56:11.740Z,-0.12
2023-02-15T21:58:38.159Z,-0.15
2023-02-15T22:01:05.034Z,-0.21
2023-02-15T22:03:33.416Z,-0.24
2023-02-15T22:05:59.980Z,-0.24
2023-02-15T22:08:26.732Z,-0.28
2023-02-15T22:10:53.950Z,-0.27
2023-02-15T22:13:40.636Z,-0.30
2023-02-15T22:16:07.123Z,-0.34
2023-02-15T22:18:34.358Z,-0.39
2023-02-15T22:21:01.724Z,-0.42
2023-02-15T22:23:28.329Z,-0.38
2023-02-15T22:26:17.904Z,-0.34
2023-02-15T22:28:44.407Z,-0.27
2023-02-15T22:31:12.973Z,-0.24
2023-02-15T22:33:39.507Z,-0.25
2023-02-15T22:36:06.154Z,-0.22
2023-02-15T22:38:32.726Z,-0.19
2023-02-15T22:41:03.979Z,-0.21
2023-02-15T22:43:35.306Z,-0.26
2023-02-15T22:46:03.222Z,-0.30
2023-02-15T22:48:29.717Z,-0.33
2023-02-15T22:50:56.186Z,-0.31
2023-02-15T22:53:22.613Z,-0.30
2023-02-15T22:55:49.169Z,-0.31
2023-02-15T22:58:26.788Z,-0.28
2023-02-15T23:00:53.248Z,-0.31
2023-02-15T23:03:24.224Z,-0.33
2023-02-15T23:05:51.524Z,-0.36
2023-02-15T23:08:18.076Z,-0.41
2023-02-15T23:10:46.306Z,-0.46
2023-02-15T23:13:25.705Z,-0.48
2023-02-15T23:15:54.194Z,-0.48
2023-02-15T23:18:26.373Z,-0.49
2023-02-15T23:21:04.152Z,-0.54
2023-02-15T23:23:35.367Z,-0.56
2023-02-15T23:26:04.383Z,-0.55
2023-02-15T23:28:35.719Z,-0.58
2023-02-15T23:31:02.987Z,-0.65
2023-02-15T23:33:32.536Z,-0.70
2023-02-15T23:35:59.347Z,-0.75
2023-02-15T23:38:30.148Z,-0.83
2023-02-15T23:41:17.175Z,-0.91
2023-02-15T23:43:45.230Z,-0.96
2023-02-15T23:46:20.244Z,-1.00
2023-02-15T23:48:46.729Z,-1.00
2023-02-15T23:51:13.263Z,-1.04
2023-02-15T23:53:39.744Z,-1.00
2023-02-15T23:56:06.491Z,-0.99
2023-02-15T23:58:37.604Z,-1.06
