createdAt,value
2023-03-26T00:00:44.216Z,6.37
2023-03-26T00:03:14.806Z,6.38
2023-03-26T00:05:41.410Z,6.39
2023-03-26T00:08:11.498Z,6.39
2023-03-26T00:10:40.117Z,6.39
2023-03-26T00:13:07.315Z,6.36
2023-03-26T00:15:35.321Z,6.33
2023-03-26T00:18:02.060Z,6.30
2023-03-26T00:20:30.232Z,6.27
2023-03-26T00:22:56.675Z,6.22
2023-03-26T00:25:23.720Z,6.18
2023-03-26T00:27:50.579Z,6.08
2023-03-26T00:30:17.145Z,6.03
2023-03-26T00:32:44.796Z,6.01
2023-03-26T00:35:20.792Z,6.03
2023-03-26T00:37:47.838Z,6.05
2023-03-26T00:40:14.625Z,6.04
2023-03-26T00:42:42.521Z,6.06
2023-03-26T00:45:09.459Z,6.04
2023-03-26T00:47:36.546Z,6.04
2023-03-26T00:50:04.284Z,6.04
2023-03-26T00:52:31.746Z,6.05
2023-03-26T00:54:58.189Z,6.05
2023-03-26T00:57:35.963Z,6.04
2023-03-26T01:00:16.943Z,6.05
2023-03-26T01:02:46.938Z,6.04
2023-03-26T01:05:35.224Z,6.04
2023-03-26T01:08:32.776Z,6.03
2023-03-26T01:11:05.188Z,6.02
2023-03-26T01:13:35.762Z,6.02
2023-03-26T01:16:02.954Z,6.00
2023-03-26T01:18:40.874Z,5.98
2023-03-26T01:21:09.600Z,5.98
2023-03-26T01:23:44.201Z,5.97
2023-03-26T01:26:15.913Z,5.87
2023-03-26T01:28:43.012Z,5.80
2023-03-26T01:31:29.795Z,5.70
2023-03-26T01:34:04.200Z,5.61
2023-03-26T01:36:47.662Z,5.47
2023-03-26T01:39:33.295Z,5.35
2023-03-26T01:42:08.395Z,5.22
2023-03-26T01:44:38.308Z,5.13
2023-03-26T01:47:06.289Z,5.08
2023-03-26T01:49:32.798Z,5.04
2023-03-26T01:51:59.385Z,4.93
2023-03-26T01:54:29.100Z,4.81
2023-03-26T01:57:18.815Z,4.75
2023-03-26T02:00:16.320Z,4.83
2023-03-26T02:03:05.737Z,4.88
2023-03-26T02:05:39.069Z,4.91
2023-03-26T02:08:35.866Z,4.97
2023-03-26T02:11:11.547Z,5.03
2023-03-26T02:13:44.260Z,5.09
2023-03-26T02:16:16.691Z,5.11
2023-03-26T02:18:45.002Z,5.10
2023-03-26T02:21:13.021Z,5.04
2023-03-26T02:23:46.606Z,4.95
2023-03-26T02:26:16.230Z,4.90
2023-03-26T02:28:42.721Z,4.89
2023-03-26T02:31:11.094Z,4.86
2023-03-26T02:33:37.675Z,4.74
2023-03-26T02:36:04.535Z,4.61
2023-03-26T02:38:35.224Z,4.53
2023-03-26T02:41:02.576Z,4.51
2023-03-26T02:43:29.299Z,4.47
2023-03-26T02:45:56.236Z,4.47
2023-03-26T02:48:23.087Z,4.41
2023-03-26T02:50:54.457Z,4.33
2023-03-26T02:53:21.909Z,4.27
2023-03-26T02:55:48.396Z,4.20
2023-03-26T02:58:17.421Z,4.18
2023-03-26T03:00:46.779Z,4.15
2023-03-26T03:03:14.267Z,4.10
2023-03-26T03:05:43.025Z,4.15
2023-03-26T03:08:10.300Z,4.17
2023-03-26T03:10:37.863Z,4.17
2023-03-26T03:13:07.666Z,4.02
2023-03-26T03:15:35.045Z,3.86
2023-03-26T03:18:02.316Z,3.74
2023-03-26T03:20:30.299Z,3.68
2023-03-26T03:22:56.837Z,3.55
2023-03-26T03:25:23.409Z,3.46
2023-03-26T03:27:50.204Z,3.40
2023-03-26T03:30:16.686Z,3.28
2023-03-26T03:32:43.168Z,3.26
2023-03-26T03:35:09.609Z,3.18
2023-03-26T03:37:36.050Z,3.11
2023-03-26T03:40:03.989Z,3.06
2023-03-26T03:42:30.470Z,2.97
2023-03-26T03:44:56.856Z,2.94
2023-03-26T03:47:23.494Z,2.84
2023-03-26T03:49:50.309Z,2.80
2023-03-26T03:52:18.132Z,2.84
2023-03-26T03:54:44.600Z,2.93
2023-03-26T03:57:11.070Z,2.90
2023-03-26T03:59:37.533Z,2.86
2023-03-26T04:02:04.015Z,2.81
2023-03-26T04:04:30.570Z,2.85
2023-03-26T04:06:57.032Z,2.89
2023-03-26T04:09:23.469Z,2.98
2023-03-26T04:11:51.115Z,3.05
2023-03-26T04:14:17.549Z,3.12
2023-03-26T04:16:43.996Z,3.20
2023-03-26T04:19:10.444Z,3.29
2023-03-26T04:21:37.697Z,3.38
2023-03-26T04:24:05.472Z,3.53
2023-03-26T04:26:31.968Z,3.59
2023-03-26T04:29:05.114Z,3.66
2023-03-26T04:31:31.984Z,3.71
2023-03-26T04:34:08.012Z,3.76
2023-03-26T04:36:35.590Z,3.78
2023-03-26T04:39:05.057Z,3.78
2023-03-26T04:41:32.420Z,3.78
2023-03-26T04:44:01.921Z,3.80
2023-03-26T04:46:33.279Z,3.80
2023-03-26T04:49:00.669Z,3.76
2023-03-26T04:51:34.943Z,3.75
2023-03-26T04:54:02.608Z,3.77
2023-03-26T04:56:51.815Z,3.74
2023-03-26T04:59:26.014Z,3.74
2023-03-26T05:01:53.497Z,3.69
2023-03-26T05:04:20.012Z,3.69
2023-03-26T05:06:47.309Z,3.72
2023-03-26T05:09:14.358Z,3.74
2023-03-26T05:11:40.965Z,3.78
2023-03-26T05:14:07.819Z,3.75
2023-03-26T05:16:35.944Z,3.78
2023-03-26T05:19:02.467Z,3.77
2023-03-26T05:21:28.951Z,3.80
2023-03-26T05:23:55.418Z,3.85
2023-03-26T05:26:21.862Z,3.85
2023-03-26T05:28:48.444Z,3.85
2023-03-26T05:31:16.836Z,3.87
2023-03-26T05:33:43.394Z,3.82
2023-03-26T05:36:15.374Z,3.83
2023-03-26T05:38:47.234Z,3.83
2023-03-26T05:41:14.088Z,3.75
2023-03-26T05:43:40.743Z,3.70
2023-03-26T05:46:08.122Z,3.74
2023-03-26T05:48:34.668Z,3.72
2023-03-26T05:51:01.518Z,3.69
2023-03-26T05:53:28.490Z,3.67
2023-03-26T05:55:58.023Z,3.71
2023-03-26T05:58:26.155Z,3.77
2023-03-26T06:01:05.878Z,3.85
2023-03-26T06:03:33.499Z,3.94
2023-03-26T06:06:00.139Z,4.03
2023-03-26T06:08:26.762Z,4.03
2023-03-26T06:11:07.967Z,4.07
2023-03-26T06:13:34.539Z,4.15
2023-03-26T06:16:01.054Z,4.26
2023-03-26T06:18:27.599Z,4.33
2023-03-26T06:20:54.480Z,4.38
2023-03-26T06:23:21.363Z,4.46
2023-03-26T06:25:47.800Z,4.54
2023-03-26T06:28:15.363Z,4.63
2023-03-26T06:30:41.794Z,4.76
2023-03-26T06:33:08.647Z,4.84
2023-03-26T06:35:35.330Z,4.90
2023-03-26T06:38:02.179Z,5.00
2023-03-26T06:40:28.965Z,5.08
2023-03-26T06:43:08.504Z,5.16
2023-03-26T06:45:37.225Z,5.28
2023-03-26T06:48:04.494Z,5.28
2023-03-26T06:50:32.254Z,5.35
2023-03-26T06:52:58.964Z,5.41
2023-03-26T06:55:25.513Z,5.43
2023-03-26T06:57:53.510Z,5.48
2023-03-26T07:00:21.060Z,5.50
2023-03-26T07:02:47.852Z,5.54
2023-03-26T07:05:14.690Z,5.62
2023-03-26T07:07:46.710Z,5.67
2023-03-26T07:10:14.097Z,5.72
2023-03-26T07:12:42.332Z,5.77
2023-03-26T07:15:10.167Z,5.80
2023-03-26T07:17:36.923Z,5.88
2023-03-26T07:20:05.482Z,5.94
2023-03-26T07:22:32.469Z,6.01
2023-03-26T07:24:59.288Z,6.04
2023-03-26T07:27:46.882Z,6.12
2023-03-26T07:30:31.650Z,6.15
2023-03-26T07:33:01.601Z,6.11
2023-03-26T07:35:53.136Z,6.16
2023-03-26T07:38:50.668Z,6.22
2023-03-26T07:41:50.187Z,6.22
2023-03-26T07:44:25.335Z,6.22
2023-03-26T07:46:53.339Z,6.38
2023-03-26T07:49:20.443Z,6.35
2023-03-26T07:51:48.282Z,6.46
2023-03-26T07:54:15.439Z,6.43
2023-03-26T07:56:59.326Z,6.33
2023-03-26T07:59:47.880Z,6.29
2023-03-26T08:02:38.954Z,6.35
2023-03-26T08:05:19.604Z,6.37
2023-03-26T08:08:02.847Z,6.42
2023-03-26T08:10:42.310Z,6.41
2023-03-26T08:13:25.607Z,6.50
2023-03-26T08:16:29.648Z,6.53
2023-03-26T08:19:12.775Z,6.47
2023-03-26T08:21:48.021Z,6.53
2023-03-26T08:24:27.128Z,6.55
2023-03-26T08:27:16.023Z,6.60
2023-03-26T08:30:17.387Z,6.69
2023-03-26T08:32:52.942Z,6.82
2023-03-26T08:35:19.411Z,6.79
2023-03-26T08:37:45.905Z,6.75
2023-03-26T08:40:16.753Z,7.07
2023-03-26T08:43:14.745Z,7.21
2023-03-26T08:45:59.770Z,7.32
2023-03-26T08:48:53.447Z,7.61
2023-03-26T08:51:38.189Z,7.93
2023-03-26T08:54:10.834Z,7.85
2023-03-26T08:56:59.550Z,7.88
2023-03-26T09:00:02.413Z,7.73
2023-03-26T09:03:00.603Z,7.60
2023-03-26T09:05:49.193Z,7.74
2023-03-26T09:08:37.870Z,7.78
2023-03-26T09:11:32.539Z,7.77
2023-03-26T09:14:13.931Z,7.85
2023-03-26T09:16:53.464Z,7.81
2023-03-26T09:19:22.833Z,7.90
2023-03-26T09:22:10.869Z,7.95
2023-03-26T09:25:02.981Z,8.19
2023-03-26T09:28:05.794Z,8.12
2023-03-26T09:31:12.788Z,8.48
2023-03-26T09:34:00.315Z,8.08
2023-03-26T09:36:54.633Z,8.26
2023-03-26T09:39:42.019Z,8.11
2023-03-26T09:42:11.794Z,8.07
2023-03-26T09:44:46.781Z,8.24
2023-03-26T09:47:50.675Z,8.27
2023-03-26T09:50:29.520Z,8.59
2023-03-26T09:53:29.349Z,8.42
2023-03-26T09:56:16.205Z,8.62
2023-03-26T09:59:01.249Z,8.70
2023-03-26T10:01:40.593Z,8.44
2023-03-26T10:04:38.506Z,8.42
2023-03-26T10:07:23.302Z,8.51
2023-03-26T10:10:09.957Z,8.77
2023-03-26T10:12:46.069Z,8.89
2023-03-26T10:15:31.856Z,9.09
2023-03-26T10:18:27.737Z,9.10
2023-03-26T10:21:05.990Z,8.82
2023-03-26T10:23:47.641Z,8.71
2023-03-26T10:26:41.913Z,8.71
2023-03-26T10:29:34.264Z,8.61
2023-03-26T10:32:17.673Z,8.60
2023-03-26T10:34:56.479Z,8.50
2023-03-26T10:38:08.334Z,8.12
2023-03-26T10:40:45.574Z,8.32
2023-03-26T10:43:12.495Z,8.91
2023-03-26T10:45:59.759Z,9.66
2023-03-26T10:48:56.567Z,10.14
2023-03-26T10:51:34.921Z,9.37
2023-03-26T10:54:12.913Z,9.26
2023-03-26T10:56:46.878Z,9.07
2023-03-26T10:59:15.845Z,9.31
2023-03-26T11:01:57.528Z,9.55
2023-03-26T11:04:54.926Z,10.11
2023-03-26T11:07:36.932Z,10.42
2023-03-26T11:10:13.018Z,10.41
2023-03-26T11:13:08.768Z,11.01
2023-03-26T11:15:46.746Z,10.35
2023-03-26T11:18:19.437Z,10.30
2023-03-26T11:20:51.060Z,10.17
2023-03-26T11:23:41.032Z,9.88
2023-03-26T11:26:10.256Z,9.71
2023-03-26T11:29:03.128Z,10.19
2023-03-26T11:31:43.696Z,10.11
2023-03-26T11:34:15.762Z,10.08
2023-03-26T11:36:50.613Z,10.41
2023-03-26T11:39:29.614Z,9.92
2023-03-26T11:42:06.800Z,10.32
2023-03-26T11:44:56.437Z,10.10
2023-03-26T11:47:52.904Z,10.31
2023-03-26T11:50:30.582Z,10.09
2023-03-26T11:53:03.312Z,10.01
2023-03-26T11:55:31.333Z,9.70
2023-03-26T11:58:00.138Z,9.68
2023-03-26T12:00:28.597Z,9.74
2023-03-26T12:02:59.273Z,9.52
2023-03-26T12:05:31.440Z,9.27
2023-03-26T12:08:19.703Z,9.21
2023-03-26T12:10:58.362Z,9.23
2023-03-26T12:13:44.733Z,9.43
2023-03-26T12:16:16.169Z,9.15
2023-03-26T12:18:44.488Z,8.97
2023-03-26T12:21:16.812Z,8.67
2023-03-26T12:24:04.453Z,9.00
2023-03-26T12:26:49.000Z,9.47
2023-03-26T12:29:17.830Z,9.60
2023-03-26T12:31:56.250Z,9.88
2023-03-26T12:34:35.521Z,10.08
2023-03-26T12:37:03.597Z,9.69
2023-03-26T12:40:07.270Z,9.31
2023-03-26T12:44:47.787Z,9.01
2023-03-26T12:45:14.907Z,8.93
2023-03-26T12:47:59.882Z,9.13
2023-03-26T12:50:42.748Z,9.19
2023-03-26T12:53:42.119Z,9.39
2023-03-26T12:56:36.871Z,9.22
2023-03-26T12:59:15.885Z,8.88
2023-03-26T13:01:50.604Z,9.02
2023-03-26T13:04:17.178Z,9.03
2023-03-26T13:07:10.866Z,9.22
2023-03-26T13:10:01.374Z,9.02
2023-03-26T13:12:40.965Z,9.21
2023-03-26T13:15:13.676Z,9.48
2023-03-26T13:17:47.146Z,9.54
2023-03-26T13:20:28.164Z,9.12
2023-03-26T13:23:08.180Z,8.99
2023-03-26T13:25:48.744Z,9.39
2023-03-26T13:28:42.139Z,11.00
2023-03-26T13:31:46.451Z,11.03
2023-03-26T13:34:27.599Z,9.53
2023-03-26T13:37:14.356Z,9.38
2023-03-26T13:39:55.516Z,9.26
2023-03-26T13:42:50.246Z,8.98
2023-03-26T13:45:59.078Z,9.40
2023-03-26T13:48:33.615Z,9.55
2023-03-26T13:51:11.607Z,9.79
2023-03-26T13:53:47.302Z,9.07
2023-03-26T13:56:19.834Z,8.63
2023-03-26T13:58:49.999Z,8.43
2023-03-26T14:01:21.901Z,8.39
2023-03-26T14:03:55.378Z,8.41
2023-03-26T14:06:31.947Z,8.43
2023-03-26T14:09:15.929Z,8.95
2023-03-26T14:11:58.010Z,10.13
2023-03-26T14:14:56.489Z,9.19
2023-03-26T14:17:31.341Z,8.73
2023-03-26T14:20:27.083Z,8.86
2023-03-26T14:23:27.742Z,9.23
2023-03-26T14:26:45.509Z,8.53
2023-03-26T14:29:18.649Z,8.13
2023-03-26T14:32:10.575Z,8.05
2023-03-26T14:34:42.691Z,7.66
2023-03-26T14:37:36.777Z,7.89
2023-03-26T14:40:21.399Z,7.97
2023-03-26T14:43:09.698Z,7.78
2023-03-26T14:45:57.363Z,7.78
2023-03-26T14:48:43.566Z,7.95
2023-03-26T14:51:47.213Z,8.14
2023-03-26T14:54:19.196Z,8.01
2023-03-26T14:57:30.208Z,7.68
2023-03-26T15:00:32.143Z,7.40
2023-03-26T15:03:34.597Z,7.31
2023-03-26T15:06:38.039Z,7.67
2023-03-26T15:09:49.344Z,8.10
2023-03-26T15:12:24.769Z,7.69
2023-03-26T15:15:11.122Z,7.63
2023-03-26T15:18:08.576Z,7.49
2023-03-26T15:20:57.022Z,7.62
2023-03-26T15:23:40.136Z,7.86
2023-03-26T15:26:41.621Z,7.55
2023-03-26T15:29:27.077Z,7.27
2023-03-26T15:32:22.283Z,6.90
2023-03-26T15:35:27.673Z,6.99
2023-03-26T15:38:12.206Z,7.18
2023-03-26T15:41:09.309Z,7.18
2023-03-26T15:44:22.527Z,7.05
2023-03-26T15:47:26.373Z,7.26
2023-03-26T15:50:18.973Z,7.44
2023-03-26T15:53:23.566Z,7.25
2023-03-26T15:56:25.436Z,7.21
2023-03-26T15:59:16.194Z,7.08
2023-03-26T16:01:50.741Z,7.27
2023-03-26T16:04:37.677Z,7.44
2023-03-26T16:07:31.659Z,7.07
2023-03-26T16:10:16.811Z,6.84
2023-03-26T16:12:55.876Z,6.89
2023-03-26T16:15:27.516Z,7.06
2023-03-26T16:18:15.371Z,7.24
2023-03-26T16:20:46.691Z,7.20
2023-03-26T16:23:31.921Z,6.98
2023-03-26T16:26:09.362Z,6.81
2023-03-26T16:28:56.885Z,6.59
2023-03-26T16:31:38.477Z,6.50
2023-03-26T16:34:07.132Z,6.38
2023-03-26T16:36:38.942Z,6.28
2023-03-26T16:39:05.550Z,6.22
2023-03-26T16:41:50.093Z,6.11
2023-03-26T16:44:43.399Z,6.09
2023-03-26T16:47:50.319Z,6.04
2023-03-26T16:50:46.231Z,6.11
2023-03-26T16:53:22.071Z,6.03
2023-03-26T16:56:02.526Z,6.02
2023-03-26T16:59:09.389Z,6.07
2023-03-26T17:01:47.115Z,6.13
2023-03-26T17:04:27.980Z,6.15
2023-03-26T17:07:13.928Z,6.18
2023-03-26T17:10:08.890Z,6.07
2023-03-26T17:12:49.409Z,6.06
2023-03-26T17:15:36.730Z,6.00
2023-03-26T17:18:27.621Z,6.02
2023-03-26T17:21:15.569Z,5.98
2023-03-26T17:24:15.395Z,5.88
2023-03-26T17:27:04.577Z,5.72
2023-03-26T17:30:22.305Z,5.51
2023-03-26T17:32:54.251Z,5.36
2023-03-26T17:35:46.424Z,5.24
2023-03-26T17:38:16.113Z,5.13
2023-03-26T17:40:55.201Z,5.00
2023-03-26T17:43:47.027Z,4.88
2023-03-26T17:46:19.298Z,4.82
2023-03-26T17:48:50.217Z,4.75
2023-03-26T17:51:31.691Z,4.71
2023-03-26T17:53:59.618Z,4.70
2023-03-26T17:56:29.678Z,4.65
2023-03-26T17:59:11.455Z,4.65
2023-03-26T18:01:42.047Z,4.67
2023-03-26T18:04:19.516Z,4.67
2023-03-26T18:07:18.381Z,4.65
2023-03-26T18:10:17.604Z,4.61
2023-03-26T18:12:53.146Z,4.56
2023-03-26T18:15:32.330Z,4.51
2023-03-26T18:18:13.395Z,4.50
2023-03-26T18:20:43.856Z,4.42
2023-03-26T18:23:20.364Z,4.32
2023-03-26T18:25:56.382Z,4.29
2023-03-26T18:28:31.457Z,4.22
2023-03-26T18:31:08.323Z,4.17
2023-03-26T18:33:43.716Z,4.10
2023-03-26T18:36:11.508Z,4.03
2023-03-26T18:38:39.495Z,3.96
2023-03-26T18:41:15.224Z,3.92
2023-03-26T18:43:44.614Z,3.88
2023-03-26T18:46:13.491Z,3.83
2023-03-26T18:48:40.410Z,3.73
2023-03-26T18:51:07.655Z,3.67
2023-03-26T18:53:52.396Z,3.63
2023-03-26T18:56:31.850Z,3.59
2023-03-26T18:58:59.769Z,3.53
2023-03-26T19:01:31.955Z,3.49
2023-03-26T19:04:03.498Z,3.50
2023-03-26T19:06:35.765Z,3.51
2023-03-26T19:09:23.725Z,3.56
2023-03-26T19:11:57.129Z,3.72
2023-03-26T19:14:25.217Z,3.81
2023-03-26T19:16:56.520Z,3.82
2023-03-26T19:19:28.184Z,3.82
2023-03-26T19:21:58.401Z,3.81
2023-03-26T19:24:27.028Z,3.83
2023-03-26T19:26:53.880Z,3.85
2023-03-26T19:29:27.135Z,3.86
2023-03-26T19:32:01.540Z,3.82
2023-03-26T19:34:38.940Z,3.75
2023-03-26T19:37:26.414Z,3.72
2023-03-26T19:39:55.429Z,3.73
2023-03-26T19:42:27.094Z,3.73
2023-03-26T19:45:17.518Z,3.72
2023-03-26T19:47:52.138Z,3.68
2023-03-26T19:50:27.913Z,3.55
2023-03-26T19:53:17.708Z,3.50
2023-03-26T19:56:09.618Z,3.46
2023-03-26T19:58:36.487Z,3.47
2023-03-26T20:01:04.194Z,3.42
2023-03-26T20:03:39.069Z,3.40
2023-03-26T20:06:07.022Z,3.32
2023-03-26T20:08:33.376Z,3.19
2023-03-26T20:11:00.106Z,3.17
2023-03-26T20:13:26.629Z,3.16
2023-03-26T20:16:25.137Z,3.12
2023-03-26T20:18:51.625Z,3.06
2023-03-26T20:21:18.275Z,3.14
2023-03-26T20:23:45.234Z,3.22
2023-03-26T20:26:13.919Z,3.26
2023-03-26T20:28:47.580Z,3.26
2023-03-26T20:31:17.049Z,3.17
2023-03-26T20:33:43.548Z,3.13
2023-03-26T20:36:13.314Z,3.06
2023-03-26T20:38:40.956Z,3.08
2023-03-26T20:41:11.975Z,3.07
2023-03-26T20:43:38.405Z,3.09
2023-03-26T20:46:05.140Z,3.04
2023-03-26T20:48:31.615Z,3.04
2023-03-26T20:50:58.117Z,3.11
2023-03-26T20:53:24.932Z,3.05
2023-03-26T20:55:51.755Z,2.98
2023-03-26T20:58:30.842Z,2.91
2023-03-26T21:01:02.082Z,2.83
2023-03-26T21:03:28.815Z,2.74
2023-03-26T21:05:59.701Z,2.64
2023-03-26T21:08:30.176Z,2.58
2023-03-26T21:11:01.939Z,2.61
2023-03-26T21:13:39.589Z,2.64
2023-03-26T21:16:08.002Z,2.70
2023-03-26T21:18:34.856Z,2.82
2023-03-26T21:21:21.057Z,2.90
2023-03-26T21:23:59.305Z,3.02
2023-03-26T21:26:41.788Z,3.11
2023-03-26T21:29:08.773Z,3.15
2023-03-26T21:31:37.890Z,3.21
2023-03-26T21:34:05.422Z,3.21
2023-03-26T21:36:32.333Z,3.22
2023-03-26T21:38:59.579Z,3.22
2023-03-26T21:41:36.492Z,3.19
2023-03-26T21:44:03.691Z,3.12
2023-03-26T21:46:31.796Z,3.23
2023-03-26T21:48:58.637Z,3.35
2023-03-26T21:51:25.398Z,3.38
2023-03-26T21:53:52.158Z,3.49
2023-03-26T21:56:35.114Z,3.52
2023-03-26T21:59:23.965Z,3.44
2023-03-26T22:02:00.358Z,3.31
2023-03-26T22:04:54.297Z,3.21
2023-03-26T22:07:32.303Z,3.16
2023-03-26T22:09:58.715Z,3.16
2023-03-26T22:12:25.624Z,3.19
2023-03-26T22:14:52.456Z,3.26
2023-03-26T22:17:19.474Z,3.06
2023-03-26T22:19:45.986Z,2.75
2023-03-26T22:22:12.486Z,2.55
2023-03-26T22:24:39.071Z,2.48
2023-03-26T22:27:05.675Z,2.49
2023-03-26T22:29:32.434Z,2.52
2023-03-26T22:31:58.893Z,2.54
2023-03-26T22:34:25.923Z,2.63
2023-03-26T22:36:53.232Z,2.70
2023-03-26T22:39:19.743Z,2.80
2023-03-26T22:41:46.225Z,2.88
2023-03-26T22:44:19.786Z,2.88
2023-03-26T22:46:48.925Z,2.79
2023-03-26T22:49:15.861Z,2.67
2023-03-26T22:51:42.328Z,2.52
2023-03-26T22:54:09.466Z,2.39
2023-03-26T22:56:36.381Z,2.29
2023-03-26T22:59:03.799Z,2.32
2023-03-26T23:01:30.538Z,2.28
2023-03-26T23:03:57.601Z,2.26
2023-03-26T23:06:24.147Z,2.22
2023-03-26T23:08:51.234Z,2.18
2023-03-26T23:11:20.502Z,2.11
2023-03-26T23:13:47.716Z,2.01
2023-03-26T23:16:15.792Z,1.93
2023-03-26T23:18:42.484Z,1.92
2023-03-26T23:21:14.434Z,1.93
2023-03-26T23:23:40.837Z,1.98
2023-03-26T23:26:07.376Z,2.12
2023-03-26T23:28:35.252Z,2.35
2023-03-26T23:31:04.926Z,2.46
2023-03-26T23:33:35.229Z,2.49
2023-03-26T23:36:09.063Z,2.51
2023-03-26T23:38:44.102Z,2.50
2023-03-26T23:41:14.975Z,2.49
2023-03-26T23:43:54.257Z,2.47
2023-03-26T23:46:31.037Z,2.55
2023-03-26T23:48:59.655Z,2.71
2023-03-26T23:51:26.330Z,2.83
2023-03-26T23:53:53.387Z,2.81
2023-03-26T23:56:20.128Z,2.72
2023-03-26T23:58:48.608Z,2.54
