createdAt,value
2018-09-06T00:01:43.557Z,7.50
2018-09-06T00:04:11.207Z,7.60
2018-09-06T00:06:38.744Z,7.10
2018-09-06T00:09:07.677Z,7.27
2018-09-06T00:11:35.255Z,7.50
2018-09-06T00:14:03.110Z,8.17
2018-09-06T00:16:30.787Z,7.47
2018-09-06T00:18:58.335Z,6.87
2018-09-06T00:21:25.996Z,7.77
2018-09-06T00:23:53.627Z,7.33
2018-09-06T00:26:21.291Z,7.73
2018-09-06T00:28:48.920Z,8.03
2018-09-06T00:31:16.443Z,7.37
2018-09-06T00:33:43.975Z,7.60
2018-09-06T00:36:11.507Z,8.03
2018-09-06T00:38:39.159Z,7.73
2018-09-06T00:41:06.841Z,7.20
2018-09-06T00:43:34.387Z,8.40
2018-09-06T00:46:02.011Z,8.10
2018-09-06T00:48:29.565Z,7.40
2018-09-06T00:50:57.295Z,8.00
2018-09-06T00:53:24.979Z,7.60
2018-09-06T00:55:52.518Z,7.57
2018-09-06T00:58:20.059Z,7.53
2018-09-06T01:00:47.615Z,7.90
2018-09-06T01:03:15.251Z,8.73
2018-09-06T01:05:42.762Z,7.90
2018-09-06T01:08:10.374Z,8.07
2018-09-06T01:10:38.001Z,7.50
2018-09-06T01:13:05.567Z,8.40
2018-09-06T01:15:33.164Z,6.93
2018-09-06T01:18:00.681Z,8.33
2018-09-06T01:20:28.303Z,7.43
2018-09-06T01:22:55.908Z,7.73
2018-09-06T01:25:23.434Z,8.50
2018-09-06T01:27:51.130Z,8.30
2018-09-06T01:30:18.735Z,8.83
2018-09-06T01:32:46.349Z,8.03
2018-09-06T01:35:14.034Z,7.73
2018-09-06T01:37:41.544Z,8.07
2018-09-06T01:40:09.077Z,7.50
2018-09-06T01:42:36.627Z,7.43
2018-09-06T01:45:04.173Z,7.40
2018-09-06T01:47:31.709Z,7.90
2018-09-06T01:49:59.293Z,7.73
2018-09-06T01:52:26.904Z,8.53
2018-09-06T01:54:54.425Z,8.00
2018-09-06T01:57:21.962Z,7.83
2018-09-06T01:59:49.578Z,7.67
2018-09-06T02:02:17.697Z,7.80
2018-09-06T02:04:45.350Z,7.87
2018-09-06T02:07:12.902Z,8.13
2018-09-06T02:09:40.548Z,8.43
2018-09-06T02:12:08.078Z,8.10
2018-09-06T02:14:35.719Z,7.30
2018-09-06T02:17:03.518Z,8.60
2018-09-06T02:19:31.031Z,7.50
2018-09-06T02:21:58.566Z,7.47
2018-09-06T02:24:26.260Z,8.53
2018-09-06T02:26:53.771Z,7.33
2018-09-06T02:29:21.483Z,8.33
2018-09-06T02:31:49.018Z,7.27
2018-09-06T02:34:16.574Z,8.30
2018-09-06T02:36:44.198Z,8.30
2018-09-06T02:39:11.779Z,7.50
2018-09-06T02:41:39.473Z,8.30
2018-09-06T02:44:07.290Z,8.33
2018-09-06T02:46:34.814Z,8.73
2018-09-06T02:49:02.450Z,8.07
2018-09-06T02:51:30.007Z,8.47
2018-09-06T02:53:57.611Z,8.73
2018-09-06T02:56:25.074Z,9.13
2018-09-06T02:58:52.607Z,8.97
2018-09-06T03:01:20.265Z,8.47
2018-09-06T03:03:47.791Z,8.60
2018-09-06T03:06:15.413Z,8.80
2018-09-06T03:08:43.074Z,9.13
2018-09-06T03:11:20.570Z,8.13
2018-09-06T03:13:48.236Z,8.00
2018-09-06T03:16:16.067Z,7.87
2018-09-06T03:18:43.613Z,7.90
2018-09-06T03:21:11.174Z,9.40
2018-09-06T03:23:38.705Z,8.20
2018-09-06T03:26:11.741Z,9.23
2018-09-06T03:28:39.245Z,9.30
2018-09-06T03:31:06.942Z,8.87
2018-09-06T03:33:34.559Z,8.70
2018-09-06T03:36:02.273Z,8.80
2018-09-06T03:38:29.830Z,8.97
2018-09-06T03:40:57.369Z,9.00
2018-09-06T03:43:25.035Z,9.20
2018-09-06T03:45:52.688Z,9.37
2018-09-06T03:48:20.358Z,8.33
2018-09-06T03:50:47.991Z,9.20
2018-09-06T03:53:15.630Z,8.87
2018-09-06T03:55:43.226Z,9.83
2018-09-06T03:58:10.888Z,9.70
2018-09-06T04:00:38.486Z,9.67
2018-09-06T04:03:06.162Z,10.63
2018-09-06T04:05:33.750Z,9.67
2018-09-06T04:08:01.366Z,8.77
2018-09-06T04:10:28.901Z,9.57
2018-09-06T04:12:56.418Z,8.83
2018-09-06T04:15:24.009Z,9.53
2018-09-06T04:17:51.654Z,10.23
2018-09-06T04:20:19.319Z,9.60
2018-09-06T04:22:49.291Z,9.90
2018-09-06T04:25:16.954Z,10.47
2018-09-06T04:27:44.513Z,9.80
2018-09-06T04:30:12.010Z,11.13
2018-09-06T04:32:39.595Z,9.20
2018-09-06T04:35:07.103Z,9.53
2018-09-06T04:37:34.692Z,9.17
2018-09-06T04:40:02.330Z,9.73
2018-09-06T04:42:30.186Z,9.30
2018-09-06T04:44:57.714Z,10.00
2018-09-06T04:47:25.424Z,10.63
2018-09-06T04:49:53.039Z,10.07
2018-09-06T04:52:20.638Z,11.30
2018-09-06T04:54:48.426Z,10.10
2018-09-06T04:57:15.958Z,11.90
2018-09-06T04:59:43.618Z,11.50
2018-09-06T05:02:11.415Z,15.17
2018-09-06T05:04:39.084Z,18.63
2018-09-06T05:07:06.845Z,31.73
2018-09-06T05:09:34.925Z,999.90
2018-09-06T05:12:02.571Z,999.90
2018-09-06T05:14:30.302Z,999.90
2018-09-06T05:16:57.974Z,999.90
2018-09-06T05:19:25.701Z,999.90
2018-09-06T05:21:53.474Z,999.90
2018-09-06T05:24:21.061Z,999.90
2018-09-06T05:26:48.724Z,999.90
2018-09-06T05:29:16.375Z,20.17
2018-09-06T05:31:43.999Z,15.63
2018-09-06T05:34:11.723Z,18.83
2018-09-06T05:36:39.426Z,19.40
2018-09-06T05:39:08.674Z,15.57
2018-09-06T05:41:36.363Z,24.87
2018-09-06T05:44:04.036Z,14.70
2018-09-06T05:46:31.726Z,21.50
2018-09-06T05:48:59.399Z,18.87
2018-09-06T05:51:27.060Z,13.97
2018-09-06T05:53:54.686Z,10.33
2018-09-06T05:56:22.310Z,10.50
2018-09-06T05:58:49.938Z,9.90
2018-09-06T06:01:17.593Z,9.63
2018-09-06T06:03:45.227Z,9.53
2018-09-06T06:06:12.825Z,8.40
2018-09-06T06:08:43.286Z,8.50
2018-09-06T06:11:10.911Z,8.37
2018-09-06T06:13:38.810Z,8.43
2018-09-06T06:16:06.605Z,8.40
2018-09-06T06:18:34.379Z,8.23
2018-09-06T06:21:02.160Z,8.07
2018-09-06T06:23:29.840Z,8.43
2018-09-06T06:25:57.541Z,9.07
2018-09-06T06:28:25.167Z,8.15
2018-09-06T06:30:52.834Z,7.72
2018-09-06T06:33:20.486Z,8.65
2018-09-06T06:35:48.195Z,8.33
2018-09-06T06:38:15.806Z,7.92
2018-09-06T06:40:44.359Z,8.68
2018-09-06T06:43:12.004Z,7.65
2018-09-06T06:45:39.675Z,7.05
2018-09-06T06:48:07.405Z,7.05
2018-09-06T06:50:35.308Z,7.42
2018-09-06T06:53:02.979Z,7.08
2018-09-06T06:55:30.701Z,6.37
2018-09-06T06:57:58.338Z,5.92
2018-09-06T07:00:26.035Z,6.05
2018-09-06T07:02:54.656Z,6.28
2018-09-06T07:05:22.287Z,6.47
2018-09-06T07:07:50.147Z,5.92
2018-09-06T07:10:17.865Z,5.78
2018-09-06T07:12:45.575Z,6.10
2018-09-06T07:15:13.251Z,6.40
2018-09-06T07:17:40.920Z,5.95
2018-09-06T07:20:08.689Z,6.40
2018-09-06T07:22:36.274Z,6.15
2018-09-06T07:25:03.984Z,6.33
2018-09-06T07:27:31.628Z,5.35
2018-09-06T07:29:59.999Z,5.50
2018-09-06T07:32:27.648Z,6.05
2018-09-06T07:34:55.294Z,6.42
2018-09-06T07:37:22.966Z,6.08
2018-09-06T07:39:50.635Z,5.65
2018-09-06T07:42:18.310Z,5.42
2018-09-06T07:44:46.083Z,5.20
2018-09-06T07:47:13.697Z,5.45
2018-09-06T07:49:41.334Z,5.50
2018-09-06T07:52:09.051Z,5.28
2018-09-06T07:54:36.676Z,5.83
2018-09-06T07:57:04.452Z,5.72
2018-09-06T07:59:32.156Z,6.80
2018-09-06T08:01:59.866Z,6.08
2018-09-06T08:04:27.507Z,5.85
2018-09-06T08:06:55.030Z,5.45
2018-09-06T08:09:22.541Z,6.03
2018-09-06T08:11:50.166Z,6.17
2018-09-06T08:14:17.718Z,5.78
2018-09-06T08:16:45.294Z,5.35
2018-09-06T08:19:12.834Z,6.03
2018-09-06T08:21:40.377Z,6.65
2018-09-06T08:24:08.096Z,5.55
2018-09-06T08:26:35.693Z,7.30
2018-09-06T08:29:03.258Z,6.58
2018-09-06T08:31:30.860Z,6.10
2018-09-06T08:33:58.341Z,6.92
2018-09-06T08:36:25.956Z,8.03
2018-09-06T08:38:53.473Z,6.47
2018-09-06T08:41:21.130Z,6.60
2018-09-06T08:43:48.662Z,6.78
2018-09-06T08:46:16.182Z,7.40
2018-09-06T08:48:43.914Z,7.15
2018-09-06T08:51:11.466Z,6.45
2018-09-06T08:53:39.191Z,5.60
2018-09-06T08:56:07.232Z,5.72
2018-09-06T08:58:34.897Z,6.00
2018-09-06T09:01:08.213Z,7.87
2018-09-06T09:03:35.985Z,6.70
2018-09-06T09:06:03.682Z,7.40
2018-09-06T09:08:31.352Z,6.47
2018-09-06T09:10:58.825Z,6.05
2018-09-06T09:13:26.425Z,7.47
2018-09-06T09:15:54.015Z,6.90
2018-09-06T09:18:21.622Z,5.97
2018-09-06T09:20:49.236Z,5.60
2018-09-06T09:23:16.907Z,6.63
2018-09-06T09:25:44.443Z,5.42
2018-09-06T09:28:12.068Z,5.40
2018-09-06T09:30:39.745Z,5.37
2018-09-06T09:33:07.258Z,4.65
2018-09-06T09:35:34.786Z,5.15
2018-09-06T09:38:02.378Z,5.03
2018-09-06T09:40:29.910Z,4.55
2018-09-06T09:42:57.593Z,6.40
2018-09-06T09:45:25.248Z,4.65
2018-09-06T09:47:52.765Z,5.00
2018-09-06T09:52:47.322Z,4.50
2018-09-06T09:55:14.835Z,5.33
2018-09-06T09:57:42.372Z,5.87
2018-09-06T10:00:09.913Z,4.80
2018-09-06T10:02:43.100Z,4.17
2018-09-06T10:05:16.268Z,4.15
2018-09-06T10:07:49.354Z,3.80
2018-09-06T10:10:17.055Z,4.67
2018-09-06T10:12:44.584Z,4.87
2018-09-06T10:15:12.150Z,4.50
2018-09-06T10:17:39.771Z,4.33
2018-09-06T10:20:07.435Z,4.17
2018-09-06T10:22:35.174Z,4.12
2018-09-06T10:25:02.734Z,4.17
2018-09-06T10:27:30.313Z,4.58
2018-09-06T10:29:57.998Z,4.22
2018-09-06T10:32:25.902Z,4.67
2018-09-06T10:34:53.421Z,5.05
2018-09-06T10:37:20.926Z,4.67
2018-09-06T10:39:48.722Z,4.20
2018-09-06T10:42:16.350Z,4.37
2018-09-06T10:44:43.910Z,4.22
2018-09-06T10:47:11.578Z,4.33
2018-09-06T10:49:40.103Z,4.72
2018-09-06T10:52:07.651Z,4.47
2018-09-06T10:54:35.203Z,4.47
2018-09-06T10:57:02.918Z,3.90
2018-09-06T10:59:30.449Z,4.25
2018-09-06T11:01:58.165Z,3.87
2018-09-06T11:04:25.934Z,4.12
2018-09-06T11:06:53.453Z,3.62
2018-09-06T11:09:21.004Z,3.55
2018-09-06T11:11:48.650Z,3.65
2018-09-06T11:14:16.167Z,3.15
2018-09-06T11:16:43.750Z,2.75
2018-09-06T11:19:11.378Z,3.20
2018-09-06T11:21:38.990Z,3.40
2018-09-06T11:24:06.515Z,3.47
2018-09-06T11:26:34.031Z,3.10
2018-09-06T11:29:01.589Z,2.83
2018-09-06T11:31:29.250Z,2.70
2018-09-06T11:33:56.769Z,2.55
2018-09-06T11:36:24.462Z,2.67
2018-09-06T11:38:51.983Z,2.80
2018-09-06T11:41:19.486Z,2.70
2018-09-06T11:43:47.022Z,2.70
2018-09-06T11:46:14.539Z,2.70
2018-09-06T11:48:42.135Z,2.60
2018-09-06T11:51:09.757Z,2.33
2018-09-06T11:53:37.455Z,2.67
2018-09-06T11:56:05.427Z,2.70
2018-09-06T11:58:33.062Z,2.85
2018-09-06T12:01:00.697Z,2.02
2018-09-06T12:03:28.370Z,2.12
2018-09-06T12:05:56.032Z,2.12
2018-09-06T12:08:23.677Z,2.30
2018-09-06T12:10:51.263Z,2.12
2018-09-06T12:13:18.899Z,2.47
2018-09-06T12:15:46.623Z,2.45
2018-09-06T12:18:14.341Z,2.58
2018-09-06T12:20:41.976Z,2.98
2018-09-06T12:23:09.633Z,2.22
2018-09-06T12:25:37.361Z,2.55
2018-09-06T12:28:05.051Z,2.50
2018-09-06T12:30:32.738Z,2.80
2018-09-06T12:33:00.378Z,3.25
2018-09-06T12:35:28.035Z,2.90
2018-09-06T12:37:55.690Z,2.65
2018-09-06T12:40:23.334Z,2.65
2018-09-06T12:42:51.086Z,3.20
2018-09-06T12:45:18.755Z,3.42
2018-09-06T12:47:46.425Z,3.00
2018-09-06T12:50:14.010Z,3.42
2018-09-06T12:52:41.650Z,3.50
2018-09-06T12:55:09.453Z,3.22
2018-09-06T12:57:37.202Z,3.60
2018-09-06T13:00:05.074Z,3.47
2018-09-06T13:02:32.861Z,3.37
2018-09-06T13:05:00.929Z,3.65
2018-09-06T13:07:28.566Z,3.25
2018-09-06T13:09:56.198Z,3.40
2018-09-06T13:12:23.902Z,3.62
2018-09-06T13:14:51.727Z,3.55
2018-09-06T13:17:19.487Z,3.75
2018-09-06T13:19:47.225Z,3.33
2018-09-06T13:22:14.974Z,3.52
2018-09-06T13:24:42.613Z,3.25
2018-09-06T13:27:10.277Z,4.15
2018-09-06T13:29:37.902Z,3.70
2018-09-06T13:32:05.545Z,4.00
2018-09-06T13:34:33.179Z,4.20
2018-09-06T13:37:00.806Z,3.77
2018-09-06T13:39:28.488Z,3.58
2018-09-06T13:41:56.210Z,4.12
2018-09-06T13:44:23.835Z,3.92
2018-09-06T13:46:51.512Z,3.52
2018-09-06T13:49:19.170Z,3.70
2018-09-06T13:51:46.779Z,3.58
2018-09-06T13:54:14.390Z,3.22
2018-09-06T13:56:42.076Z,4.15
2018-09-06T13:59:09.768Z,3.92
2018-09-06T14:01:37.395Z,4.05
2018-09-06T14:04:05.068Z,3.08
2018-09-06T14:06:32.760Z,4.15
2018-09-06T14:09:00.406Z,3.40
2018-09-06T14:11:28.012Z,4.00
2018-09-06T14:13:55.614Z,3.67
2018-09-06T14:16:23.334Z,4.03
2018-09-06T14:18:50.967Z,4.45
2018-09-06T14:21:18.590Z,4.30
2018-09-06T14:23:46.221Z,4.22
2018-09-06T14:26:13.852Z,4.17
2018-09-06T14:28:41.485Z,3.87
2018-09-06T14:31:09.099Z,4.10
2018-09-06T14:33:36.722Z,4.10
2018-09-06T14:36:04.406Z,4.33
2018-09-06T14:38:32.066Z,4.53
2018-09-06T14:40:59.655Z,4.05
2018-09-06T14:43:27.278Z,3.80
2018-09-06T14:45:54.894Z,4.80
2018-09-06T14:48:22.526Z,4.30
2018-09-06T14:50:50.188Z,4.30
2018-09-06T14:53:17.862Z,4.55
2018-09-06T14:55:45.475Z,4.53
2018-09-06T14:58:13.090Z,4.05
2018-09-06T15:00:40.707Z,3.20
2018-09-06T15:03:08.358Z,4.10
2018-09-06T15:05:35.958Z,3.72
2018-09-06T15:08:03.712Z,3.65
2018-09-06T15:10:31.327Z,4.05
2018-09-06T15:12:58.968Z,3.27
2018-09-06T15:15:26.663Z,3.65
2018-09-06T15:17:54.267Z,3.27
2018-09-06T15:20:21.983Z,3.30
2018-09-06T15:22:49.606Z,3.00
2018-09-06T15:25:17.245Z,3.40
2018-09-06T15:27:45.015Z,3.52
2018-09-06T15:30:12.619Z,3.50
2018-09-06T15:32:40.323Z,3.85
2018-09-06T15:35:07.965Z,3.37
2018-09-06T15:37:35.566Z,3.37
2018-09-06T15:40:03.270Z,3.27
2018-09-06T15:42:30.958Z,3.40
2018-09-06T15:44:58.601Z,2.77
2018-09-06T15:47:26.920Z,2.70
2018-09-06T15:49:54.633Z,2.63
2018-09-06T15:52:22.259Z,3.10
2018-09-06T15:54:49.891Z,2.47
2018-09-06T15:57:17.501Z,3.00
2018-09-06T15:59:45.154Z,2.77
2018-09-06T16:02:12.772Z,2.67
2018-09-06T16:04:40.387Z,3.00
2018-09-06T16:07:08.004Z,2.40
2018-09-06T16:09:35.645Z,2.63
2018-09-06T16:12:03.262Z,3.30
2018-09-06T16:14:30.881Z,2.90
2018-09-06T16:16:58.495Z,3.10
2018-09-06T16:19:26.128Z,2.57
2018-09-06T16:21:53.762Z,2.87
2018-09-06T16:24:21.404Z,3.10
2018-09-06T16:26:49.087Z,2.70
2018-09-06T16:29:16.730Z,2.90
2018-09-06T16:31:51.083Z,3.47
2018-09-06T16:34:18.779Z,3.03
2018-09-06T16:36:46.409Z,2.87
2018-09-06T16:39:14.060Z,2.80
2018-09-06T16:41:41.862Z,3.53
2018-09-06T16:44:09.608Z,3.77
2018-09-06T16:46:37.383Z,3.23
2018-09-06T16:49:05.273Z,4.30
2018-09-06T16:51:32.939Z,4.30
2018-09-06T16:54:00.621Z,3.70
2018-09-06T16:56:28.268Z,3.70
2018-09-06T16:58:55.954Z,3.67
2018-09-06T17:01:23.588Z,3.47
2018-09-06T17:03:52.037Z,3.67
2018-09-06T17:06:19.735Z,3.60
2018-09-06T17:08:47.362Z,3.97
2018-09-06T17:11:15.055Z,3.70
2018-09-06T17:13:42.723Z,3.70
2018-09-06T17:16:10.354Z,3.67
2018-09-06T17:18:38.038Z,3.93
2018-09-06T17:21:05.810Z,3.73
2018-09-06T17:23:33.459Z,3.80
2018-09-06T17:26:01.070Z,4.37
2018-09-06T17:28:28.796Z,4.70
2018-09-06T17:30:56.424Z,5.20
2018-09-06T17:33:24.175Z,4.43
2018-09-06T17:35:51.766Z,4.20
2018-09-06T17:38:19.381Z,12.40
2018-09-06T17:40:47.008Z,47.60
2018-09-06T17:43:14.602Z,39.13
2018-09-06T17:45:42.244Z,33.90
2018-09-06T17:48:09.998Z,24.10
2018-09-06T17:50:37.653Z,13.30
2018-09-06T17:53:05.720Z,9.33
2018-09-06T17:55:33.477Z,6.80
2018-09-06T17:58:01.092Z,5.37
2018-09-06T18:00:28.687Z,4.90
2018-09-06T18:02:56.329Z,4.53
2018-09-06T18:05:24.123Z,4.30
2018-09-06T18:07:51.809Z,4.50
2018-09-06T18:10:19.447Z,4.77
2018-09-06T18:12:47.222Z,4.30
2018-09-06T18:15:15.047Z,5.17
2018-09-06T18:17:43.572Z,4.70
2018-09-06T18:20:11.330Z,5.13
2018-09-06T18:22:38.979Z,5.10
2018-09-06T18:25:06.715Z,5.00
2018-09-06T18:27:34.470Z,4.80
2018-09-06T18:30:02.196Z,4.77
2018-09-06T18:32:29.915Z,4.97
2018-09-06T18:34:57.583Z,5.27
2018-09-06T18:37:25.410Z,5.17
2018-09-06T18:39:53.006Z,5.10
2018-09-06T18:42:20.809Z,5.73
2018-09-06T18:44:48.562Z,5.90
2018-09-06T18:47:16.271Z,5.47
2018-09-06T18:49:44.145Z,6.00
2018-09-06T18:52:11.740Z,5.93
2018-09-06T18:54:39.369Z,6.03
2018-09-06T18:57:06.993Z,5.43
2018-09-06T18:59:34.645Z,6.07
2018-09-06T19:02:02.492Z,5.90
2018-09-06T19:04:30.122Z,5.53
2018-09-06T19:06:57.768Z,5.13
2018-09-06T19:09:25.439Z,5.17
2018-09-06T19:11:53.066Z,5.70
2018-09-06T19:14:20.724Z,5.57
2018-09-06T19:16:48.388Z,6.03
2018-09-06T19:19:15.981Z,5.80
2018-09-06T19:21:43.671Z,5.40
2018-09-06T19:24:11.335Z,5.20
2018-09-06T19:26:39.030Z,5.50
2018-09-06T19:29:06.662Z,5.87
2018-09-06T19:31:34.323Z,6.63
2018-09-06T19:34:01.997Z,6.00
2018-09-06T19:36:29.651Z,6.30
2018-09-06T19:38:57.287Z,7.37
2018-09-06T19:41:24.870Z,7.23
2018-09-06T19:43:52.582Z,7.07
2018-09-06T19:46:20.297Z,6.43
2018-09-06T19:48:47.970Z,6.50
2018-09-06T19:51:15.624Z,7.20
2018-09-06T19:53:43.215Z,6.77
2018-09-06T19:56:10.911Z,7.40
2018-09-06T19:58:38.559Z,7.97
2018-09-06T20:01:06.203Z,10.10
2018-09-06T20:03:33.815Z,9.23
2018-09-06T20:06:01.424Z,8.73
2018-09-06T20:08:29.151Z,8.30
2018-09-06T20:10:56.719Z,7.83
2018-09-06T20:13:24.402Z,7.60
2018-09-06T20:15:52.051Z,6.73
2018-09-06T20:18:19.846Z,7.00
2018-09-06T20:20:47.465Z,6.33
2018-09-06T20:23:15.129Z,6.43
2018-09-06T20:25:42.794Z,6.77
2018-09-06T20:28:10.628Z,6.47
2018-09-06T20:30:38.358Z,6.30
2018-09-06T20:33:05.978Z,5.80
2018-09-06T20:35:33.602Z,5.70
2018-09-06T20:38:01.249Z,6.57
2018-09-06T20:40:29.004Z,5.77
2018-09-06T20:42:56.641Z,5.63
2018-09-06T20:45:24.528Z,5.33
2018-09-06T20:47:52.188Z,5.47
2018-09-06T20:50:19.913Z,5.73
2018-09-06T20:52:47.543Z,5.67
2018-09-06T20:55:15.248Z,5.90
2018-09-06T20:57:42.874Z,6.07
2018-09-06T21:00:10.578Z,5.77
2018-09-06T21:02:39.245Z,6.13
2018-09-06T21:05:08.143Z,6.50
2018-09-06T21:07:35.803Z,5.80
2018-09-06T21:10:03.974Z,5.60
2018-09-06T21:12:31.611Z,5.23
2018-09-06T21:14:59.432Z,5.20
2018-09-06T21:17:27.122Z,6.00
2018-09-06T21:19:54.752Z,5.63
2018-09-06T21:22:22.392Z,5.83
2018-09-06T21:24:50.029Z,5.50
2018-09-06T21:27:17.687Z,5.20
2018-09-06T21:29:45.340Z,6.27
2018-09-06T21:32:13.181Z,5.80
2018-09-06T21:34:40.948Z,5.27
2018-09-06T21:37:08.570Z,5.17
2018-09-06T21:39:36.202Z,5.17
2018-09-06T21:42:03.837Z,5.27
2018-09-06T21:44:31.483Z,5.87
2018-09-06T21:46:59.114Z,5.30
2018-09-06T21:49:26.792Z,5.63
2018-09-06T21:51:54.477Z,5.33
2018-09-06T21:54:22.127Z,5.57
2018-09-06T21:56:49.758Z,5.23
2018-09-06T21:59:17.390Z,5.70
2018-09-06T22:01:45.063Z,6.37
2018-09-06T22:04:12.725Z,5.67
2018-09-06T22:06:40.374Z,5.57
2018-09-06T22:09:09.715Z,5.90
2018-09-06T22:11:37.355Z,6.03
2018-09-06T22:14:05.077Z,5.17
2018-09-06T22:16:32.770Z,4.90
2018-09-06T22:19:00.398Z,5.53
2018-09-06T22:21:28.080Z,4.80
2018-09-06T22:23:55.763Z,4.87
2018-09-06T22:26:23.463Z,5.13
2018-09-06T22:28:51.248Z,5.43
2018-09-06T22:31:18.906Z,4.63
2018-09-06T22:33:46.569Z,4.60
2018-09-06T22:36:14.224Z,4.60
2018-09-06T22:38:41.924Z,4.67
2018-09-06T22:41:09.656Z,5.33
2018-09-06T22:43:37.459Z,5.33
2018-09-06T22:46:05.512Z,5.10
2018-09-06T22:48:33.235Z,4.97
2018-09-06T22:51:01.560Z,4.97
2018-09-06T22:53:29.471Z,5.30
2018-09-06T22:55:57.269Z,4.80
2018-09-06T22:58:24.970Z,5.00
2018-09-06T23:00:52.678Z,3.77
2018-09-06T23:03:26.153Z,4.77
2018-09-06T23:05:53.790Z,4.87
2018-09-06T23:08:21.494Z,4.43
2018-09-06T23:10:49.194Z,4.23
2018-09-06T23:13:16.838Z,4.47
2018-09-06T23:15:44.574Z,4.97
2018-09-06T23:18:12.237Z,4.53
2018-09-06T23:20:39.896Z,4.90
2018-09-06T23:23:07.534Z,5.17
2018-09-06T23:25:35.287Z,5.50
2018-09-06T23:28:02.902Z,5.37
2018-09-06T23:30:30.547Z,4.73
2018-09-06T23:32:58.227Z,4.73
2018-09-06T23:35:25.898Z,5.13
2018-09-06T23:37:53.514Z,4.53
2018-09-06T23:40:21.139Z,3.73
2018-09-06T23:42:48.790Z,4.50
2018-09-06T23:45:16.444Z,4.50
2018-09-06T23:47:44.119Z,4.50
2018-09-06T23:50:11.773Z,4.43
2018-09-06T23:52:39.411Z,4.50
2018-09-06T23:55:07.092Z,4.90
2018-09-06T23:57:34.734Z,5.10
