createdAt,value
2022-09-04T00:04:55.618Z,15.03
2022-09-04T00:10:11.827Z,15.03
2022-09-04T00:15:36.422Z,15.06
2022-09-04T00:20:48.223Z,14.96
2022-09-04T00:26:01.465Z,14.92
2022-09-04T00:31:17.281Z,14.99
2022-09-04T00:36:21.416Z,15.06
2022-09-04T00:41:45.901Z,15.07
2022-09-04T00:47:48.517Z,15.01
2022-09-04T00:52:59.365Z,14.98
2022-09-04T00:58:18.368Z,14.98
2022-09-04T01:03:34.706Z,14.98
2022-09-04T01:08:57.653Z,14.91
2022-09-04T01:14:27.821Z,15.07
2022-09-04T01:19:48.783Z,14.98
2022-09-04T01:25:03.109Z,14.89
2022-09-04T01:30:07.394Z,15.01
2022-09-04T01:35:25.957Z,15.07
2022-09-04T01:40:38.942Z,14.99
2022-09-04T01:46:00.599Z,14.99
2022-09-04T01:51:11.114Z,14.90
2022-09-04T01:56:21.791Z,15.01
2022-09-04T02:01:23.327Z,14.94
2022-09-04T02:06:54.527Z,15.07
2022-09-04T02:12:16.111Z,15.07
2022-09-04T02:17:38.351Z,15.02
2022-09-04T02:23:19.763Z,15.02
2022-09-04T02:28:42.787Z,14.85
2022-09-04T02:34:12.351Z,14.81
2022-09-04T02:45:21.079Z,14.86
2022-09-04T02:50:41.114Z,14.89
2022-09-04T02:55:55.551Z,14.79
2022-09-04T03:24:17.411Z,14.72
2022-09-04T03:30:03.197Z,14.68
2022-09-04T03:35:26.292Z,14.65
2022-09-04T03:40:36.438Z,14.58
2022-09-04T03:45:53.174Z,14.70
2022-09-04T03:51:09.722Z,14.53
2022-09-04T03:56:37.126Z,14.60
2022-09-04T04:01:57.014Z,14.74
2022-09-04T04:07:13.772Z,14.61
2022-09-04T04:18:33.748Z,14.58
2022-09-04T04:24:09.386Z,14.62
2022-09-04T04:29:34.314Z,14.52
2022-09-04T04:46:44.790Z,14.37
2022-09-04T04:52:20.506Z,14.29
2022-09-04T04:58:14.787Z,14.33
2022-09-04T05:03:44.611Z,14.31
2022-09-04T05:08:52.238Z,14.46
2022-09-04T05:14:24.583Z,14.31
2022-09-04T05:19:47.591Z,14.40
2022-09-04T05:25:02.867Z,14.47
2022-09-04T05:30:15.471Z,14.53
2022-09-04T05:35:35.499Z,14.55
2022-09-04T05:41:18.972Z,14.58
2022-09-04T05:46:39.002Z,14.75
2022-09-04T05:52:11.663Z,14.70
2022-09-04T05:57:37.411Z,14.87
2022-09-04T06:03:06.871Z,14.89
2022-09-04T06:08:36.540Z,14.93
2022-09-04T06:13:46.975Z,14.98
2022-09-04T06:19:10.631Z,15.20
2022-09-04T06:24:57.107Z,15.19
2022-09-04T06:30:10.539Z,15.52
2022-09-04T06:35:47.707Z,15.94
2022-09-04T06:41:08.064Z,16.41
2022-09-04T06:46:36.967Z,16.63
2022-09-04T06:51:53.746Z,16.92
2022-09-04T06:57:20.199Z,16.95
2022-09-04T07:02:40.555Z,17.40
2022-09-04T07:07:47.897Z,17.28
2022-09-04T07:13:50.363Z,17.08
2022-09-04T07:18:51.789Z,17.41
2022-09-04T07:24:03.995Z,17.82
2022-09-04T07:29:17.457Z,17.87
2022-09-04T07:34:26.832Z,18.40
2022-09-04T07:39:44.213Z,18.61
2022-09-04T07:45:01.552Z,18.86
2022-09-04T07:50:15.806Z,19.61
2022-09-04T07:55:59.838Z,19.85
2022-09-04T08:01:07.314Z,20.62
2022-09-04T08:06:21.857Z,26.60
2022-09-04T08:12:00.457Z,24.81
2022-09-04T08:17:40.414Z,25.16
2022-09-04T08:22:55.463Z,23.07
2022-09-04T08:28:25.118Z,22.33
2022-09-04T08:33:40.247Z,22.56
2022-09-04T08:38:57.791Z,22.25
2022-09-04T08:44:17.930Z,21.90
2022-09-04T08:49:37.455Z,21.79
2022-09-04T08:55:06.010Z,22.50
2022-09-04T09:00:30.461Z,22.55
2022-09-04T09:05:43.939Z,22.54
2022-09-04T09:11:12.443Z,22.51
2022-09-04T09:16:22.266Z,22.57
2022-09-04T09:21:43.714Z,22.76
2022-09-04T09:27:06.597Z,22.55
2022-09-04T09:32:14.164Z,22.93
2022-09-04T09:37:51.551Z,23.00
2022-09-04T09:43:23.513Z,23.37
2022-09-04T09:49:02.226Z,23.31
2022-09-04T09:54:49.314Z,23.45
2022-09-04T10:00:04.218Z,23.60
2022-09-04T10:05:33.727Z,23.57
2022-09-04T10:10:54.158Z,23.77
2022-09-04T10:16:16.760Z,23.97
2022-09-04T10:21:46.184Z,24.00
2022-09-04T10:27:15.000Z,23.75
2022-09-04T10:32:24.551Z,24.01
2022-09-04T10:37:43.585Z,24.39
2022-09-04T10:43:06.653Z,24.32
2022-09-04T10:48:28.770Z,23.87
2022-09-04T10:53:31.359Z,24.46
2022-09-04T10:58:54.818Z,24.69
2022-09-04T11:04:14.299Z,24.72
2022-09-04T11:09:38.526Z,24.57
2022-09-04T11:14:49.915Z,24.68
2022-09-04T11:20:31.827Z,24.83
2022-09-04T11:25:57.887Z,24.62
2022-09-04T11:31:21.101Z,24.58
2022-09-04T11:42:44.928Z,24.51
2022-09-04T11:48:04.861Z,24.26
2022-09-04T11:53:15.225Z,24.33
2022-09-04T11:58:34.586Z,24.03
2022-09-04T12:10:04.818Z,24.15
2022-09-04T12:15:24.262Z,23.97
2022-09-04T12:21:01.777Z,23.74
2022-09-04T12:26:12.129Z,23.71
2022-09-04T12:31:35.297Z,23.53
2022-09-04T12:37:01.342Z,23.44
2022-09-04T13:16:09.266Z,24.11
2022-09-04T13:21:15.561Z,23.86
2022-09-04T13:26:19.648Z,23.62
2022-09-04T13:31:46.988Z,23.99
2022-09-04T13:36:54.265Z,23.67
2022-09-04T13:42:04.877Z,23.72
2022-09-04T13:47:22.725Z,23.76
2022-09-04T13:52:45.899Z,23.44
2022-09-04T13:58:13.926Z,23.33
2022-09-04T14:03:38.356Z,24.12
2022-09-04T14:08:40.523Z,23.91
2022-09-04T14:14:02.059Z,24.37
2022-09-04T14:19:22.190Z,24.46
2022-09-04T14:24:34.383Z,24.01
2022-09-04T14:29:50.474Z,24.12
2022-09-04T14:35:11.147Z,23.52
2022-09-04T14:40:30.007Z,23.55
2022-09-04T14:45:37.550Z,23.72
2022-09-04T14:50:52.047Z,23.63
2022-09-04T14:56:07.873Z,23.78
2022-09-04T15:01:22.894Z,24.21
2022-09-04T15:06:49.157Z,24.37
2022-09-04T15:12:25.123Z,24.00
2022-09-04T15:17:29.767Z,24.68
2022-09-04T15:22:49.792Z,24.48
2022-09-04T15:28:00.009Z,23.69
2022-09-04T15:33:09.220Z,23.72
2022-09-04T15:38:24.074Z,23.20
2022-09-04T15:43:34.857Z,23.69
2022-09-04T15:48:53.914Z,23.73
2022-09-04T15:54:10.586Z,23.62
2022-09-04T15:59:30.459Z,23.67
2022-09-04T16:04:35.005Z,23.52
2022-09-04T16:09:39.438Z,23.33
2022-09-04T16:20:52.464Z,23.10
2022-09-04T16:25:55.481Z,23.20
2022-09-04T16:31:02.608Z,23.12
2022-09-04T16:36:11.909Z,22.85
2022-09-04T16:41:13.347Z,22.90
2022-09-04T16:46:36.628Z,22.74
2022-09-04T16:51:45.103Z,22.60
2022-09-04T16:57:12.420Z,22.52
2022-09-04T17:02:57.946Z,22.30
2022-09-04T17:08:08.391Z,22.14
2022-09-04T17:13:31.978Z,21.97
2022-09-04T17:18:49.459Z,21.77
2022-09-04T17:29:02.552Z,21.64
2022-09-04T17:29:37.234Z,21.56
2022-09-04T17:40:36.663Z,21.53
2022-09-04T17:41:38.174Z,21.36
2022-09-04T17:51:32.729Z,21.12
2022-09-04T17:56:56.017Z,21.02
2022-09-04T18:02:11.886Z,20.92
2022-09-04T18:08:06.576Z,20.85
2022-09-04T18:12:49.133Z,20.75
2022-09-04T18:18:08.944Z,20.62
2022-09-04T18:23:32.133Z,20.44
2022-09-04T18:28:36.492Z,20.38
2022-09-04T18:37:16.827Z,20.39
2022-09-04T18:39:30.130Z,20.27
2022-09-04T18:50:38.071Z,20.03
2022-09-04T18:50:45.625Z,20.05
2022-09-04T18:55:37.172Z,19.96
2022-09-04T19:01:03.193Z,19.76
2022-09-04T19:06:11.879Z,19.74
2022-09-04T19:11:27.266Z,19.64
2022-09-04T19:16:43.414Z,19.39
2022-09-04T19:22:06.485Z,19.27
2022-09-04T19:33:38.318Z,19.27
2022-09-04T19:45:57.518Z,19.06
2022-09-04T19:46:12.952Z,19.08
2022-09-04T19:53:21.234Z,19.02
2022-09-04T19:55:51.921Z,18.78
2022-09-04T20:00:59.923Z,18.78
2022-09-04T20:06:09.337Z,18.78
2022-09-04T20:11:36.099Z,18.66
2022-09-04T20:16:48.214Z,18.64
2022-09-04T20:22:24.373Z,18.58
2022-09-04T20:27:42.270Z,18.34
2022-09-04T20:32:55.997Z,18.22
2022-09-04T20:38:33.663Z,18.26
2022-09-04T20:43:57.002Z,18.20
2022-09-04T20:52:57.776Z,18.17
2022-09-04T20:55:05.194Z,18.06
2022-09-04T21:03:09.516Z,18.00
2022-09-04T21:05:41.257Z,17.84
2022-09-04T21:11:14.853Z,17.72
2022-09-04T21:16:35.537Z,17.71
2022-09-04T21:21:58.852Z,17.66
2022-09-04T21:27:32.566Z,17.59
2022-09-04T21:32:39.869Z,17.69
2022-09-04T21:43:39.987Z,17.45
2022-09-04T21:48:56.754Z,17.23
2022-09-04T21:55:17.415Z,17.28
2022-09-04T22:02:35.464Z,17.25
2022-09-04T22:05:46.468Z,17.13
2022-09-04T22:13:38.743Z,17.15
2022-09-04T22:16:33.118Z,17.05
2022-09-04T22:22:08.911Z,16.83
2022-09-04T22:27:25.439Z,16.92
2022-09-04T22:33:10.651Z,16.61
2022-09-04T22:38:12.199Z,16.69
2022-09-04T22:43:16.675Z,16.67
2022-09-04T22:48:39.582Z,16.53
2022-09-04T22:53:55.821Z,16.66
2022-09-04T22:59:21.243Z,16.69
2022-09-04T23:04:30.929Z,16.46
2022-09-04T23:13:52.745Z,16.34
2022-09-04T23:15:33.587Z,16.39
2022-09-04T23:26:31.721Z,16.25
2022-09-04T23:26:59.678Z,16.22
2022-09-04T23:32:19.020Z,16.24
2022-09-04T23:37:40.261Z,16.16
2022-09-04T23:43:03.752Z,16.03
2022-09-04T23:48:17.528Z,15.76
2022-09-04T23:53:28.301Z,15.76
2022-09-04T23:58:54.770Z,15.63
