createdAt,value
2023-02-04T00:07:18.431Z,100754.25
2023-02-04T00:17:19.975Z,100761.44
2023-02-04T00:27:21.368Z,100760.91
2023-02-04T00:37:22.836Z,100769.94
2023-02-04T00:47:24.226Z,100771.06
2023-02-04T00:57:25.615Z,100777.28
2023-02-04T01:07:27.070Z,100786.59
2023-02-04T01:17:28.451Z,100788.75
2023-02-04T01:27:29.901Z,100813.72
2023-02-04T01:37:31.292Z,100822.88
2023-02-04T01:47:33.011Z,100832.75
2023-02-04T01:57:34.490Z,100844.75
2023-02-04T02:07:35.873Z,100854.78
2023-02-04T02:17:37.415Z,100837.84
2023-02-04T02:27:38.930Z,100849.97
2023-02-04T02:37:40.344Z,100855.25
2023-02-04T02:47:41.871Z,100871.50
2023-02-04T02:57:45.425Z,100870.28
2023-02-04T03:07:46.945Z,100872.13
2023-02-04T03:17:48.520Z,100886.84
2023-02-04T03:27:51.526Z,100890.69
2023-02-04T03:37:53.009Z,100903.06
2023-02-04T03:47:54.520Z,100905.09
2023-02-04T03:57:55.938Z,100905.91
2023-02-04T04:07:57.939Z,100913.25
2023-02-04T04:17:59.505Z,100921.22
2023-02-04T04:28:01.104Z,100927.94
2023-02-04T04:38:03.277Z,100942.72
2023-02-04T04:48:04.981Z,100958.25
2023-02-04T04:58:07.000Z,100961.41
2023-02-04T05:08:12.956Z,100970.13
2023-02-04T05:18:14.327Z,100967.09
2023-02-04T05:28:15.769Z,100968.16
2023-02-04T05:38:17.194Z,100992.47
2023-02-04T05:48:18.639Z,100992.66
2023-02-04T05:58:20.016Z,101005.00
2023-02-04T06:08:21.406Z,101023.19
2023-02-04T06:18:22.800Z,101033.81
2023-02-04T06:28:24.178Z,101044.00
2023-02-04T06:38:25.563Z,101057.44
2023-02-04T06:48:26.993Z,101060.66
2023-02-04T06:58:28.391Z,101061.03
2023-02-04T07:08:29.768Z,101064.38
2023-02-04T07:18:31.173Z,101074.81
2023-02-04T07:28:32.584Z,101087.09
2023-02-04T07:38:33.974Z,101097.63
2023-02-04T07:48:35.368Z,101104.53
2023-02-04T07:58:36.750Z,101116.06
2023-02-04T08:08:38.309Z,101132.28
2023-02-04T08:18:39.888Z,101127.44
2023-02-04T08:28:41.292Z,101134.03
2023-02-04T08:38:44.434Z,101142.19
2023-02-04T08:48:45.989Z,101160.72
2023-02-04T08:58:52.615Z,101174.16
2023-02-04T09:08:54.016Z,101182.13
2023-02-04T09:18:55.874Z,101201.59
2023-02-04T09:28:57.282Z,101203.25
2023-02-04T09:38:58.850Z,101216.72
2023-02-04T09:49:00.564Z,101217.88
2023-02-04T09:59:01.985Z,101222.50
2023-02-04T10:09:03.417Z,101232.09
2023-02-04T10:19:07.315Z,101245.09
2023-02-04T10:29:14.370Z,101247.75
2023-02-04T10:39:16.618Z,101243.59
2023-02-04T10:49:22.702Z,101240.13
2023-02-04T10:59:26.736Z,101245.38
2023-02-04T11:09:28.178Z,101244.91
2023-02-04T11:19:35.130Z,101248.13
2023-02-04T11:29:41.147Z,101252.09
2023-02-04T11:39:43.161Z,101257.66
2023-02-04T11:49:44.997Z,101251.81
2023-02-04T11:59:46.540Z,101247.44
2023-02-04T12:09:49.418Z,101247.81
2023-02-04T12:19:50.896Z,101256.44
2023-02-04T12:29:52.420Z,101259.25
2023-02-04T12:39:53.961Z,101257.78
2023-02-04T12:49:55.378Z,101257.66
2023-02-04T12:59:59.411Z,101252.94
2023-02-04T13:10:00.808Z,101257.03
2023-02-04T13:20:02.234Z,101254.78
2023-02-04T13:30:05.292Z,101259.78
2023-02-04T13:40:07.884Z,101254.88
2023-02-04T13:50:09.608Z,101253.50
2023-02-04T14:00:12.999Z,101246.91
2023-02-04T14:10:14.594Z,101241.44
2023-02-04T14:20:16.350Z,101237.81
2023-02-04T14:30:19.728Z,101244.78
2023-02-04T14:40:21.339Z,101252.09
2023-02-04T14:50:26.882Z,101261.06
2023-02-04T15:00:28.410Z,101260.28
2023-02-04T15:10:29.922Z,101278.03
2023-02-04T15:20:32.058Z,101272.69
2023-02-04T15:30:34.199Z,101270.06
2023-02-04T15:40:35.860Z,101263.56
2023-02-04T15:50:39.689Z,101265.47
2023-02-04T16:00:41.520Z,101279.75
2023-02-04T16:10:43.056Z,101284.00
2023-02-04T16:20:44.486Z,101296.50
2023-02-04T16:30:45.919Z,101301.88
2023-02-04T16:40:47.410Z,101304.28
2023-02-04T16:50:48.786Z,101309.53
2023-02-04T17:00:50.205Z,101320.72
2023-02-04T17:11:10.168Z,101328.66
2023-02-04T17:21:11.567Z,101346.44
2023-02-04T17:31:13.266Z,101337.84
2023-02-04T17:41:14.959Z,101335.44
2023-02-04T17:51:16.709Z,101334.72
2023-02-04T18:01:18.991Z,101343.19
2023-02-04T18:11:27.444Z,101338.81
2023-02-04T18:21:31.625Z,101330.91
2023-02-04T18:31:53.406Z,101332.59
2023-02-04T18:41:54.976Z,101333.75
2023-02-04T18:51:57.655Z,101327.66
2023-02-04T19:01:59.061Z,101334.44
2023-02-04T19:12:00.913Z,101339.97
2023-02-04T19:22:37.584Z,101334.88
2023-02-04T19:32:45.127Z,101337.09
2023-02-04T19:42:46.587Z,101340.94
2023-02-04T19:52:49.510Z,101347.44
2023-02-04T20:02:50.888Z,101352.22
2023-02-04T20:12:55.598Z,101342.63
2023-02-04T20:23:18.734Z,101350.94
2023-02-04T20:33:40.155Z,101350.50
2023-02-04T20:43:42.128Z,101343.72
2023-02-04T20:53:43.386Z,101344.69
2023-02-04T21:03:45.695Z,101339.59
2023-02-04T21:13:47.422Z,101341.00
2023-02-04T21:23:48.800Z,101342.84
2023-02-04T21:33:50.331Z,101356.41
2023-02-04T21:43:51.701Z,101360.06
2023-02-04T21:53:53.077Z,101341.28
2023-02-04T22:03:54.631Z,101363.16
2023-02-04T22:13:56.098Z,101362.19
2023-02-04T22:23:57.658Z,101349.03
2023-02-04T22:33:59.205Z,101335.78
2023-02-04T22:44:00.748Z,101329.69
2023-02-04T22:54:02.300Z,101321.09
2023-02-04T23:04:03.908Z,101323.88
2023-02-04T23:14:05.458Z,101322.34
2023-02-04T23:24:06.937Z,101344.75
2023-02-04T23:34:08.448Z,101340.38
2023-02-04T23:44:09.988Z,101342.50
2023-02-04T23:54:12.044Z,101333.72
