createdAt,value
2017-06-23T14:21:19.920Z,62.3
2017-06-23T14:21:45.533Z,60.95
2017-06-23T14:22:11.097Z,60.85
2017-06-23T14:22:36.694Z,60.37
2017-06-23T14:23:02.348Z,60.17
2017-06-23T14:23:27.930Z,59.72
2017-06-23T14:23:53.472Z,59.43
2017-06-23T14:24:19.189Z,60.01
2017-06-23T14:24:44.775Z,59.43
2017-06-23T14:25:10.384Z,59.63
2017-06-23T14:25:36.102Z,59.82
2017-06-23T14:26:01.722Z,59.43
2017-06-23T14:26:27.379Z,59.33
2017-06-23T14:26:52.996Z,59.14
2017-06-23T14:27:18.567Z,59.63
2017-06-23T14:27:44.147Z,59.53
2017-06-23T14:28:09.724Z,59.33
2017-06-23T14:28:35.285Z,59.05
2017-06-23T14:29:00.857Z,58.85
2017-06-23T14:29:26.440Z,59.05
2017-06-23T14:29:52.002Z,58.85
2017-06-23T14:30:17.553Z,58.65
2017-06-23T14:30:43.123Z,58.95
2017-06-23T14:31:08.697Z,58.75
2017-06-23T14:31:34.327Z,58.65
2017-06-23T14:31:59.879Z,58.56
2017-06-23T14:32:25.438Z,58.75
2017-06-23T14:32:50.993Z,58.59
2017-06-23T14:33:16.590Z,58.88
2017-06-23T14:33:42.214Z,58.95
2017-06-23T14:34:07.777Z,58.98
2017-06-23T14:34:33.360Z,58.65
2017-06-23T14:34:58.937Z,59.07
2017-06-23T14:35:24.503Z,59.27
2017-06-23T14:35:50.079Z,59.33
2017-06-23T14:36:15.692Z,58.98
2017-06-23T14:36:41.296Z,58.88
2017-06-23T14:37:06.935Z,58.69
2017-06-23T14:37:32.506Z,58.88
2017-06-23T14:37:58.067Z,59.07
2017-06-23T14:38:23.631Z,59.07
2017-06-23T14:38:49.190Z,59.07
2017-06-23T14:39:14.757Z,58.2
2017-06-23T14:39:40.346Z,58.59
2017-06-23T14:40:05.922Z,58.2
2017-06-23T14:40:31.472Z,58.2
2017-06-23T14:40:57.049Z,58.49
2017-06-23T14:41:22.615Z,58.2
2017-06-23T14:41:48.199Z,58.01
2017-06-23T14:42:13.823Z,58.11
2017-06-23T14:42:39.377Z,58.01
2017-06-23T14:43:04.942Z,57.71
2017-06-23T14:43:30.615Z,57.91
2017-06-23T14:43:56.176Z,58.11
2017-06-23T14:44:21.746Z,58.14
2017-06-23T14:44:47.302Z,58.14
2017-06-23T14:45:12.870Z,58.14
2017-06-23T14:45:38.452Z,58.14
2017-06-23T14:46:04.217Z,58.23
2017-06-23T14:46:29.762Z,58.42
2017-06-23T14:46:55.379Z,57.75
2017-06-23T14:47:20.943Z,58.04
2017-06-23T14:47:46.530Z,58.04
2017-06-23T14:48:12.106Z,57.65
2017-06-23T14:48:37.697Z,57.65
2017-06-23T14:49:03.257Z,57.45
2017-06-23T14:49:28.946Z,57.36
2017-06-23T14:49:54.514Z,57.65
2017-06-23T14:50:20.119Z,57.45
2017-06-23T14:50:45.748Z,57.45
2017-06-23T14:51:11.287Z,57.36
2017-06-23T14:51:36.836Z,57.36
2017-06-23T14:52:02.487Z,57.36
2017-06-23T14:52:28.097Z,57.55
2017-06-23T14:52:53.639Z,57.26
2017-06-23T14:53:19.191Z,57.45
2017-06-23T14:53:44.848Z,57.17
2017-06-23T14:54:10.409Z,57.65
2017-06-23T14:54:35.971Z,57.55
2017-06-23T14:55:01.644Z,57.65
2017-06-23T14:55:27.231Z,57.55
2017-06-23T14:55:52.922Z,57.58
2017-06-23T14:56:18.476Z,57.29
2017-06-23T14:56:44.030Z,57.26
2017-06-23T14:57:09.621Z,57.48
2017-06-23T14:57:35.202Z,57.58
2017-06-23T14:58:00.757Z,57.39
2017-06-23T14:58:26.450Z,57.19
2017-06-23T14:58:54.485Z,57.68
2017-06-23T14:59:20.419Z,57.68
2017-06-23T14:59:45.983Z,57.09
2017-06-23T15:00:11.619Z,57.29
2017-06-23T15:00:37.261Z,57.48
2017-06-23T15:01:02.855Z,57.29
2017-06-23T15:01:30.534Z,57.29
2017-06-23T15:01:55.775Z,57.29
2017-06-23T15:02:21.378Z,57.39
2017-06-23T15:02:47.039Z,57.29
2017-06-23T15:03:12.644Z,57.39
2017-06-23T15:03:38.200Z,57.09
2017-06-23T15:04:03.783Z,57
2017-06-23T15:04:29.357Z,57.19
2017-06-23T15:04:54.939Z,57.29
2017-06-23T15:05:20.494Z,57.29
2017-06-23T15:05:46.079Z,57.19
2017-06-23T15:06:11.634Z,57.29
2017-06-23T15:06:37.225Z,57.19
2017-06-23T15:07:02.795Z,57.19
2017-06-23T15:07:28.355Z,57.19
2017-06-23T15:07:53.907Z,57.19
2017-06-23T15:08:19.455Z,57.48
2017-06-23T15:08:45.016Z,57.39
2017-06-23T15:09:10.595Z,57.29
2017-06-23T15:09:36.161Z,57.39
2017-06-23T15:10:01.724Z,57.29
2017-06-23T15:10:27.285Z,57.29
2017-06-23T15:10:52.875Z,56.81
2017-06-23T15:11:18.451Z,57.09
2017-06-23T15:11:44.031Z,57.39
2017-06-23T15:12:09.593Z,56.9
2017-06-23T15:12:35.176Z,57.09
2017-06-23T15:13:00.743Z,57.19
2017-06-23T15:13:26.465Z,57.39
2017-06-23T15:13:52.021Z,57.39
2017-06-23T15:14:17.601Z,57.29
2017-06-23T15:14:43.175Z,56.32
2017-06-23T15:15:08.741Z,55.06
2017-06-23T15:15:34.320Z,54.09
2017-06-23T15:15:59.882Z,53.89
2017-06-23T15:16:25.463Z,53.89
2017-06-23T15:16:51.036Z,54.09
2017-06-23T15:17:16.664Z,53.99
2017-06-23T15:17:42.248Z,53.53
2017-06-23T15:18:07.803Z,53.22
2017-06-23T15:18:33.367Z,53.61
2017-06-23T15:18:58.945Z,53.02
2017-06-23T15:19:24.512Z,53.12
2017-06-23T15:19:50.097Z,53.63
2017-06-23T15:20:15.671Z,53.61
2017-06-23T15:20:41.238Z,53.02
2017-06-23T15:21:06.796Z,52.64
2017-06-23T15:21:32.365Z,52.64
2017-06-23T15:21:57.929Z,52.15
2017-06-23T15:22:23.565Z,52.25
2017-06-23T15:22:49.139Z,52.44
2017-06-23T15:23:14.710Z,51.86
2017-06-23T15:23:40.317Z,52.15
2017-06-23T15:24:05.899Z,52.44
2017-06-23T15:24:31.466Z,52.64
2017-06-23T15:24:57.037Z,52.34
2017-06-23T15:25:22.609Z,52.64
2017-06-23T15:25:48.179Z,52.64
2017-06-23T15:26:13.750Z,52.34
2017-06-23T15:26:39.345Z,52.44
2017-06-23T15:27:04.922Z,52.15
2017-06-23T15:27:30.488Z,52.34
2017-06-23T15:27:56.053Z,52.44
2017-06-23T15:28:21.628Z,52.44
2017-06-23T15:28:47.236Z,52.25
2017-06-23T15:29:12.787Z,52.54
2017-06-23T15:29:38.358Z,52.34
2017-06-23T15:30:03.946Z,52.25
2017-06-23T15:30:29.504Z,52.34
2017-06-23T15:30:55.154Z,52.83
2017-06-23T15:31:20.717Z,52.54
2017-06-23T15:31:46.281Z,51.96
2017-06-23T15:32:11.876Z,52.15
2017-06-23T15:32:37.443Z,51.76
2017-06-23T15:33:03.032Z,51.76
2017-06-23T15:33:28.683Z,51.96
2017-06-23T15:33:54.277Z,52.06
2017-06-23T15:34:19.852Z,51.28
2017-06-23T15:34:45.535Z,51.09
2017-06-23T15:35:11.108Z,51.18
2017-06-23T15:35:36.686Z,51.76
2017-06-23T15:36:02.256Z,51.86
2017-06-23T15:36:27.927Z,51.96
2017-06-23T15:36:53.494Z,51.96
2017-06-23T15:37:19.065Z,52.06
2017-06-23T15:37:44.631Z,51.67
2017-06-23T15:38:10.213Z,51.86
2017-06-23T15:38:35.786Z,51.57
2017-06-23T15:39:01.366Z,51.96
2017-06-23T15:39:26.917Z,52.15
2017-06-23T15:39:52.496Z,51.76
2017-06-23T15:40:18.097Z,52.06
2017-06-23T15:40:43.668Z,51.28
2017-06-23T15:41:09.243Z,51.57
2017-06-23T15:41:34.815Z,51.28
2017-06-23T15:42:00.398Z,51.09
2017-06-23T15:42:25.970Z,50.99
2017-06-23T15:42:51.534Z,50.41
2017-06-23T15:43:17.116Z,49.63
2017-06-23T15:43:42.692Z,49.15
2017-06-23T15:44:08.266Z,48.57
2017-06-23T15:44:33.905Z,48.93
2017-06-23T15:44:59.482Z,48.18
2017-06-23T15:45:25.050Z,48.15
2017-06-23T15:45:50.645Z,47.77
2017-06-23T15:46:16.218Z,48.15
2017-06-23T15:46:41.792Z,47.47
2017-06-23T15:47:07.368Z,46.99
2017-06-23T15:47:32.936Z,46.7
2017-06-23T15:47:58.543Z,46.6
2017-06-23T15:48:24.097Z,46.89
2017-06-23T15:48:49.669Z,47.57
2017-06-23T15:49:15.235Z,47.47
2017-06-23T15:49:40.806Z,48.25
2017-06-23T15:50:06.367Z,48.15
2017-06-23T15:50:31.933Z,47.86
2017-06-23T15:50:57.495Z,48.64
2017-06-23T15:51:23.082Z,48.35
2017-06-23T15:51:48.647Z,48.44
2017-06-23T15:52:14.292Z,48.35
2017-06-23T15:52:39.845Z,48.35
2017-06-23T15:53:05.442Z,48.64
2017-06-23T15:53:31.019Z,48.83
2017-06-23T15:53:56.577Z,48.83
2017-06-23T15:54:22.129Z,48.83
2017-06-23T15:54:47.724Z,48.35
2017-06-23T15:55:13.278Z,48.25
2017-06-23T15:55:38.863Z,48.25
2017-06-23T15:56:04.437Z,48.35
2017-06-23T15:56:30.008Z,48.44
2017-06-23T15:56:55.581Z,48.74
2017-06-23T15:57:21.152Z,48.54
2017-06-23T15:57:46.725Z,48.64
2017-06-23T15:58:12.297Z,48.06
2017-06-23T15:58:37.950Z,48.25
2017-06-23T15:59:03.525Z,48.25
2017-06-23T15:59:29.097Z,48.74
2017-06-23T15:59:54.665Z,48.35
2017-06-23T16:00:20.327Z,48.35
2017-06-23T16:00:45.902Z,48.44
2017-06-23T16:01:11.498Z,48.44
2017-06-23T16:01:37.088Z,48.44
2017-06-23T16:02:02.666Z,48.15
2017-06-23T16:02:28.215Z,48.25
2017-06-23T16:02:53.937Z,48.44
2017-06-23T16:03:19.521Z,48.15
2017-06-23T16:03:45.088Z,48.35
2017-06-23T16:04:10.690Z,48.35
2017-06-23T16:04:36.269Z,48.64
2017-06-23T16:05:01.833Z,47.77
2017-06-23T16:05:27.388Z,48.06
2017-06-23T16:05:53.034Z,48.25
2017-06-23T16:06:18.645Z,48.35
2017-06-23T16:06:44.260Z,48.44
2017-06-23T16:07:09.825Z,48.64
2017-06-23T16:07:35.446Z,48.64
2017-06-23T16:08:01.034Z,48.64
2017-06-23T16:08:26.621Z,48.64
2017-06-23T16:08:52.212Z,48.83
2017-06-23T16:09:17.783Z,49.02
2017-06-23T16:09:43.348Z,49.22
2017-06-23T16:10:09.011Z,49.22
2017-06-23T16:10:34.589Z,49.12
2017-06-23T16:11:00.147Z,49.41
2017-06-23T16:11:25.717Z,49.7
2017-06-23T16:11:51.309Z,49.58
2017-06-23T16:12:16.876Z,50.09
2017-06-23T16:12:42.440Z,50.35
2017-06-23T16:13:08.023Z,49.99
2017-06-23T16:13:33.572Z,50.29
2017-06-23T16:13:59.161Z,50.38
2017-06-23T16:14:24.735Z,50.48
2017-06-23T16:14:50.291Z,50.07
2017-06-23T16:15:15.844Z,50.26
2017-06-23T16:15:41.417Z,50.29
2017-06-23T16:16:06.987Z,50.26
2017-06-23T16:16:32.619Z,50.26
2017-06-23T16:16:58.234Z,50.45
2017-06-23T16:17:23.787Z,50.29
2017-06-23T16:17:49.359Z,50.77
2017-06-23T16:18:14.918Z,50.48
2017-06-23T16:18:40.498Z,50.48
2017-06-23T16:19:06.056Z,50.77
2017-06-23T16:19:31.688Z,51.06
2017-06-23T16:19:57.241Z,51.25
2017-06-23T16:20:22.837Z,51.06
2017-06-23T16:20:48.465Z,51.16
2017-06-23T16:21:14.028Z,50.77
2017-06-23T16:21:39.582Z,51.06
2017-06-23T16:22:05.232Z,51.54
2017-06-23T16:22:30.819Z,51.74
2017-06-23T16:22:56.388Z,51.84
2017-06-23T16:23:22.016Z,52.03
2017-06-23T16:23:47.653Z,51.54
2017-06-23T16:24:13.237Z,51.35
2017-06-23T16:24:38.805Z,51.25
2017-06-23T16:25:04.385Z,51.25
2017-06-23T16:25:30.075Z,51.25
2017-06-23T16:25:55.673Z,51.35
2017-06-23T16:26:21.250Z,51.35
2017-06-23T16:26:46.820Z,51.25
2017-06-23T16:27:12.394Z,51.35
2017-06-23T16:27:37.954Z,51.45
2017-06-23T16:28:03.526Z,51.54
2017-06-23T16:28:29.116Z,51.74
2017-06-23T16:28:54.708Z,51.84
2017-06-23T16:29:20.264Z,52.03
2017-06-23T16:29:45.874Z,51.84
2017-06-23T16:30:11.437Z,51.74
2017-06-23T16:30:37.005Z,51.64
2017-06-23T16:31:02.591Z,51.64
2017-06-23T16:31:28.156Z,51.54
2017-06-23T16:31:53.737Z,51.54
2017-06-23T16:32:19.338Z,51.74
2017-06-23T16:32:44.913Z,51.84
2017-06-23T16:33:10.483Z,51.35
2017-06-23T16:33:36.048Z,51.74
2017-06-23T16:34:01.642Z,51.64
2017-06-23T16:34:27.230Z,51.64
2017-06-23T16:34:52.833Z,51.45
2017-06-23T16:35:18.392Z,51.54
2017-06-23T16:35:43.985Z,51.64
2017-06-23T16:36:09.626Z,51.45
2017-06-23T16:36:35.208Z,51.35
2017-06-23T16:37:00.768Z,51.84
2017-06-23T16:37:26.378Z,51.74
2017-06-23T16:37:51.960Z,52.03
2017-06-23T16:38:17.538Z,51.74
2017-06-23T16:38:43.118Z,51.84
2017-06-23T16:39:08.698Z,51.54
2017-06-23T16:39:34.260Z,51.54
2017-06-23T16:39:59.860Z,51.45
2017-06-23T16:40:25.429Z,51.54
2017-06-23T16:40:50.997Z,52.03
2017-06-23T16:41:16.582Z,52.22
2017-06-23T16:41:42.153Z,52.03
2017-06-23T16:42:07.701Z,51.93
2017-06-23T16:42:33.400Z,52.03
2017-06-23T16:42:59.067Z,51.93
2017-06-23T16:43:24.636Z,51.74
2017-06-23T16:43:50.240Z,51.74
2017-06-23T16:44:15.867Z,52.03
2017-06-23T16:44:41.450Z,51.84
2017-06-23T16:45:06.999Z,51.64
2017-06-23T16:45:32.576Z,51.93
2017-06-23T16:45:58.148Z,52.03
2017-06-23T16:46:23.727Z,52.22
2017-06-23T16:46:49.309Z,52.22
2017-06-23T16:47:14.879Z,51.84
2017-06-23T16:47:40.439Z,51.84
2017-06-23T16:48:06.011Z,51.74
2017-06-23T16:48:31.646Z,51.93
2017-06-23T16:48:57.240Z,52.03
2017-06-23T16:49:22.796Z,51.93
2017-06-23T16:49:48.434Z,51.84
2017-06-23T16:50:13.987Z,52.03
2017-06-23T16:50:39.561Z,51.93
2017-06-23T16:51:05.123Z,51.84
2017-06-23T16:51:30.690Z,51.74
2017-06-23T16:51:56.267Z,51.74
2017-06-23T16:52:21.842Z,51.74
2017-06-23T16:52:47.479Z,51.84
2017-06-23T16:53:13.047Z,52.12
2017-06-23T16:53:38.612Z,52.03
2017-06-23T16:54:04.179Z,51.84
2017-06-23T16:54:29.758Z,51.84
2017-06-23T16:54:55.327Z,52.03
2017-06-23T16:55:20.954Z,51.84
2017-06-23T16:55:46.511Z,51.93
2017-06-23T16:56:12.077Z,51.84
2017-06-23T16:56:37.660Z,52.12
2017-06-23T16:57:03.241Z,51.84
2017-06-23T16:57:28.832Z,51.54
2017-06-23T16:57:54.395Z,52.12
2017-06-23T16:58:19.982Z,52.1
2017-06-23T16:58:45.548Z,52.12
2017-06-23T16:59:11.113Z,52.03
2017-06-23T16:59:36.671Z,51.84
2017-06-23T17:00:02.241Z,51.74
2017-06-23T17:00:27.827Z,51.64
2017-06-23T17:00:53.383Z,51.74
2017-06-23T17:01:18.962Z,52.03
2017-06-23T17:01:44.620Z,51.93
2017-06-23T17:02:10.178Z,51.93
2017-06-23T17:02:35.736Z,51.84
2017-06-23T17:03:01.319Z,51.74
2017-06-23T17:03:26.885Z,51.74
2017-06-23T17:03:52.467Z,51.93
2017-06-23T17:04:18.045Z,51.84
2017-06-23T17:04:43.618Z,51.93
2017-06-23T17:05:09.187Z,51.74
2017-06-23T17:05:34.750Z,51.74
2017-06-23T17:06:00.348Z,51.74
2017-06-23T17:06:25.917Z,51.74
2017-06-23T17:06:51.496Z,51.74
2017-06-23T17:07:17.079Z,51.74
2017-06-23T17:07:42.675Z,52.1
2017-06-23T17:08:08.258Z,51.93
2017-06-23T17:08:33.827Z,51.9
2017-06-23T17:08:59.409Z,51.84
2017-06-23T17:09:25.014Z,51.84
2017-06-23T17:09:50.601Z,51.84
2017-06-23T17:10:16.169Z,51.84
2017-06-23T17:10:41.743Z,51.84
2017-06-23T17:11:07.303Z,52.2
2017-06-23T17:11:32.878Z,52.32
2017-06-23T17:11:58.456Z,52.2
2017-06-23T17:12:24.834Z,52.03
2017-06-23T17:12:50.420Z,51.93
2017-06-23T17:13:15.999Z,52.2
2017-06-23T17:13:41.571Z,52.22
2017-06-23T17:14:07.133Z,52.22
2017-06-23T17:14:32.704Z,52.29
2017-06-23T17:14:58.291Z,51.81
2017-06-23T17:15:23.879Z,51.72
2017-06-23T17:15:49.455Z,51.93
2017-06-23T17:16:15.046Z,52.1
2017-06-23T17:16:40.629Z,52
2017-06-23T17:17:06.219Z,51.81
2017-06-23T17:17:31.781Z,51.72
2017-06-23T17:17:57.368Z,51.72
2017-06-23T17:18:22.956Z,51.62
2017-06-23T17:18:48.515Z,51.52
2017-06-23T17:19:14.082Z,52.1
2017-06-23T17:19:39.658Z,51.72
2017-06-23T17:20:05.216Z,51.9
2017-06-23T17:20:30.783Z,51.81
2017-06-23T17:20:56.348Z,51.72
2017-06-23T17:21:21.940Z,52.29
2017-06-23T17:21:47.495Z,52.2
2017-06-23T17:22:13.068Z,52.1
2017-06-23T17:22:38.635Z,52.2
2017-06-23T17:23:04.240Z,51.78
2017-06-23T17:23:29.829Z,52.49
2017-06-23T17:23:55.389Z,52.46
2017-06-23T17:24:20.953Z,52.36
2017-06-23T17:24:46.527Z,52.36
2017-06-23T17:25:12.089Z,52.56
2017-06-23T17:25:37.648Z,52.29
2017-06-23T17:26:03.228Z,52.75
2017-06-23T17:26:28.796Z,52.56
2017-06-23T17:27:09.269Z,53.14
2017-06-23T17:27:34.859Z,53.17
2017-06-23T17:28:00.439Z,53.23
2017-06-23T17:28:26.047Z,52.87
2017-06-23T17:28:51.628Z,53.53
2017-06-23T17:29:17.212Z,53.23
2017-06-23T17:29:43.345Z,53.23
2017-06-23T17:30:08.896Z,53.23
2017-06-23T17:30:34.477Z,53.33
2017-06-23T17:31:00.044Z,53.23
2017-06-23T17:31:25.605Z,53.33
2017-06-23T17:31:51.160Z,53.33
2017-06-23T17:32:16.727Z,53.63
2017-06-23T17:32:43.815Z,53.33
2017-06-23T17:33:09.389Z,53.23
2017-06-23T17:33:34.954Z,53.33
2017-06-23T17:34:00.524Z,53.81
2017-06-23T17:34:26.087Z,53.72
2017-06-23T17:34:51.678Z,53.81
2017-06-23T17:35:17.238Z,53.81
2017-06-23T17:35:42.950Z,53.63
2017-06-23T17:36:08.529Z,53.53
2017-06-23T17:36:34.097Z,54.01
2017-06-23T17:36:59.656Z,53.53
2017-06-23T17:37:25.232Z,53.91
2017-06-23T17:37:50.790Z,54.01
2017-06-23T17:38:16.429Z,54.11
2017-06-23T17:38:41.991Z,54.01
2017-06-23T17:39:07.565Z,53.81
2017-06-23T17:39:33.191Z,53.91
2017-06-23T17:39:58.780Z,54.01
2017-06-23T17:40:24.355Z,54.01
2017-06-23T17:40:49.928Z,54.01
2017-06-23T17:41:15.507Z,54.21
2017-06-23T17:41:41.078Z,53.91
2017-06-23T17:42:06.660Z,54.3
2017-06-23T17:42:32.218Z,54.39
2017-06-23T17:42:57.795Z,54.01
2017-06-23T17:43:23.383Z,54.21
2017-06-23T17:43:48.952Z,54.01
2017-06-23T17:44:14.500Z,54.01
2017-06-23T17:44:40.087Z,53.91
2017-06-23T17:45:05.676Z,54.59
2017-06-23T17:45:31.237Z,53.81
2017-06-23T17:45:56.806Z,54.21
2017-06-23T17:46:22.377Z,54.11
2017-06-23T17:46:47.958Z,54.3
2017-06-23T17:47:13.529Z,54.03
2017-06-23T17:47:39.116Z,54.11
2017-06-23T17:48:04.681Z,54.11
2017-06-23T17:48:30.271Z,54.03
2017-06-23T17:48:55.838Z,54.59
2017-06-23T17:49:21.417Z,54.11
2017-06-23T17:49:46.979Z,53.91
2017-06-23T17:50:12.535Z,54.3
2017-06-23T17:50:38.108Z,54.33
2017-06-23T17:51:03.701Z,53.65
2017-06-23T17:51:29.281Z,53.65
2017-06-23T17:51:54.849Z,54.11
2017-06-23T17:52:20.451Z,54.01
2017-06-23T17:52:46.050Z,54.01
2017-06-23T17:53:11.652Z,54.21
2017-06-23T17:53:37.229Z,53.91
2017-06-23T17:54:02.779Z,53.91
2017-06-23T17:54:28.347Z,53.91
2017-06-23T17:54:53.938Z,53.91
2017-06-23T17:55:19.511Z,54.03
2017-06-23T17:55:45.096Z,53.81
2017-06-23T17:56:10.700Z,53.81
2017-06-23T17:56:36.279Z,54.03
2017-06-23T17:57:01.878Z,53.91
2017-06-23T17:57:27.456Z,54.62
2017-06-23T17:57:53.024Z,54.11
2017-06-23T17:58:18.588Z,53.94
2017-06-23T17:58:44.179Z,54.23
2017-06-23T17:59:09.848Z,53.75
2017-06-23T17:59:35.457Z,54.23
2017-06-23T18:00:01.034Z,54.43
2017-06-23T18:00:26.593Z,54.23
2017-06-23T18:00:52.294Z,53.72
2017-06-23T18:01:17.877Z,54.43
2017-06-23T18:01:43.457Z,53.65
2017-06-23T18:02:09.109Z,53.65
2017-06-23T18:02:34.709Z,53.85
2017-06-23T18:03:00.298Z,53.94
2017-06-23T18:03:25.865Z,53.85
2017-06-23T18:03:51.512Z,53.65
2017-06-23T18:04:17.094Z,53.55
2017-06-23T18:04:42.667Z,53.55
2017-06-23T18:05:08.255Z,53.55
2017-06-23T18:05:33.857Z,53.55
2017-06-23T18:05:59.435Z,53.45
2017-06-23T18:06:25.003Z,53.55
2017-06-23T18:06:50.587Z,53.45
2017-06-23T18:07:16.160Z,53.45
2017-06-23T18:07:41.740Z,53.26
2017-06-23T18:08:07.326Z,53.36
2017-06-23T18:08:32.916Z,53.45
2017-06-23T18:08:58.492Z,53.55
2017-06-23T18:09:24.065Z,53.55
2017-06-23T18:09:49.672Z,53.36
2017-06-23T18:10:15.271Z,53.55
2017-06-23T18:10:40.856Z,53.36
2017-06-23T18:11:06.421Z,53.55
2017-06-23T18:11:32.016Z,53.07
2017-06-23T18:11:57.675Z,53.36
2017-06-23T18:12:23.269Z,53.45
2017-06-23T18:12:48.850Z,53.55
2017-06-23T18:13:14.417Z,53.26
2017-06-23T18:13:39.993Z,53.65
2017-06-23T18:14:05.566Z,53.43
2017-06-23T18:14:31.144Z,53.33
2017-06-23T18:14:56.736Z,53.26
2017-06-23T18:15:51.530Z,53.81
2017-06-23T18:16:17.097Z,53.72
2017-06-23T18:16:42.675Z,53.81
2017-06-23T18:17:08.246Z,54.01
2017-06-23T18:17:33.817Z,53.91
2017-06-23T18:17:59.417Z,53.91
2017-06-23T18:18:25.091Z,53.63
2017-06-23T18:18:50.673Z,53.43
2017-06-23T18:19:16.246Z,53.91
2017-06-23T18:19:41.833Z,53.91
2017-06-23T18:20:07.447Z,54.11
2017-06-23T18:20:33.026Z,53.72
2017-06-23T18:20:58.593Z,53.91
2017-06-23T18:21:24.183Z,54.01
2017-06-23T18:21:49.762Z,53.91
2017-06-23T18:22:15.365Z,54.21
2017-06-23T18:22:40.935Z,53.81
2017-06-23T18:23:06.497Z,54.11
2017-06-23T18:23:32.089Z,54.39
2017-06-23T18:23:57.682Z,54.59
2017-06-23T18:24:23.272Z,54.88
2017-06-23T18:24:48.857Z,54.59
2017-06-23T18:25:14.445Z,54.98
2017-06-23T18:25:40.020Z,54.88
2017-06-23T18:26:05.600Z,54.59
2017-06-23T18:26:31.198Z,54.59
2017-06-23T18:26:56.909Z,54.49
2017-06-23T18:27:22.478Z,54.79
2017-06-23T18:27:48.059Z,54.69
2017-06-23T18:28:13.641Z,54.69
2017-06-23T18:28:39.215Z,54.59
2017-06-23T18:29:04.798Z,54.3
2017-06-23T18:29:30.387Z,54.69
2017-06-23T18:29:55.949Z,54.69
2017-06-23T18:30:21.533Z,54.49
2017-06-23T18:30:47.098Z,54.59
2017-06-23T18:31:12.685Z,54.98
2017-06-23T18:31:38.267Z,55.07
2017-06-23T18:32:03.846Z,54.79
2017-06-23T18:32:29.495Z,55.36
2017-06-23T18:32:55.070Z,55.36
2017-06-23T18:33:20.636Z,55.66
2017-06-23T18:33:46.240Z,55.56
2017-06-23T18:34:11.802Z,55.56
2017-06-23T18:34:37.424Z,55.66
2017-06-23T18:35:03.000Z,56.14
2017-06-23T18:35:28.559Z,56.34
2017-06-23T18:35:54.153Z,56.24
2017-06-23T18:36:19.745Z,56.14
2017-06-23T18:36:45.308Z,56.24
2017-06-23T18:37:10.889Z,56.52
2017-06-23T18:37:36.477Z,56.7
2017-06-23T18:38:02.026Z,56.43
2017-06-23T18:38:27.590Z,56.7
2017-06-23T18:38:53.179Z,56.7
2017-06-23T18:39:18.739Z,57.28
2017-06-23T18:39:44.337Z,57.18
2017-06-23T18:40:09.919Z,57.18
2017-06-23T18:40:35.496Z,57.28
2017-06-23T18:41:01.068Z,57.37
2017-06-23T18:41:26.645Z,57.28
2017-06-23T18:41:52.233Z,57.28
2017-06-23T18:42:17.808Z,57.28
2017-06-23T18:42:43.405Z,57.37
2017-06-23T18:43:08.979Z,57.46
2017-06-23T18:43:34.555Z,57.46
2017-06-23T18:44:00.118Z,57.46
2017-06-23T18:44:25.692Z,57.08
2017-06-23T18:44:51.275Z,57.28
2017-06-23T18:45:16.856Z,57.37
2017-06-23T18:45:42.419Z,57.66
2017-06-23T18:46:08.009Z,57.86
2017-06-23T18:46:33.588Z,58.04
2017-06-23T18:46:59.177Z,58.24
2017-06-23T18:47:24.778Z,58.04
2017-06-23T18:47:50.379Z,58.02
2017-06-23T18:48:15.967Z,57.95
2017-06-23T18:48:41.547Z,57.82
2017-06-23T18:49:07.135Z,58.04
2017-06-23T18:49:32.704Z,57.76
2017-06-23T18:49:58.287Z,57.82
2017-06-23T18:50:23.874Z,58.02
2017-06-23T18:50:49.450Z,58.21
2017-06-23T18:51:15.051Z,58.02
2017-06-23T18:51:40.631Z,58.21
2017-06-23T18:52:06.193Z,57.82
2017-06-23T18:52:31.818Z,58.31
2017-06-23T18:52:57.443Z,57.92
2017-06-23T18:53:23.037Z,58.02
2017-06-23T18:53:48.630Z,57.92
2017-06-23T18:54:14.194Z,57.82
2017-06-23T18:54:39.777Z,57.24
2017-06-23T18:55:05.422Z,57.24
2017-06-23T18:55:31.100Z,57.24
2017-06-23T18:55:56.702Z,57.24
2017-06-23T18:56:22.299Z,57.44
2017-06-23T18:56:47.858Z,57.54
2017-06-23T18:57:13.427Z,57.15
2017-06-23T18:57:39.017Z,57.05
2017-06-23T18:58:04.576Z,56.47
2017-06-23T18:58:30.179Z,56.09
2017-06-23T18:58:55.758Z,56.18
2017-06-23T18:59:21.366Z,56.18
2017-06-23T18:59:46.940Z,55.6
2017-06-23T19:00:12.522Z,55.31
2017-06-23T19:00:38.103Z,55.51
2017-06-23T19:01:03.667Z,55.51
2017-06-23T19:01:29.235Z,55.21
2017-06-23T19:01:54.812Z,54.83
2017-06-23T19:02:20.517Z,55.41
2017-06-23T19:02:46.241Z,55.02
2017-06-23T19:03:11.837Z,55.11
2017-06-23T19:03:37.400Z,54.93
2017-06-23T19:04:02.979Z,54.93
2017-06-23T19:04:28.672Z,55.02
2017-06-23T19:04:54.235Z,54.8
2017-06-23T19:05:19.819Z,54.9
2017-06-23T19:05:45.378Z,54.8
2017-06-23T19:06:10.958Z,54.41
2017-06-23T19:06:36.556Z,54.61
2017-06-23T19:07:02.159Z,54.41
2017-06-23T19:07:27.778Z,54.71
2017-06-23T19:07:53.343Z,54.51
2017-06-23T19:08:18.941Z,54.61
2017-06-23T19:08:44.539Z,54.8
2017-06-23T19:09:10.106Z,54.8
2017-06-23T19:09:35.675Z,54.71
2017-06-23T19:10:01.264Z,54.32
2017-06-23T19:10:26.829Z,54.61
2017-06-23T19:10:52.488Z,54.41
2017-06-23T19:11:18.055Z,54.71
2017-06-23T19:11:43.795Z,54.71
2017-06-23T19:12:09.379Z,54.39
2017-06-23T19:12:34.960Z,53.93
2017-06-23T19:13:00.558Z,54.13
2017-06-23T19:13:26.133Z,53.93
2017-06-23T19:13:51.736Z,54
2017-06-23T19:14:17.316Z,54.13
2017-06-23T19:14:42.880Z,53.71
2017-06-23T19:15:08.448Z,53.93
2017-06-23T19:15:34.016Z,54
2017-06-23T19:15:59.611Z,54.19
2017-06-23T19:16:25.208Z,53.91
2017-06-23T19:16:50.785Z,53.61
2017-06-23T19:17:16.358Z,54
2017-06-23T19:17:41.928Z,54.1
2017-06-23T19:18:07.522Z,53.91
2017-06-23T19:18:33.091Z,53.71
2017-06-23T19:18:58.696Z,53.81
2017-06-23T19:19:24.258Z,54
2017-06-23T19:19:49.842Z,53.71
2017-06-23T19:20:15.405Z,53.52
2017-06-23T19:20:40.978Z,53.81
2017-06-23T19:21:06.572Z,54.1
2017-06-23T19:21:32.141Z,53.61
2017-06-23T19:21:57.720Z,54
2017-06-23T19:22:23.282Z,53.91
2017-06-23T19:22:48.861Z,53.81
2017-06-23T19:23:14.449Z,53.91
2017-06-23T19:23:40.098Z,54.39
2017-06-23T19:24:05.674Z,53.81
2017-06-23T19:24:31.244Z,53.81
2017-06-23T19:24:56.832Z,53.81
2017-06-23T19:25:22.449Z,53.91
2017-06-23T19:25:48.039Z,53.71
2017-06-23T19:26:13.626Z,53.61
2017-06-23T19:26:39.280Z,53.81
2017-06-23T19:27:04.851Z,54.1
2017-06-23T19:27:30.425Z,53.71
2017-06-23T19:27:55.990Z,53.81
2017-06-23T19:28:21.713Z,53.81
2017-06-23T19:28:47.283Z,53.91
2017-06-23T19:29:12.875Z,53.81
2017-06-23T19:29:38.457Z,53.81
2017-06-23T19:30:04.045Z,53.81
2017-06-23T19:30:29.606Z,53.42
2017-06-23T19:30:55.206Z,53.61
2017-06-23T19:31:20.780Z,53.61
2017-06-23T19:31:46.339Z,53.42
2017-06-23T19:32:11.919Z,53.61
2017-06-23T19:32:37.487Z,53.71
2017-06-23T19:33:03.089Z,53.61
2017-06-23T19:33:28.677Z,53.33
2017-06-23T19:33:54.292Z,52.94
2017-06-23T19:34:19.889Z,53.23
2017-06-23T19:34:45.479Z,53.52
2017-06-23T19:35:11.058Z,53.33
2017-06-23T19:35:36.608Z,53.33
2017-06-23T19:36:02.171Z,53.13
2017-06-23T19:36:27.735Z,53.23
2017-06-23T19:36:53.295Z,53.33
2017-06-23T19:37:18.891Z,52.94
2017-06-23T19:37:44.492Z,53.33
2017-06-23T19:38:10.057Z,53.42
2017-06-23T19:38:35.607Z,53.42
2017-06-23T19:39:01.201Z,53.33
2017-06-23T19:39:26.773Z,52.75
2017-06-23T19:39:52.349Z,53.13
2017-06-23T19:40:18.003Z,52.94
2017-06-23T19:40:43.575Z,53.42
2017-06-23T19:41:09.158Z,53.71
2017-06-23T19:41:34.739Z,53.71
2017-06-23T19:42:00.320Z,53.61
2017-06-23T19:42:25.898Z,53.42
2017-06-23T19:42:51.504Z,53.52
2017-06-23T19:43:17.065Z,53.71
2017-06-23T19:43:42.630Z,53.91
2017-06-23T19:44:08.201Z,53.03
2017-06-23T19:44:33.761Z,53.42
2017-06-23T19:44:59.360Z,52.75
2017-06-23T19:45:24.938Z,52.65
2017-06-23T19:45:50.586Z,53.23
2017-06-23T19:46:16.167Z,53.33
2017-06-23T19:46:41.723Z,53.23
2017-06-23T19:47:07.321Z,53.42
2017-06-23T19:47:32.909Z,53.33
2017-06-23T19:47:58.479Z,53.42
2017-06-23T19:48:24.152Z,53.33
2017-06-23T19:48:49.726Z,53.23
2017-06-23T19:49:15.326Z,53.71
2017-06-23T19:49:40.907Z,53.71
2017-06-23T19:50:06.503Z,53.71
2017-06-23T19:50:32.104Z,53.71
2017-06-23T19:50:57.667Z,53.52
2017-06-23T19:51:23.268Z,53.23
2017-06-23T19:51:48.853Z,53.23
2017-06-23T19:52:14.434Z,53.33