createdAt,value
2019-01-27T00:02:04.231Z,5.07
2019-01-27T00:04:32.780Z,4.73
2019-01-27T00:07:01.366Z,4.47
2019-01-27T00:09:29.911Z,6.53
2019-01-27T00:11:58.496Z,6.83
2019-01-27T00:14:27.048Z,5.80
2019-01-27T00:16:55.636Z,6.10
2019-01-27T00:19:24.857Z,5.90
2019-01-27T00:21:53.500Z,5.23
2019-01-27T00:24:22.049Z,5.77
2019-01-27T00:26:50.623Z,4.43
2019-01-27T00:29:19.170Z,4.30
2019-01-27T00:31:47.760Z,4.50
2019-01-27T00:34:16.304Z,4.03
2019-01-27T00:36:44.893Z,3.70
2019-01-27T00:39:13.503Z,4.33
2019-01-27T00:41:42.223Z,4.73
2019-01-27T00:44:11.179Z,4.77
2019-01-27T00:46:39.756Z,3.40
2019-01-27T00:49:08.307Z,3.43
2019-01-27T00:51:36.897Z,4.23
2019-01-27T00:54:05.592Z,3.03
2019-01-27T00:56:34.244Z,5.53
2019-01-27T00:59:02.800Z,4.23
2019-01-27T01:01:31.385Z,4.00
2019-01-27T01:03:59.998Z,3.20
2019-01-27T01:06:28.711Z,3.00
2019-01-27T01:08:57.333Z,2.60
2019-01-27T01:11:25.956Z,2.73
2019-01-27T01:13:54.541Z,2.70
2019-01-27T01:16:23.228Z,3.53
2019-01-27T01:18:51.811Z,3.00
2019-01-27T01:21:20.508Z,2.33
2019-01-27T01:23:49.227Z,2.93
2019-01-27T01:26:17.779Z,3.67
2019-01-27T01:28:46.360Z,3.00
2019-01-27T01:31:14.912Z,3.10
2019-01-27T01:33:43.565Z,2.47
2019-01-27T01:36:12.189Z,2.80
2019-01-27T01:38:40.763Z,2.80
2019-01-27T01:41:09.312Z,2.60
2019-01-27T01:43:37.901Z,2.70
2019-01-27T01:46:06.600Z,3.10
2019-01-27T01:48:35.175Z,3.40
2019-01-27T01:51:03.871Z,4.37
2019-01-27T01:53:32.447Z,2.40
2019-01-27T01:56:00.995Z,3.17
2019-01-27T01:58:29.652Z,2.80
2019-01-27T02:00:58.336Z,2.57
2019-01-27T02:03:26.919Z,5.53
2019-01-27T02:05:55.539Z,4.13
2019-01-27T02:08:24.193Z,4.43
2019-01-27T02:10:52.811Z,3.80
2019-01-27T02:13:21.383Z,2.90
2019-01-27T02:15:58.533Z,3.70
2019-01-27T02:18:27.183Z,2.07
2019-01-27T02:20:55.799Z,2.57
2019-01-27T02:23:24.456Z,2.23
2019-01-27T02:25:53.186Z,2.10
2019-01-27T02:28:21.799Z,2.23
2019-01-27T02:30:50.526Z,2.10
2019-01-27T02:33:19.140Z,3.70
2019-01-27T02:35:47.719Z,4.23
2019-01-27T02:38:16.276Z,2.50
2019-01-27T02:40:44.930Z,2.10
2019-01-27T02:43:13.476Z,3.13
2019-01-27T02:45:42.197Z,3.00
2019-01-27T02:48:10.743Z,2.17
2019-01-27T02:50:39.392Z,3.37
2019-01-27T02:53:08.220Z,2.13
2019-01-27T02:55:36.841Z,2.10
2019-01-27T02:58:05.832Z,5.50
2019-01-27T03:00:34.488Z,2.20
2019-01-27T03:03:03.040Z,2.73
2019-01-27T03:05:36.362Z,2.57
2019-01-27T03:08:05.847Z,2.77
2019-01-27T03:10:34.499Z,3.97
2019-01-27T03:13:03.048Z,2.17
2019-01-27T03:15:31.636Z,4.23
2019-01-27T03:18:00.197Z,3.13
2019-01-27T03:20:28.844Z,2.93
2019-01-27T03:22:57.468Z,2.00
2019-01-27T03:25:26.044Z,2.80
2019-01-27T03:27:54.595Z,3.07
2019-01-27T03:30:23.716Z,2.80
2019-01-27T03:32:52.338Z,2.00
2019-01-27T03:35:20.976Z,2.87
2019-01-27T03:37:49.532Z,1.77
2019-01-27T03:40:21.215Z,1.83
2019-01-27T03:42:49.902Z,2.70
2019-01-27T03:45:20.088Z,4.47
2019-01-27T03:47:48.667Z,2.90
2019-01-27T03:50:19.326Z,2.47
2019-01-27T03:52:47.986Z,3.13
2019-01-27T03:55:19.165Z,3.27
2019-01-27T03:57:47.887Z,2.40
2019-01-27T04:00:24.203Z,3.10
2019-01-27T04:02:52.927Z,1.87
2019-01-27T04:05:21.711Z,2.17
2019-01-27T04:07:50.435Z,2.50
2019-01-27T04:10:23.662Z,2.77
2019-01-27T04:12:52.243Z,2.00
2019-01-27T04:15:20.799Z,1.87
2019-01-27T04:17:49.385Z,2.87
2019-01-27T04:20:20.074Z,1.63
2019-01-27T04:22:48.792Z,3.17
2019-01-27T04:25:17.948Z,2.33
2019-01-27T04:27:46.779Z,2.37
2019-01-27T04:30:19.633Z,2.47
2019-01-27T04:32:48.237Z,3.33
2019-01-27T04:35:16.904Z,3.13
2019-01-27T04:37:45.558Z,1.53
2019-01-27T04:40:19.004Z,2.27
2019-01-27T04:42:47.660Z,2.43
2019-01-27T04:45:18.328Z,2.17
2019-01-27T04:47:46.968Z,1.50
2019-01-27T04:50:15.810Z,2.23
2019-01-27T04:52:44.508Z,1.63
2019-01-27T04:55:15.410Z,2.17
2019-01-27T04:57:44.055Z,2.97
2019-01-27T05:00:15.553Z,2.30
2019-01-27T05:02:45.768Z,1.97
2019-01-27T05:05:14.461Z,3.13
2019-01-27T05:07:43.044Z,3.73
2019-01-27T05:10:15.027Z,2.23
2019-01-27T05:12:43.662Z,1.73
2019-01-27T05:15:22.724Z,2.77
2019-01-27T05:17:51.313Z,1.83
2019-01-27T05:20:19.856Z,2.27
2019-01-27T05:22:48.408Z,1.73
2019-01-27T05:25:17.727Z,2.03
2019-01-27T05:27:46.279Z,2.03
2019-01-27T05:30:23.002Z,2.23
2019-01-27T05:32:51.543Z,1.70
2019-01-27T05:35:20.282Z,3.17
2019-01-27T05:37:48.889Z,1.73
2019-01-27T05:40:21.182Z,1.77
2019-01-27T05:42:49.810Z,2.40
2019-01-27T05:45:22.684Z,2.23
2019-01-27T05:47:51.303Z,2.40
2019-01-27T05:50:20.232Z,2.53
2019-01-27T05:52:48.851Z,2.03
2019-01-27T05:55:21.798Z,1.70
2019-01-27T05:57:50.332Z,2.80
2019-01-27T06:00:23.619Z,2.93
2019-01-27T06:02:52.171Z,2.13
2019-01-27T06:05:20.745Z,3.37
2019-01-27T06:07:49.300Z,2.33
2019-01-27T06:10:18.015Z,2.77
2019-01-27T06:12:46.579Z,2.37
2019-01-27T06:15:17.594Z,1.87
2019-01-27T06:17:46.213Z,1.70
2019-01-27T06:20:15.841Z,13.43
2019-01-27T06:22:44.475Z,17.20
2019-01-27T06:25:18.807Z,9.20
2019-01-27T06:27:47.494Z,18.37
2019-01-27T06:30:21.531Z,10.00
2019-01-27T06:32:51.744Z,4.73
2019-01-27T06:35:20.323Z,2.70
2019-01-27T06:37:48.880Z,2.23
2019-01-27T06:40:17.463Z,1.60
2019-01-27T06:42:46.091Z,2.67
2019-01-27T06:45:14.811Z,2.53
2019-01-27T06:47:43.431Z,3.73
2019-01-27T06:50:13.148Z,2.03
2019-01-27T06:52:41.691Z,1.70
2019-01-27T06:55:18.662Z,2.60
2019-01-27T06:57:47.388Z,2.17
2019-01-27T07:00:20.044Z,2.03
2019-01-27T07:02:49.965Z,2.70
2019-01-27T07:05:20.187Z,2.07
2019-01-27T07:08:06.471Z,2.53
2019-01-27T07:10:54.799Z,2.73
2019-01-27T07:13:27.683Z,1.90
2019-01-27T07:16:03.656Z,2.07
2019-01-27T07:18:51.497Z,2.20
2019-01-27T07:21:24.391Z,1.87
2019-01-27T07:24:12.614Z,2.07
2019-01-27T07:26:42.840Z,2.30
2019-01-27T07:29:13.032Z,2.17
2019-01-27T07:31:43.251Z,2.70
2019-01-27T07:34:25.207Z,2.00
2019-01-27T07:37:11.387Z,1.83
2019-01-27T07:39:44.008Z,2.20
2019-01-27T07:42:14.243Z,2.37
2019-01-27T07:44:44.419Z,2.97
2019-01-27T07:47:17.124Z,3.50
2019-01-27T07:49:50.060Z,2.10
2019-01-27T07:52:20.347Z,2.20
2019-01-27T07:54:50.532Z,1.67
2019-01-27T07:57:20.816Z,2.07
2019-01-27T07:59:51.009Z,3.67
2019-01-27T08:02:36.975Z,3.13
2019-01-27T08:05:18.775Z,1.50
2019-01-27T08:07:52.047Z,2.60
2019-01-27T08:10:22.575Z,3.17
2019-01-27T08:12:52.796Z,1.90
2019-01-27T08:15:22.988Z,1.20
2019-01-27T08:18:09.315Z,1.67
2019-01-27T08:20:39.500Z,2.07
2019-01-27T08:23:18.684Z,1.10
2019-01-27T08:26:03.691Z,1.40
2019-01-27T08:28:48.555Z,2.50
2019-01-27T08:31:21.945Z,1.53
2019-01-27T08:33:57.837Z,2.07
2019-01-27T08:36:28.101Z,1.30
2019-01-27T08:39:04.111Z,1.10
2019-01-27T08:41:34.305Z,1.30
2019-01-27T08:44:22.163Z,1.90
2019-01-27T08:46:51.786Z,3.77
2019-01-27T08:49:20.376Z,1.57
2019-01-27T08:51:48.927Z,1.90
2019-01-27T08:54:17.508Z,1.77
2019-01-27T08:56:46.060Z,2.63
2019-01-27T08:59:14.635Z,2.73
2019-01-27T09:01:53.788Z,1.60
2019-01-27T09:04:24.013Z,3.27
2019-01-27T09:07:02.896Z,2.17
2019-01-27T09:09:50.775Z,2.33
2019-01-27T09:12:29.722Z,3.10
2019-01-27T09:14:59.932Z,3.23
2019-01-27T09:17:30.121Z,2.63
2019-01-27T09:20:09.411Z,2.67
2019-01-27T09:22:54.451Z,2.83
2019-01-27T09:25:33.500Z,3.47
2019-01-27T09:28:06.684Z,1.40
2019-01-27T09:30:36.939Z,1.20
2019-01-27T09:33:13.120Z,2.97
2019-01-27T09:35:49.167Z,2.00
2019-01-27T09:38:19.387Z,3.57
2019-01-27T09:40:49.646Z,2.40
2019-01-27T09:43:29.019Z,1.90
2019-01-27T09:46:05.388Z,1.47
2019-01-27T09:48:36.292Z,2.53
2019-01-27T09:51:06.716Z,3.90
2019-01-27T09:53:39.900Z,1.67
2019-01-27T09:56:15.855Z,1.97
2019-01-27T09:58:58.100Z,1.00
2019-01-27T10:01:30.737Z,1.07
2019-01-27T10:04:00.960Z,1.30
2019-01-27T10:06:31.156Z,1.23
2019-01-27T10:09:07.188Z,1.73
2019-01-27T10:11:46.297Z,2.40
2019-01-27T10:14:22.483Z,2.57
2019-01-27T10:17:10.755Z,4.17
2019-01-27T10:19:56.961Z,2.47
2019-01-27T10:22:35.764Z,3.20
2019-01-27T10:25:21.148Z,2.60
2019-01-27T10:27:51.341Z,3.87
2019-01-27T10:30:24.772Z,2.57
2019-01-27T10:32:57.384Z,1.00
2019-01-27T10:35:27.611Z,3.20
2019-01-27T10:38:00.575Z,2.70
2019-01-27T10:40:39.808Z,1.13
2019-01-27T10:43:05.456Z,1.60
2019-01-27T10:45:50.507Z,2.03
2019-01-27T10:48:35.545Z,1.03
2019-01-27T10:51:22.132Z,1.33
2019-01-27T10:53:52.328Z,1.93
2019-01-27T10:56:40.649Z,3.50
2019-01-27T10:59:19.748Z,1.33
2019-01-27T11:02:05.977Z,1.60
2019-01-27T11:04:52.116Z,0.63
2019-01-27T11:07:25.115Z,2.07
2019-01-27T11:09:55.315Z,1.13
2019-01-27T11:12:25.527Z,1.40
2019-01-27T11:15:04.505Z,1.60
2019-01-27T11:17:43.857Z,5.40
2019-01-27T11:20:24.488Z,2.90
2019-01-27T11:22:57.442Z,2.33
2019-01-27T11:25:33.725Z,2.57
2019-01-27T11:28:03.944Z,2.10
2019-01-27T11:30:51.513Z,4.00
2019-01-27T11:33:21.728Z,2.17
2019-01-27T11:36:06.799Z,2.00
2019-01-27T11:38:37.076Z,3.50
2019-01-27T11:41:23.340Z,3.37
2019-01-27T11:44:05.317Z,3.53
2019-01-27T11:46:50.417Z,5.43
2019-01-27T11:49:20.595Z,4.47
2019-01-27T11:51:49.244Z,3.10
2019-01-27T11:54:17.795Z,5.03
2019-01-27T11:56:46.459Z,7.33
2019-01-27T11:59:17.792Z,6.47
2019-01-27T12:01:46.431Z,6.40
2019-01-27T12:04:14.992Z,8.03
2019-01-27T12:06:43.544Z,5.70
2019-01-27T12:09:12.183Z,4.83
2019-01-27T12:11:40.800Z,3.50
2019-01-27T12:14:09.443Z,3.47
2019-01-27T12:16:39.603Z,2.57
2019-01-27T12:19:08.249Z,4.23
2019-01-27T12:21:36.868Z,4.63
2019-01-27T12:24:05.448Z,2.20
2019-01-27T12:26:35.531Z,4.70
2019-01-27T12:29:04.211Z,3.00
2019-01-27T12:31:32.755Z,4.30
2019-01-27T12:34:01.341Z,3.60
2019-01-27T12:36:29.951Z,2.17
2019-01-27T12:38:58.532Z,3.43
2019-01-27T12:41:27.164Z,4.23
2019-01-27T12:43:55.814Z,1.77
2019-01-27T12:46:24.430Z,3.10
2019-01-27T12:48:53.008Z,3.83
2019-01-27T12:51:21.554Z,4.13
2019-01-27T12:53:50.204Z,3.37
2019-01-27T12:56:18.828Z,2.57
2019-01-27T12:58:47.408Z,2.50
2019-01-27T13:01:16.024Z,1.60
2019-01-27T13:03:44.767Z,4.20
2019-01-27T13:06:13.321Z,2.80
2019-01-27T13:08:41.897Z,3.60
2019-01-27T13:11:10.449Z,3.97
2019-01-27T13:13:39.031Z,2.67
2019-01-27T13:16:07.647Z,3.03
2019-01-27T13:18:36.292Z,5.33
2019-01-27T13:21:04.982Z,4.50
2019-01-27T13:23:33.556Z,4.17
2019-01-27T13:26:02.115Z,6.00
2019-01-27T13:28:34.048Z,2.63
2019-01-27T13:31:02.768Z,2.00
2019-01-27T13:33:31.315Z,1.37
2019-01-27T13:35:59.904Z,3.20
2019-01-27T13:38:28.455Z,1.60
2019-01-27T13:40:57.040Z,4.40
2019-01-27T13:43:25.676Z,1.70
2019-01-27T13:45:54.252Z,2.00
2019-01-27T13:48:22.801Z,2.83
2019-01-27T13:50:51.484Z,4.03
2019-01-27T13:53:20.102Z,1.97
2019-01-27T13:55:48.684Z,2.73
2019-01-27T13:58:17.300Z,1.07
2019-01-27T14:00:46.024Z,1.37
2019-01-27T14:03:14.580Z,2.50
2019-01-27T14:05:43.308Z,2.90
2019-01-27T14:08:12.003Z,1.90
2019-01-27T14:10:40.660Z,3.37
2019-01-27T14:13:09.204Z,2.80
2019-01-27T14:15:39.796Z,3.07
2019-01-27T14:18:09.097Z,2.17
2019-01-27T14:20:37.743Z,2.17
2019-01-27T14:23:06.436Z,3.30
2019-01-27T14:25:35.158Z,3.83
2019-01-27T14:28:04.373Z,2.13
2019-01-27T14:30:35.766Z,1.73
2019-01-27T14:33:04.755Z,2.20
2019-01-27T14:35:33.512Z,2.40
2019-01-27T14:38:02.064Z,1.83
2019-01-27T14:40:31.292Z,3.00
2019-01-27T14:43:00.930Z,1.20
2019-01-27T14:45:33.488Z,2.73
2019-01-27T14:48:02.374Z,1.83
2019-01-27T14:50:33.243Z,1.60
2019-01-27T14:53:02.257Z,2.40
2019-01-27T14:55:31.052Z,2.50
2019-01-27T14:57:59.635Z,3.30
2019-01-27T15:00:36.445Z,2.57
2019-01-27T15:03:04.864Z,1.93
2019-01-27T15:05:33.417Z,1.70
2019-01-27T15:08:02.069Z,2.70
2019-01-27T15:10:30.764Z,5.00
2019-01-27T15:12:59.418Z,2.27
2019-01-27T15:15:28.096Z,1.80
2019-01-27T15:17:56.749Z,2.40
2019-01-27T15:20:30.665Z,1.70
2019-01-27T15:22:59.231Z,1.20
2019-01-27T15:25:27.857Z,1.90
2019-01-27T15:27:56.432Z,1.63
2019-01-27T15:30:30.869Z,1.90
2019-01-27T15:32:59.520Z,1.17
2019-01-27T15:35:28.146Z,0.73
2019-01-27T15:37:56.715Z,1.83
2019-01-27T15:40:25.344Z,1.47
2019-01-27T15:42:53.927Z,1.10
2019-01-27T15:45:27.544Z,1.67
2019-01-27T15:47:56.195Z,1.40
2019-01-27T15:50:35.769Z,0.90
2019-01-27T15:53:05.692Z,1.80
2019-01-27T15:55:36.184Z,2.57
2019-01-27T15:58:04.907Z,2.33
2019-01-27T16:00:33.672Z,1.50
2019-01-27T16:03:02.353Z,1.77
2019-01-27T16:05:30.867Z,1.70
2019-01-27T16:07:59.537Z,2.30
2019-01-27T16:10:28.919Z,1.40
2019-01-27T16:12:58.075Z,1.73
2019-01-27T16:15:34.760Z,2.20
2019-01-27T16:18:03.388Z,1.70
2019-01-27T16:20:32.078Z,1.87
2019-01-27T16:23:02.427Z,1.87
2019-01-27T16:25:31.054Z,0.77
2019-01-27T16:27:59.653Z,1.87
2019-01-27T16:30:44.829Z,2.27
2019-01-27T16:33:15.178Z,2.70
2019-01-27T16:35:43.796Z,1.67
2019-01-27T16:38:12.380Z,1.80
2019-01-27T16:40:41.072Z,4.67
2019-01-27T16:43:09.724Z,1.37
2019-01-27T16:45:38.345Z,0.80
2019-01-27T16:48:07.005Z,0.87
2019-01-27T16:50:35.632Z,0.80
2019-01-27T16:53:04.520Z,0.73
2019-01-27T16:55:33.105Z,3.03
2019-01-27T16:58:01.656Z,0.97
2019-01-27T17:00:31.682Z,1.83
2019-01-27T17:03:00.300Z,2.97
2019-01-27T17:05:28.957Z,1.33
2019-01-27T17:07:58.143Z,3.13
2019-01-27T17:10:28.368Z,1.67
2019-01-27T17:12:56.987Z,2.63
2019-01-27T17:15:25.644Z,2.50
2019-01-27T17:17:54.209Z,2.83
2019-01-27T17:20:26.041Z,2.03
2019-01-27T17:22:54.889Z,2.83
2019-01-27T17:25:23.612Z,3.10
2019-01-27T17:27:52.154Z,2.77
2019-01-27T17:30:23.021Z,1.40
2019-01-27T17:32:51.969Z,2.33
2019-01-27T17:35:20.892Z,4.07
2019-01-27T17:37:49.588Z,4.77
2019-01-27T17:40:19.307Z,2.13
2019-01-27T17:42:47.929Z,2.37
2019-01-27T17:45:24.778Z,4.50
2019-01-27T17:47:53.396Z,1.67
2019-01-27T17:50:23.012Z,1.47
2019-01-27T17:52:51.718Z,2.90
2019-01-27T17:55:41.425Z,2.03
2019-01-27T17:58:35.257Z,2.93
2019-01-27T18:01:06.424Z,5.63
2019-01-27T18:03:39.392Z,3.33
2019-01-27T18:06:25.576Z,2.03
2019-01-27T18:08:58.765Z,1.80
2019-01-27T18:11:38.517Z,2.40
2019-01-27T18:14:08.887Z,1.90
2019-01-27T18:16:37.474Z,2.27
2019-01-27T18:19:06.021Z,1.37
2019-01-27T18:21:34.671Z,1.23
2019-01-27T18:24:03.216Z,2.33
2019-01-27T18:26:31.824Z,0.60
2019-01-27T18:29:00.450Z,1.53
2019-01-27T18:31:31.684Z,1.17
2019-01-27T18:34:00.308Z,0.70
2019-01-27T18:36:29.037Z,1.70
2019-01-27T18:38:57.582Z,1.00
2019-01-27T18:41:26.164Z,1.13
2019-01-27T18:43:54.740Z,1.10
2019-01-27T18:46:23.267Z,1.03
2019-01-27T18:48:51.960Z,1.00
2019-01-27T18:51:20.518Z,0.33
2019-01-27T18:54:02.693Z,1.00
2019-01-27T18:56:41.989Z,0.30
2019-01-27T18:59:12.300Z,1.20
2019-01-27T19:01:45.516Z,0.63
2019-01-27T19:04:21.204Z,0.40
2019-01-27T19:06:51.564Z,0.70
2019-01-27T19:09:24.732Z,0.57
2019-01-27T19:11:54.964Z,0.80
2019-01-27T19:14:28.064Z,1.37
2019-01-27T19:17:13.059Z,1.67
2019-01-27T19:19:43.247Z,0.73
2019-01-27T19:22:13.535Z,0.80
2019-01-27T19:24:43.722Z,1.27
2019-01-27T19:27:13.945Z,0.70
2019-01-27T19:29:49.927Z,1.27
2019-01-27T19:32:31.743Z,2.60
2019-01-27T19:35:01.936Z,1.43
2019-01-27T19:37:41.178Z,1.30
2019-01-27T19:40:17.807Z,1.33
2019-01-27T19:42:48.023Z,2.37
2019-01-27T19:45:24.380Z,1.53
2019-01-27T19:47:57.396Z,0.90
2019-01-27T19:50:36.117Z,3.07
2019-01-27T19:53:10.124Z,1.13
2019-01-27T19:55:52.161Z,1.13
2019-01-27T19:58:28.156Z,3.73
2019-01-27T20:01:04.149Z,2.10
2019-01-27T20:03:34.369Z,1.00
2019-01-27T20:06:19.415Z,1.57
2019-01-27T20:09:05.828Z,2.63
2019-01-27T20:11:41.606Z,2.30
2019-01-27T20:14:11.829Z,1.60
2019-01-27T20:16:56.906Z,1.20
2019-01-27T20:19:27.198Z,1.83
2019-01-27T20:22:00.375Z,1.10
2019-01-27T20:24:30.616Z,2.13
2019-01-27T20:27:06.610Z,2.53
2019-01-27T20:29:36.897Z,1.27
2019-01-27T20:32:13.266Z,4.93
2019-01-27T20:34:59.444Z,2.57
2019-01-27T20:37:32.627Z,3.00
2019-01-27T20:40:11.608Z,4.53
2019-01-27T20:42:41.796Z,4.83
2019-01-27T20:45:18.709Z,3.40
2019-01-27T20:47:49.068Z,4.33
2019-01-27T20:50:28.089Z,4.07
2019-01-27T20:52:58.276Z,4.07
2019-01-27T20:55:28.574Z,6.63
2019-01-27T20:57:58.764Z,3.70
2019-01-27T21:00:29.052Z,2.47
2019-01-27T21:03:17.027Z,2.57
2019-01-27T21:05:47.248Z,2.30
2019-01-27T21:08:17.436Z,2.40
2019-01-27T21:11:02.452Z,3.03
2019-01-27T21:13:48.580Z,3.67
2019-01-27T21:16:24.571Z,2.83
2019-01-27T21:18:54.767Z,3.30
2019-01-27T21:21:23.343Z,3.40
2019-01-27T21:23:51.964Z,5.90
2019-01-27T21:26:20.552Z,3.47
2019-01-27T21:28:49.097Z,3.60
2019-01-27T21:31:17.678Z,3.87
2019-01-27T21:33:47.676Z,4.50
2019-01-27T21:36:16.322Z,6.07
2019-01-27T21:38:44.913Z,5.43
2019-01-27T21:41:13.437Z,4.63
2019-01-27T21:43:41.993Z,8.43
2019-01-27T21:46:10.573Z,4.53
2019-01-27T21:48:39.120Z,7.33
2019-01-27T21:51:07.711Z,5.83
2019-01-27T21:53:36.271Z,5.33
2019-01-27T21:56:05.040Z,10.97
2019-01-27T21:58:33.966Z,6.53
2019-01-27T22:01:02.752Z,6.90
2019-01-27T22:03:31.336Z,7.97
2019-01-27T22:05:59.896Z,9.33
2019-01-27T22:08:28.493Z,5.67
2019-01-27T22:10:57.043Z,7.03
2019-01-27T22:13:25.632Z,7.50
2019-01-27T22:15:54.180Z,9.17
2019-01-27T22:18:22.764Z,7.57
2019-01-27T22:20:51.383Z,8.10
2019-01-27T22:23:19.973Z,10.27
2019-01-27T22:25:48.528Z,9.00
2019-01-27T22:28:17.784Z,13.50
2019-01-27T22:30:46.364Z,7.00
2019-01-27T22:33:15.020Z,8.97
2019-01-27T22:35:43.644Z,10.60
2019-01-27T22:38:12.232Z,7.60
2019-01-27T22:40:41.155Z,11.20
2019-01-27T22:43:09.740Z,10.33
2019-01-27T22:45:38.296Z,7.90
2019-01-27T22:48:06.878Z,7.20
2019-01-27T22:50:35.494Z,7.57
2019-01-27T22:53:04.145Z,7.80
2019-01-27T22:55:32.715Z,10.90
2019-01-27T22:58:01.272Z,9.07
2019-01-27T23:00:40.263Z,13.07
2019-01-27T23:03:09.367Z,8.83
2019-01-27T23:05:37.920Z,9.47
2019-01-27T23:08:06.478Z,12.67
2019-01-27T23:10:35.070Z,11.57
2019-01-27T23:13:03.688Z,12.87
2019-01-27T23:15:32.342Z,10.80
2019-01-27T23:18:00.820Z,8.60
2019-01-27T23:20:29.400Z,8.70
2019-01-27T23:22:57.955Z,8.40
2019-01-27T23:25:26.536Z,6.83
2019-01-27T23:27:55.087Z,8.10
2019-01-27T23:30:23.843Z,9.30
2019-01-27T23:32:52.381Z,9.73
2019-01-27T23:35:20.964Z,8.60
2019-01-27T23:37:49.514Z,7.20
2019-01-27T23:40:18.098Z,11.63
2019-01-27T23:42:46.648Z,7.43
2019-01-27T23:45:15.358Z,9.67
2019-01-27T23:47:43.983Z,10.00
2019-01-27T23:50:12.805Z,8.27
2019-01-27T23:52:41.360Z,6.30
2019-01-27T23:55:10.384Z,10.00
2019-01-27T23:57:38.936Z,11.27
