createdAt,value
2018-06-20T00:01:09.210Z,5.33
2018-06-20T00:03:38.644Z,2.50
2018-06-20T00:06:07.973Z,4.43
2018-06-20T00:08:42.452Z,4.40
2018-06-20T00:11:11.775Z,3.83
2018-06-20T00:13:41.138Z,4.07
2018-06-20T00:16:10.528Z,3.60
2018-06-20T00:18:39.877Z,5.40
2018-06-20T00:21:09.299Z,5.37
2018-06-20T00:23:38.624Z,3.07
2018-06-20T00:26:07.956Z,3.33
2018-06-20T00:28:37.348Z,3.87
2018-06-20T00:31:06.880Z,3.20
2018-06-20T00:33:36.300Z,4.60
2018-06-20T00:36:05.696Z,5.30
2018-06-20T00:38:35.185Z,3.37
2018-06-20T00:41:04.504Z,4.50
2018-06-20T00:43:33.902Z,3.80
2018-06-20T00:46:03.365Z,4.23
2018-06-20T00:48:32.670Z,3.90
2018-06-20T00:51:01.996Z,2.97
2018-06-20T00:53:31.473Z,4.00
2018-06-20T00:56:17.906Z,3.43
2018-06-20T00:58:47.236Z,3.87
2018-06-20T01:01:16.588Z,4.00
2018-06-20T01:03:46.163Z,2.93
2018-06-20T01:06:15.588Z,2.80
2018-06-20T01:08:44.906Z,3.70
2018-06-20T01:11:14.220Z,3.20
2018-06-20T01:13:43.570Z,5.20
2018-06-20T01:16:12.916Z,3.70
2018-06-20T01:18:42.248Z,4.33
2018-06-20T01:21:11.591Z,3.73
2018-06-20T01:23:40.941Z,3.37
2018-06-20T01:26:10.248Z,4.20
2018-06-20T01:28:39.609Z,4.77
2018-06-20T01:31:08.956Z,4.80
2018-06-20T01:33:38.359Z,4.10
2018-06-20T01:36:07.700Z,3.60
2018-06-20T01:38:37.052Z,3.90
2018-06-20T01:41:06.601Z,4.30
2018-06-20T01:43:35.960Z,4.03
2018-06-20T01:46:05.299Z,4.30
2018-06-20T01:48:34.660Z,4.20
2018-06-20T01:51:03.980Z,3.73
2018-06-20T01:53:33.478Z,3.43
2018-06-20T01:56:02.921Z,2.90
2018-06-20T01:58:32.245Z,5.33
2018-06-20T02:01:01.582Z,7.57
2018-06-20T02:03:30.880Z,8.40
2018-06-20T02:06:00.225Z,10.50
2018-06-20T02:08:29.556Z,10.97
2018-06-20T02:10:58.913Z,17.73
2018-06-20T02:13:28.264Z,16.00
2018-06-20T02:15:57.597Z,9.20
2018-06-20T02:18:26.963Z,10.83
2018-06-20T02:20:56.260Z,8.83
2018-06-20T02:23:25.579Z,9.97
2018-06-20T02:25:54.934Z,9.93
2018-06-20T02:28:24.235Z,8.13
2018-06-20T02:30:53.608Z,8.67
2018-06-20T02:33:22.952Z,7.07
2018-06-20T02:35:52.276Z,11.60
2018-06-20T02:38:21.617Z,6.70
2018-06-20T02:40:50.978Z,8.25
2018-06-20T02:43:20.411Z,6.70
2018-06-20T02:45:49.818Z,4.13
2018-06-20T02:48:18.900Z,5.60
2018-06-20T02:50:48.205Z,8.07
2018-06-20T02:53:17.609Z,5.27
2018-06-20T02:55:46.950Z,6.50
2018-06-20T02:58:16.313Z,8.10
2018-06-20T03:00:45.398Z,12.03
2018-06-20T03:03:14.708Z,9.33
2018-06-20T03:05:44.057Z,14.30
2018-06-20T03:08:13.384Z,16.43
2018-06-20T03:10:42.753Z,19.23
2018-06-20T03:13:12.158Z,10.83
2018-06-20T03:15:41.488Z,7.90
2018-06-20T03:18:10.872Z,15.30
2018-06-20T03:20:40.195Z,9.40
2018-06-20T03:23:09.521Z,9.70
2018-06-20T03:25:38.920Z,15.77
2018-06-20T03:28:08.257Z,10.90
2018-06-20T03:30:37.613Z,13.00
2018-06-20T03:33:06.940Z,4.37
2018-06-20T03:35:36.277Z,17.17
2018-06-20T03:38:05.628Z,8.00
2018-06-20T03:40:35.230Z,9.13
2018-06-20T03:43:04.602Z,7.27
2018-06-20T03:45:33.928Z,16.83
2018-06-20T03:48:03.296Z,9.17
2018-06-20T03:50:32.627Z,10.10
2018-06-20T03:53:01.940Z,7.40
2018-06-20T03:55:31.277Z,6.90
2018-06-20T03:58:00.688Z,8.67
2018-06-20T04:00:29.988Z,5.77
2018-06-20T04:02:59.297Z,5.40
2018-06-20T04:05:30.329Z,6.73
2018-06-20T04:08:00.159Z,7.40
2018-06-20T04:10:29.509Z,7.27
2018-06-20T04:12:58.821Z,10.60
2018-06-20T04:15:28.180Z,31.37
2018-06-20T04:17:57.505Z,15.73
2018-06-20T04:20:26.951Z,10.73
2018-06-20T04:22:56.287Z,10.37
2018-06-20T04:25:25.608Z,5.30
2018-06-20T04:27:55.002Z,9.20
2018-06-20T04:30:24.344Z,6.77
2018-06-20T04:32:53.847Z,5.92
2018-06-20T04:35:23.172Z,4.47
2018-06-20T04:37:52.565Z,8.87
2018-06-20T04:40:21.872Z,5.33
2018-06-20T04:42:51.186Z,11.37
2018-06-20T04:45:20.543Z,5.43
2018-06-20T04:47:49.851Z,8.03
2018-06-20T04:50:19.252Z,8.60
2018-06-20T04:52:48.674Z,11.63
2018-06-20T04:55:17.976Z,6.40
2018-06-20T04:57:47.292Z,4.93
2018-06-20T05:00:16.612Z,5.73
2018-06-20T05:02:45.918Z,7.57
2018-06-20T05:05:15.256Z,4.93
2018-06-20T05:07:44.588Z,5.10
2018-06-20T05:10:13.888Z,5.67
2018-06-20T05:12:43.204Z,6.27
2018-06-20T05:15:12.599Z,5.00
2018-06-20T05:17:41.900Z,5.58
2018-06-20T05:20:11.262Z,5.30
2018-06-20T05:22:40.681Z,4.87
2018-06-20T05:25:09.922Z,5.40
2018-06-20T05:27:39.239Z,5.20
2018-06-20T05:30:08.572Z,4.10
2018-06-20T05:32:37.999Z,6.53
2018-06-20T05:35:07.297Z,8.30
2018-06-20T05:37:36.632Z,8.10
2018-06-20T05:40:06.397Z,6.10
2018-06-20T05:42:35.725Z,7.57
2018-06-20T05:45:05.407Z,6.13
2018-06-20T05:47:34.820Z,11.30
2018-06-20T05:50:04.185Z,5.33
2018-06-20T05:52:33.521Z,5.70
2018-06-20T05:55:02.891Z,10.53
2018-06-20T05:57:32.325Z,6.33
2018-06-20T06:00:01.654Z,5.63
2018-06-20T06:02:31.008Z,7.47
2018-06-20T06:05:00.367Z,7.80
2018-06-20T06:07:29.703Z,4.60
2018-06-20T06:09:59.050Z,7.20
2018-06-20T06:12:28.385Z,4.87
2018-06-20T06:14:57.715Z,5.10
2018-06-20T06:17:27.085Z,5.03
2018-06-20T06:19:56.444Z,5.50
2018-06-20T06:22:25.736Z,4.90
2018-06-20T06:24:55.069Z,5.57
2018-06-20T06:27:24.416Z,4.87
2018-06-20T06:29:53.727Z,4.83
2018-06-20T06:32:23.040Z,6.23
2018-06-20T06:34:52.368Z,4.13
2018-06-20T06:37:21.676Z,3.90
2018-06-20T06:39:51.054Z,3.70
2018-06-20T06:42:20.381Z,4.20
2018-06-20T06:44:49.708Z,7.03
2018-06-20T06:47:19.018Z,5.20
2018-06-20T06:49:48.376Z,5.83
2018-06-20T06:52:17.664Z,5.10
2018-06-20T06:54:46.992Z,4.40
2018-06-20T06:57:16.419Z,5.47
2018-06-20T06:59:45.733Z,5.03
2018-06-20T07:02:15.072Z,5.17
2018-06-20T07:04:44.463Z,5.97
2018-06-20T07:07:13.764Z,5.57
2018-06-20T07:09:43.091Z,5.90
2018-06-20T07:12:12.428Z,5.70
2018-06-20T07:14:41.757Z,5.20
2018-06-20T07:17:11.093Z,7.50
2018-06-20T07:19:40.442Z,9.63
2018-06-20T07:22:09.775Z,6.83
2018-06-20T07:24:39.363Z,5.27
2018-06-20T07:27:08.449Z,6.87
2018-06-20T07:29:37.820Z,6.70
2018-06-20T07:32:07.264Z,6.20
2018-06-20T07:34:36.577Z,6.40
2018-06-20T07:37:05.961Z,7.30
2018-06-20T07:39:35.573Z,4.23
2018-06-20T07:42:04.920Z,5.83
2018-06-20T07:44:34.461Z,4.47
2018-06-20T07:47:03.531Z,5.60
2018-06-20T07:49:32.827Z,4.27
2018-06-20T07:52:02.168Z,4.47
2018-06-20T07:54:31.584Z,6.23
2018-06-20T07:57:00.901Z,6.10
2018-06-20T07:59:35.543Z,3.67
2018-06-20T08:02:27.271Z,4.85
2018-06-20T08:05:01.945Z,4.13
2018-06-20T08:07:36.579Z,4.72
2018-06-20T08:10:11.036Z,3.63
2018-06-20T08:12:45.477Z,3.40
2018-06-20T08:15:18.873Z,3.00
2018-06-20T08:17:53.420Z,2.90
2018-06-20T08:20:25.125Z,3.90
2018-06-20T08:22:54.428Z,2.63
2018-06-20T08:25:23.774Z,2.70
2018-06-20T08:27:53.101Z,2.80
2018-06-20T08:30:22.192Z,2.07
2018-06-20T08:32:51.568Z,1.70
2018-06-20T08:35:20.884Z,4.80
2018-06-20T08:37:50.213Z,2.30
2018-06-20T08:40:19.544Z,1.50
2018-06-20T08:42:48.875Z,1.43
2018-06-20T08:45:18.200Z,1.30
2018-06-20T08:47:47.592Z,1.37
2018-06-20T08:50:16.908Z,2.20
2018-06-20T08:52:46.232Z,1.97
2018-06-20T08:55:15.568Z,1.33
2018-06-20T08:57:44.893Z,1.77
2018-06-20T09:00:14.324Z,2.10
2018-06-20T09:02:43.665Z,1.43
2018-06-20T09:05:18.157Z,4.00
2018-06-20T09:07:52.744Z,0.90
2018-06-20T09:10:27.199Z,1.27
2018-06-20T09:13:01.901Z,1.60
2018-06-20T09:15:36.485Z,1.50
2018-06-20T09:18:11.183Z,1.30
2018-06-20T09:20:40.519Z,1.40
2018-06-20T09:23:09.871Z,1.67
2018-06-20T09:25:39.196Z,4.13
2018-06-20T09:28:08.610Z,1.93
2018-06-20T09:30:38.081Z,1.53
2018-06-20T09:33:07.451Z,1.32
2018-06-20T09:35:36.836Z,2.47
2018-06-20T09:38:06.137Z,3.20
2018-06-20T09:40:35.490Z,2.47
2018-06-20T09:43:04.810Z,1.40
2018-06-20T09:45:34.148Z,1.27
2018-06-20T09:48:03.497Z,2.07
2018-06-20T09:50:38.121Z,1.60
2018-06-20T09:53:07.440Z,2.37
2018-06-20T09:55:36.758Z,3.00
2018-06-20T09:58:06.068Z,2.47
2018-06-20T10:00:40.796Z,1.40
2018-06-20T10:04:15.205Z,3.50
2018-06-20T10:06:49.790Z,1.40
2018-06-20T10:09:24.424Z,1.97
2018-06-20T10:11:58.980Z,1.70
2018-06-20T10:14:28.303Z,1.83
2018-06-20T10:16:57.615Z,2.10
2018-06-20T10:19:26.948Z,1.70
2018-06-20T10:21:56.665Z,1.67
2018-06-20T10:24:25.991Z,1.33
2018-06-20T10:26:55.347Z,1.57
2018-06-20T10:29:24.657Z,2.27
2018-06-20T10:31:54.060Z,3.13
2018-06-20T10:34:23.375Z,1.20
2018-06-20T10:36:52.805Z,2.30
2018-06-20T10:39:22.144Z,1.70
2018-06-20T10:41:51.585Z,1.80
2018-06-20T10:44:20.938Z,1.30
2018-06-20T10:47:53.425Z,2.33
2018-06-20T10:50:22.477Z,2.00
2018-06-20T10:52:51.803Z,2.37
2018-06-20T10:55:21.158Z,1.50
2018-06-20T10:57:55.736Z,2.90
2018-06-20T11:00:30.393Z,1.90
2018-06-20T11:03:04.888Z,3.83
2018-06-20T11:05:39.337Z,4.80
2018-06-20T11:09:14.619Z,2.60
2018-06-20T11:11:49.081Z,2.03
2018-06-20T11:14:18.434Z,1.80
2018-06-20T11:16:47.770Z,1.60
2018-06-20T11:19:17.116Z,1.83
2018-06-20T11:21:46.439Z,1.53
2018-06-20T11:24:15.760Z,1.70
2018-06-20T11:26:45.079Z,1.83
2018-06-20T11:29:14.676Z,18.73
2018-06-20T11:31:43.997Z,2.33
2018-06-20T11:34:13.452Z,5.47
2018-06-20T11:36:42.820Z,2.50
2018-06-20T11:39:13.284Z,1.40
2018-06-20T11:41:42.864Z,1.83
2018-06-20T11:44:12.211Z,2.33
2018-06-20T11:46:47.056Z,1.97
2018-06-20T11:49:16.417Z,2.30
2018-06-20T11:51:45.723Z,1.37
2018-06-20T11:54:15.046Z,2.30
2018-06-20T11:56:44.373Z,2.43
2018-06-20T11:59:18.930Z,1.30
2018-06-20T12:01:53.777Z,1.47
2018-06-20T12:04:28.256Z,1.27
2018-06-20T12:07:02.713Z,3.03
2018-06-20T12:09:37.183Z,3.20
2018-06-20T12:12:11.768Z,2.63
2018-06-20T12:14:46.388Z,1.60
2018-06-20T12:17:20.914Z,2.43
2018-06-20T12:19:55.529Z,2.70
2018-06-20T12:22:30.228Z,2.27
2018-06-20T12:25:04.852Z,2.50
2018-06-20T12:27:39.261Z,2.03
2018-06-20T12:30:13.774Z,2.43
2018-06-20T12:32:48.272Z,2.47
2018-06-20T12:35:22.980Z,2.10
2018-06-20T12:37:57.643Z,2.37
2018-06-20T12:40:32.319Z,1.43
2018-06-20T12:44:09.874Z,1.77
2018-06-20T12:47:45.218Z,1.50
2018-06-20T12:50:19.847Z,2.93
2018-06-20T12:52:49.927Z,2.20
2018-06-20T12:55:19.412Z,3.60
2018-06-20T12:57:48.732Z,1.85
2018-06-20T13:00:18.070Z,1.70
2018-06-20T13:02:47.468Z,2.47
2018-06-20T13:05:17.248Z,3.60
2018-06-20T13:07:46.609Z,1.73
2018-06-20T13:10:15.924Z,1.43
2018-06-20T13:12:45.285Z,1.47
2018-06-20T13:15:14.636Z,1.77
2018-06-20T13:17:43.945Z,2.87
2018-06-20T13:20:13.333Z,3.07
2018-06-20T13:22:42.625Z,1.30
2018-06-20T13:25:11.967Z,2.33
2018-06-20T13:27:46.589Z,1.23
2018-06-20T13:30:16.652Z,1.80
2018-06-20T13:32:51.192Z,2.30
2018-06-20T13:35:25.728Z,1.17
2018-06-20T13:38:00.459Z,2.50
2018-06-20T13:40:35.040Z,2.57
2018-06-20T13:43:09.618Z,1.20
2018-06-20T13:45:44.171Z,1.10
2018-06-20T13:48:18.703Z,4.30
2018-06-20T13:50:48.032Z,1.50
2018-06-20T13:53:17.361Z,4.63
2018-06-20T13:55:46.703Z,0.87
2018-06-20T13:58:16.586Z,1.40
2018-06-20T14:00:45.913Z,1.53
2018-06-20T14:03:15.256Z,1.73
2018-06-20T14:05:44.588Z,1.10
2018-06-20T14:08:13.905Z,2.20
2018-06-20T14:10:43.218Z,1.63
2018-06-20T14:13:12.552Z,1.27
2018-06-20T14:15:41.872Z,1.60
2018-06-20T14:18:11.229Z,0.97
2018-06-20T14:20:45.725Z,1.40
2018-06-20T14:23:15.183Z,1.00
2018-06-20T14:25:44.504Z,1.33
2018-06-20T14:28:13.840Z,2.30
2018-06-20T14:30:48.411Z,1.03
2018-06-20T14:33:23.021Z,1.03
2018-06-20T14:35:57.660Z,1.47
2018-06-20T14:38:32.106Z,1.10
2018-06-20T14:41:06.781Z,2.90
2018-06-20T14:43:41.169Z,1.00
2018-06-20T14:46:16.425Z,2.10
2018-06-20T14:48:46.425Z,2.87
2018-06-20T14:51:16.234Z,2.20
2018-06-20T14:53:46.450Z,1.50
2018-06-20T14:56:16.632Z,1.30
2018-06-20T14:58:46.298Z,1.10
2018-06-20T15:01:16.076Z,2.40
2018-06-20T15:03:45.688Z,1.80
2018-06-20T15:06:15.288Z,1.37
2018-06-20T15:08:44.644Z,1.30
2018-06-20T15:11:14.020Z,1.53
2018-06-20T15:13:43.506Z,1.73
2018-06-20T15:16:18.111Z,1.43
2018-06-20T15:18:47.641Z,2.00
2018-06-20T15:21:16.944Z,1.03
2018-06-20T15:23:46.385Z,0.93
2018-06-20T15:26:20.920Z,1.60
2018-06-20T15:28:55.548Z,0.80
2018-06-20T15:31:30.084Z,1.10
2018-06-20T15:34:04.753Z,1.87
2018-06-20T15:36:39.320Z,1.90
2018-06-20T15:39:09.394Z,1.00
2018-06-20T15:41:38.741Z,1.77
2018-06-20T15:44:08.072Z,2.57
2018-06-20T15:46:37.407Z,2.10
2018-06-20T15:49:06.756Z,2.00
2018-06-20T15:51:36.067Z,0.70
2018-06-20T15:54:05.556Z,1.23
2018-06-20T15:56:34.881Z,1.10
2018-06-20T15:59:04.392Z,2.10
2018-06-20T16:01:33.792Z,3.50
2018-06-20T16:04:03.174Z,1.90
2018-06-20T16:06:32.717Z,1.73
2018-06-20T16:09:07.434Z,1.10
2018-06-20T16:11:36.973Z,0.83
2018-06-20T16:14:06.699Z,0.70
2018-06-20T16:16:36.103Z,0.70
2018-06-20T16:19:10.876Z,0.80
2018-06-20T16:21:45.532Z,1.07
2018-06-20T16:24:20.368Z,0.80
2018-06-20T16:26:55.077Z,0.70
2018-06-20T16:29:29.931Z,1.57
2018-06-20T16:31:59.699Z,4.23
2018-06-20T16:34:29.322Z,2.40
2018-06-20T16:36:58.909Z,1.40
2018-06-20T16:39:28.527Z,2.97
2018-06-20T16:41:58.182Z,1.50
2018-06-20T16:44:27.800Z,0.53
2018-06-20T16:46:57.488Z,2.13
2018-06-20T16:49:27.099Z,0.90
2018-06-20T16:51:56.863Z,2.10
2018-06-20T16:54:26.461Z,1.30
2018-06-20T16:56:56.130Z,1.27
2018-06-20T16:59:25.830Z,2.53
2018-06-20T17:02:00.588Z,2.80
2018-06-20T17:04:30.474Z,1.37
2018-06-20T17:07:00.100Z,3.63
2018-06-20T17:09:29.742Z,1.20
2018-06-20T17:12:04.539Z,0.63
2018-06-20T17:14:39.324Z,2.50
2018-06-20T17:17:13.748Z,0.90
2018-06-20T17:19:48.137Z,2.17
2018-06-20T17:22:22.617Z,1.23
2018-06-20T17:24:57.181Z,0.83
2018-06-20T17:27:26.456Z,0.80
2018-06-20T17:29:55.789Z,0.80
2018-06-20T17:32:25.207Z,0.80
2018-06-20T17:34:54.625Z,14.40
2018-06-20T17:37:23.970Z,4.70
2018-06-20T17:39:53.308Z,3.93
2018-06-20T17:42:22.644Z,0.80
2018-06-20T17:44:51.996Z,3.07
2018-06-20T17:47:21.343Z,1.13
2018-06-20T17:49:50.660Z,0.90
2018-06-20T17:52:20.125Z,1.90
2018-06-20T17:54:49.479Z,2.17
2018-06-20T17:57:18.900Z,2.33
2018-06-20T17:59:48.237Z,1.20
2018-06-20T18:02:17.592Z,1.50
2018-06-20T18:04:51.998Z,1.63
2018-06-20T18:07:26.788Z,1.13
2018-06-20T18:10:01.385Z,3.47
2018-06-20T18:12:36.031Z,2.40
2018-06-20T18:15:11.552Z,3.27
2018-06-20T18:17:41.597Z,1.67
2018-06-20T18:20:10.941Z,1.93
2018-06-20T18:22:40.261Z,2.23
2018-06-20T18:25:09.599Z,0.97
2018-06-20T18:27:38.944Z,4.47
2018-06-20T18:30:08.271Z,4.80
2018-06-20T18:32:37.698Z,1.67
2018-06-20T18:35:07.234Z,2.10
2018-06-20T18:37:36.564Z,3.40
2018-06-20T18:40:08.297Z,1.70
2018-06-20T18:42:37.891Z,1.23
2018-06-20T18:45:07.258Z,1.83
2018-06-20T18:47:41.900Z,1.00
2018-06-20T18:50:11.240Z,1.40
2018-06-20T18:52:40.613Z,2.13
2018-06-20T18:55:10.028Z,1.20
2018-06-20T18:57:44.571Z,1.53
2018-06-20T19:00:19.076Z,2.97
2018-06-20T19:02:53.894Z,3.50
2018-06-20T19:05:29.138Z,2.43
2018-06-20T19:08:04.859Z,2.40
2018-06-20T19:10:34.247Z,1.37
2018-06-20T19:13:03.720Z,1.13
2018-06-20T19:15:33.686Z,1.73
2018-06-20T19:18:03.901Z,2.30
2018-06-20T19:20:33.844Z,1.77
2018-06-20T19:23:03.373Z,2.33
2018-06-20T19:25:32.726Z,2.03
2018-06-20T19:28:02.391Z,1.50
2018-06-20T19:30:31.771Z,2.20
2018-06-20T19:33:02.337Z,2.03
2018-06-20T19:35:31.875Z,1.30
2018-06-20T19:38:01.432Z,2.80
2018-06-20T19:40:31.582Z,1.83
2018-06-20T19:43:01.008Z,1.20
2018-06-20T19:45:30.128Z,1.57
2018-06-20T19:47:59.509Z,3.70
2018-06-20T19:50:28.863Z,1.77
2018-06-20T19:52:58.321Z,3.03
2018-06-20T19:55:27.413Z,2.53
2018-06-20T19:57:56.776Z,3.70
2018-06-20T20:00:26.542Z,2.10
2018-06-20T20:02:56.654Z,1.90
2018-06-20T20:05:26.058Z,1.70
2018-06-20T20:07:55.402Z,2.37
2018-06-20T20:10:24.841Z,2.30
2018-06-20T20:12:54.223Z,2.63
2018-06-20T20:15:23.593Z,2.97
2018-06-20T20:17:52.966Z,1.97
2018-06-20T20:20:22.374Z,1.87
2018-06-20T20:22:51.913Z,5.60
2018-06-20T20:25:21.285Z,2.20
2018-06-20T20:27:50.644Z,1.97
2018-06-20T20:30:20.020Z,1.93
2018-06-20T20:32:49.365Z,1.50
2018-06-20T20:35:18.773Z,2.60
2018-06-20T20:37:48.126Z,2.10
2018-06-20T20:40:17.438Z,3.27
2018-06-20T20:42:46.843Z,1.10
2018-06-20T20:45:16.164Z,1.47
2018-06-20T20:47:45.573Z,4.60
2018-06-20T20:50:15.124Z,1.70
2018-06-20T20:52:44.446Z,2.37
2018-06-20T20:55:13.875Z,2.00
2018-06-20T20:57:43.200Z,2.57
2018-06-20T21:00:12.549Z,2.27
2018-06-20T21:02:41.880Z,2.47
2018-06-20T21:05:11.261Z,2.10
2018-06-20T21:07:40.637Z,2.33
2018-06-20T21:10:09.991Z,1.33
2018-06-20T21:12:39.328Z,2.70
2018-06-20T21:15:08.669Z,2.53
2018-06-20T21:17:38.044Z,2.13
2018-06-20T21:20:07.413Z,1.50
2018-06-20T21:22:36.741Z,2.00
2018-06-20T21:25:06.060Z,1.77
2018-06-20T21:27:35.587Z,2.30
2018-06-20T21:30:04.952Z,2.87
2018-06-20T21:32:34.266Z,2.80
2018-06-20T21:35:03.603Z,2.13
2018-06-20T21:37:33.793Z,1.40
2018-06-20T21:40:04.836Z,1.80
2018-06-20T21:42:34.179Z,1.73
2018-06-20T21:45:03.520Z,3.83
2018-06-20T21:47:32.853Z,1.87
2018-06-20T21:50:02.207Z,4.53
2018-06-20T21:52:31.585Z,2.47
2018-06-20T21:55:00.951Z,3.47
2018-06-20T21:57:30.348Z,1.97
2018-06-20T21:59:59.680Z,2.20
2018-06-20T22:02:29.023Z,1.80
2018-06-20T22:04:58.465Z,2.20
2018-06-20T22:07:27.797Z,1.50
2018-06-20T22:09:57.113Z,3.40
2018-06-20T22:12:26.444Z,2.70
2018-06-20T22:14:55.780Z,4.20
2018-06-20T22:17:25.077Z,1.97
2018-06-20T22:19:55.246Z,3.03
2018-06-20T22:22:24.619Z,1.90
2018-06-20T22:24:53.979Z,2.47
2018-06-20T22:27:23.412Z,1.90
2018-06-20T22:29:52.769Z,2.20
2018-06-20T22:32:22.127Z,3.47
2018-06-20T22:34:51.189Z,4.10
2018-06-20T22:37:20.496Z,2.43
2018-06-20T22:39:49.871Z,1.73
2018-06-20T22:42:19.224Z,2.17
2018-06-20T22:44:48.659Z,3.13
2018-06-20T22:47:17.962Z,1.77
2018-06-20T22:49:47.340Z,2.10
2018-06-20T22:52:16.698Z,2.87
2018-06-20T22:54:46.041Z,3.43
2018-06-20T22:57:15.366Z,2.13
2018-06-20T22:59:44.703Z,2.97
2018-06-20T23:02:14.028Z,2.20
2018-06-20T23:04:43.348Z,3.90
2018-06-20T23:07:12.672Z,2.63
2018-06-20T23:09:42.067Z,2.83
2018-06-20T23:12:11.333Z,2.23
2018-06-20T23:14:40.706Z,2.47
2018-06-20T23:17:10.045Z,2.30
2018-06-20T23:19:39.379Z,4.43
2018-06-20T23:22:08.737Z,2.87
2018-06-20T23:24:38.036Z,3.17
2018-06-20T23:27:07.459Z,2.17
2018-06-20T23:29:36.789Z,2.20
2018-06-20T23:32:06.197Z,2.70
2018-06-20T23:34:35.519Z,1.90
2018-06-20T23:37:04.853Z,2.13
2018-06-20T23:39:34.181Z,2.70
2018-06-20T23:42:03.509Z,2.10
2018-06-20T23:44:32.844Z,3.00
2018-06-20T23:47:02.152Z,2.47
2018-06-20T23:49:31.548Z,2.50
2018-06-20T23:52:01.168Z,3.37
2018-06-20T23:54:30.499Z,3.40
2018-06-20T23:56:59.820Z,2.77
2018-06-20T23:59:29.148Z,2.53
