createdAt,value
2022-09-07T00:01:07.003Z,4.40
2022-09-07T00:03:35.064Z,5.90
2022-09-07T00:06:08.998Z,7.10
2022-09-07T00:08:37.232Z,4.70
2022-09-07T00:11:10.699Z,3.50
2022-09-07T00:13:40.070Z,3.30
2022-09-07T00:16:11.932Z,6.80
2022-09-07T00:18:45.092Z,4.30
2022-09-07T00:21:15.584Z,3.90
2022-09-07T00:23:43.112Z,4.00
2022-09-07T00:26:15.388Z,4.80
2022-09-07T00:28:43.478Z,5.60
2022-09-07T00:31:19.686Z,3.00
2022-09-07T00:33:48.683Z,4.70
2022-09-07T00:36:17.763Z,5.70
2022-09-07T00:38:45.238Z,5.50
2022-09-07T00:41:13.449Z,4.10
2022-09-07T00:43:43.653Z,5.00
2022-09-07T00:46:23.498Z,4.50
2022-09-07T00:49:11.952Z,5.50
2022-09-07T00:51:50.006Z,4.00
2022-09-07T00:54:39.857Z,4.50
2022-09-07T00:57:07.386Z,4.20
2022-09-07T00:59:41.303Z,6.50
2022-09-07T01:02:09.145Z,4.10
2022-09-07T01:04:37.190Z,4.30
2022-09-07T01:07:05.402Z,7.00
2022-09-07T01:09:33.196Z,7.50
2022-09-07T01:12:01.705Z,5.70
2022-09-07T01:14:37.218Z,5.20
2022-09-07T01:17:31.988Z,4.70
2022-09-07T01:20:30.844Z,6.10
2022-09-07T01:23:16.002Z,4.10
2022-09-07T01:26:20.812Z,4.30
2022-09-07T01:28:57.136Z,4.80
2022-09-07T01:31:47.270Z,4.20
2022-09-07T01:34:24.685Z,5.80
2022-09-07T01:37:16.152Z,6.50
2022-09-07T01:42:30.915Z,5.20
2022-09-07T01:45:03.828Z,4.10
2022-09-07T01:47:41.118Z,5.80
2022-09-07T01:50:53.378Z,7.70
2022-09-07T01:53:37.826Z,5.20
2022-09-07T01:56:23.339Z,3.50
2022-09-07T01:58:57.696Z,4.60
2022-09-07T02:01:50.508Z,6.00
2022-09-07T02:04:26.386Z,3.60
2022-09-07T02:07:14.887Z,3.40
2022-09-07T02:09:52.045Z,5.60
2022-09-07T02:12:45.375Z,5.20
2022-09-07T02:15:22.457Z,4.90
2022-09-07T02:17:54.293Z,4.80
2022-09-07T02:20:32.733Z,3.80
2022-09-07T02:23:04.969Z,4.60
2022-09-07T02:25:57.227Z,5.50
2022-09-07T02:28:36.503Z,4.30
2022-09-07T02:31:04.701Z,5.00
2022-09-07T02:33:32.808Z,5.70
2022-09-07T02:36:02.449Z,5.80
2022-09-07T02:38:31.728Z,4.30
2022-09-07T02:41:02.042Z,8.60
2022-09-07T02:43:30.829Z,6.10
2022-09-07T02:46:21.139Z,5.80
2022-09-07T02:49:33.634Z,8.20
2022-09-07T02:52:41.022Z,4.50
2022-09-07T02:55:55.439Z,6.20
2022-09-07T02:58:34.918Z,3.60
2022-09-07T03:01:20.518Z,6.00
2022-09-07T03:04:29.822Z,5.50
2022-09-07T03:07:23.867Z,6.70
2022-09-07T03:09:54.634Z,6.70
2022-09-07T03:12:22.270Z,8.80
2022-09-07T03:14:49.723Z,3.70
2022-09-07T03:17:17.310Z,8.10
2022-09-07T03:19:44.771Z,6.10
2022-09-07T03:22:12.263Z,7.20
2022-09-07T03:24:39.771Z,5.90
2022-09-07T03:27:07.190Z,6.50
2022-09-07T03:29:37.302Z,5.80
2022-09-07T03:32:06.757Z,4.80
2022-09-07T03:34:35.142Z,7.50
2022-09-07T03:37:03.244Z,4.80
2022-09-07T03:39:30.682Z,6.10
2022-09-07T03:41:58.158Z,5.90
2022-09-07T03:44:25.652Z,6.30
2022-09-07T03:46:53.108Z,11.50
2022-09-07T03:49:20.569Z,10.70
2022-09-07T03:51:48.014Z,10.80
2022-09-07T03:54:15.463Z,12.80
2022-09-07T03:56:42.983Z,10.40
2022-09-07T03:59:10.533Z,8.90
2022-09-07T04:01:38.087Z,8.80
2022-09-07T04:04:05.749Z,7.80
2022-09-07T04:06:33.128Z,5.60
2022-09-07T04:09:05.914Z,6.80
2022-09-07T04:11:34.184Z,6.60
2022-09-07T04:14:01.844Z,9.00
2022-09-07T04:16:29.916Z,9.50
2022-09-07T04:18:58.276Z,10.00
2022-09-07T04:21:29.397Z,9.10
2022-09-07T04:24:00.859Z,6.30
2022-09-07T04:26:32.364Z,12.50
2022-09-07T04:31:45.221Z,7.10
2022-09-07T04:34:27.868Z,5.90
2022-09-07T04:36:57.056Z,6.90
2022-09-07T04:39:24.703Z,5.00
2022-09-07T04:41:52.267Z,11.80
2022-09-07T04:44:19.857Z,5.70
2022-09-07T04:46:47.295Z,6.80
2022-09-07T04:49:14.785Z,8.10
2022-09-07T04:51:43.795Z,10.40
2022-09-07T04:54:11.297Z,5.90
2022-09-07T04:56:39.253Z,6.80
2022-09-07T04:59:06.913Z,9.10
2022-09-07T05:01:34.659Z,8.90
2022-09-07T05:04:04.342Z,4.90
2022-09-07T05:06:32.137Z,5.90
2022-09-07T05:08:59.859Z,7.40
2022-09-07T05:11:29.764Z,7.70
2022-09-07T05:14:02.499Z,7.40
2022-09-07T05:16:30.977Z,6.00
2022-09-07T05:19:04.534Z,11.00
2022-09-07T05:21:33.821Z,13.10
2022-09-07T05:24:02.431Z,5.80
2022-09-07T05:26:33.688Z,11.40
2022-09-07T05:31:51.485Z,11.60
2022-09-07T05:34:34.515Z,4.80
2022-09-07T05:37:02.362Z,6.20
2022-09-07T05:39:30.983Z,6.90
2022-09-07T05:41:58.515Z,5.70
2022-09-07T05:47:14.252Z,7.30
2022-09-07T05:49:42.046Z,4.10
2022-09-07T05:52:10.017Z,5.10
2022-09-07T05:54:37.418Z,6.20
2022-09-07T05:57:05.957Z,19.50
2022-09-07T05:59:34.445Z,7.10
2022-09-07T06:02:07.437Z,7.60
2022-09-07T06:04:35.219Z,7.00
2022-09-07T06:07:21.233Z,5.70
2022-09-07T06:12:37.824Z,8.60
2022-09-07T06:15:18.204Z,10.30
2022-09-07T06:17:45.897Z,6.20
2022-09-07T06:20:13.468Z,3.90
2022-09-07T06:22:41.465Z,6.10
2022-09-07T06:25:10.242Z,7.00
2022-09-07T06:27:37.611Z,4.50
2022-09-07T06:30:11.688Z,9.20
2022-09-07T06:35:08.955Z,8.40
2022-09-07T06:37:37.948Z,6.40
2022-09-07T06:40:07.611Z,10.00
2022-09-07T06:42:35.526Z,6.90
2022-09-07T06:45:04.001Z,13.80
2022-09-07T06:47:31.620Z,7.50
2022-09-07T06:49:59.502Z,43.90
2022-09-07T06:52:27.363Z,15.00
2022-09-07T06:54:59.920Z,11.00
2022-09-07T06:57:28.062Z,5.40
2022-09-07T06:59:55.555Z,8.50
2022-09-07T07:02:23.162Z,11.30
2022-09-07T07:04:50.708Z,9.00
2022-09-07T07:07:18.388Z,6.70
2022-09-07T07:09:45.938Z,7.70
2022-09-07T07:12:13.477Z,7.40
2022-09-07T07:14:44.793Z,9.30
2022-09-07T07:17:13.518Z,7.60
2022-09-07T07:19:41.296Z,6.00
2022-09-07T07:25:06.330Z,6.40
2022-09-07T07:27:33.959Z,9.70
2022-09-07T07:30:01.407Z,9.50
2022-09-07T07:32:28.932Z,5.70
2022-09-07T07:34:57.632Z,11.90
2022-09-07T07:37:28.186Z,6.50
2022-09-07T07:42:41.167Z,6.50
2022-09-07T07:47:58.596Z,10.00
2022-09-07T07:50:34.000Z,8.20
2022-09-07T07:56:00.866Z,6.00
2022-09-07T07:58:33.359Z,5.10
2022-09-07T08:01:04.096Z,8.40
2022-09-07T08:03:38.179Z,4.40
2022-09-07T08:06:11.769Z,12.60
2022-09-07T08:08:40.212Z,8.00
2022-09-07T08:11:11.640Z,6.30
2022-09-07T08:13:41.619Z,5.20
2022-09-07T08:16:10.757Z,8.70
2022-09-07T08:18:39.393Z,11.80
2022-09-07T08:21:14.579Z,14.60
2022-09-07T08:23:42.342Z,5.60
2022-09-07T08:26:10.158Z,5.40
2022-09-07T08:28:40.283Z,4.30
2022-09-07T08:31:11.342Z,4.80
2022-09-07T08:33:39.329Z,6.10
2022-09-07T08:36:11.094Z,11.20
2022-09-07T08:38:38.801Z,10.40
2022-09-07T08:41:45.998Z,9.40
2022-09-07T08:44:28.081Z,8.90
2022-09-07T08:47:10.663Z,5.80
2022-09-07T08:49:53.277Z,7.90
2022-09-07T08:52:34.011Z,4.80
2022-09-07T08:55:15.202Z,6.00
2022-09-07T09:00:16.985Z,7.10
2022-09-07T09:06:08.913Z,5.00
2022-09-07T09:09:16.478Z,7.30
2022-09-07T09:12:20.566Z,5.70
2022-09-07T09:15:26.032Z,5.80
2022-09-07T09:18:14.961Z,5.60
2022-09-07T09:20:56.704Z,6.90
2022-09-07T09:23:27.320Z,10.00
2022-09-07T09:25:58.269Z,13.50
2022-09-07T09:28:27.709Z,7.80
2022-09-07T09:30:57.803Z,5.60
2022-09-07T09:33:28.496Z,4.90
2022-09-07T09:36:01.383Z,16.10
2022-09-07T09:38:40.074Z,15.20
2022-09-07T09:41:15.056Z,7.40
2022-09-07T09:43:51.163Z,7.40
2022-09-07T09:46:33.227Z,11.20
2022-09-07T09:49:28.911Z,8.60
2022-09-07T09:54:50.569Z,7.00
2022-09-07T10:01:21.095Z,6.10
2022-09-07T10:06:19.320Z,7.30
2022-09-07T10:09:04.843Z,12.70
2022-09-07T10:12:06.801Z,8.00
2022-09-07T10:14:43.447Z,8.40
2022-09-07T10:17:29.157Z,7.20
2022-09-07T10:20:22.425Z,4.70
2022-09-07T10:22:59.358Z,7.40
2022-09-07T10:25:39.435Z,12.20
2022-09-07T10:28:10.981Z,7.80
2022-09-07T10:31:15.838Z,14.10
2022-09-07T10:37:07.851Z,6.20
2022-09-07T10:40:00.538Z,7.40
2022-09-07T10:42:35.563Z,9.90
2022-09-07T10:45:08.019Z,6.40
2022-09-07T10:48:05.750Z,5.00
2022-09-07T10:50:55.580Z,6.50
2022-09-07T10:54:30.674Z,8.00
2022-09-07T10:57:19.851Z,5.60
2022-09-07T11:00:09.295Z,7.40
2022-09-07T11:06:21.854Z,7.30
2022-09-07T11:09:26.615Z,9.20
2022-09-07T11:12:14.934Z,6.50
2022-09-07T11:14:52.556Z,8.50
2022-09-07T11:17:28.918Z,6.20
2022-09-07T11:20:08.367Z,8.10
2022-09-07T11:22:55.356Z,10.80
2022-09-07T11:26:04.653Z,10.00
2022-09-07T11:31:47.428Z,10.00
2022-09-07T11:34:45.179Z,7.60
2022-09-07T11:37:45.991Z,4.10
2022-09-07T11:40:33.321Z,5.90
2022-09-07T11:43:23.041Z,6.20
2022-09-07T11:46:43.660Z,7.80
2022-09-07T11:49:26.629Z,7.40
2022-09-07T11:52:26.926Z,11.60
2022-09-07T11:55:18.353Z,7.60
2022-09-07T11:58:12.684Z,6.80
2022-09-07T12:01:23.127Z,8.20
2022-09-07T12:04:15.353Z,8.90
2022-09-07T12:07:20.500Z,9.60
2022-09-07T12:10:34.564Z,8.10
2022-09-07T12:13:47.227Z,10.20
2022-09-07T12:16:28.346Z,10.40
2022-09-07T12:21:45.537Z,7.90
2022-09-07T12:24:52.804Z,6.70
2022-09-07T12:27:20.325Z,6.70
2022-09-07T12:29:49.891Z,8.50
2022-09-07T12:32:56.596Z,8.60
2022-09-07T12:35:28.059Z,6.80
2022-09-07T12:37:59.248Z,5.80
2022-09-07T12:40:32.876Z,7.10
2022-09-07T12:43:12.482Z,11.90
2022-09-07T12:45:40.012Z,6.40
2022-09-07T12:48:16.801Z,6.40
2022-09-07T12:51:05.667Z,6.80
2022-09-07T12:53:57.896Z,7.70
2022-09-07T12:56:38.050Z,8.20
2022-09-07T12:59:19.592Z,10.40
2022-09-07T13:02:28.698Z,7.10
2022-09-07T13:05:26.316Z,8.40
2022-09-07T13:08:09.537Z,5.20
2022-09-07T13:10:40.633Z,6.90
2022-09-07T13:16:14.787Z,9.30
2022-09-07T13:18:43.621Z,6.30
2022-09-07T13:21:11.555Z,5.80
2022-09-07T13:23:45.532Z,5.20
2022-09-07T13:27:14.284Z,11.70
2022-09-07T13:30:22.580Z,9.90
2022-09-07T13:35:45.101Z,9.40
2022-09-07T13:38:14.929Z,8.70
2022-09-07T13:40:46.856Z,12.40
2022-09-07T13:43:22.122Z,8.40
2022-09-07T13:45:55.622Z,5.00
2022-09-07T13:48:50.257Z,6.50
2022-09-07T13:51:45.608Z,8.60
2022-09-07T13:54:58.160Z,11.90
2022-09-07T13:58:38.891Z,11.80
2022-09-07T14:01:15.589Z,11.10
2022-09-07T14:04:06.972Z,5.90
2022-09-07T14:06:36.534Z,8.10
2022-09-07T14:09:21.266Z,12.40
2022-09-07T14:11:53.931Z,7.00
2022-09-07T14:14:32.243Z,6.20
2022-09-07T14:16:59.430Z,8.50
2022-09-07T14:19:45.028Z,10.50
2022-09-07T14:22:18.439Z,6.50
2022-09-07T14:25:03.292Z,5.60
2022-09-07T14:27:41.656Z,5.60
2022-09-07T14:30:28.533Z,11.00
2022-09-07T14:33:04.486Z,8.90
2022-09-07T14:35:33.394Z,7.20
2022-09-07T14:41:17.542Z,12.90
2022-09-07T14:43:53.942Z,7.40
2022-09-07T14:46:29.177Z,5.00
2022-09-07T14:49:00.131Z,6.30
2022-09-07T14:54:07.084Z,7.40
2022-09-07T14:56:39.929Z,5.90
2022-09-07T14:59:40.029Z,8.10
2022-09-07T15:02:21.485Z,7.60
2022-09-07T15:05:12.723Z,7.70
2022-09-07T15:07:46.435Z,9.20
2022-09-07T15:10:23.562Z,8.10
2022-09-07T15:13:01.791Z,9.90
2022-09-07T15:15:37.439Z,9.80
2022-09-07T15:18:54.244Z,9.90
2022-09-07T15:21:27.540Z,7.80
2022-09-07T15:23:58.047Z,7.30
2022-09-07T15:29:28.701Z,10.00
2022-09-07T15:32:03.315Z,10.50
2022-09-07T15:34:31.763Z,9.20
2022-09-07T15:37:00.135Z,8.30
2022-09-07T15:39:33.900Z,7.10
2022-09-07T15:42:59.429Z,7.40
2022-09-07T15:44:50.302Z,15.10
2022-09-07T15:50:07.092Z,8.00
2022-09-07T15:52:34.493Z,7.00
2022-09-07T15:55:01.803Z,22.10
2022-09-07T16:00:19.141Z,7.40
2022-09-07T16:03:06.511Z,11.20
2022-09-07T16:05:34.811Z,8.10
2022-09-07T16:10:55.300Z,15.10
2022-09-07T16:13:23.743Z,10.70
2022-09-07T16:15:51.195Z,7.90
2022-09-07T16:18:18.592Z,9.50
2022-09-07T16:20:46.158Z,9.20
2022-09-07T16:23:15.907Z,7.40
2022-09-07T16:25:56.863Z,12.00
2022-09-07T16:28:24.954Z,10.00
2022-09-07T16:30:52.274Z,9.90
2022-09-07T16:33:19.602Z,14.70
2022-09-07T16:36:01.927Z,15.90
2022-09-07T16:38:47.067Z,13.70
2022-09-07T16:41:20.757Z,11.00
2022-09-07T16:43:48.942Z,14.40
2022-09-07T16:46:19.474Z,18.50
2022-09-07T16:48:47.199Z,12.00
2022-09-07T16:51:18.911Z,20.60
2022-09-07T16:53:48.463Z,11.20
2022-09-07T16:56:19.187Z,18.10
2022-09-07T16:58:52.290Z,16.90
2022-09-07T17:01:23.869Z,18.60
2022-09-07T17:03:51.798Z,16.10
2022-09-07T17:06:22.124Z,12.20
2022-09-07T17:08:49.399Z,16.40
2022-09-07T17:11:19.943Z,19.40
2022-09-07T17:13:47.751Z,13.60
2022-09-07T17:16:26.623Z,19.70
2022-09-07T17:21:42.173Z,23.00
2022-09-07T17:24:10.897Z,22.70
2022-09-07T17:26:42.055Z,25.60
2022-09-07T17:29:10.430Z,21.60
2022-09-07T17:34:25.841Z,15.90
2022-09-07T17:36:53.070Z,23.70
2022-09-07T17:39:20.428Z,16.30
2022-09-07T17:41:52.273Z,20.90
2022-09-07T17:44:23.639Z,19.10
2022-09-07T17:46:51.111Z,15.80
2022-09-07T17:49:18.532Z,12.10
2022-09-07T17:51:45.963Z,14.00
2022-09-07T17:54:16.865Z,19.80
2022-09-07T17:56:44.919Z,13.30
2022-09-07T18:02:00.971Z,12.60
2022-09-07T18:04:28.912Z,20.90
2022-09-07T18:06:56.354Z,21.50
2022-09-07T18:09:23.630Z,16.20
2022-09-07T18:11:51.275Z,13.90
2022-09-07T18:14:19.402Z,12.20
2022-09-07T18:16:49.512Z,13.60
2022-09-07T18:19:18.609Z,15.40
2022-09-07T18:21:47.312Z,15.60
2022-09-07T18:24:22.357Z,11.60
2022-09-07T18:26:52.740Z,19.20
2022-09-07T18:29:30.085Z,17.50
2022-09-07T18:32:04.101Z,12.90
2022-09-07T18:34:31.918Z,24.00
2022-09-07T18:37:00.671Z,18.20
2022-09-07T18:39:28.426Z,18.10
2022-09-07T18:41:55.808Z,17.90
2022-09-07T18:47:28.367Z,13.70
2022-09-07T18:49:57.567Z,15.50
2022-09-07T18:55:12.695Z,12.70
2022-09-07T18:57:40.061Z,13.90
2022-09-07T19:00:09.380Z,14.70
2022-09-07T19:02:36.997Z,14.50
2022-09-07T19:07:52.956Z,14.10
2022-09-07T19:10:20.404Z,13.40
2022-09-07T19:12:47.642Z,19.10
2022-09-07T19:15:15.202Z,17.30
2022-09-07T19:17:42.515Z,22.30
2022-09-07T19:20:09.987Z,18.20
2022-09-07T19:22:38.495Z,15.80
2022-09-07T19:25:06.211Z,21.60
2022-09-07T19:27:33.610Z,23.30
2022-09-07T19:30:01.266Z,21.20
2022-09-07T19:32:28.864Z,21.30
2022-09-07T19:34:56.217Z,23.60
2022-09-07T19:37:25.021Z,21.40
2022-09-07T19:39:56.204Z,17.50
2022-09-07T19:42:24.866Z,18.00
2022-09-07T19:44:53.626Z,15.70
2022-09-07T19:47:21.301Z,12.50
2022-09-07T19:49:48.834Z,13.30
2022-09-07T19:52:16.287Z,11.20
2022-09-07T19:54:43.711Z,16.20
2022-09-07T19:57:11.089Z,13.50
2022-09-07T19:59:39.172Z,13.70
2022-09-07T20:02:06.649Z,12.30
2022-09-07T20:04:35.439Z,12.50
2022-09-07T20:07:03.650Z,17.50
2022-09-07T20:09:30.827Z,13.70
2022-09-07T20:11:58.082Z,11.70
2022-09-07T20:14:25.333Z,10.40
2022-09-07T20:16:52.683Z,11.70
2022-09-07T20:19:20.026Z,10.80
2022-09-07T20:21:48.470Z,12.40
2022-09-07T20:24:21.586Z,13.50
2022-09-07T20:26:49.194Z,14.60
2022-09-07T20:29:27.195Z,23.40
2022-09-07T20:31:59.364Z,14.80
2022-09-07T20:34:27.894Z,12.80
2022-09-07T20:36:56.299Z,13.90
2022-09-07T20:39:23.687Z,16.40
2022-09-07T20:41:50.940Z,14.70
2022-09-07T20:44:20.628Z,11.90
2022-09-07T20:46:48.096Z,11.50
2022-09-07T20:49:15.485Z,9.40
2022-09-07T20:51:43.036Z,10.70
2022-09-07T20:54:10.392Z,10.10
2022-09-07T20:56:37.700Z,12.80
2022-09-07T20:59:05.029Z,9.90
2022-09-07T21:01:32.766Z,12.00
2022-09-07T21:04:01.181Z,11.10
2022-09-07T21:06:29.287Z,10.70
2022-09-07T21:08:56.788Z,13.30
2022-09-07T21:11:33.172Z,10.40
2022-09-07T21:14:07.583Z,10.40
2022-09-07T21:16:35.831Z,11.00
2022-09-07T21:19:07.104Z,12.70
2022-09-07T21:24:22.731Z,10.00
2022-09-07T21:26:50.865Z,9.30
2022-09-07T21:29:24.300Z,10.10
2022-09-07T21:31:55.082Z,9.20
2022-09-07T21:34:24.538Z,9.00
2022-09-07T21:36:53.145Z,11.30
2022-09-07T21:39:21.006Z,10.90
2022-09-07T21:41:48.226Z,12.20
2022-09-07T21:44:16.382Z,10.20
2022-09-07T21:46:44.275Z,9.10
2022-09-07T21:49:11.857Z,11.10
2022-09-07T21:51:39.504Z,10.10
2022-09-07T21:54:07.120Z,10.70
2022-09-07T21:56:34.607Z,10.80
2022-09-07T21:59:02.152Z,8.50
2022-09-07T22:01:30.360Z,9.70
2022-09-07T22:04:03.536Z,10.10
2022-09-07T22:06:31.835Z,10.40
2022-09-07T22:09:00.122Z,12.00
2022-09-07T22:11:32.247Z,10.10
2022-09-07T22:14:02.441Z,15.80
2022-09-07T22:16:32.262Z,11.00
2022-09-07T22:18:59.757Z,10.30
2022-09-07T22:21:28.536Z,12.50
2022-09-07T22:24:04.420Z,11.70
2022-09-07T22:26:37.244Z,10.20
2022-09-07T22:29:07.278Z,11.80
2022-09-07T22:31:36.949Z,10.20
2022-09-07T22:34:07.896Z,12.60
2022-09-07T22:36:42.049Z,11.90
2022-09-07T22:39:15.912Z,12.00
2022-09-07T22:41:44.370Z,9.50
2022-09-07T22:44:14.881Z,11.00
2022-09-07T22:46:44.220Z,10.00
2022-09-07T22:49:14.505Z,9.40
2022-09-07T22:51:42.839Z,11.90
2022-09-07T22:54:10.219Z,9.90
2022-09-07T22:56:37.949Z,8.70
2022-09-07T22:59:07.590Z,11.50
2022-09-07T23:01:35.878Z,11.60
2022-09-07T23:04:03.899Z,11.90
2022-09-07T23:06:38.123Z,14.60
2022-09-07T23:09:09.747Z,14.00
2022-09-07T23:11:37.808Z,15.10
2022-09-07T23:14:10.526Z,14.20
2022-09-07T23:16:38.390Z,12.80
2022-09-07T23:19:06.407Z,9.20
2022-09-07T23:21:33.852Z,13.10
2022-09-07T23:24:01.515Z,12.10
2022-09-07T23:26:30.813Z,12.70
2022-09-07T23:29:01.599Z,9.10
2022-09-07T23:31:31.852Z,12.20
2022-09-07T23:34:00.563Z,8.60
2022-09-07T23:36:28.319Z,10.30
2022-09-07T23:38:57.198Z,9.80
2022-09-07T23:41:25.191Z,9.80
2022-09-07T23:43:53.645Z,9.50
2022-09-07T23:46:21.493Z,9.10
2022-09-07T23:48:49.471Z,9.70
2022-09-07T23:51:21.299Z,10.90
2022-09-07T23:53:52.321Z,9.40
2022-09-07T23:56:20.764Z,9.70
2022-09-07T23:58:48.395Z,10.10
