createdAt,value
2023-05-22T00:00:03.570Z,977.53
2023-05-22T00:02:03.374Z,977.62
2023-05-22T00:03:03.149Z,977.70
2023-05-22T00:04:04.086Z,977.59
2023-05-22T00:05:04.005Z,977.76
2023-05-22T00:06:03.567Z,977.54
2023-05-22T00:07:03.322Z,977.76
2023-05-22T00:08:03.305Z,977.82
2023-05-22T00:09:03.046Z,977.73
2023-05-22T00:10:03.894Z,977.70
2023-05-22T00:11:03.857Z,977.79
2023-05-22T00:12:03.939Z,977.82
2023-05-22T00:13:03.605Z,977.60
2023-05-22T00:14:03.181Z,977.76
2023-05-22T00:15:03.304Z,977.65
2023-05-22T00:16:03.895Z,977.74
2023-05-22T00:18:03.169Z,977.68
2023-05-22T00:19:03.824Z,977.76
2023-05-22T00:21:02.914Z,977.80
2023-05-22T00:22:03.578Z,977.68
2023-05-22T00:24:03.157Z,977.74
2023-05-22T00:25:03.237Z,977.57
2023-05-22T00:26:03.028Z,977.55
2023-05-22T00:27:03.554Z,977.68
2023-05-22T00:29:03.767Z,977.65
2023-05-22T00:30:03.512Z,977.65
2023-05-22T00:31:03.155Z,977.55
2023-05-22T00:32:03.175Z,977.49
2023-05-22T00:33:03.739Z,977.68
2023-05-22T00:34:03.960Z,977.52
2023-05-22T00:35:03.667Z,977.46
2023-05-22T00:37:03.918Z,977.58
2023-05-22T00:39:02.888Z,977.41
2023-05-22T00:40:03.898Z,977.55
2023-05-22T00:42:03.162Z,977.50
2023-05-22T00:43:03.855Z,977.44
2023-05-22T00:44:03.534Z,977.53
2023-05-22T00:45:03.613Z,977.47
2023-05-22T00:46:03.238Z,977.59
2023-05-22T00:47:03.974Z,977.50
2023-05-22T00:48:03.951Z,977.53
2023-05-22T00:49:03.493Z,977.59
2023-05-22T00:50:03.436Z,977.38
2023-05-22T00:51:03.014Z,977.56
2023-05-22T00:52:03.753Z,977.44
2023-05-22T00:54:02.998Z,977.44
2023-05-22T00:55:03.696Z,977.42
2023-05-22T00:57:02.982Z,977.53
2023-05-22T00:58:03.083Z,977.42
2023-05-22T00:59:03.099Z,977.39
2023-05-22T01:00:03.767Z,977.42
2023-05-22T01:01:03.775Z,977.33
2023-05-22T01:02:04.004Z,977.45
2023-05-22T01:03:03.811Z,977.42
2023-05-22T01:04:03.699Z,977.39
2023-05-22T01:05:03.158Z,977.33
2023-05-22T01:06:03.865Z,977.39
2023-05-22T01:07:03.609Z,977.39
2023-05-22T01:08:03.072Z,977.34
2023-05-22T01:09:02.923Z,977.31
2023-05-22T01:10:03.731Z,977.34
2023-05-22T01:12:03.938Z,977.43
2023-05-22T01:14:03.096Z,977.35
2023-05-22T01:15:03.861Z,977.46
2023-05-22T01:17:03.382Z,977.43
2023-05-22T01:18:03.006Z,977.44
2023-05-22T01:19:03.743Z,977.35
2023-05-22T01:21:03.832Z,977.24
2023-05-22T01:23:02.944Z,977.33
2023-05-22T01:24:03.718Z,977.33
2023-05-22T01:25:03.429Z,977.36
2023-05-22T01:26:03.147Z,977.33
2023-05-22T01:27:03.125Z,977.21
2023-05-22T01:28:03.168Z,977.30
2023-05-22T01:29:03.754Z,977.33
2023-05-22T01:31:03.135Z,977.39
2023-05-22T01:32:03.701Z,977.39
2023-05-22T01:33:03.679Z,977.34
2023-05-22T01:34:03.307Z,977.34
2023-05-22T01:35:03.918Z,977.36
2023-05-22T01:37:03.217Z,977.31
2023-05-22T01:38:03.780Z,977.28
2023-05-22T01:40:03.578Z,977.37
2023-05-22T01:41:03.869Z,977.40
2023-05-22T01:42:03.833Z,977.28
2023-05-22T01:43:03.347Z,977.34
2023-05-22T01:44:03.866Z,977.22
2023-05-22T01:46:03.195Z,977.28
2023-05-22T01:47:02.997Z,977.23
2023-05-22T01:48:03.787Z,977.37
2023-05-22T01:50:03.337Z,977.20
2023-05-22T01:51:03.294Z,977.31
2023-05-22T01:52:03.206Z,977.29
2023-05-22T01:53:03.885Z,977.37
2023-05-22T01:54:03.381Z,977.34
2023-05-22T01:55:03.612Z,977.26
2023-05-22T01:57:03.255Z,977.31
2023-05-22T01:58:03.249Z,977.46
2023-05-22T01:59:03.848Z,977.49
2023-05-22T02:00:03.777Z,977.32
2023-05-22T02:02:03.239Z,977.32
2023-05-22T02:03:03.420Z,977.29
2023-05-22T02:04:03.316Z,977.43
2023-05-22T02:06:03.127Z,977.32
2023-05-22T02:07:03.678Z,977.23
2023-05-22T02:08:03.793Z,977.20
2023-05-22T02:09:03.609Z,977.35
2023-05-22T02:10:03.263Z,977.26
2023-05-22T02:11:03.856Z,977.32
2023-05-22T02:13:03.160Z,977.34
2023-05-22T02:14:03.812Z,977.17
2023-05-22T02:15:03.767Z,977.29
2023-05-22T02:16:03.811Z,977.46
2023-05-22T02:18:03.678Z,977.37
2023-05-22T02:19:03.355Z,977.26
2023-05-22T02:20:02.928Z,977.32
2023-05-22T02:21:03.653Z,977.37
2023-05-22T02:23:03.317Z,977.35
2023-05-22T02:24:02.972Z,977.37
2023-05-22T02:25:03.050Z,977.34
2023-05-22T02:26:03.146Z,977.34
2023-05-22T02:27:03.647Z,977.20
2023-05-22T02:29:03.279Z,977.32
2023-05-22T02:30:03.805Z,977.32
2023-05-22T02:32:02.966Z,977.32
2023-05-22T02:33:03.680Z,977.35
2023-05-22T02:34:03.843Z,977.17
2023-05-22T02:35:03.091Z,977.26
2023-05-22T02:36:03.691Z,977.26
2023-05-22T02:38:03.000Z,977.35
2023-05-22T02:39:02.971Z,977.23
2023-05-22T02:40:03.493Z,977.29
2023-05-22T02:42:03.780Z,977.29
2023-05-22T02:43:03.368Z,977.41
2023-05-22T02:44:03.548Z,977.21
2023-05-22T02:45:03.467Z,977.21
2023-05-22T02:46:03.413Z,977.26
2023-05-22T02:47:03.997Z,977.26
2023-05-22T02:48:04.250Z,977.38
2023-05-22T02:49:03.602Z,977.32
2023-05-22T02:50:03.526Z,977.30
2023-05-22T02:51:03.127Z,977.27
2023-05-22T02:52:03.678Z,977.27
2023-05-22T02:54:03.712Z,977.18
2023-05-22T02:56:03.842Z,977.24
2023-05-22T02:58:02.971Z,977.27
2023-05-22T02:59:02.926Z,977.07
2023-05-22T03:00:03.646Z,977.22
2023-05-22T03:02:03.917Z,977.22
2023-05-22T03:03:03.749Z,977.25
2023-05-22T03:04:03.497Z,977.27
2023-05-22T03:05:03.040Z,977.16
2023-05-22T03:06:03.878Z,977.13
2023-05-22T03:07:03.571Z,977.16
2023-05-22T03:08:03.502Z,977.19
2023-05-22T03:09:03.528Z,977.19
2023-05-22T03:10:03.808Z,977.08
2023-05-22T03:11:03.309Z,977.17
2023-05-22T03:12:02.977Z,977.17
2023-05-22T03:13:03.563Z,977.31
2023-05-22T03:14:03.525Z,977.11
2023-05-22T03:15:03.699Z,977.20
2023-05-22T03:16:04.004Z,977.17
2023-05-22T03:18:03.296Z,977.23
2023-05-22T03:19:03.169Z,977.14
2023-05-22T03:20:03.687Z,977.20
2023-05-22T03:21:03.392Z,977.06
2023-05-22T03:22:03.012Z,977.20
2023-05-22T03:23:03.158Z,977.06
2023-05-22T03:24:03.126Z,977.12
2023-05-22T03:25:03.849Z,977.15
2023-05-22T03:26:03.648Z,977.09
2023-05-22T03:27:03.257Z,977.21
2023-05-22T03:28:03.870Z,977.01
2023-05-22T03:30:03.688Z,977.12
2023-05-22T03:31:03.775Z,977.04
2023-05-22T03:32:03.310Z,977.09
2023-05-22T03:33:03.849Z,977.15
2023-05-22T03:34:03.821Z,976.98
2023-05-22T03:35:03.589Z,977.15
2023-05-22T03:36:03.212Z,977.09
2023-05-22T03:37:03.937Z,977.03
2023-05-22T03:39:03.879Z,977.03
2023-05-22T03:40:03.779Z,976.98
2023-05-22T03:41:03.759Z,977.18
2023-05-22T03:42:03.388Z,976.95
2023-05-22T03:43:03.903Z,977.01
2023-05-22T03:44:03.413Z,977.03
2023-05-22T03:46:03.789Z,977.09
2023-05-22T03:47:03.408Z,976.92
2023-05-22T03:48:03.188Z,976.92
2023-05-22T03:49:03.757Z,976.92
2023-05-22T03:50:03.592Z,977.06
2023-05-22T03:51:03.620Z,977.01
2023-05-22T03:52:03.262Z,977.03
2023-05-22T03:53:02.997Z,976.92
2023-05-22T03:54:03.780Z,976.89
2023-05-22T03:56:03.020Z,976.92
2023-05-22T03:57:03.094Z,977.06
2023-05-22T03:58:03.957Z,976.97
2023-05-22T03:59:03.702Z,976.94
2023-05-22T04:00:03.378Z,976.94
2023-05-22T04:01:03.106Z,976.97
2023-05-22T04:02:03.674Z,976.96
2023-05-22T04:03:04.240Z,976.96
2023-05-22T04:04:03.521Z,976.96
2023-05-22T04:05:03.310Z,976.87
2023-05-22T04:06:03.827Z,976.90
2023-05-22T04:07:04.023Z,976.89
2023-05-22T04:09:03.632Z,976.89
2023-05-22T04:11:03.904Z,976.79
2023-05-22T04:12:03.594Z,977.14
2023-05-22T04:13:03.649Z,976.85
2023-05-22T04:14:03.786Z,977.01
2023-05-22T04:15:03.364Z,976.98
2023-05-22T04:16:03.804Z,976.95
2023-05-22T04:17:03.509Z,976.97
2023-05-22T04:18:03.806Z,976.77
2023-05-22T04:19:03.482Z,976.88
2023-05-22T04:21:03.045Z,976.81
2023-05-22T04:22:03.195Z,976.81
2023-05-22T04:23:03.719Z,976.98
2023-05-22T04:24:03.825Z,976.98
2023-05-22T04:25:03.629Z,976.98
2023-05-22T04:26:03.815Z,976.97
2023-05-22T04:28:03.095Z,976.97
2023-05-22T04:29:03.604Z,977.00
2023-05-22T04:30:03.444Z,977.02
2023-05-22T04:31:03.484Z,977.14
2023-05-22T04:32:03.161Z,977.16
2023-05-22T04:33:03.736Z,977.02
2023-05-22T04:34:03.846Z,977.04
2023-05-22T04:35:03.480Z,976.98
2023-05-22T04:36:03.602Z,976.98
2023-05-22T04:37:03.185Z,977.15
2023-05-22T04:38:03.257Z,977.05
2023-05-22T04:39:03.920Z,977.02
2023-05-22T04:41:03.691Z,976.89
2023-05-22T04:43:03.981Z,977.12
2023-05-22T04:45:03.209Z,977.14
2023-05-22T04:46:03.811Z,977.11
2023-05-22T04:47:07.698Z,977.25
2023-05-22T04:49:03.893Z,977.18
2023-05-22T04:50:03.559Z,977.29
2023-05-22T04:51:03.745Z,977.23
2023-05-22T04:53:03.821Z,977.30
2023-05-22T04:55:06.341Z,977.18
2023-05-22T04:56:03.407Z,977.23
2023-05-22T04:57:03.551Z,977.34
2023-05-22T04:58:03.328Z,977.39
2023-05-22T04:59:03.622Z,977.39
2023-05-22T05:00:03.345Z,977.32
2023-05-22T05:01:03.722Z,977.37
2023-05-22T05:02:03.050Z,977.28
2023-05-22T05:03:03.303Z,977.53
2023-05-22T05:04:03.525Z,977.41
2023-05-22T05:05:03.892Z,977.44
2023-05-22T05:06:03.811Z,977.37
2023-05-22T05:08:02.989Z,977.39
2023-05-22T05:09:03.838Z,977.53
2023-05-22T05:11:03.693Z,977.38
2023-05-22T05:12:03.692Z,977.43
2023-05-22T05:13:03.390Z,977.43
2023-05-22T05:14:03.840Z,977.45
2023-05-22T05:15:03.576Z,977.57
2023-05-22T05:16:03.004Z,977.57
2023-05-22T05:17:03.881Z,977.54
2023-05-22T05:18:03.616Z,977.62
2023-05-22T05:19:03.764Z,977.67
2023-05-22T05:20:03.411Z,977.70
2023-05-22T05:21:03.237Z,977.85
2023-05-22T05:22:03.101Z,977.67
2023-05-22T05:23:03.013Z,977.70
2023-05-22T05:24:03.556Z,977.60
2023-05-22T05:26:03.312Z,977.65
2023-05-22T05:27:03.317Z,977.89
2023-05-22T05:28:02.994Z,977.74
2023-05-22T05:29:03.819Z,977.74
2023-05-22T05:31:02.979Z,977.92
2023-05-22T05:32:03.572Z,977.84
2023-05-22T05:33:03.332Z,977.81
2023-05-22T05:34:03.015Z,977.90
2023-05-22T05:35:03.508Z,977.78
2023-05-22T05:36:03.771Z,977.87
2023-05-22T05:37:03.523Z,977.78
2023-05-22T05:38:03.929Z,977.96
2023-05-22T05:40:03.206Z,977.94
2023-05-22T05:41:03.750Z,977.88
2023-05-22T05:43:02.999Z,977.82
2023-05-22T05:44:03.563Z,977.68
2023-05-22T05:45:03.584Z,977.80
2023-05-22T05:46:03.243Z,977.80
2023-05-22T05:47:03.841Z,977.77
2023-05-22T05:48:03.830Z,977.77
2023-05-22T05:49:03.499Z,977.83
2023-05-22T05:51:03.701Z,977.75
2023-05-22T05:52:03.271Z,977.86
2023-05-22T05:53:03.222Z,977.89
2023-05-22T05:54:03.283Z,977.75
2023-05-22T05:55:03.911Z,977.77
2023-05-22T05:57:03.915Z,977.77
2023-05-22T05:58:03.407Z,977.68
2023-05-22T05:59:03.225Z,977.70
2023-05-22T06:00:03.867Z,977.84
2023-05-22T06:01:03.501Z,977.58
2023-05-22T06:03:03.690Z,977.68
2023-05-22T06:04:03.994Z,977.65
2023-05-22T06:05:03.882Z,977.82
2023-05-22T06:06:04.065Z,977.76
2023-05-22T06:07:03.217Z,977.70
2023-05-22T06:08:03.273Z,977.70
2023-05-22T06:09:03.076Z,977.59
2023-05-22T06:10:03.777Z,977.58
2023-05-22T06:12:03.170Z,977.77
2023-05-22T06:13:03.274Z,977.65
2023-05-22T06:14:03.570Z,977.73
2023-05-22T06:15:03.297Z,977.62
2023-05-22T06:16:07.059Z,977.78
2023-05-22T06:17:03.341Z,977.69
2023-05-22T06:18:03.925Z,977.61
2023-05-22T06:19:03.855Z,977.66
2023-05-22T06:20:03.370Z,977.68
2023-05-22T06:22:03.724Z,977.76
2023-05-22T06:24:03.224Z,977.67
2023-05-22T06:25:03.278Z,977.73
2023-05-22T06:26:03.297Z,977.66
2023-05-22T06:27:02.926Z,977.80
2023-05-22T06:28:06.521Z,977.71
2023-05-22T06:29:03.318Z,977.71
2023-05-22T06:30:05.235Z,977.74
2023-05-22T06:31:03.393Z,977.54
2023-05-22T06:32:03.094Z,977.73
2023-05-22T06:33:03.501Z,977.84
2023-05-22T06:34:03.695Z,977.78
2023-05-22T06:35:03.540Z,977.72
2023-05-22T06:36:03.405Z,977.81
2023-05-22T06:37:03.079Z,977.75
2023-05-22T06:38:03.103Z,977.71
2023-05-22T06:39:03.835Z,977.71
2023-05-22T06:41:03.362Z,977.71
2023-05-22T06:42:03.544Z,977.88
2023-05-22T06:43:03.196Z,977.79
2023-05-22T06:44:04.009Z,977.73
2023-05-22T06:46:03.309Z,977.81
2023-05-22T06:47:03.315Z,977.81
2023-05-22T06:48:03.955Z,977.75
2023-05-22T06:49:03.459Z,977.75
2023-05-22T06:50:03.715Z,977.80
2023-05-22T06:51:03.765Z,977.80
2023-05-22T06:52:05.608Z,977.92
2023-05-22T06:53:03.876Z,977.83
2023-05-22T06:55:03.607Z,977.85
2023-05-22T06:56:03.682Z,977.76
2023-05-22T06:57:03.153Z,977.84
2023-05-22T06:58:03.419Z,977.90
2023-05-22T06:59:06.486Z,977.96
2023-05-22T07:01:03.732Z,977.83
2023-05-22T07:02:03.501Z,977.89
2023-05-22T07:04:03.799Z,977.97
2023-05-22T07:05:03.793Z,978.00
2023-05-22T07:06:03.826Z,978.00
2023-05-22T07:08:03.054Z,977.93
2023-05-22T07:09:03.734Z,978.02
2023-05-22T07:10:03.926Z,978.01
2023-05-22T07:11:03.536Z,977.92
2023-05-22T07:12:03.549Z,978.01
2023-05-22T07:13:03.156Z,978.15
2023-05-22T07:14:03.189Z,978.09
2023-05-22T07:15:03.203Z,978.03
2023-05-22T07:16:03.390Z,978.00
2023-05-22T07:17:03.731Z,978.09
2023-05-22T07:18:03.801Z,978.05
2023-05-22T07:19:03.927Z,977.99
2023-05-22T07:21:03.345Z,978.05
2023-05-22T07:22:03.360Z,977.99
2023-05-22T07:23:03.926Z,978.10
2023-05-22T07:24:03.602Z,977.98
2023-05-22T07:25:03.641Z,978.04
2023-05-22T07:26:03.202Z,978.07
2023-05-22T07:27:03.814Z,978.10
2023-05-22T07:28:03.793Z,978.10
2023-05-22T07:29:03.384Z,978.07
2023-05-22T07:30:03.961Z,978.10
2023-05-22T07:32:03.806Z,978.01
2023-05-22T07:33:03.606Z,978.07
2023-05-22T07:34:03.187Z,978.10
2023-05-22T07:35:03.938Z,978.15
2023-05-22T07:37:03.126Z,978.06
2023-05-22T07:38:03.692Z,978.06
2023-05-22T07:40:03.061Z,978.06
2023-05-22T07:41:03.549Z,978.06
2023-05-22T07:42:03.221Z,978.12
2023-05-22T07:43:03.836Z,978.12
2023-05-22T07:45:03.074Z,978.09
2023-05-22T07:46:03.625Z,978.15
2023-05-22T07:47:03.742Z,978.06
2023-05-22T07:48:03.952Z,978.00
2023-05-22T07:49:03.813Z,978.06
2023-05-22T07:50:03.744Z,978.12
2023-05-22T07:51:03.264Z,978.18
2023-05-22T07:52:02.987Z,978.20
2023-05-22T07:53:02.946Z,978.15
2023-05-22T07:54:03.651Z,978.15
2023-05-22T07:55:03.457Z,978.09
2023-05-22T07:56:03.362Z,978.17
2023-05-22T07:57:04.096Z,978.12
2023-05-22T07:58:03.857Z,978.20
2023-05-22T07:59:03.658Z,978.21
2023-05-22T08:01:04.097Z,978.09
2023-05-22T08:03:03.907Z,978.09
2023-05-22T08:04:04.029Z,978.09
2023-05-22T08:05:03.926Z,978.00
2023-05-22T08:06:03.144Z,978.06
2023-05-22T08:07:03.882Z,978.15
2023-05-22T08:09:03.403Z,978.04
2023-05-22T08:10:03.200Z,978.19
2023-05-22T08:11:05.138Z,977.95
2023-05-22T08:12:03.332Z,978.10
2023-05-22T08:13:03.672Z,978.16
2023-05-22T08:15:03.425Z,978.17
2023-05-22T08:16:03.903Z,977.96
2023-05-22T08:18:03.073Z,977.97
2023-05-22T08:19:03.857Z,978.03
2023-05-22T08:20:03.971Z,978.00
2023-05-22T08:21:03.631Z,977.92
2023-05-22T08:22:03.281Z,977.95
2023-05-22T08:23:03.651Z,977.92
2023-05-22T08:24:03.398Z,977.89
2023-05-22T08:25:03.229Z,977.84
2023-05-22T08:26:03.822Z,978.01
2023-05-22T08:28:03.235Z,977.90
2023-05-22T08:29:03.864Z,977.96
2023-05-22T08:31:03.541Z,977.84
2023-05-22T08:32:03.530Z,977.87
2023-05-22T08:33:03.740Z,977.81
2023-05-22T08:34:03.553Z,977.81
2023-05-22T08:35:03.446Z,977.87
2023-05-22T08:36:03.149Z,977.84
2023-05-22T08:37:03.703Z,977.81
2023-05-22T08:38:03.444Z,977.75
2023-05-22T08:39:03.209Z,977.84
2023-05-22T08:40:03.392Z,977.93
2023-05-22T08:41:03.135Z,977.75
2023-05-22T08:42:03.803Z,977.75
2023-05-22T08:44:03.189Z,977.87
2023-05-22T08:45:03.766Z,977.84
2023-05-22T08:47:03.591Z,977.75
2023-05-22T08:48:03.299Z,977.59
2023-05-22T08:50:03.074Z,977.75
2023-05-22T08:51:03.197Z,977.66
2023-05-22T08:52:02.992Z,977.62
2023-05-22T08:53:03.524Z,977.72
2023-05-22T08:54:03.264Z,977.53
2023-05-22T08:55:02.964Z,977.73
2023-05-22T08:56:03.497Z,977.62
2023-05-22T08:57:03.284Z,977.56
2023-05-22T08:58:03.846Z,977.67
2023-05-22T09:00:03.081Z,977.59
2023-05-22T09:01:03.187Z,977.67
2023-05-22T09:02:06.760Z,977.56
2023-05-22T09:04:03.935Z,977.38
2023-05-22T09:05:03.581Z,977.55
2023-05-22T09:06:03.606Z,977.52
2023-05-22T09:07:03.558Z,977.46
2023-05-22T09:08:20.749Z,977.38
2023-05-22T09:09:03.343Z,977.49
2023-05-22T09:10:03.074Z,977.40
2023-05-22T09:11:03.580Z,977.43
2023-05-22T09:12:03.296Z,977.49
2023-05-22T09:13:03.419Z,977.31
2023-05-22T09:14:03.088Z,977.40
2023-05-22T09:15:03.555Z,977.46
2023-05-22T09:17:03.917Z,977.36
2023-05-22T09:18:03.738Z,977.33
2023-05-22T09:19:03.489Z,977.48
2023-05-22T09:20:03.221Z,977.33
2023-05-22T09:21:09.010Z,977.33
2023-05-22T09:22:04.011Z,977.39
2023-05-22T09:24:03.071Z,977.38
2023-05-22T09:25:03.884Z,977.41
2023-05-22T09:27:03.812Z,977.44
2023-05-22T09:29:04.027Z,977.49
2023-05-22T09:30:03.598Z,977.52
2023-05-22T09:31:04.887Z,977.49
2023-05-22T09:32:03.203Z,977.38
2023-05-22T09:33:03.819Z,977.41
2023-05-22T09:34:03.898Z,977.41
2023-05-22T09:35:03.560Z,977.35
2023-05-22T09:36:03.544Z,977.41
2023-05-22T09:37:02.950Z,977.47
2023-05-22T09:38:03.647Z,977.53
2023-05-22T09:40:03.005Z,977.44
2023-05-22T09:41:03.208Z,977.50
2023-05-22T09:42:03.128Z,977.53
2023-05-22T09:43:03.189Z,977.46
2023-05-22T09:44:03.704Z,977.58
2023-05-22T09:46:03.826Z,977.55
2023-05-22T09:47:03.812Z,977.55
2023-05-22T09:48:03.557Z,977.52
2023-05-22T09:49:03.015Z,977.43
2023-05-22T09:50:03.105Z,977.55
2023-05-22T09:51:03.172Z,977.49
2023-05-22T09:52:03.816Z,977.55
2023-05-22T09:54:03.521Z,977.61
2023-05-22T09:55:03.654Z,977.40
2023-05-22T09:56:03.575Z,977.52
2023-05-22T09:57:03.351Z,977.49
2023-05-22T09:58:03.193Z,977.52
2023-05-22T09:59:03.814Z,977.57
2023-05-22T10:00:03.681Z,977.46
2023-05-22T10:01:03.793Z,977.51
2023-05-22T10:03:03.065Z,977.68
2023-05-22T10:04:03.914Z,977.65
2023-05-22T10:06:03.135Z,977.51
2023-05-22T10:07:03.756Z,977.54
2023-05-22T10:09:03.828Z,977.48
2023-05-22T10:11:03.638Z,977.45
2023-05-22T10:12:03.466Z,977.42
2023-05-22T10:13:03.536Z,977.39
2023-05-22T10:14:03.091Z,977.67
2023-05-22T10:15:03.620Z,977.48
2023-05-22T10:16:03.757Z,977.39
2023-05-22T10:17:03.372Z,977.51
2023-05-22T10:19:03.863Z,977.44
2023-05-22T10:20:03.651Z,977.50
2023-05-22T10:21:03.132Z,977.41
2023-05-22T10:22:03.775Z,977.44
2023-05-22T10:24:03.298Z,977.44
2023-05-22T10:25:03.061Z,977.47
2023-05-22T10:26:03.793Z,977.41
2023-05-22T10:27:03.796Z,977.50
2023-05-22T10:28:03.563Z,977.47
2023-05-22T10:30:03.749Z,977.49
2023-05-22T10:32:03.032Z,977.32
2023-05-22T10:33:03.784Z,977.49
2023-05-22T10:34:03.660Z,977.43
2023-05-22T10:35:03.375Z,977.43
2023-05-22T10:36:03.880Z,977.43
2023-05-22T10:37:17.673Z,977.49
2023-05-22T10:39:03.643Z,977.43
2023-05-22T10:40:03.383Z,977.49
2023-05-22T10:41:02.968Z,977.49
2023-05-22T10:42:03.614Z,977.46
2023-05-22T10:44:03.212Z,977.46
2023-05-22T10:45:03.215Z,977.42
2023-05-22T10:46:04.025Z,977.45
2023-05-22T10:47:03.855Z,977.33
2023-05-22T10:48:04.074Z,977.42
2023-05-22T10:49:03.858Z,977.36
2023-05-22T10:50:03.589Z,977.36
2023-05-22T10:51:03.575Z,977.27
2023-05-22T10:52:03.155Z,977.24
2023-05-22T10:53:03.871Z,977.26
2023-05-22T10:55:03.009Z,977.41
2023-05-22T10:56:03.794Z,977.29
2023-05-22T10:58:05.399Z,977.29
2023-05-22T10:59:03.493Z,977.26
2023-05-22T11:00:03.254Z,977.29
2023-05-22T11:01:03.856Z,977.26
2023-05-22T11:03:18.143Z,977.14
2023-05-22T11:04:04.093Z,977.20
2023-05-22T11:05:03.737Z,977.29
2023-05-22T11:06:03.824Z,977.26
2023-05-22T11:07:03.354Z,977.20
2023-05-22T11:08:03.106Z,977.40
2023-05-22T11:09:03.061Z,977.25
2023-05-22T11:10:03.750Z,977.34
2023-05-22T11:11:03.724Z,977.43
2023-05-22T11:12:03.845Z,977.43
2023-05-22T11:13:03.432Z,977.34
2023-05-22T11:14:03.240Z,977.43
2023-05-22T11:15:03.924Z,977.28
2023-05-22T11:17:03.356Z,977.34
2023-05-22T11:18:03.709Z,977.16
2023-05-22T11:19:23.646Z,977.28
2023-05-22T11:21:03.163Z,977.31
2023-05-22T11:22:03.253Z,977.28
2023-05-22T11:23:03.020Z,977.22
2023-05-22T11:24:03.641Z,977.31
2023-05-22T11:25:03.476Z,977.28
2023-05-22T11:26:03.094Z,977.25
2023-05-22T11:27:03.117Z,977.30
2023-05-22T11:28:03.859Z,977.36
2023-05-22T11:30:03.667Z,977.21
2023-05-22T11:31:03.820Z,977.18
2023-05-22T11:32:03.412Z,977.29
2023-05-22T11:33:03.435Z,977.14
2023-05-22T11:34:03.408Z,977.18
2023-05-22T11:35:03.159Z,977.29
2023-05-22T11:36:03.689Z,977.17
2023-05-22T11:37:03.816Z,977.32
2023-05-22T11:38:03.285Z,977.32
2023-05-22T11:39:03.265Z,977.32
2023-05-22T11:40:03.742Z,977.32
2023-05-22T11:41:03.520Z,977.32
2023-05-22T11:42:03.529Z,977.38
2023-05-22T11:43:03.108Z,977.35
2023-05-22T11:44:03.135Z,977.33
2023-05-22T11:45:03.698Z,977.35
2023-05-22T11:46:03.412Z,977.33
2023-05-22T11:47:03.896Z,977.30
2023-05-22T11:48:03.945Z,977.27
2023-05-22T11:50:03.757Z,977.21
2023-05-22T11:52:02.962Z,977.29
2023-05-22T11:53:03.700Z,977.29
2023-05-22T11:55:03.812Z,977.11
2023-05-22T11:56:03.938Z,977.20
2023-05-22T11:57:03.658Z,977.17
2023-05-22T11:58:03.353Z,977.20
2023-05-22T11:59:02.975Z,977.28
2023-05-22T12:00:03.736Z,977.10
2023-05-22T12:02:03.547Z,977.04
2023-05-22T12:03:03.369Z,977.16
2023-05-22T12:04:03.212Z,977.25
2023-05-22T12:05:03.361Z,977.19
2023-05-22T12:06:03.135Z,977.25
2023-05-22T12:07:03.008Z,977.07
2023-05-22T12:08:03.773Z,977.22
2023-05-22T12:10:03.165Z,977.07
2023-05-22T12:11:03.164Z,977.13
2023-05-22T12:12:03.928Z,977.07
2023-05-22T12:13:03.046Z,977.19
2023-05-22T12:14:03.559Z,977.07
2023-05-22T12:16:03.209Z,976.95
2023-05-22T12:17:03.487Z,976.98
2023-05-22T12:18:03.985Z,977.06
2023-05-22T12:19:03.855Z,976.91
2023-05-22T12:21:02.958Z,977.03
2023-05-22T12:22:03.636Z,976.94
2023-05-22T12:23:03.378Z,976.91
2023-05-22T12:24:03.202Z,976.88
2023-05-22T12:25:03.294Z,977.03
2023-05-22T12:26:03.695Z,976.91
2023-05-22T12:27:03.707Z,976.85
2023-05-22T12:28:03.227Z,976.91
2023-05-22T12:29:04.025Z,976.85
2023-05-22T12:31:03.661Z,976.82
2023-05-22T12:32:03.855Z,976.85
2023-05-22T12:33:03.663Z,976.71
2023-05-22T12:34:03.251Z,976.76
2023-05-22T12:35:02.990Z,976.72
2023-05-22T12:36:03.559Z,976.72
2023-05-22T12:38:03.663Z,976.64
2023-05-22T12:40:03.912Z,976.75
2023-05-22T12:41:03.871Z,976.67
2023-05-22T12:42:03.824Z,976.64
2023-05-22T12:43:03.808Z,976.62
2023-05-22T12:44:03.385Z,976.75
2023-05-22T12:45:03.028Z,976.75
2023-05-22T12:46:03.538Z,976.62
2023-05-22T12:47:03.745Z,976.53
2023-05-22T12:49:03.634Z,976.56
2023-05-22T12:50:03.320Z,976.62
2023-05-22T12:51:03.793Z,976.61
2023-05-22T12:52:03.522Z,976.49
2023-05-22T12:53:03.079Z,976.58
2023-05-22T12:54:03.587Z,976.55
2023-05-22T12:56:03.150Z,976.61
2023-05-22T12:57:03.165Z,976.49
2023-05-22T12:58:03.856Z,976.58
2023-05-22T12:59:03.644Z,976.47
2023-05-22T13:00:03.280Z,976.64
2023-05-22T13:01:03.238Z,976.47
2023-05-22T13:02:03.327Z,976.41
2023-05-22T13:03:03.614Z,976.58
2023-05-22T13:04:03.216Z,976.64
2023-05-22T13:05:03.992Z,976.59
2023-05-22T13:07:03.239Z,976.59
2023-05-22T13:08:03.407Z,976.53
2023-05-22T13:09:03.464Z,976.44
2023-05-22T13:10:03.162Z,976.50
2023-05-22T13:11:03.080Z,976.56
2023-05-22T13:12:03.799Z,976.62
2023-05-22T13:13:03.984Z,976.63
2023-05-22T13:14:03.464Z,976.42
2023-05-22T13:15:02.972Z,976.54
2023-05-22T13:16:03.553Z,976.48
2023-05-22T13:17:03.716Z,976.39
2023-05-22T13:18:03.728Z,976.42
2023-05-22T13:19:03.440Z,976.42
2023-05-22T13:20:03.705Z,976.49
2023-05-22T13:21:03.394Z,976.49
2023-05-22T13:22:03.916Z,976.46
2023-05-22T13:24:03.059Z,976.40
2023-05-22T13:25:03.059Z,976.46
2023-05-22T13:26:03.642Z,976.34
2023-05-22T13:27:03.384Z,976.31
2023-05-22T13:28:03.335Z,976.28
2023-05-22T13:29:02.962Z,976.25
2023-05-22T13:30:03.055Z,976.37
2023-05-22T13:31:03.512Z,976.28
2023-05-22T13:33:03.306Z,976.30
2023-05-22T13:34:03.787Z,976.36
2023-05-22T13:35:03.450Z,976.36
2023-05-22T13:36:03.124Z,976.33
2023-05-22T13:37:03.099Z,976.42
2023-05-22T13:38:03.726Z,976.33
2023-05-22T13:39:03.427Z,976.38
2023-05-22T13:40:02.993Z,976.35
2023-05-22T13:41:03.560Z,976.23
2023-05-22T13:43:03.886Z,976.41
2023-05-22T13:45:03.080Z,976.41
2023-05-22T13:46:03.697Z,976.38
2023-05-22T13:48:03.101Z,976.53
2023-05-22T13:49:03.812Z,976.44
2023-05-22T13:51:03.431Z,976.38
2023-05-22T13:52:03.491Z,976.27
2023-05-22T13:53:02.940Z,976.24
2023-05-22T13:54:03.698Z,976.21
2023-05-22T13:55:03.421Z,976.30
2023-05-22T13:56:03.348Z,976.24
2023-05-22T13:57:03.944Z,976.26
2023-05-22T13:59:03.715Z,976.14
2023-05-22T14:00:03.155Z,976.26
2023-05-22T14:01:03.888Z,976.32
2023-05-22T14:02:03.648Z,976.05
2023-05-22T14:03:03.983Z,976.11
2023-05-22T14:05:03.518Z,976.11
2023-05-22T14:06:03.111Z,976.08
2023-05-22T14:07:03.676Z,976.08
2023-05-22T14:08:03.634Z,975.88
2023-05-22T14:10:03.281Z,975.97
2023-05-22T14:11:03.039Z,976.11
2023-05-22T14:12:03.629Z,975.94
2023-05-22T14:13:03.852Z,975.88
2023-05-22T14:14:03.869Z,976.03
2023-05-22T14:15:03.692Z,976.09
2023-05-22T14:16:03.247Z,976.00
2023-05-22T14:17:04.060Z,976.09
2023-05-22T14:18:03.851Z,976.09
2023-05-22T14:19:03.358Z,976.04
2023-05-22T14:20:03.100Z,976.09
2023-05-22T14:21:05.219Z,976.12
2023-05-22T14:22:03.452Z,976.12
2023-05-22T14:23:03.094Z,976.06
2023-05-22T14:24:03.119Z,976.15
2023-05-22T14:25:03.813Z,976.27
2023-05-22T14:26:03.647Z,976.10
2023-05-22T14:27:03.084Z,976.27
2023-05-22T14:28:03.141Z,976.25
2023-05-22T14:29:03.865Z,976.19
2023-05-22T14:31:03.149Z,976.10
2023-05-22T14:32:03.798Z,976.25
2023-05-22T14:34:03.242Z,976.08
2023-05-22T14:35:03.870Z,976.23
2023-05-22T14:36:03.239Z,976.14
2023-05-22T14:37:03.940Z,976.26
2023-05-22T14:39:03.442Z,976.12
2023-05-22T14:40:03.082Z,976.18