createdAt,value
2023-03-01T00:10:58.076Z,14.80
2023-03-01T00:15:20.283Z,8.70
2023-03-01T00:19:49.781Z,8.30
2023-03-01T00:24:18.966Z,8.00
2023-03-01T00:28:30.620Z,7.90
2023-03-01T00:33:01.073Z,7.40
2023-03-01T00:50:57.565Z,12.10
2023-03-01T00:55:15.488Z,15.60
2023-03-01T00:59:16.701Z,11.60
2023-03-01T01:03:44.418Z,12.40
2023-03-01T01:08:13.091Z,10.90
2023-03-01T01:16:38.100Z,11.20
2023-03-01T01:21:06.968Z,25.60
2023-03-01T01:25:35.830Z,26.90
2023-03-01T01:30:04.615Z,22.90
2023-03-01T01:38:23.821Z,29.90
2023-03-01T01:42:53.032Z,34.50
2023-03-01T01:47:34.471Z,33.50
2023-03-01T01:52:03.199Z,39.00
2023-03-01T01:56:29.668Z,43.50
2023-03-01T02:19:46.883Z,47.30
2023-03-01T02:24:04.879Z,47.10
2023-03-01T02:28:40.075Z,43.30
2023-03-01T02:33:08.898Z,45.10
2023-03-01T02:37:31.387Z,38.70
2023-03-01T02:42:00.479Z,37.20
2023-03-01T02:46:32.506Z,31.00
2023-03-01T02:51:04.696Z,22.90
2023-03-01T02:55:34.707Z,18.00
2023-03-01T03:17:12.484Z,12.30
2023-03-01T03:21:41.327Z,13.20
2023-03-01T03:26:10.634Z,13.50
2023-03-01T03:30:29.073Z,15.30
2023-03-01T03:56:28.983Z,29.40
2023-03-01T04:00:58.541Z,19.90
2023-03-01T04:10:34.215Z,24.60
2023-03-01T04:15:01.894Z,22.70
2023-03-01T04:23:32.504Z,24.40
2023-03-01T04:32:08.685Z,17.00
2023-03-01T04:36:32.125Z,11.80
2023-03-01T04:53:38.036Z,10.90
2023-03-01T04:57:58.456Z,10.40
2023-03-01T05:02:20.049Z,9.10
2023-03-01T05:33:54.239Z,29.80
2023-03-01T05:38:22.938Z,18.30
2023-03-01T05:42:45.731Z,24.80
2023-03-01T05:47:16.471Z,35.80
2023-03-01T06:40:08.540Z,13.30
2023-03-01T07:23:55.770Z,26.00
2023-03-01T07:27:35.653Z,31.60
2023-03-01T07:30:40.041Z,63.80
2023-03-01T07:33:43.037Z,90.30
2023-03-01T07:37:25.041Z,56.70
2023-03-01T07:41:36.957Z,37.60
2023-03-01T07:45:48.731Z,28.90
2023-03-01T07:49:59.128Z,26.50
2023-03-01T07:58:55.453Z,24.80
2023-03-01T08:03:12.681Z,25.20
2023-03-01T08:39:13.199Z,29.00
2023-03-01T08:43:42.155Z,26.50
2023-03-01T08:48:05.344Z,26.50
2023-03-01T08:52:25.714Z,28.60
2023-03-01T08:56:55.174Z,28.30
2023-03-01T09:01:17.283Z,24.20
2023-03-01T09:28:34.926Z,21.10
2023-03-01T09:32:54.217Z,98.90
2023-03-01T09:36:54.456Z,15.50
2023-03-01T09:45:37.182Z,8.90
2023-03-01T10:48:03.300Z,8.80
2023-03-01T10:52:11.788Z,8.20
2023-03-01T11:00:41.957Z,9.70
2023-03-01T11:04:48.910Z,11.00
2023-03-01T11:08:29.668Z,7.80
2023-03-01T11:12:37.591Z,7.20
2023-03-01T11:16:40.615Z,7.50
2023-03-01T11:21:14.604Z,6.30
2023-03-01T11:41:34.896Z,7.50
2023-03-01T11:45:44.418Z,5.90
2023-03-01T11:50:08.472Z,5.60
2023-03-01T11:54:09.746Z,5.20
2023-03-01T11:58:17.107Z,5.20
2023-03-01T12:02:14.351Z,5.80
2023-03-01T12:06:25.112Z,5.90
2023-03-01T12:27:21.884Z,5.10
2023-03-01T12:43:44.856Z,4.20
2023-03-01T12:47:33.873Z,4.00
2023-03-01T12:51:45.361Z,5.30
2023-03-01T12:55:23.625Z,5.10
2023-03-01T12:59:38.781Z,5.70
2023-03-01T13:03:54.512Z,5.80
2023-03-01T13:08:03.434Z,5.30
2023-03-01T13:12:08.175Z,5.60
2023-03-01T13:16:26.113Z,5.50
2023-03-01T13:20:26.736Z,5.30
2023-03-01T13:24:14.893Z,6.50
2023-03-01T13:28:06.355Z,3.90
2023-03-01T13:32:18.500Z,3.80
2023-03-01T13:36:12.100Z,3.70
2023-03-01T13:40:25.555Z,4.40
2023-03-01T13:44:33.591Z,4.00
2023-03-01T13:52:37.756Z,3.40
2023-03-01T13:56:57.323Z,3.90
2023-03-01T14:01:27.926Z,4.20
2023-03-01T14:05:49.696Z,4.00
2023-03-01T14:14:05.559Z,4.00
2023-03-01T14:18:40.046Z,5.40
2023-03-01T14:23:08.991Z,4.50
2023-03-01T14:27:37.604Z,4.40
2023-03-01T14:32:08.822Z,4.00
2023-03-01T14:36:41.357Z,4.10
2023-03-01T14:40:53.489Z,5.00
2023-03-01T14:45:08.384Z,3.90
2023-03-01T14:49:39.642Z,4.30
2023-03-01T15:31:43.891Z,3.60
2023-03-01T15:35:51.879Z,3.20
2023-03-01T16:01:11.083Z,4.90
2023-03-01T16:05:10.444Z,5.80
2023-03-01T16:09:24.111Z,8.50
2023-03-01T16:13:39.168Z,8.20
2023-03-01T16:18:08.168Z,8.90
2023-03-01T16:22:37.901Z,7.90
2023-03-01T16:27:07.439Z,8.30
2023-03-01T16:35:47.563Z,10.20
2023-03-01T17:06:02.759Z,21.30
2023-03-01T17:10:31.895Z,15.90
2023-03-01T17:14:45.719Z,17.20
2023-03-01T17:31:57.447Z,21.00
2023-03-01T17:36:16.992Z,19.70
2023-03-01T17:40:37.416Z,22.00
2023-03-01T17:44:59.014Z,22.00
2023-03-01T17:49:21.289Z,27.60
2023-03-01T17:53:50.939Z,30.70
2023-03-01T18:02:36.327Z,30.70
2023-03-01T18:07:07.660Z,24.30
2023-03-01T18:37:52.571Z,20.20
2023-03-01T18:42:22.223Z,21.50
2023-03-01T19:07:45.426Z,22.40
2023-03-01T19:12:00.301Z,21.30
2023-03-01T19:16:25.684Z,19.60
2023-03-01T19:20:38.448Z,18.60
2023-03-01T19:24:52.862Z,19.20
2023-03-01T19:29:24.142Z,23.80
2023-03-01T19:33:59.549Z,25.70
2023-03-01T19:38:15.663Z,27.30
2023-03-01T19:42:47.436Z,34.60
2023-03-01T20:04:17.980Z,46.20
2023-03-01T20:08:49.825Z,43.70
2023-03-01T20:36:13.036Z,30.50
2023-03-01T20:40:43.827Z,28.60
2023-03-01T20:45:14.601Z,27.70
2023-03-01T21:11:56.112Z,44.30
2023-03-01T21:16:05.199Z,47.80
2023-03-01T21:20:22.090Z,46.30
2023-03-01T21:24:32.616Z,43.80
2023-03-01T21:29:01.886Z,37.90
2023-03-01T21:33:23.986Z,37.20
2023-03-01T21:37:53.909Z,35.60
2023-03-01T21:59:11.621Z,41.00
2023-03-01T22:07:38.083Z,37.60
2023-03-01T22:11:57.552Z,34.80
2023-03-01T22:16:28.299Z,29.40
2023-03-01T22:38:03.614Z,35.40
2023-03-01T22:42:41.692Z,35.30
2023-03-01T22:47:12.414Z,37.40
2023-03-01T22:51:47.413Z,37.90
2023-03-01T23:12:56.777Z,39.80
2023-03-01T23:17:16.242Z,37.40
2023-03-01T23:25:57.765Z,31.80
2023-03-01T23:30:13.235Z,28.40
2023-03-01T23:34:33.332Z,21.30
2023-03-01T23:52:52.886Z,21.40
2023-03-01T23:57:21.939Z,19.70
