createdAt,value
2018-07-24T00:01:05.936Z,4.23
2018-07-24T00:03:35.016Z,3.53
2018-07-24T00:06:04.258Z,4.73
2018-07-24T00:08:33.428Z,4.63
2018-07-24T00:11:02.649Z,3.90
2018-07-24T00:13:31.627Z,3.97
2018-07-24T00:16:01.141Z,3.83
2018-07-24T00:18:30.222Z,3.73
2018-07-24T00:20:59.650Z,3.90
2018-07-24T00:23:28.828Z,3.30
2018-07-24T00:25:57.981Z,3.30
2018-07-24T00:28:27.018Z,3.70
2018-07-24T00:30:56.278Z,3.73
2018-07-24T00:33:25.372Z,3.60
2018-07-24T00:35:54.445Z,4.10
2018-07-24T00:38:23.586Z,4.40
2018-07-24T00:40:52.770Z,3.93
2018-07-24T00:43:22.031Z,3.97
2018-07-24T00:45:51.218Z,4.80
2018-07-24T00:48:20.519Z,4.37
2018-07-24T00:50:49.644Z,4.20
2018-07-24T00:53:18.893Z,4.37
2018-07-24T00:55:48.049Z,4.97
2018-07-24T00:58:17.246Z,4.57
2018-07-24T01:00:46.529Z,4.30
2018-07-24T01:03:16.241Z,4.40
2018-07-24T01:05:46.097Z,4.97
2018-07-24T01:08:16.171Z,4.97
2018-07-24T01:10:46.678Z,4.20
2018-07-24T01:13:16.638Z,4.20
2018-07-24T01:15:46.125Z,4.40
2018-07-24T01:18:22.222Z,4.60
2018-07-24T01:20:58.258Z,4.20
2018-07-24T01:23:27.714Z,5.13
2018-07-24T01:25:57.684Z,5.60
2018-07-24T01:28:28.529Z,5.37
2018-07-24T01:30:58.027Z,5.63
2018-07-24T01:33:28.180Z,4.40
2018-07-24T01:35:57.772Z,4.87
2018-07-24T01:38:27.936Z,5.50
2018-07-24T01:40:57.457Z,4.40
2018-07-24T01:43:27.094Z,6.17
2018-07-24T01:45:56.719Z,4.73
2018-07-24T01:48:26.399Z,4.73
2018-07-24T01:50:57.556Z,4.97
2018-07-24T01:53:27.281Z,5.10
2018-07-24T01:55:56.692Z,5.30
2018-07-24T01:58:26.133Z,5.47
2018-07-24T02:00:59.300Z,5.00
2018-07-24T02:03:29.340Z,5.27
2018-07-24T02:05:58.549Z,5.53
2018-07-24T02:08:28.442Z,5.60
2018-07-24T02:10:58.141Z,5.20
2018-07-24T02:13:27.829Z,5.07
2018-07-24T02:15:56.881Z,5.60
2018-07-24T02:18:25.867Z,5.20
2018-07-24T02:20:55.003Z,5.90
2018-07-24T02:23:24.534Z,6.17
2018-07-24T02:25:53.593Z,5.57
2018-07-24T02:28:22.768Z,6.00
2018-07-24T02:30:51.825Z,5.90
2018-07-24T02:33:22.244Z,5.50
2018-07-24T02:35:51.405Z,5.60
2018-07-24T02:38:20.506Z,5.57
2018-07-24T02:40:49.389Z,5.97
2018-07-24T02:43:18.222Z,5.80
2018-07-24T02:45:47.226Z,6.20
2018-07-24T02:48:16.489Z,6.03
2018-07-24T02:51:48.222Z,6.57
2018-07-24T02:54:17.321Z,7.00
2018-07-24T02:56:49.146Z,6.23
2018-07-24T02:59:18.386Z,7.00
2018-07-24T03:01:47.588Z,6.47
2018-07-24T03:04:16.619Z,6.23
2018-07-24T03:06:45.830Z,5.67
2018-07-24T03:09:15.012Z,6.10
2018-07-24T03:11:44.168Z,6.87
2018-07-24T03:14:13.121Z,8.70
2018-07-24T03:16:41.873Z,6.70
2018-07-24T03:19:10.730Z,7.00
2018-07-24T03:21:40.077Z,6.23
2018-07-24T03:24:09.076Z,6.43
2018-07-24T03:26:38.013Z,6.37
2018-07-24T03:29:07.214Z,7.40
2018-07-24T03:31:36.480Z,6.10
2018-07-24T03:34:05.893Z,6.97
2018-07-24T03:36:34.937Z,7.07
2018-07-24T03:39:06.427Z,6.80
2018-07-24T03:41:35.719Z,7.80
2018-07-24T03:44:04.843Z,6.33
2018-07-24T03:46:34.291Z,6.90
2018-07-24T03:49:03.576Z,6.70
2018-07-24T03:51:32.897Z,6.57
2018-07-24T03:54:02.132Z,7.07
2018-07-24T03:56:31.233Z,7.57
2018-07-24T03:59:00.312Z,6.50
2018-07-24T04:01:29.590Z,6.43
2018-07-24T04:06:34.065Z,6.03
2018-07-24T04:09:03.285Z,5.80
2018-07-24T04:11:32.540Z,6.00
2018-07-24T04:14:01.669Z,6.47
2018-07-24T04:16:30.587Z,5.37
2018-07-24T04:18:59.529Z,6.13
2018-07-24T04:21:28.592Z,6.30
2018-07-24T04:23:57.421Z,5.30
2018-07-24T04:26:26.418Z,5.70
2018-07-24T04:28:55.503Z,5.73
2018-07-24T04:31:24.868Z,6.00
2018-07-24T04:33:53.943Z,5.23
2018-07-24T04:36:23.199Z,5.53
2018-07-24T04:38:52.434Z,5.33
2018-07-24T04:41:21.612Z,5.23
2018-07-24T04:43:50.594Z,4.97
2018-07-24T04:46:20.251Z,5.70
2018-07-24T04:48:49.362Z,5.17
2018-07-24T04:51:18.220Z,5.00
2018-07-24T04:53:47.388Z,4.90
2018-07-24T04:56:16.267Z,4.63
2018-07-24T04:58:45.281Z,5.00
2018-07-24T05:01:14.761Z,4.57
2018-07-24T05:03:44.146Z,4.60
2018-07-24T05:06:13.413Z,4.33
2018-07-24T05:08:42.907Z,5.07
2018-07-24T05:11:11.766Z,5.20
2018-07-24T05:13:40.888Z,5.10
2018-07-24T05:16:10.028Z,5.27
2018-07-24T05:18:39.092Z,4.70
2018-07-24T05:21:08.199Z,5.23
2018-07-24T05:23:37.038Z,4.57
2018-07-24T05:26:06.328Z,4.50
2018-07-24T05:28:35.643Z,4.73
2018-07-24T05:31:05.003Z,5.10
2018-07-24T05:33:34.230Z,4.57
2018-07-24T05:36:03.590Z,4.35
2018-07-24T05:38:32.664Z,4.45
2018-07-24T05:41:01.892Z,4.50
2018-07-24T05:43:31.487Z,4.97
2018-07-24T05:46:03.391Z,4.72
2018-07-24T05:48:32.616Z,4.80
2018-07-24T05:51:01.497Z,4.42
2018-07-24T05:53:30.677Z,4.35
2018-07-24T05:55:59.513Z,4.28
2018-07-24T05:58:28.888Z,4.70
2018-07-24T06:00:58.165Z,5.30
2018-07-24T06:03:27.804Z,3.83
2018-07-24T06:05:56.927Z,4.42
2018-07-24T06:08:26.174Z,4.80
2018-07-24T06:10:55.386Z,4.67
2018-07-24T06:13:24.770Z,4.17
2018-07-24T06:15:53.907Z,3.60
2018-07-24T06:18:23.220Z,4.65
2018-07-24T06:20:52.507Z,4.28
2018-07-24T06:23:21.789Z,4.45
2018-07-24T06:25:50.987Z,4.70
2018-07-24T06:28:20.156Z,4.33
2018-07-24T06:30:49.349Z,4.78
2018-07-24T06:33:18.591Z,4.47
2018-07-24T06:35:47.728Z,4.55
2018-07-24T06:38:17.001Z,5.37
2018-07-24T06:40:46.104Z,4.70
2018-07-24T06:43:15.308Z,4.90
2018-07-24T06:45:44.408Z,4.53
2018-07-24T06:48:13.691Z,4.85
2018-07-24T06:50:42.909Z,4.80
2018-07-24T06:53:12.322Z,4.60
2018-07-24T06:55:41.542Z,4.45
2018-07-24T06:58:10.462Z,4.58
2018-07-24T07:00:39.318Z,5.33
2018-07-24T07:03:08.543Z,4.28
2018-07-24T07:05:37.746Z,4.65
2018-07-24T07:08:06.972Z,4.40
2018-07-24T07:10:36.105Z,4.33
2018-07-24T07:13:05.361Z,4.20
2018-07-24T07:15:34.647Z,4.37
2018-07-24T07:18:03.907Z,4.10
2018-07-24T07:20:33.283Z,4.55
2018-07-24T07:23:02.305Z,4.28
2018-07-24T07:25:31.526Z,4.10
2018-07-24T07:28:00.735Z,4.35
2018-07-24T07:30:30.066Z,4.15
2018-07-24T07:32:59.296Z,3.75
2018-07-24T07:35:28.143Z,3.80
2018-07-24T07:37:57.194Z,3.95
2018-07-24T07:40:26.365Z,3.72
2018-07-24T07:42:55.632Z,4.00
2018-07-24T07:45:27.905Z,3.75
2018-07-24T07:47:57.217Z,3.87
2018-07-24T07:50:26.409Z,3.40
2018-07-24T07:52:55.347Z,4.20
2018-07-24T07:55:24.440Z,3.95
2018-07-24T07:57:53.468Z,3.90
2018-07-24T08:00:22.714Z,4.50
2018-07-24T08:02:53.298Z,4.08
2018-07-24T08:05:22.454Z,4.12
2018-07-24T08:07:51.701Z,4.00
2018-07-24T08:10:20.493Z,3.83
2018-07-24T08:12:49.560Z,4.03
2018-07-24T08:15:18.754Z,3.83
2018-07-24T08:17:47.946Z,3.92
2018-07-24T08:20:17.142Z,4.00
2018-07-24T08:22:46.446Z,3.98
2018-07-24T08:25:15.566Z,3.40
2018-07-24T08:27:44.833Z,4.25
2018-07-24T08:30:14.045Z,3.90
2018-07-24T08:32:43.416Z,3.92
2018-07-24T08:35:12.603Z,3.90
2018-07-24T08:37:43.225Z,3.47
2018-07-24T08:40:12.567Z,3.55
2018-07-24T08:42:41.864Z,3.42
2018-07-24T08:45:11.078Z,3.83
2018-07-24T08:47:39.963Z,3.85
2018-07-24T08:50:08.993Z,3.80
2018-07-24T08:52:38.114Z,3.37
2018-07-24T08:55:07.027Z,3.60
2018-07-24T08:57:36.156Z,3.62
2018-07-24T09:00:05.696Z,3.25
2018-07-24T09:02:35.065Z,3.90
2018-07-24T09:05:04.137Z,3.12
2018-07-24T09:07:33.366Z,3.58
2018-07-24T09:10:02.547Z,3.50
2018-07-24T09:12:31.688Z,3.50
2018-07-24T09:15:00.853Z,3.70
2018-07-24T09:17:30.041Z,4.17
2018-07-24T09:19:59.288Z,3.58
2018-07-24T09:22:28.374Z,3.80
2018-07-24T09:24:57.483Z,3.20
2018-07-24T09:27:26.796Z,3.50
2018-07-24T09:29:55.906Z,3.45
2018-07-24T09:32:24.703Z,4.00
2018-07-24T09:34:53.632Z,3.65
2018-07-24T09:37:22.636Z,3.72
2018-07-24T09:39:51.595Z,3.40
2018-07-24T09:42:20.703Z,4.17
2018-07-24T09:44:51.246Z,3.60
2018-07-24T09:47:20.325Z,3.95
2018-07-24T09:49:49.634Z,3.75
2018-07-24T09:52:18.876Z,3.67
2018-07-24T09:54:48.040Z,3.83
2018-07-24T09:57:17.173Z,3.30
2018-07-24T09:59:46.444Z,3.60
2018-07-24T10:02:15.705Z,3.25
2018-07-24T10:04:45.020Z,3.52
2018-07-24T10:07:14.108Z,3.05
2018-07-24T10:09:44.793Z,3.52
2018-07-24T10:12:13.902Z,3.15
2018-07-24T10:14:42.926Z,3.37
2018-07-24T10:17:11.959Z,3.58
2018-07-24T10:19:41.100Z,3.35
2018-07-24T10:22:10.322Z,3.37
2018-07-24T10:24:39.409Z,3.45
2018-07-24T10:27:08.388Z,3.85
2018-07-24T10:29:37.897Z,3.65
2018-07-24T10:32:07.050Z,3.80
2018-07-24T10:34:36.519Z,3.60
2018-07-24T10:37:05.891Z,3.12
2018-07-24T10:39:34.826Z,2.98
2018-07-24T10:42:05.007Z,3.35
2018-07-24T10:44:35.115Z,3.75
2018-07-24T10:47:04.327Z,3.30
2018-07-24T10:49:33.486Z,3.40
2018-07-24T10:52:05.386Z,3.47
2018-07-24T10:54:34.539Z,3.40
2018-07-24T10:57:03.729Z,3.05
2018-07-24T10:59:32.843Z,3.77
2018-07-24T11:02:01.772Z,3.25
2018-07-24T11:04:30.786Z,3.50
2018-07-24T11:06:59.727Z,3.10
2018-07-24T11:09:29.854Z,3.60
2018-07-24T11:11:59.014Z,3.40
2018-07-24T11:14:27.975Z,3.05
2018-07-24T11:16:56.890Z,3.05
2018-07-24T11:19:26.036Z,3.25
2018-07-24T11:21:55.347Z,3.02
2018-07-24T11:24:24.442Z,2.92
2018-07-24T11:26:53.619Z,2.95
2018-07-24T11:29:22.678Z,2.70
2018-07-24T11:31:51.911Z,3.37
2018-07-24T11:34:21.180Z,4.17
2018-07-24T11:36:50.485Z,3.47
2018-07-24T11:39:19.549Z,3.37
2018-07-24T11:41:48.648Z,3.60
2018-07-24T11:44:21.203Z,3.55
2018-07-24T11:46:50.084Z,3.70
2018-07-24T11:49:19.245Z,3.00
2018-07-24T11:51:48.461Z,3.27
2018-07-24T11:54:17.690Z,3.47
2018-07-24T11:56:46.513Z,4.05
2018-07-24T11:59:15.516Z,3.62
2018-07-24T12:01:44.777Z,3.30
2018-07-24T12:04:13.857Z,3.20
2018-07-24T12:06:42.878Z,3.60
2018-07-24T12:09:13.824Z,3.17
2018-07-24T12:11:43.064Z,2.67
2018-07-24T12:14:11.755Z,2.87
2018-07-24T12:16:40.799Z,3.15
2018-07-24T12:19:09.956Z,3.10
2018-07-24T12:21:39.008Z,3.25
2018-07-24T12:24:08.092Z,2.52
2018-07-24T12:26:37.152Z,3.30
2018-07-24T12:29:06.198Z,2.92
2018-07-24T12:31:35.472Z,3.35
2018-07-24T12:34:04.387Z,3.40
2018-07-24T12:36:33.165Z,3.52
2018-07-24T12:39:02.157Z,2.75
2018-07-24T12:41:31.507Z,3.15
2018-07-24T12:44:00.745Z,3.35
2018-07-24T12:46:29.889Z,3.00
2018-07-24T12:48:59.177Z,2.52
2018-07-24T12:51:28.842Z,3.52
2018-07-24T12:53:58.155Z,3.37
2018-07-24T12:56:27.459Z,3.15
2018-07-24T12:58:56.704Z,3.12
2018-07-24T13:01:26.006Z,3.27
2018-07-24T13:03:55.363Z,3.52
2018-07-24T13:06:24.672Z,3.55
2018-07-24T13:08:54.152Z,3.08
2018-07-24T13:11:23.275Z,3.17
2018-07-24T13:13:52.427Z,3.12
2018-07-24T13:16:21.604Z,3.25
2018-07-24T13:18:50.670Z,3.10
2018-07-24T13:21:19.880Z,3.20
2018-07-24T13:23:49.118Z,3.00
2018-07-24T13:26:18.326Z,3.30
2018-07-24T13:28:47.710Z,3.15
2018-07-24T13:31:16.814Z,3.25
2018-07-24T13:33:45.931Z,3.30
2018-07-24T13:36:15.281Z,3.40
2018-07-24T13:38:44.692Z,3.12
2018-07-24T13:41:14.390Z,3.02
2018-07-24T13:43:43.787Z,3.37
2018-07-24T13:46:12.748Z,3.40
2018-07-24T13:48:41.781Z,3.15
2018-07-24T13:51:12.188Z,3.00
2018-07-24T13:53:41.476Z,3.10
2018-07-24T13:56:10.654Z,3.75
2018-07-24T13:58:39.870Z,3.27
2018-07-24T14:01:09.371Z,3.00
2018-07-24T14:03:38.547Z,3.22
2018-07-24T14:06:07.688Z,3.20
2018-07-24T14:08:36.621Z,3.17
2018-07-24T14:11:05.596Z,3.25
2018-07-24T14:13:34.829Z,2.30
2018-07-24T14:16:04.063Z,3.05
2018-07-24T14:18:33.174Z,2.95
2018-07-24T14:21:02.362Z,3.22
2018-07-24T14:23:31.579Z,3.27
2018-07-24T14:26:01.873Z,2.92
2018-07-24T14:28:31.169Z,3.40
2018-07-24T14:31:00.184Z,3.50
2018-07-24T14:33:29.351Z,3.50
2018-07-24T14:35:58.488Z,3.60
2018-07-24T14:38:27.647Z,3.45
2018-07-24T14:40:56.557Z,2.90
2018-07-24T14:43:25.612Z,3.40
2018-07-24T14:45:54.868Z,3.05
2018-07-24T14:48:24.103Z,3.65
2018-07-24T14:50:52.966Z,3.62
2018-07-24T14:53:21.807Z,3.20
2018-07-24T14:55:50.548Z,3.75
2018-07-24T14:58:19.560Z,3.02
2018-07-24T15:00:48.837Z,3.60
2018-07-24T15:03:17.989Z,3.95
2018-07-24T15:05:47.098Z,3.20
2018-07-24T15:08:16.254Z,3.35
2018-07-24T15:10:45.339Z,3.37
2018-07-24T15:13:14.460Z,3.50
2018-07-24T15:15:43.735Z,3.27
2018-07-24T15:18:12.856Z,3.15
2018-07-24T15:20:41.942Z,3.40
2018-07-24T15:23:10.933Z,2.83
2018-07-24T15:25:41.542Z,3.42
2018-07-24T15:28:10.363Z,3.05
2018-07-24T15:30:39.363Z,3.08
2018-07-24T15:33:08.443Z,2.92
2018-07-24T15:35:37.685Z,3.33
2018-07-24T15:38:07.209Z,3.27
2018-07-24T15:40:36.379Z,3.42
2018-07-24T15:43:06.918Z,3.37
2018-07-24T15:45:36.106Z,3.37
2018-07-24T15:48:05.408Z,3.20
2018-07-24T15:50:34.709Z,2.90
2018-07-24T15:53:03.787Z,3.10
2018-07-24T15:55:33.042Z,3.08
2018-07-24T15:58:02.248Z,3.45
2018-07-24T16:00:31.520Z,3.12
2018-07-24T16:03:00.802Z,3.30
2018-07-24T16:05:30.013Z,3.45
2018-07-24T16:08:04.706Z,3.40
2018-07-24T16:10:34.033Z,3.10
2018-07-24T16:13:03.856Z,3.10
2018-07-24T16:15:33.172Z,3.45
2018-07-24T16:18:02.379Z,3.60
2018-07-24T16:20:31.691Z,4.20
2018-07-24T16:23:01.067Z,3.60
2018-07-24T16:25:29.925Z,3.70
2018-07-24T16:27:59.088Z,4.00
2018-07-24T16:30:28.499Z,3.70
2018-07-24T16:32:57.895Z,3.55
2018-07-24T16:35:27.087Z,3.35
2018-07-24T16:37:56.189Z,3.65
2018-07-24T16:40:25.415Z,3.00
2018-07-24T16:42:57.615Z,2.72
2018-07-24T16:45:26.502Z,3.40
2018-07-24T16:47:55.522Z,3.30
2018-07-24T16:50:24.710Z,2.42
2018-07-24T16:52:54.097Z,2.95
2018-07-24T16:55:23.471Z,3.40
2018-07-24T16:57:53.133Z,3.70
2018-07-24T17:00:22.475Z,3.35
2018-07-24T17:02:52.086Z,3.20
2018-07-24T17:05:21.987Z,3.30
2018-07-24T17:07:51.310Z,3.42
2018-07-24T17:10:20.626Z,3.10
2018-07-24T17:12:50.024Z,3.22
2018-07-24T17:15:19.707Z,3.60
2018-07-24T17:17:49.292Z,3.62
2018-07-24T17:20:19.364Z,3.60
2018-07-24T17:22:49.529Z,4.62
2018-07-24T17:25:22.570Z,4.20
2018-07-24T17:27:52.915Z,3.25
2018-07-24T17:30:22.794Z,3.50
2018-07-24T17:32:52.206Z,2.98
2018-07-24T17:35:22.053Z,3.22
2018-07-24T17:37:51.796Z,3.25
2018-07-24T17:40:21.787Z,2.77
2018-07-24T17:42:52.047Z,2.60
2018-07-24T17:45:22.533Z,3.30
2018-07-24T17:47:52.156Z,3.10
2018-07-24T17:50:22.005Z,3.22
2018-07-24T17:52:51.587Z,3.40
2018-07-24T17:55:22.127Z,2.90
2018-07-24T17:57:51.582Z,3.10
2018-07-24T18:00:21.538Z,3.33
2018-07-24T18:02:51.496Z,2.98
2018-07-24T18:05:21.574Z,2.45
2018-07-24T18:07:51.581Z,3.27
2018-07-24T18:10:21.899Z,2.83
2018-07-24T18:12:51.982Z,2.60
2018-07-24T18:15:22.039Z,3.22
2018-07-24T18:17:54.857Z,3.70
2018-07-24T18:20:24.927Z,2.80
2018-07-24T18:22:55.262Z,2.77
2018-07-24T18:25:25.268Z,2.22
2018-07-24T18:27:55.130Z,2.50
2018-07-24T18:30:25.006Z,2.10
2018-07-24T18:32:55.101Z,2.67
2018-07-24T18:35:25.311Z,2.58
2018-07-24T18:37:55.239Z,2.50
2018-07-24T18:40:24.920Z,2.80
2018-07-24T18:42:54.677Z,2.70
2018-07-24T18:45:24.391Z,3.30
2018-07-24T18:47:54.594Z,2.40
2018-07-24T18:50:24.295Z,2.50
2018-07-24T18:52:54.280Z,3.02
2018-07-24T18:55:23.741Z,2.30
2018-07-24T18:57:53.797Z,2.08
2018-07-24T19:00:25.521Z,2.20
2018-07-24T19:02:55.645Z,2.70
2018-07-24T19:05:25.418Z,2.40
2018-07-24T19:07:55.115Z,2.72
2018-07-24T19:10:25.175Z,2.65
2018-07-24T19:12:55.064Z,1.90
2018-07-24T19:15:25.124Z,2.55
2018-07-24T19:17:55.096Z,2.40
2018-07-24T19:20:25.020Z,2.42
2018-07-24T19:22:54.452Z,2.30
2018-07-24T19:25:24.136Z,2.50
2018-07-24T19:27:57.578Z,2.40
2018-07-24T19:30:27.388Z,2.55
2018-07-24T19:32:57.464Z,2.50
2018-07-24T19:35:27.318Z,2.75
2018-07-24T19:37:57.418Z,2.70
2018-07-24T19:40:26.813Z,2.67
2018-07-24T19:42:56.859Z,3.55
2018-07-24T19:45:27.150Z,3.67
2018-07-24T19:47:57.171Z,3.30
2018-07-24T19:50:27.019Z,2.77
2018-07-24T19:52:57.156Z,3.58
2018-07-24T19:55:27.383Z,4.87
2018-07-24T19:57:57.667Z,4.10
2018-07-24T20:00:27.232Z,4.17
2018-07-24T20:02:56.960Z,3.62
2018-07-24T20:05:27.035Z,4.17
2018-07-24T20:08:09.512Z,3.47
2018-07-24T20:10:38.859Z,3.22
2018-07-24T20:13:08.855Z,3.33
2018-07-24T20:15:38.153Z,3.60
2018-07-24T20:18:08.554Z,3.60
2018-07-24T20:20:38.013Z,3.42
2018-07-24T20:23:07.308Z,4.25
2018-07-24T20:25:36.470Z,3.90
2018-07-24T20:28:05.850Z,4.05
2018-07-24T20:30:35.044Z,3.65
2018-07-24T20:33:04.466Z,3.35
2018-07-24T20:35:35.408Z,3.37
2018-07-24T20:38:04.316Z,3.20
2018-07-24T20:40:33.467Z,2.95
2018-07-24T20:43:02.705Z,2.73
2018-07-24T20:45:31.966Z,3.23
2018-07-24T20:48:00.899Z,3.00
2018-07-24T20:50:29.831Z,4.20
2018-07-24T20:52:59.114Z,3.50
2018-07-24T20:55:28.462Z,3.70
2018-07-24T20:57:57.820Z,3.53
2018-07-24T21:00:27.207Z,3.40
2018-07-24T21:02:56.325Z,3.53
2018-07-24T21:05:25.799Z,3.50
2018-07-24T21:07:54.950Z,3.23
2018-07-24T21:10:27.584Z,3.27
2018-07-24T21:12:56.974Z,3.57
2018-07-24T21:15:26.304Z,3.07
2018-07-24T21:17:55.524Z,3.30
2018-07-24T21:20:24.727Z,3.47
2018-07-24T21:22:54.259Z,3.30
2018-07-24T21:25:23.418Z,3.00
2018-07-24T21:27:52.753Z,3.40
2018-07-24T21:30:22.140Z,3.20
2018-07-24T21:32:51.321Z,3.20
2018-07-24T21:35:20.586Z,3.63
2018-07-24T21:37:49.726Z,2.90
2018-07-24T21:40:18.810Z,2.90
2018-07-24T21:42:47.928Z,2.90
2018-07-24T21:45:17.116Z,3.27
2018-07-24T21:47:46.372Z,2.73
2018-07-24T21:50:15.624Z,2.90
2018-07-24T21:52:44.721Z,2.93
2018-07-24T21:55:13.960Z,3.17
2018-07-24T21:57:42.915Z,2.83
2018-07-24T22:00:12.510Z,3.17
2018-07-24T22:02:41.706Z,2.90
2018-07-24T22:05:11.087Z,3.10
2018-07-24T22:07:40.289Z,3.20
2018-07-24T22:10:14.995Z,4.20
2018-07-24T22:12:44.251Z,4.50
2018-07-24T22:15:19.673Z,5.07
2018-07-24T22:17:48.959Z,4.87
2018-07-24T22:20:18.635Z,5.17
2018-07-24T22:22:48.202Z,5.10
2018-07-24T22:25:17.192Z,5.50
2018-07-24T22:27:46.121Z,3.93
2018-07-24T22:30:15.288Z,4.10
2018-07-24T22:32:44.546Z,3.50
2018-07-24T22:35:15.223Z,3.20
2018-07-24T22:37:44.317Z,3.60
2018-07-24T22:40:13.653Z,3.10
2018-07-24T22:42:42.774Z,4.43
2018-07-24T22:45:12.129Z,4.33
2018-07-24T22:47:41.414Z,4.33
2018-07-24T22:50:10.620Z,3.90
2018-07-24T22:52:39.974Z,3.43
2018-07-24T22:55:09.414Z,3.90
2018-07-24T22:57:38.440Z,4.20
2018-07-24T23:00:07.714Z,4.60
2018-07-24T23:02:36.671Z,4.00
2018-07-24T23:05:05.477Z,4.30
2018-07-24T23:07:34.505Z,3.70
2018-07-24T23:10:03.835Z,3.67
2018-07-24T23:12:33.001Z,3.73
2018-07-24T23:15:02.230Z,3.73
2018-07-24T23:17:32.627Z,3.97
2018-07-24T23:20:01.765Z,3.83
2018-07-24T23:22:30.834Z,4.30
2018-07-24T23:25:00.075Z,4.60
2018-07-24T23:27:29.408Z,3.90
2018-07-24T23:29:59.055Z,4.13
2018-07-24T23:32:28.288Z,4.40
2018-07-24T23:35:01.037Z,3.83
2018-07-24T23:37:30.120Z,4.10
2018-07-24T23:39:59.224Z,4.60
2018-07-24T23:42:28.389Z,4.43
2018-07-24T23:44:57.461Z,3.83
2018-07-24T23:47:26.720Z,4.77
2018-07-24T23:49:55.951Z,4.63
2018-07-24T23:52:26.451Z,5.23
2018-07-24T23:54:55.626Z,4.80
2018-07-24T23:57:24.791Z,4.70
2018-07-24T23:59:54.037Z,4.50
