createdAt,value
2019-05-06T00:02:00.877Z,2.73
2019-05-06T00:07:24.364Z,3.07
2019-05-06T00:12:48.411Z,3.87
2019-05-06T00:18:13.702Z,3.50
2019-05-06T00:23:42.086Z,4.23
2019-05-06T00:29:15.942Z,3.90
2019-05-06T00:34:39.374Z,4.10
2019-05-06T00:40:08.597Z,4.20
2019-05-06T00:45:34.109Z,3.90
2019-05-06T00:50:57.517Z,3.53
2019-05-06T00:56:20.870Z,3.20
2019-05-06T01:01:44.825Z,3.67
2019-05-06T01:07:08.967Z,3.00
2019-05-06T01:12:34.562Z,3.50
2019-05-06T01:17:57.369Z,4.03
2019-05-06T01:23:20.730Z,3.67
2019-05-06T01:28:45.923Z,4.13
2019-05-06T01:34:09.563Z,3.90
2019-05-06T01:40:03.950Z,4.23
2019-05-06T01:45:26.963Z,3.90
2019-05-06T01:50:50.675Z,4.40
2019-05-06T01:56:14.619Z,4.00
2019-05-06T02:01:38.511Z,3.93
2019-05-06T02:07:03.786Z,3.80
2019-05-06T02:12:27.213Z,4.57
2019-05-06T02:17:50.670Z,5.63
2019-05-06T02:23:18.909Z,4.10
2019-05-06T02:28:45.111Z,5.10
2019-05-06T02:34:28.869Z,5.27
2019-05-06T02:39:53.284Z,5.80
2019-05-06T02:45:16.195Z,6.20
2019-05-06T02:51:16.608Z,5.23
2019-05-06T02:56:43.618Z,7.10
2019-05-06T03:02:05.669Z,7.87
2019-05-06T03:07:29.210Z,8.00
2019-05-06T03:12:54.102Z,7.23
2019-05-06T03:18:18.771Z,5.87
2019-05-06T03:23:47.563Z,7.50
2019-05-06T03:29:13.533Z,7.87
2019-05-06T03:34:57.492Z,8.67
2019-05-06T03:40:02.796Z,7.53
2019-05-06T03:45:35.355Z,9.50
2019-05-06T03:50:58.313Z,7.23
2019-05-06T03:56:23.896Z,6.93
2019-05-06T04:01:47.021Z,8.23
2019-05-06T04:07:13.887Z,7.23
2019-05-06T04:12:38.230Z,8.27
2019-05-06T04:18:06.801Z,8.13
2019-05-06T04:23:53.476Z,6.23
2019-05-06T04:29:17.111Z,6.47
2019-05-06T04:34:43.067Z,7.33
2019-05-06T04:40:07.439Z,7.27
2019-05-06T04:45:33.747Z,9.10
2019-05-06T04:50:56.287Z,8.33
2019-05-06T04:56:19.680Z,7.97
2019-05-06T05:01:46.784Z,6.07
2019-05-06T05:07:12.647Z,5.60
2019-05-06T05:12:54.898Z,6.67
2019-05-06T05:18:25.759Z,5.23
2019-05-06T05:23:49.399Z,6.00
2019-05-06T05:29:12.447Z,5.63
2019-05-06T05:34:39.757Z,8.03
2019-05-06T05:40:02.820Z,7.60
2019-05-06T05:45:26.014Z,8.47
2019-05-06T05:50:49.383Z,8.50
2019-05-06T05:56:12.854Z,6.97
2019-05-06T06:01:36.036Z,6.97
2019-05-06T06:06:59.850Z,8.47
2019-05-06T06:12:24.279Z,7.40
2019-05-06T06:17:59.966Z,7.80
2019-05-06T06:23:33.656Z,9.10
2019-05-06T06:28:57.922Z,8.47
2019-05-06T06:34:33.011Z,7.30
2019-05-06T06:39:56.827Z,9.00
2019-05-06T06:45:20.029Z,9.37
2019-05-06T06:50:43.391Z,9.67
2019-05-06T06:56:24.948Z,8.93
2019-05-06T07:01:59.015Z,8.77
2019-05-06T07:07:23.795Z,6.43
2019-05-06T07:12:47.065Z,7.73
2019-05-06T07:18:13.301Z,6.77
2019-05-06T07:23:37.382Z,7.13
2019-05-06T07:29:03.905Z,7.63
2019-05-06T07:34:25.643Z,6.40
2019-05-06T07:39:52.650Z,6.00
2019-05-06T07:45:32.728Z,6.73
2019-05-06T07:50:55.445Z,6.97
2019-05-06T07:56:22.255Z,5.23
2019-05-06T08:01:44.877Z,5.03
2019-05-06T08:07:08.586Z,5.00
2019-05-06T08:12:37.445Z,5.37
2019-05-06T08:18:03.094Z,6.00
2019-05-06T08:23:38.212Z,6.73
2019-05-06T08:29:02.811Z,3.97
2019-05-06T08:34:26.355Z,4.67
2019-05-06T08:39:49.650Z,3.57
2019-05-06T08:45:13.672Z,3.57
2019-05-06T08:50:55.714Z,4.37
2019-05-06T08:56:22.009Z,4.43
2019-05-06T09:01:48.123Z,4.50
2019-05-06T09:07:12.038Z,4.70
2019-05-06T09:12:35.619Z,4.17
2019-05-06T09:18:00.315Z,4.00
2019-05-06T09:23:27.445Z,4.93
2019-05-06T09:28:56.730Z,4.20
2019-05-06T09:34:43.201Z,5.93
2019-05-06T09:40:08.175Z,5.10
2019-05-06T09:45:33.003Z,4.97
2019-05-06T09:50:56.541Z,6.83
2019-05-06T09:56:37.141Z,6.43
2019-05-06T10:02:00.183Z,7.17
2019-05-06T10:07:23.443Z,7.40
2019-05-06T10:12:47.375Z,8.63
2019-05-06T10:18:13.073Z,10.47
2019-05-06T10:23:36.018Z,9.53
2019-05-06T10:29:26.322Z,11.23
2019-05-06T10:34:52.425Z,8.77
2019-05-06T10:40:58.974Z,10.30
2019-05-06T10:46:05.799Z,11.20
2019-05-06T10:51:37.993Z,10.77
2019-05-06T10:57:07.063Z,9.63
2019-05-06T11:02:49.265Z,8.70
2019-05-06T11:08:15.085Z,9.37
2019-05-06T11:13:38.975Z,8.17
2019-05-06T11:19:05.198Z,7.60
2019-05-06T11:24:32.514Z,7.03
2019-05-06T11:29:58.420Z,6.67
2019-05-06T11:35:28.259Z,6.30
2019-05-06T11:40:52.838Z,6.10
2019-05-06T11:46:16.406Z,6.57
2019-05-06T11:51:39.317Z,6.67
2019-05-06T11:57:04.533Z,4.83
2019-05-06T12:02:32.971Z,5.03
2019-05-06T12:08:07.256Z,5.97
2019-05-06T12:13:23.010Z,4.03
2019-05-06T12:18:47.411Z,5.70
2019-05-06T12:24:12.223Z,4.80
2019-05-06T12:29:38.381Z,4.33
2019-05-06T12:35:04.109Z,6.23
2019-05-06T12:40:27.620Z,5.80
2019-05-06T12:45:53.700Z,6.00
2019-05-06T12:51:17.397Z,6.50
2019-05-06T12:56:42.525Z,7.00
2019-05-06T13:02:06.947Z,5.53
2019-05-06T13:07:37.261Z,6.90
2019-05-06T13:13:07.263Z,6.67
2019-05-06T13:18:32.706Z,6.97
2019-05-06T13:24:03.939Z,7.50
2019-05-06T13:29:35.083Z,7.43
2019-05-06T13:34:55.063Z,6.20
2019-05-06T13:40:19.092Z,7.43
2019-05-06T13:45:44.160Z,5.30
2019-05-06T13:51:12.402Z,5.93
2019-05-06T13:56:35.850Z,6.70
2019-05-06T14:02:17.997Z,8.83
2019-05-06T14:07:43.284Z,8.67
2019-05-06T14:13:09.695Z,8.40
2019-05-06T14:18:37.560Z,7.13
2019-05-06T14:23:59.395Z,6.77
2019-05-06T14:29:32.925Z,6.93
2019-05-06T14:34:55.780Z,5.97
2019-05-06T14:40:24.189Z,5.40
2019-05-06T14:45:47.542Z,7.70
2019-05-06T14:51:13.022Z,7.10
2019-05-06T14:56:47.520Z,8.27
2019-05-06T15:02:13.060Z,6.50
2019-05-06T15:07:35.769Z,6.70
2019-05-06T15:13:01.990Z,6.50
2019-05-06T15:18:24.739Z,8.00
2019-05-06T15:23:48.555Z,7.50
2019-05-06T15:29:12.712Z,6.50
2019-05-06T15:34:43.192Z,8.03
2019-05-06T15:40:07.087Z,8.60
2019-05-06T15:45:32.490Z,7.73
2019-05-06T15:50:55.105Z,5.33
2019-05-06T15:56:18.885Z,5.80
2019-05-06T16:01:44.307Z,4.63
2019-05-06T16:07:07.878Z,4.33
2019-05-06T16:12:32.492Z,5.70
2019-05-06T16:17:56.613Z,4.33
2019-05-06T16:23:33.138Z,6.20
2019-05-06T16:28:56.953Z,6.33
2019-05-06T16:34:22.647Z,5.77
2019-05-06T16:39:45.022Z,6.83
2019-05-06T16:45:09.524Z,6.00
2019-05-06T16:50:33.954Z,6.50
2019-05-06T16:56:22.242Z,6.80
2019-05-06T17:01:46.690Z,7.07
2019-05-06T17:07:11.892Z,5.73
2019-05-06T17:12:35.639Z,4.63
2019-05-06T17:17:58.695Z,5.70
2019-05-06T17:23:22.859Z,5.33
2019-05-06T17:29:04.099Z,5.63
2019-05-06T17:34:31.224Z,6.63
2019-05-06T17:40:07.102Z,5.93
2019-05-06T17:45:38.564Z,5.73
2019-05-06T17:51:13.679Z,6.10
2019-05-06T17:56:37.347Z,4.97
2019-05-06T18:02:02.886Z,5.40
2019-05-06T18:07:26.392Z,5.83
2019-05-06T18:12:52.909Z,7.90
2019-05-06T18:18:15.447Z,7.33
2019-05-06T18:23:39.367Z,6.20
2019-05-06T18:29:03.334Z,6.07
2019-05-06T18:34:27.012Z,5.83
2019-05-06T18:39:53.087Z,8.30
2019-05-06T18:45:15.960Z,8.93
2019-05-06T18:50:39.212Z,9.53
2019-05-06T18:56:03.283Z,9.00
2019-05-06T19:01:26.578Z,9.75
2019-05-06T19:07:05.797Z,10.03
2019-05-06T19:12:28.614Z,9.87
2019-05-06T19:17:44.105Z,7.23
2019-05-06T19:23:05.996Z,7.43
2019-05-06T19:28:29.830Z,7.50
2019-05-06T19:33:53.618Z,6.73
2019-05-06T19:39:17.571Z,7.43
2019-05-06T19:44:43.119Z,6.20
2019-05-06T19:50:07.180Z,5.77
2019-05-06T19:55:31.234Z,7.10
2019-05-06T20:00:56.457Z,6.40
2019-05-06T20:06:39.350Z,5.90
2019-05-06T20:12:17.494Z,7.17
2019-05-06T20:17:42.454Z,10.67
2019-05-06T20:23:06.500Z,7.97
2019-05-06T20:28:32.082Z,7.37
2019-05-06T20:33:54.859Z,6.70
2019-05-06T20:39:18.538Z,6.27
2019-05-06T20:44:43.338Z,7.33
2019-05-06T20:50:08.053Z,6.77
2019-05-06T20:55:35.705Z,6.93
2019-05-06T21:00:58.731Z,5.97
2019-05-06T21:06:22.675Z,5.27
2019-05-06T21:11:46.398Z,6.30
2019-05-06T21:17:12.103Z,5.00
2019-05-06T21:22:34.943Z,6.03
2019-05-06T21:27:58.764Z,5.63
2019-05-06T21:33:23.712Z,5.17
2019-05-06T21:38:47.423Z,4.50
2019-05-06T21:44:13.304Z,4.53
2019-05-06T21:49:36.402Z,4.30
2019-05-06T21:54:59.657Z,4.77
2019-05-06T22:00:37.996Z,4.50
2019-05-06T22:06:02.284Z,3.97
2019-05-06T22:11:26.560Z,4.37
2019-05-06T22:16:50.322Z,4.00
2019-05-06T22:22:14.931Z,4.10
2019-05-06T22:27:38.427Z,4.53
2019-05-06T22:33:03.639Z,4.00
2019-05-06T22:38:27.036Z,3.73
2019-05-06T22:43:52.961Z,5.10
2019-05-06T22:49:15.923Z,5.07
2019-05-06T22:54:40.005Z,4.87
2019-05-06T23:00:06.648Z,4.53
2019-05-06T23:05:30.002Z,4.73
2019-05-06T23:10:53.185Z,5.67
2019-05-06T23:16:17.227Z,4.50
2019-05-06T23:21:42.910Z,5.07
2019-05-06T23:27:05.277Z,4.47
2019-05-06T23:32:28.583Z,4.83
2019-05-06T23:38:27.946Z,4.87
2019-05-06T23:44:27.399Z,4.50
2019-05-06T23:50:26.949Z,5.20
2019-05-06T23:56:26.612Z,5.27
