createdAt,value
2022-09-30T00:00:39.752Z,2.92
2022-09-30T00:03:06.286Z,2.70
2022-09-30T00:05:32.745Z,2.72
2022-09-30T00:07:59.231Z,2.65
2022-09-30T00:10:25.680Z,2.78
2022-09-30T00:12:53.112Z,2.83
2022-09-30T00:15:20.226Z,2.78
2022-09-30T00:17:46.785Z,2.60
2022-09-30T00:20:14.697Z,2.38
2022-09-30T00:22:41.298Z,2.50
2022-09-30T00:25:08.031Z,2.67
2022-09-30T00:27:34.395Z,2.83
2022-09-30T00:30:00.784Z,2.67
2022-09-30T00:32:27.204Z,2.97
2022-09-30T00:34:53.591Z,2.60
2022-09-30T00:37:20.010Z,2.35
2022-09-30T00:39:47.021Z,2.63
2022-09-30T00:42:15.280Z,2.72
2022-09-30T00:45:04.367Z,2.88
2022-09-30T00:47:36.717Z,2.95
2022-09-30T00:50:10.082Z,3.03
2022-09-30T00:52:37.080Z,2.63
2022-09-30T00:55:09.502Z,2.42
2022-09-30T00:57:37.017Z,3.20
2022-09-30T01:00:05.234Z,2.75
2022-09-30T01:02:31.663Z,2.90
2022-09-30T01:04:58.132Z,2.80
2022-09-30T01:07:24.989Z,2.55
2022-09-30T01:09:52.322Z,2.33
2022-09-30T01:12:22.989Z,2.50
2022-09-30T01:14:53.165Z,2.50
2022-09-30T01:17:28.313Z,2.38
2022-09-30T01:20:45.426Z,2.83
2022-09-30T01:23:42.807Z,2.70
2022-09-30T01:26:11.993Z,2.47
2022-09-30T01:28:57.187Z,2.80
2022-09-30T01:31:36.187Z,2.30
2022-09-30T01:34:10.144Z,2.60
2022-09-30T01:36:49.963Z,2.67
2022-09-30T01:39:25.343Z,2.97
2022-09-30T01:42:10.105Z,2.45
2022-09-30T01:45:03.536Z,2.83
2022-09-30T01:47:43.662Z,2.47
2022-09-30T01:50:19.159Z,2.70
2022-09-30T01:53:23.095Z,2.60
2022-09-30T01:56:00.304Z,2.45
2022-09-30T01:59:01.880Z,2.75
2022-09-30T02:01:35.743Z,2.63
2022-09-30T02:04:07.496Z,2.42
2022-09-30T02:06:39.325Z,3.67
2022-09-30T02:09:13.853Z,2.90
2022-09-30T02:11:42.421Z,2.42
2022-09-30T02:14:23.553Z,2.42
2022-09-30T02:16:59.430Z,2.78
2022-09-30T02:19:28.640Z,2.85
2022-09-30T02:22:03.721Z,2.40
2022-09-30T02:24:36.943Z,2.80
2022-09-30T02:27:15.948Z,2.38
2022-09-30T02:29:50.131Z,2.50
2022-09-30T02:32:25.975Z,2.10
2022-09-30T02:34:59.662Z,2.75
2022-09-30T02:37:50.305Z,2.58
2022-09-30T02:40:25.048Z,2.25
2022-09-30T02:42:51.635Z,2.67
2022-09-30T02:45:22.377Z,2.30
2022-09-30T02:48:16.448Z,2.80
2022-09-30T02:50:48.885Z,2.63
2022-09-30T02:53:27.299Z,3.17
2022-09-30T02:56:08.794Z,3.42
2022-09-30T02:58:39.513Z,3.20
2022-09-30T03:01:12.288Z,2.85
2022-09-30T03:03:50.189Z,2.70
2022-09-30T03:06:17.222Z,3.75
2022-09-30T03:08:44.224Z,3.28
2022-09-30T03:11:18.077Z,3.42
2022-09-30T03:14:09.646Z,2.78
2022-09-30T03:17:01.031Z,3.38
2022-09-30T03:20:02.199Z,2.90
2022-09-30T03:22:51.170Z,2.88
2022-09-30T03:25:38.182Z,3.30
2022-09-30T03:28:30.085Z,3.03
2022-09-30T03:31:09.457Z,3.33
2022-09-30T03:33:58.829Z,3.28
2022-09-30T03:36:39.735Z,3.08
2022-09-30T03:39:27.268Z,3.38
2022-09-30T03:42:22.749Z,3.05
2022-09-30T03:45:00.375Z,3.60
2022-09-30T03:47:29.572Z,3.58
2022-09-30T03:50:00.368Z,4.15
2022-09-30T03:52:29.904Z,3.88
2022-09-30T03:55:00.227Z,3.45
2022-09-30T03:57:29.286Z,3.60
2022-09-30T03:59:56.678Z,3.30
2022-09-30T04:02:24.725Z,3.20
2022-09-30T04:04:51.130Z,3.70
2022-09-30T04:07:17.922Z,3.35
2022-09-30T04:09:44.424Z,3.35
2022-09-30T04:12:11.227Z,3.33
2022-09-30T04:14:37.644Z,3.33
2022-09-30T04:17:04.716Z,3.47
2022-09-30T04:19:31.407Z,3.45
2022-09-30T04:21:57.820Z,2.85
2022-09-30T04:24:25.065Z,3.60
2022-09-30T04:26:51.769Z,3.42
2022-09-30T04:29:18.288Z,3.55
2022-09-30T04:31:44.789Z,3.45
2022-09-30T04:34:11.831Z,3.47
2022-09-30T04:36:38.698Z,3.17
2022-09-30T04:39:05.561Z,3.22
2022-09-30T04:41:34.028Z,3.10
2022-09-30T04:44:05.992Z,2.70
2022-09-30T04:46:34.383Z,3.10
2022-09-30T04:49:00.891Z,3.40
2022-09-30T04:51:27.405Z,3.28
2022-09-30T04:53:53.831Z,3.17
2022-09-30T04:56:20.390Z,3.30
2022-09-30T04:58:47.201Z,3.00
2022-09-30T05:01:15.902Z,3.10
2022-09-30T05:03:43.369Z,2.67
2022-09-30T05:06:10.707Z,3.38
2022-09-30T05:08:38.829Z,3.08
2022-09-30T05:11:10.736Z,3.05
2022-09-30T05:13:39.582Z,3.33
2022-09-30T05:16:07.317Z,2.65
2022-09-30T05:18:35.357Z,2.85
2022-09-30T05:21:02.199Z,2.80
2022-09-30T05:23:30.342Z,3.67
2022-09-30T05:25:57.544Z,3.20
2022-09-30T05:28:24.616Z,2.92
2022-09-30T05:30:57.899Z,2.67
2022-09-30T05:33:24.375Z,3.58
2022-09-30T05:35:50.752Z,3.47
2022-09-30T05:38:17.264Z,2.78
2022-09-30T05:40:43.653Z,3.30
2022-09-30T05:43:10.135Z,3.13
2022-09-30T05:45:38.382Z,2.95
2022-09-30T05:48:05.067Z,2.63
2022-09-30T05:50:31.488Z,3.10
2022-09-30T05:52:57.891Z,2.95
2022-09-30T05:55:24.789Z,3.38
2022-09-30T05:57:51.659Z,3.45
2022-09-30T06:00:19.697Z,3.30
2022-09-30T06:02:46.225Z,3.33
2022-09-30T06:05:13.045Z,3.47
2022-09-30T06:07:39.889Z,2.85
2022-09-30T06:10:12.094Z,3.40
2022-09-30T06:12:39.321Z,3.10
2022-09-30T06:15:06.688Z,3.15
2022-09-30T06:17:33.620Z,3.22
2022-09-30T06:20:00.559Z,4.00
2022-09-30T06:22:27.113Z,3.22
2022-09-30T06:24:55.244Z,3.83
2022-09-30T06:27:22.111Z,5.03
2022-09-30T06:29:49.408Z,5.18
2022-09-30T06:32:15.845Z,4.90
2022-09-30T06:34:42.244Z,4.97
2022-09-30T06:37:08.628Z,8.88
2022-09-30T06:39:35.328Z,5.80
2022-09-30T06:42:01.791Z,4.68
2022-09-30T06:44:28.229Z,5.60
2022-09-30T06:46:54.759Z,4.72
2022-09-30T06:49:21.864Z,4.53
2022-09-30T06:51:48.353Z,4.30
2022-09-30T06:54:14.769Z,4.75
2022-09-30T06:56:41.898Z,5.35
2022-09-30T06:59:08.631Z,5.18
2022-09-30T07:01:35.253Z,5.85
2022-09-30T07:04:07.935Z,4.40
2022-09-30T07:06:34.348Z,5.65
2022-09-30T07:09:00.840Z,5.03
2022-09-30T07:11:27.309Z,4.80
2022-09-30T07:13:53.759Z,4.90
2022-09-30T07:16:21.361Z,4.45
2022-09-30T07:18:47.975Z,4.55
2022-09-30T07:21:16.106Z,5.10
2022-09-30T07:23:47.980Z,5.13
2022-09-30T07:26:20.084Z,5.15
2022-09-30T07:28:47.498Z,4.38
2022-09-30T07:31:32.503Z,4.50
2022-09-30T07:34:00.594Z,4.68
2022-09-30T07:36:32.687Z,4.32
2022-09-30T07:39:05.183Z,4.78
2022-09-30T07:41:32.297Z,4.93
2022-09-30T07:43:59.170Z,4.55
2022-09-30T07:46:31.258Z,4.40
2022-09-30T07:49:05.619Z,4.55
2022-09-30T07:51:38.374Z,4.90
2022-09-30T07:54:12.233Z,4.47
2022-09-30T07:59:28.406Z,5.25
2022-09-30T08:01:55.073Z,5.32
2022-09-30T08:04:23.736Z,5.40
2022-09-30T08:06:56.359Z,7.60
2022-09-30T08:09:25.052Z,5.97
2022-09-30T08:11:51.928Z,5.40
2022-09-30T08:14:21.910Z,5.18
2022-09-30T08:16:49.316Z,5.50
2022-09-30T08:19:18.776Z,6.03
2022-09-30T08:21:45.845Z,5.43
2022-09-30T08:24:12.787Z,6.13
2022-09-30T08:26:39.719Z,6.03
2022-09-30T08:29:06.405Z,5.57
2022-09-30T08:31:33.458Z,5.80
2022-09-30T08:34:00.838Z,6.38
2022-09-30T08:36:27.975Z,6.07
2022-09-30T08:38:55.133Z,5.72
2022-09-30T08:41:33.455Z,6.10
2022-09-30T08:44:21.210Z,6.22
2022-09-30T08:47:09.184Z,6.50
2022-09-30T08:49:57.234Z,6.10
2022-09-30T08:52:47.973Z,6.68
2022-09-30T08:55:29.041Z,7.03
2022-09-30T08:57:56.898Z,6.28
2022-09-30T09:00:24.789Z,7.13
2022-09-30T09:02:59.389Z,7.10
2022-09-30T09:05:35.025Z,6.88
2022-09-30T09:08:08.796Z,7.00
2022-09-30T09:10:51.299Z,7.20
2022-09-30T09:13:36.752Z,6.78
2022-09-30T09:16:26.193Z,6.72
2022-09-30T09:19:07.712Z,6.78
2022-09-30T09:21:57.285Z,6.00
2022-09-30T09:24:40.516Z,7.00
2022-09-30T09:27:25.689Z,6.68
2022-09-30T09:30:08.944Z,7.57
2022-09-30T09:32:36.275Z,8.15
2022-09-30T09:35:17.751Z,7.03
2022-09-30T09:38:24.894Z,7.95
2022-09-30T09:41:00.486Z,8.45
2022-09-30T09:43:49.163Z,8.77
2022-09-30T09:46:33.221Z,7.47
2022-09-30T09:49:20.243Z,7.43
2022-09-30T09:52:16.484Z,7.22
2022-09-30T09:54:52.438Z,6.80
2022-09-30T09:57:31.200Z,7.53
2022-09-30T10:00:25.076Z,7.03
2022-09-30T10:03:05.793Z,6.78
2022-09-30T10:05:40.849Z,7.68
2022-09-30T10:08:22.079Z,7.53
2022-09-30T10:10:51.754Z,7.32
2022-09-30T10:13:25.040Z,6.32
2022-09-30T10:15:57.169Z,6.40
2022-09-30T10:18:25.545Z,6.53
2022-09-30T10:20:55.754Z,5.85
2022-09-30T10:23:27.998Z,6.82
2022-09-30T10:26:00.825Z,8.35
2022-09-30T10:28:30.120Z,6.53
2022-09-30T10:31:03.444Z,6.13
2022-09-30T10:33:44.933Z,6.80
2022-09-30T10:36:15.622Z,6.68
2022-09-30T10:39:07.047Z,6.30
2022-09-30T10:41:37.124Z,5.72
2022-09-30T10:44:07.933Z,5.95
2022-09-30T10:46:40.365Z,4.93
2022-09-30T10:49:31.133Z,5.35
2022-09-30T10:51:59.899Z,5.43
2022-09-30T10:54:43.231Z,5.13
2022-09-30T10:57:23.886Z,5.25
2022-09-30T11:00:02.315Z,5.65
2022-09-30T11:02:37.464Z,4.75
2022-09-30T11:05:21.415Z,5.53
2022-09-30T11:08:29.129Z,5.25
2022-09-30T11:11:23.206Z,5.38
2022-09-30T11:14:05.706Z,5.00
2022-09-30T11:16:47.184Z,5.03
2022-09-30T11:19:21.829Z,4.70
2022-09-30T11:22:09.296Z,4.75
2022-09-30T11:24:43.943Z,4.40
2022-09-30T11:30:01.675Z,4.80
2022-09-30T11:32:30.837Z,4.60
2022-09-30T11:35:23.342Z,4.15
2022-09-30T11:38:10.987Z,3.83
2022-09-30T11:41:00.621Z,4.15
2022-09-30T11:43:56.649Z,4.03
2022-09-30T11:46:38.045Z,3.45
2022-09-30T11:49:23.311Z,3.88
2022-09-30T11:52:20.558Z,4.13
2022-09-30T11:55:24.378Z,3.90
2022-09-30T11:58:28.728Z,3.70
2022-09-30T12:01:25.716Z,3.60
2022-09-30T12:04:01.017Z,3.25
2022-09-30T12:06:34.641Z,3.58
2022-09-30T12:09:16.475Z,3.05
2022-09-30T12:12:16.138Z,3.58
2022-09-30T12:14:47.202Z,2.88
2022-09-30T12:17:30.973Z,2.75
2022-09-30T12:20:02.508Z,2.38
2022-09-30T12:23:01.520Z,2.50
2022-09-30T12:25:37.845Z,2.45
2022-09-30T12:28:41.297Z,2.58
2022-09-30T12:31:46.401Z,2.90
2022-09-30T12:37:32.800Z,2.92
2022-09-30T12:40:22.526Z,2.67
2022-09-30T12:43:07.723Z,2.83
2022-09-30T12:46:17.025Z,2.20
2022-09-30T12:48:51.844Z,1.80
2022-09-30T12:51:22.948Z,2.17
2022-09-30T12:53:54.472Z,2.22
2022-09-30T12:56:26.248Z,2.40
2022-09-30T12:58:53.836Z,2.42
2022-09-30T13:01:27.277Z,2.28
2022-09-30T13:03:59.772Z,2.22
2022-09-30T13:06:44.854Z,1.92
2022-09-30T13:09:11.256Z,2.20
2022-09-30T13:11:37.783Z,2.13
2022-09-30T13:14:25.770Z,2.20
2022-09-30T13:17:07.823Z,2.25
2022-09-30T13:19:46.801Z,2.03
2022-09-30T13:22:24.657Z,2.00
2022-09-30T13:24:57.841Z,2.50
2022-09-30T13:27:42.599Z,2.40
2022-09-30T13:30:15.590Z,2.15
2022-09-30T13:32:45.964Z,2.50
2022-09-30T13:35:32.765Z,2.63
2022-09-30T13:41:03.329Z,2.35
2022-09-30T13:44:11.906Z,2.15
2022-09-30T13:46:49.821Z,2.60
2022-09-30T13:49:57.930Z,2.33
2022-09-30T13:52:30.678Z,2.65
2022-09-30T13:55:03.144Z,2.30
2022-09-30T13:57:49.602Z,2.95
2022-09-30T14:00:21.447Z,2.80
2022-09-30T14:03:18.609Z,2.28
2022-09-30T14:06:15.123Z,2.33
2022-09-30T14:09:04.838Z,2.67
2022-09-30T14:12:09.471Z,2.63
2022-09-30T14:14:45.616Z,2.70
2022-09-30T14:17:55.093Z,2.10
2022-09-30T14:20:27.511Z,2.50
2022-09-30T14:22:54.211Z,2.50
2022-09-30T14:25:23.465Z,2.55
2022-09-30T14:27:54.865Z,2.25
2022-09-30T14:30:24.575Z,2.10
2022-09-30T14:33:01.618Z,2.20
2022-09-30T14:35:32.706Z,1.88
2022-09-30T14:38:28.289Z,2.15
2022-09-30T14:40:58.413Z,1.92
2022-09-30T14:43:35.922Z,1.90
2022-09-30T14:46:09.538Z,2.10
2022-09-30T14:48:42.196Z,2.20
2022-09-30T14:51:12.431Z,1.88
2022-09-30T14:53:42.713Z,1.88
2022-09-30T14:56:22.809Z,1.85
2022-09-30T14:58:53.141Z,1.80
2022-09-30T15:01:25.768Z,1.70
2022-09-30T15:03:52.226Z,1.90
2022-09-30T15:06:24.937Z,1.73
2022-09-30T15:09:00.773Z,1.63
2022-09-30T15:11:28.790Z,1.63
2022-09-30T15:14:16.206Z,1.50
2022-09-30T15:16:50.199Z,1.98
2022-09-30T15:19:26.002Z,1.50
2022-09-30T15:21:55.721Z,1.67
2022-09-30T15:24:25.853Z,1.50
2022-09-30T15:26:55.491Z,1.60
2022-09-30T15:29:22.113Z,1.23
2022-09-30T15:31:58.024Z,1.45
2022-09-30T15:34:25.829Z,1.50
2022-09-30T15:37:11.767Z,1.13
2022-09-30T15:40:01.301Z,1.30
2022-09-30T15:42:36.905Z,0.93
2022-09-30T15:45:32.058Z,1.38
2022-09-30T15:48:05.153Z,1.20
2022-09-30T15:50:42.222Z,1.15
2022-09-30T15:53:24.251Z,1.10
2022-09-30T15:55:56.792Z,1.05
2022-09-30T15:58:33.544Z,1.02
2022-09-30T16:01:21.487Z,1.20
2022-09-30T16:03:55.956Z,1.40
2022-09-30T16:06:48.298Z,1.30
2022-09-30T16:09:17.655Z,1.00
2022-09-30T16:11:53.869Z,1.10
2022-09-30T16:14:29.987Z,1.00
2022-09-30T16:17:00.944Z,1.20
2022-09-30T16:19:41.208Z,1.15
2022-09-30T16:22:49.490Z,1.05
2022-09-30T16:25:27.879Z,1.10
2022-09-30T16:28:00.934Z,1.00
2022-09-30T16:30:30.014Z,1.20
2022-09-30T16:32:59.751Z,0.98
2022-09-30T16:35:28.330Z,1.25
2022-09-30T16:38:07.198Z,1.20
2022-09-30T16:40:35.737Z,0.90
2022-09-30T16:43:07.477Z,0.95
2022-09-30T16:45:35.066Z,1.25
2022-09-30T16:48:02.326Z,1.00
2022-09-30T16:50:42.141Z,1.00
2022-09-30T16:53:10.609Z,0.90
2022-09-30T16:55:37.150Z,0.90
2022-09-30T16:58:05.375Z,1.33
2022-09-30T17:00:32.397Z,1.90
2022-09-30T17:02:59.064Z,3.35
2022-09-30T17:05:26.661Z,3.78
2022-09-30T17:07:55.632Z,1.95
2022-09-30T17:10:26.252Z,1.90
2022-09-30T17:12:53.499Z,1.98
2022-09-30T17:15:20.780Z,2.10
2022-09-30T17:17:47.219Z,2.08
2022-09-30T17:20:14.359Z,1.90
2022-09-30T17:22:41.251Z,1.92
2022-09-30T17:25:08.669Z,1.73
2022-09-30T17:27:35.190Z,1.70
2022-09-30T17:30:01.653Z,1.65
2022-09-30T17:32:28.145Z,2.10
2022-09-30T17:34:54.626Z,2.90
2022-09-30T17:37:21.093Z,3.80
2022-09-30T17:39:47.491Z,3.17
2022-09-30T17:42:33.579Z,3.08
2022-09-30T17:45:00.021Z,3.40
2022-09-30T17:47:27.032Z,3.30
2022-09-30T17:49:54.188Z,3.47
2022-09-30T17:52:21.143Z,3.85
2022-09-30T17:54:52.262Z,4.10
2022-09-30T17:57:20.018Z,3.20
2022-09-30T17:59:46.802Z,2.45
2022-09-30T18:02:17.516Z,3.53
2022-09-30T18:04:44.721Z,3.55
2022-09-30T18:07:11.318Z,2.78
2022-09-30T18:09:39.121Z,3.33
2022-09-30T18:12:07.292Z,2.78
2022-09-30T18:14:38.124Z,2.83
2022-09-30T18:17:06.143Z,3.10
2022-09-30T18:19:33.036Z,3.65
2022-09-30T18:21:59.760Z,4.47
2022-09-30T18:24:45.032Z,3.65
2022-09-30T18:27:12.353Z,4.22
2022-09-30T18:29:38.954Z,3.05
2022-09-30T18:32:06.312Z,3.20
2022-09-30T18:34:34.219Z,3.50
2022-09-30T18:37:06.437Z,3.22
2022-09-30T18:39:37.217Z,2.58
2022-09-30T18:42:04.916Z,2.60
2022-09-30T18:44:37.484Z,2.40
2022-09-30T18:47:05.190Z,2.22
2022-09-30T18:49:31.988Z,2.40
2022-09-30T18:51:58.597Z,2.20
2022-09-30T18:54:25.060Z,2.08
2022-09-30T18:56:51.503Z,2.10
2022-09-30T18:59:20.621Z,2.00
2022-09-30T19:01:49.775Z,2.33
2022-09-30T19:04:16.584Z,2.80
2022-09-30T19:06:44.538Z,2.53
2022-09-30T19:09:11.562Z,2.13
2022-09-30T19:11:43.122Z,2.10
2022-09-30T19:14:12.308Z,1.65
2022-09-30T19:19:10.247Z,1.52
2022-09-30T19:21:38.863Z,1.45
2022-09-30T19:24:06.985Z,1.35
2022-09-30T19:26:36.328Z,1.23
2022-09-30T19:29:05.383Z,1.20
2022-09-30T19:34:01.319Z,1.52
2022-09-30T19:36:29.023Z,2.08
2022-09-30T19:39:09.479Z,1.77
2022-09-30T19:41:38.314Z,1.77
2022-09-30T19:44:05.199Z,2.03
2022-09-30T19:46:31.642Z,1.98
2022-09-30T19:48:58.361Z,2.22
2022-09-30T19:51:24.990Z,3.00
2022-09-30T19:54:02.886Z,2.40
2022-09-30T19:56:32.725Z,2.22
2022-09-30T19:59:00.337Z,2.03
2022-09-30T20:01:28.535Z,2.03
2022-09-30T20:03:57.169Z,1.90
2022-09-30T20:06:23.713Z,1.88
2022-09-30T20:08:57.635Z,1.88
2022-09-30T20:11:25.203Z,2.13
2022-09-30T20:14:15.126Z,1.83
2022-09-30T20:16:43.541Z,1.70
2022-09-30T20:19:11.122Z,2.13
2022-09-30T20:21:38.639Z,1.90
2022-09-30T20:24:05.528Z,1.70
2022-09-30T20:26:32.721Z,1.98
2022-09-30T20:29:00.539Z,1.83
2022-09-30T20:31:27.735Z,1.73
2022-09-30T20:33:59.236Z,1.63
2022-09-30T20:36:27.780Z,1.70
2022-09-30T20:38:59.231Z,1.80
2022-09-30T20:41:31.306Z,1.77
2022-09-30T20:43:58.765Z,1.98
2022-09-30T20:46:26.839Z,1.70
2022-09-30T20:48:53.649Z,1.75
2022-09-30T20:51:21.028Z,1.88
2022-09-30T20:53:52.314Z,1.85
2022-09-30T20:56:21.535Z,1.80
2022-09-30T20:58:49.460Z,1.55
2022-09-30T21:01:21.045Z,1.95
2022-09-30T21:03:50.414Z,1.33
2022-09-30T21:06:20.563Z,1.80
2022-09-30T21:08:47.518Z,1.52
2022-09-30T21:11:14.757Z,1.60
2022-09-30T21:13:43.607Z,1.70
2022-09-30T21:16:11.917Z,1.70
2022-09-30T21:18:38.514Z,1.52
2022-09-30T21:21:05.777Z,1.75
2022-09-30T21:23:34.974Z,1.35
2022-09-30T21:26:03.964Z,2.03
2022-09-30T21:28:31.532Z,1.77
2022-09-30T21:30:59.043Z,2.00
2022-09-30T21:33:26.186Z,1.83
2022-09-30T21:36:02.608Z,1.80
2022-09-30T21:38:29.982Z,1.85
2022-09-30T21:41:01.560Z,1.90
2022-09-30T21:43:32.514Z,1.80
2022-09-30T21:46:01.007Z,1.92
2022-09-30T21:48:28.590Z,1.75
2022-09-30T21:50:56.254Z,1.90
2022-09-30T21:53:27.204Z,2.03
2022-09-30T21:55:54.932Z,1.67
2022-09-30T21:58:23.913Z,2.03
2022-09-30T22:00:50.418Z,2.03
2022-09-30T22:03:17.487Z,2.03
2022-09-30T22:05:50.072Z,2.00
2022-09-30T22:08:16.532Z,2.13
2022-09-30T22:10:43.544Z,1.73
2022-09-30T22:13:11.822Z,1.90
2022-09-30T22:15:38.810Z,2.25
2022-09-30T22:18:09.238Z,2.25
2022-09-30T22:20:38.041Z,2.42
2022-09-30T22:23:04.511Z,2.53
2022-09-30T22:25:32.558Z,2.63
2022-09-30T22:27:59.337Z,2.28
2022-09-30T22:30:27.826Z,2.45
2022-09-30T22:33:14.322Z,2.40
2022-09-30T22:35:59.670Z,2.50
2022-09-30T22:38:26.259Z,2.38
2022-09-30T22:40:55.944Z,2.42
2022-09-30T22:43:24.434Z,2.13
2022-09-30T22:46:05.674Z,2.63
2022-09-30T22:48:32.338Z,2.33
2022-09-30T22:50:59.076Z,2.35
2022-09-30T22:53:27.355Z,2.75
2022-09-30T22:55:54.473Z,2.45
2022-09-30T22:58:21.492Z,2.28
2022-09-30T23:00:55.262Z,2.80
2022-09-30T23:03:22.423Z,2.17
2022-09-30T23:05:49.072Z,2.38
2022-09-30T23:08:15.739Z,2.53
2022-09-30T23:10:49.850Z,2.35
2022-09-30T23:13:18.610Z,2.50
2022-09-30T23:15:45.096Z,2.50
2022-09-30T23:18:11.689Z,2.28
2022-09-30T23:20:40.814Z,2.28
2022-09-30T23:25:34.255Z,2.33
2022-09-30T23:28:01.098Z,2.40
2022-09-30T23:30:27.835Z,2.20
2022-09-30T23:32:54.248Z,2.33
2022-09-30T23:35:20.791Z,2.00
2022-09-30T23:37:50.713Z,1.40
2022-09-30T23:40:17.118Z,2.22
2022-09-30T23:42:43.519Z,2.83
2022-09-30T23:45:10.385Z,2.42
2022-09-30T23:47:37.362Z,2.28
2022-09-30T23:50:04.001Z,2.38
2022-09-30T23:52:30.386Z,2.17
2022-09-30T23:54:56.805Z,2.13
2022-09-30T23:57:23.238Z,2.33
2022-09-30T23:59:49.636Z,2.10
