createdAt,value
2023-03-03T00:01:27.347Z,148868.13
2023-03-03T00:03:53.777Z,148843.03
2023-03-03T00:06:20.542Z,148848.06
2023-03-03T00:08:46.708Z,148851.81
2023-03-03T00:11:13.368Z,148866.88
2023-03-03T00:13:54.650Z,148843.03
2023-03-03T00:16:28.081Z,148832.97
2023-03-03T00:18:55.048Z,148855.56
2023-03-03T00:21:28.498Z,148863.13
2023-03-03T00:24:17.820Z,148873.16
2023-03-03T00:26:46.360Z,148844.31
2023-03-03T00:29:45.086Z,148838.00
2023-03-03T00:32:14.024Z,148850.56
2023-03-03T00:34:41.832Z,148839.25
2023-03-03T00:37:27.369Z,148863.13
2023-03-03T00:39:57.943Z,148816.66
2023-03-03T00:42:23.990Z,148822.97
2023-03-03T00:44:59.554Z,148854.31
2023-03-03T00:47:25.786Z,148856.81
2023-03-03T00:49:53.623Z,148866.88
2023-03-03T00:52:21.042Z,148848.06
2023-03-03T00:54:47.156Z,148800.31
2023-03-03T00:57:13.061Z,148784.00
2023-03-03T00:59:39.077Z,148774.00
2023-03-03T01:02:05.123Z,148802.84
2023-03-03T01:04:31.169Z,148789.06
2023-03-03T01:06:57.111Z,148786.50
2023-03-03T01:09:23.032Z,148776.50
2023-03-03T01:11:49.806Z,148766.44
2023-03-03T01:14:15.816Z,148738.84
2023-03-03T01:16:41.701Z,148786.50
2023-03-03T01:19:08.132Z,148809.13
2023-03-03T01:21:33.978Z,148817.91
2023-03-03T01:23:59.905Z,148794.06
2023-03-03T01:26:26.873Z,148766.44
2023-03-03T01:28:52.667Z,148777.75
2023-03-03T01:31:18.604Z,148771.47
2023-03-03T01:33:44.414Z,148735.09
2023-03-03T01:36:10.230Z,148732.53
2023-03-03T01:38:37.049Z,148743.84
2023-03-03T01:41:03.380Z,148770.22
2023-03-03T01:43:30.815Z,148750.09
2023-03-03T01:45:56.556Z,148747.59
2023-03-03T01:48:32.107Z,148761.41
2023-03-03T01:51:02.016Z,148776.50
2023-03-03T01:53:41.321Z,148746.34
2023-03-03T01:56:08.337Z,148725.03
2023-03-03T01:58:39.146Z,148735.09
2023-03-03T02:01:13.923Z,148720.00
2023-03-03T02:03:41.098Z,148696.13
2023-03-03T02:06:12.603Z,148708.69
2023-03-03T02:09:05.595Z,148699.94
2023-03-03T02:11:35.007Z,148662.28
2023-03-03T02:14:00.842Z,148659.75
2023-03-03T02:16:26.903Z,148682.38
2023-03-03T02:18:52.912Z,148682.38
2023-03-03T02:21:21.458Z,148701.19
2023-03-03T02:23:55.030Z,148682.38
2023-03-03T02:26:22.190Z,148687.38
2023-03-03T02:28:48.425Z,148693.63
2023-03-03T02:31:17.728Z,148656.00
2023-03-03T02:33:46.517Z,148642.19
2023-03-03T02:36:27.845Z,148664.81
2023-03-03T02:39:08.713Z,148694.88
2023-03-03T02:41:50.657Z,148666.03
2023-03-03T02:44:21.978Z,148658.50
2023-03-03T02:46:49.387Z,148656.00
2023-03-03T02:49:18.481Z,148678.56
2023-03-03T02:51:44.537Z,148682.38
2023-03-03T02:54:12.188Z,148679.81
2023-03-03T02:56:38.257Z,148682.38
2023-03-03T02:59:05.011Z,148689.88
2023-03-03T03:01:36.197Z,148704.94
2023-03-03T03:04:07.710Z,148701.19
2023-03-03T03:06:34.764Z,148722.50
2023-03-03T03:09:00.522Z,148679.81
2023-03-03T03:11:26.675Z,148701.19
2023-03-03T03:13:52.477Z,148677.31
2023-03-03T03:16:18.850Z,148644.72
2023-03-03T03:18:44.812Z,148638.41
2023-03-03T03:21:12.169Z,148673.56
2023-03-03T03:23:39.200Z,148696.13
2023-03-03T03:26:06.356Z,148674.81
2023-03-03T03:28:32.621Z,148674.81
2023-03-03T03:30:58.682Z,148664.81
2023-03-03T03:33:24.883Z,148662.28
2023-03-03T03:35:51.038Z,148644.72
2023-03-03T03:38:17.036Z,148684.88
2023-03-03T03:40:43.501Z,148689.88
2023-03-03T03:43:09.346Z,148657.25
2023-03-03T03:45:35.136Z,148629.66
2023-03-03T03:48:00.989Z,148620.84
2023-03-03T03:50:26.838Z,148618.34
2023-03-03T03:52:52.629Z,148684.88
2023-03-03T03:55:18.476Z,148693.63
2023-03-03T03:57:45.289Z,148668.56
2023-03-03T04:00:11.508Z,148692.38
2023-03-03T04:02:37.653Z,148716.25
2023-03-03T04:05:03.887Z,148703.69
2023-03-03T04:07:29.742Z,148671.06
2023-03-03T04:09:55.614Z,148682.38
2023-03-03T04:12:21.644Z,148703.69
2023-03-03T04:14:47.446Z,148707.44
2023-03-03T04:17:22.078Z,148654.72
2023-03-03T04:19:47.896Z,148683.63
2023-03-03T04:22:14.403Z,148662.28
2023-03-03T04:24:40.763Z,148614.59
2023-03-03T04:27:08.727Z,148634.66
2023-03-03T04:29:35.017Z,148657.25
2023-03-03T04:32:01.087Z,148653.50
2023-03-03T04:34:26.953Z,148649.72
2023-03-03T04:36:52.951Z,148594.53
2023-03-03T04:39:18.831Z,148615.84
2023-03-03T04:41:44.600Z,148630.91
2023-03-03T04:44:10.370Z,148637.16
2023-03-03T04:46:36.265Z,148649.72
2023-03-03T04:49:03.405Z,148613.34
2023-03-03T04:51:29.370Z,148605.78
2023-03-03T04:53:55.182Z,148620.84
2023-03-03T04:56:20.941Z,148607.03
2023-03-03T04:58:46.707Z,148609.59
2023-03-03T05:01:13.955Z,148613.34
2023-03-03T05:03:40.288Z,148607.03
2023-03-03T05:06:06.978Z,148593.28
2023-03-03T05:08:32.787Z,148604.53
2023-03-03T05:11:01.834Z,148588.22
2023-03-03T05:13:28.127Z,148585.72
2023-03-03T05:15:55.214Z,148561.91
2023-03-03T05:18:25.535Z,148524.28
2023-03-03T05:20:51.631Z,148540.59
2023-03-03T05:23:18.084Z,148592.03
2023-03-03T05:25:46.044Z,148571.91
2023-03-03T05:28:11.884Z,148558.16
2023-03-03T05:30:37.874Z,148559.41
2023-03-03T05:33:12.071Z,148575.72
2023-03-03T05:35:37.905Z,148564.41
2023-03-03T05:38:05.450Z,148589.47
2023-03-03T05:40:31.401Z,148584.47
2023-03-03T05:42:57.602Z,148589.47
2023-03-03T05:45:23.867Z,148614.59
2023-03-03T05:47:51.089Z,148619.59
2023-03-03T05:50:18.288Z,148607.03
2023-03-03T05:52:46.704Z,148602.03
2023-03-03T05:55:12.535Z,148612.09
2023-03-03T05:57:38.575Z,148574.47
2023-03-03T06:00:06.280Z,148569.41
2023-03-03T06:02:32.134Z,148570.66
2023-03-03T06:04:58.640Z,148563.16
2023-03-03T06:07:24.412Z,148556.91
2023-03-03T06:09:50.198Z,148526.78
2023-03-03T06:12:16.422Z,148576.97
2023-03-03T06:14:42.215Z,148564.41
2023-03-03T06:17:08.061Z,148558.16
2023-03-03T06:19:33.909Z,148559.41
2023-03-03T06:22:00.864Z,148546.84
2023-03-03T06:24:29.593Z,148555.66
2023-03-03T06:26:56.736Z,148549.34
2023-03-03T06:29:22.618Z,148533.03
2023-03-03T06:31:48.455Z,148570.66
2023-03-03T06:34:14.390Z,148502.97
2023-03-03T06:36:40.196Z,148553.09
2023-03-03T06:39:05.997Z,148614.59
2023-03-03T06:41:31.921Z,148607.03
2023-03-03T06:43:59.512Z,148569.41
2023-03-03T06:46:26.458Z,148579.47
2023-03-03T06:48:52.976Z,148623.34
2023-03-03T06:51:43.230Z,148620.84
2023-03-03T06:54:17.853Z,148566.91
2023-03-03T06:56:45.061Z,148561.91
2023-03-03T06:59:14.232Z,148618.34
2023-03-03T07:01:41.334Z,148592.03
2023-03-03T07:04:15.681Z,148612.09
2023-03-03T07:06:41.502Z,148615.84
2023-03-03T07:09:33.694Z,148633.41
2023-03-03T07:12:10.778Z,148605.78
2023-03-03T07:14:50.058Z,148629.66
2023-03-03T07:17:22.777Z,148614.59
2023-03-03T07:19:49.287Z,148603.28
2023-03-03T07:22:17.786Z,148604.53
2023-03-03T07:24:52.500Z,148603.28
2023-03-03T07:27:18.634Z,148603.28
2023-03-03T07:29:48.971Z,148594.53
2023-03-03T07:32:50.030Z,148608.28
2023-03-03T07:35:43.814Z,148645.97
2023-03-03T07:38:41.501Z,148657.25
2023-03-03T07:41:24.983Z,148632.16
2023-03-03T07:43:56.448Z,148678.56
2023-03-03T07:46:35.793Z,148658.50
2023-03-03T07:49:21.109Z,148634.66
2023-03-03T07:51:47.145Z,148637.16
2023-03-03T07:54:31.211Z,148697.38
2023-03-03T07:57:26.263Z,148713.72
2023-03-03T08:00:14.308Z,148717.50
2023-03-03T08:02:40.123Z,148697.38
2023-03-03T08:05:27.804Z,148674.81
2023-03-03T08:08:02.064Z,148657.25
2023-03-03T08:10:47.073Z,148638.41
2023-03-03T08:13:16.596Z,148643.44
2023-03-03T08:15:44.416Z,148635.91
2023-03-03T08:18:35.158Z,148619.59
2023-03-03T08:21:22.350Z,148595.78
2023-03-03T08:23:52.578Z,148612.09
2023-03-03T08:26:22.113Z,148605.78
2023-03-03T08:28:48.607Z,148653.50
2023-03-03T08:31:22.561Z,148654.72
2023-03-03T08:33:53.813Z,148602.03
2023-03-03T08:36:19.690Z,148624.59
2023-03-03T08:38:45.606Z,148648.47
2023-03-03T08:41:11.535Z,148658.50
2023-03-03T08:43:37.375Z,148684.88
2023-03-03T08:46:05.904Z,148679.81
2023-03-03T08:48:33.035Z,148712.44
2023-03-03T08:50:59.830Z,148717.50
2023-03-03T08:53:27.408Z,148698.69
2023-03-03T08:55:53.235Z,148728.78
2023-03-03T08:58:22.357Z,148779.00
2023-03-03T09:00:52.183Z,148806.63
2023-03-03T09:03:18.180Z,148780.25
2023-03-03T09:05:44.980Z,148792.81
2023-03-03T09:08:11.396Z,148786.50
2023-03-03T09:10:37.416Z,148704.94
2023-03-03T09:13:11.648Z,148722.50
2023-03-03T09:15:38.048Z,148755.16
2023-03-03T09:18:24.424Z,148732.53
2023-03-03T09:20:52.761Z,148748.84
2023-03-03T09:23:27.044Z,148752.66
2023-03-03T09:25:53.267Z,148738.84
2023-03-03T09:28:25.294Z,148728.78
2023-03-03T09:30:53.420Z,148681.13
2023-03-03T09:33:21.770Z,148668.56
2023-03-03T09:35:51.191Z,148727.53
2023-03-03T09:38:27.758Z,148716.25
2023-03-03T09:40:59.683Z,148755.16
2023-03-03T09:43:34.319Z,148760.16
2023-03-03T09:46:23.754Z,148757.66
2023-03-03T09:49:00.851Z,148786.50
2023-03-03T09:51:49.872Z,148789.06
2023-03-03T09:54:41.871Z,148817.91
2023-03-03T09:57:29.101Z,148856.81
2023-03-03T10:00:09.824Z,148851.81
2023-03-03T10:03:00.142Z,148832.97
2023-03-03T10:05:37.745Z,148859.38
2023-03-03T10:08:27.165Z,148913.38
2023-03-03T10:11:00.223Z,148910.81
2023-03-03T10:13:59.612Z,148942.22
2023-03-03T10:16:39.494Z,148875.66
2023-03-03T10:19:34.475Z,148871.91
2023-03-03T10:22:06.312Z,148880.72
2023-03-03T10:25:29.138Z,148932.22
2023-03-03T10:28:29.543Z,148968.63
2023-03-03T10:31:28.418Z,148986.22
2023-03-03T10:34:16.159Z,148984.97
2023-03-03T10:37:06.637Z,148986.22
2023-03-03T10:39:47.643Z,149010.06
2023-03-03T10:42:35.015Z,149020.16
2023-03-03T10:45:28.657Z,149020.16
2023-03-03T10:48:15.140Z,149001.25
2023-03-03T10:51:15.597Z,148989.97
2023-03-03T10:54:08.872Z,149013.84
2023-03-03T10:56:59.956Z,149061.59
2023-03-03T10:59:54.408Z,149067.88
2023-03-03T11:02:26.106Z,149054.03
2023-03-03T11:05:09.929Z,149041.50
2023-03-03T11:07:51.619Z,149119.41
2023-03-03T11:10:42.042Z,149158.34
2023-03-03T11:13:15.286Z,149124.41
2023-03-03T11:15:59.866Z,149129.47
2023-03-03T11:18:31.378Z,149183.53
2023-03-03T11:21:03.901Z,149253.94
2023-03-03T11:24:11.227Z,149248.88
2023-03-03T11:27:00.317Z,149235.06
2023-03-03T11:29:28.969Z,149197.31
2023-03-03T11:32:17.300Z,149159.59
2023-03-03T11:34:53.753Z,149159.59
2023-03-03T11:37:39.313Z,149157.09
2023-03-03T11:40:52.627Z,149242.59
2023-03-03T11:43:37.480Z,149343.22
2023-03-03T11:46:09.151Z,149397.31
2023-03-03T11:48:48.570Z,149448.88
2023-03-03T11:51:22.997Z,149599.88
2023-03-03T11:54:08.689Z,149659.03
2023-03-03T11:56:43.002Z,149615.00
2023-03-03T11:59:46.341Z,149511.78
2023-03-03T12:02:27.180Z,149555.81
2023-03-03T12:05:06.148Z,149476.53
2023-03-03T12:07:50.174Z,149511.78
2023-03-03T12:10:44.257Z,149553.28
2023-03-03T12:13:19.206Z,149608.66
2023-03-03T12:16:01.142Z,149667.88
2023-03-03T12:18:43.796Z,149689.28
2023-03-03T12:21:23.049Z,149633.88
2023-03-03T12:24:40.667Z,149685.50
2023-03-03T12:27:29.484Z,149632.63
2023-03-03T12:30:16.617Z,149637.66
2023-03-03T12:33:20.165Z,149664.09
2023-03-03T12:35:58.705Z,149817.72
2023-03-03T12:38:34.639Z,149733.31
2023-03-03T12:41:20.274Z,149695.56
2023-03-03T12:43:52.206Z,149739.66
2023-03-03T12:46:33.379Z,149711.94
2023-03-03T12:48:59.193Z,149691.78
2023-03-03T12:52:04.451Z,149674.16
2023-03-03T12:54:42.388Z,149724.53
2023-03-03T12:57:26.297Z,149805.13
2023-03-03T13:00:01.938Z,149871.91
2023-03-03T13:02:37.085Z,149902.16
2023-03-03T13:05:34.337Z,150062.22
2023-03-03T13:08:09.033Z,150226.13
2023-03-03T13:10:41.189Z,150306.88
2023-03-03T13:13:18.418Z,150275.34
2023-03-03T13:16:03.077Z,150304.38
2023-03-03T13:18:52.982Z,150497.47
2023-03-03T13:21:22.608Z,150439.41
2023-03-03T13:23:53.136Z,150325.81
2023-03-03T13:26:21.851Z,150144.13
2023-03-03T13:28:59.526Z,150165.63
2023-03-03T13:31:54.723Z,150219.84
2023-03-03T13:34:33.181Z,150155.50
2023-03-03T13:37:07.648Z,150176.94
2023-03-03T13:39:39.334Z,150368.75
2023-03-03T13:42:12.780Z,150347.31
2023-03-03T13:44:42.564Z,150351.06
2023-03-03T13:47:33.083Z,150234.94
2023-03-03T13:50:43.514Z,150194.59
2023-03-03T13:53:44.708Z,150733.59
2023-03-03T13:56:15.962Z,150770.25
2023-03-03T13:58:47.553Z,150492.44
2023-03-03T14:02:06.041Z,150211.00
2023-03-03T14:05:00.756Z,150095.00
2023-03-03T14:07:29.914Z,150121.47
2023-03-03T14:10:05.719Z,150005.50
2023-03-03T14:13:01.513Z,149876.91
2023-03-03T14:15:30.945Z,149929.84
2023-03-03T14:18:06.188Z,149989.09
2023-03-03T14:20:38.997Z,150019.31
2023-03-03T14:23:24.373Z,149994.13
2023-03-03T14:25:50.147Z,150004.25
2023-03-03T14:28:18.899Z,150034.47
2023-03-03T14:30:44.745Z,149944.97
2023-03-03T14:33:10.519Z,149934.91
2023-03-03T14:35:38.455Z,149868.13
2023-03-03T14:38:14.944Z,149973.97
2023-03-03T14:40:44.793Z,149918.53
2023-03-03T14:43:38.368Z,149963.88
2023-03-03T14:46:28.535Z,149952.56
2023-03-03T14:48:56.909Z,149913.47
2023-03-03T14:51:28.271Z,149922.31
2023-03-03T14:53:56.094Z,149836.63
2023-03-03T14:56:24.124Z,149880.75
2023-03-03T14:59:18.166Z,149836.63
2023-03-03T15:01:44.629Z,149806.38
2023-03-03T15:04:25.492Z,149854.25
2023-03-03T15:06:53.643Z,149834.09
2023-03-03T15:09:44.809Z,149734.59
2023-03-03T15:12:21.905Z,149676.66
2023-03-03T15:15:01.494Z,149676.66
2023-03-03T15:17:34.897Z,149656.53
2023-03-03T15:20:19.361Z,149649.00
2023-03-03T15:22:55.184Z,149640.16
2023-03-03T15:25:42.909Z,149599.88
2023-03-03T15:28:21.852Z,149547.03
2023-03-03T15:30:58.244Z,149559.63
2023-03-03T15:33:42.264Z,149562.13
2023-03-03T15:36:27.331Z,149545.75
2023-03-03T15:39:20.520Z,149552.03
2023-03-03T15:41:55.295Z,149577.25
2023-03-03T15:44:25.739Z,149516.81
2023-03-03T15:46:51.503Z,149535.66
2023-03-03T15:49:41.250Z,149487.88
2023-03-03T15:52:22.015Z,149495.41
2023-03-03T15:54:56.593Z,149445.06
2023-03-03T15:57:41.517Z,149462.69
2023-03-03T16:00:13.182Z,149476.53
2023-03-03T16:03:01.891Z,149418.69
2023-03-03T16:05:35.342Z,149403.56
2023-03-03T16:08:21.924Z,149422.44
2023-03-03T16:11:02.104Z,149424.94
2023-03-03T16:13:36.772Z,149421.19
2023-03-03T16:16:11.632Z,149401.06
2023-03-03T16:18:58.439Z,149403.56
2023-03-03T16:22:01.382Z,149388.47
2023-03-03T16:25:15.152Z,149394.75
2023-03-03T16:27:43.960Z,149360.81
2023-03-03T16:30:18.604Z,149383.47
2023-03-03T16:32:49.829Z,149338.16
2023-03-03T16:35:32.837Z,149336.91
2023-03-03T16:38:04.080Z,149338.16
2023-03-03T16:40:42.179Z,149306.75
2023-03-03T16:43:29.091Z,149297.91
2023-03-03T16:46:17.419Z,149296.66
2023-03-03T16:49:12.239Z,149299.16
2023-03-03T16:51:45.806Z,149316.78
2023-03-03T16:54:25.098Z,149304.19
2023-03-03T16:57:52.424Z,149246.34
2023-03-03T17:00:21.773Z,149236.31
2023-03-03T17:03:02.920Z,149212.41
2023-03-03T17:05:41.749Z,149218.72
2023-03-03T17:08:16.381Z,149222.47
2023-03-03T17:11:06.653Z,149178.47
2023-03-03T17:13:52.160Z,149150.84
2023-03-03T17:16:18.136Z,149142.00
2023-03-03T17:19:04.141Z,149138.25
2023-03-03T17:21:48.308Z,149138.25
2023-03-03T17:24:22.750Z,149091.78
2023-03-03T17:26:54.652Z,149099.28
2023-03-03T17:29:29.562Z,149087.97
2023-03-03T17:32:25.079Z,149062.84
2023-03-03T17:35:14.071Z,149031.44
2023-03-03T17:38:04.137Z,149049.03
2023-03-03T17:40:47.987Z,149071.63
2023-03-03T17:43:46.864Z,149051.53
2023-03-03T17:46:33.888Z,149027.66
2023-03-03T17:49:14.992Z,149015.09
2023-03-03T17:51:59.347Z,149018.84
2023-03-03T17:54:58.291Z,149021.41
2023-03-03T17:57:24.071Z,148988.72
2023-03-03T18:00:23.177Z,149025.16
2023-03-03T18:03:05.085Z,149013.84
2023-03-03T18:05:35.913Z,149006.31
2023-03-03T18:08:23.978Z,148986.22
2023-03-03T18:11:22.092Z,149012.59
2023-03-03T18:14:18.430Z,149010.06
2023-03-03T18:17:09.108Z,148983.72
2023-03-03T18:19:45.745Z,148992.50
2023-03-03T18:22:19.775Z,148979.91
2023-03-03T18:24:48.500Z,148977.41
2023-03-03T18:27:23.413Z,148958.56
2023-03-03T18:30:24.057Z,148957.31
2023-03-03T18:32:55.811Z,148977.41
2023-03-03T18:35:27.039Z,148959.81
2023-03-03T18:37:54.475Z,148947.25
2023-03-03T18:40:25.943Z,148946.00
2023-03-03T18:42:53.294Z,148946.00
2023-03-03T18:45:19.307Z,148925.91
2023-03-03T18:48:00.413Z,148900.81
2023-03-03T18:50:42.376Z,148902.06
2023-03-03T18:53:20.455Z,148915.88
2023-03-03T18:55:47.576Z,148876.97
2023-03-03T18:58:13.336Z,148848.06
2023-03-03T19:00:51.071Z,148831.72
2023-03-03T19:03:32.148Z,148827.97
2023-03-03T19:05:59.453Z,148869.41
2023-03-03T19:08:30.119Z,148848.06
2023-03-03T19:10:58.367Z,148819.16
2023-03-03T19:13:46.190Z,148863.13
2023-03-03T19:16:24.014Z,148863.13
2023-03-03T19:18:49.917Z,148875.66
2023-03-03T19:21:32.140Z,148880.72
2023-03-03T19:24:17.768Z,148885.72
2023-03-03T19:27:25.169Z,148889.47
2023-03-03T19:30:05.443Z,148889.47
2023-03-03T19:32:47.673Z,148880.72
2023-03-03T19:35:45.321Z,148893.25
2023-03-03T19:38:36.594Z,148900.81
2023-03-03T19:41:26.943Z,148910.81
2023-03-03T19:44:14.534Z,148894.53
2023-03-03T19:47:03.965Z,148904.56
2023-03-03T19:49:48.624Z,148920.88
2023-03-03T19:52:54.805Z,148912.06
2023-03-03T19:55:44.442Z,148928.41
2023-03-03T19:58:10.786Z,148915.88
2023-03-03T20:00:45.123Z,148913.38
2023-03-03T20:03:26.920Z,148919.63
2023-03-03T20:06:01.028Z,148938.47
2023-03-03T20:08:35.321Z,148944.75
2023-03-03T20:11:24.408Z,148944.75
2023-03-03T20:14:01.133Z,148953.56
2023-03-03T20:16:49.745Z,148968.63
2023-03-03T20:20:00.205Z,148959.81
2023-03-03T20:22:55.986Z,148976.16
2023-03-03T20:25:36.777Z,148998.75
2023-03-03T20:28:47.663Z,149002.56
2023-03-03T20:31:16.260Z,149013.84
2023-03-03T20:33:49.970Z,149033.94
2023-03-03T20:36:28.561Z,149042.75
2023-03-03T20:39:00.217Z,149032.69
2023-03-03T20:41:37.918Z,149066.63
2023-03-03T20:44:19.286Z,149081.69
2023-03-03T20:47:12.709Z,149095.53
2023-03-03T20:50:15.914Z,149091.78
2023-03-03T20:53:15.901Z,149094.28
2023-03-03T20:55:49.842Z,149090.47
2023-03-03T20:58:33.918Z,149100.56
2023-03-03T21:01:15.341Z,149111.88
2023-03-03T21:03:44.191Z,149114.38
2023-03-03T21:06:17.201Z,149163.41
2023-03-03T21:08:55.513Z,149169.69
2023-03-03T21:11:30.288Z,149183.53
2023-03-03T21:13:57.677Z,149157.09
2023-03-03T21:16:23.442Z,149144.56
2023-03-03T21:18:59.075Z,149160.84
2023-03-03T21:21:31.259Z,149157.09
2023-03-03T21:23:58.477Z,149163.41
2023-03-03T21:27:00.561Z,149175.94
2023-03-03T21:29:32.517Z,149182.25
2023-03-03T21:32:05.795Z,149174.69
2023-03-03T21:34:35.301Z,149189.78
2023-03-03T21:37:05.989Z,149181.00
2023-03-03T21:39:35.161Z,149188.53
2023-03-03T21:42:04.388Z,149164.66
2023-03-03T21:44:33.557Z,149158.34
2023-03-03T21:46:59.723Z,149168.44
2023-03-03T21:49:25.753Z,149169.69
2023-03-03T21:51:51.568Z,149202.38
2023-03-03T21:54:17.418Z,149194.81
2023-03-03T21:56:43.267Z,149186.03
2023-03-03T21:59:09.530Z,149189.78
2023-03-03T22:01:37.808Z,149222.47
2023-03-03T22:04:05.019Z,149212.41
2023-03-03T22:06:30.859Z,149213.66
2023-03-03T22:08:56.707Z,149232.50
2023-03-03T22:11:22.577Z,149231.25
2023-03-03T22:13:48.437Z,149248.88
2023-03-03T22:16:14.311Z,149245.09
2023-03-03T22:18:40.288Z,149261.44
2023-03-03T22:21:06.175Z,149256.44
2023-03-03T22:23:32.624Z,149241.34
2023-03-03T22:25:59.103Z,149240.09
2023-03-03T22:28:24.977Z,149240.09
2023-03-03T22:30:50.822Z,149216.22
2023-03-03T22:33:16.661Z,149207.38
2023-03-03T22:35:42.568Z,149218.72
2023-03-03T22:38:08.373Z,149212.41
2023-03-03T22:40:34.193Z,149262.69
2023-03-03T22:43:05.670Z,149248.88
2023-03-03T22:45:32.579Z,149257.69
2023-03-03T22:47:58.626Z,149265.22
2023-03-03T22:50:24.772Z,149276.53
2023-03-03T22:52:50.741Z,149279.06
2023-03-03T22:55:16.931Z,149267.72
2023-03-03T22:57:42.907Z,149258.94
2023-03-03T23:00:13.785Z,149252.69
2023-03-03T23:02:40.074Z,149297.91
2023-03-03T23:05:09.304Z,149258.94
2023-03-03T23:07:35.630Z,149248.88
2023-03-03T23:10:01.868Z,149238.84
2023-03-03T23:12:27.661Z,149255.19
2023-03-03T23:14:53.501Z,149232.50
2023-03-03T23:17:19.299Z,149235.06
2023-03-03T23:19:45.730Z,149247.63
2023-03-03T23:22:12.917Z,149256.44
2023-03-03T23:24:40.076Z,149265.22
2023-03-03T23:27:06.752Z,149245.09
2023-03-03T23:29:32.607Z,149241.34
2023-03-03T23:31:58.591Z,149237.56
2023-03-03T23:34:24.431Z,149217.47
2023-03-03T23:36:50.246Z,149231.25
2023-03-03T23:39:16.704Z,149243.84
2023-03-03T23:41:44.319Z,149237.56
2023-03-03T23:44:11.265Z,149253.94
2023-03-03T23:46:39.107Z,149245.09
2023-03-03T23:49:06.244Z,149228.75
2023-03-03T23:51:33.044Z,149213.66
2023-03-03T23:53:59.627Z,149231.25
2023-03-03T23:56:25.811Z,149214.91
2023-03-03T23:58:51.730Z,149247.63
