createdAt,value
2023-04-01T00:01:48.369Z,32.80
2023-04-01T00:04:16.665Z,27.23
2023-04-01T00:06:43.954Z,28.60
2023-04-01T00:09:11.362Z,24.58
2023-04-01T00:11:38.565Z,32.00
2023-04-01T00:14:06.272Z,28.20
2023-04-01T00:16:33.510Z,23.35
2023-04-01T00:19:01.166Z,30.38
2023-04-01T00:21:28.350Z,29.35
2023-04-01T00:23:55.530Z,25.08
2023-04-01T00:26:23.562Z,28.45
2023-04-01T00:28:51.186Z,29.92
2023-04-01T00:31:18.540Z,37.35
2023-04-01T00:33:45.819Z,32.53
2023-04-01T00:36:17.915Z,27.80
2023-04-01T00:38:45.940Z,30.38
2023-04-01T00:41:17.873Z,32.45
2023-04-01T00:43:46.262Z,34.75
2023-04-01T00:46:13.386Z,32.65
2023-04-01T00:48:43.645Z,30.75
2023-04-01T00:51:16.430Z,30.00
2023-04-01T00:53:46.156Z,28.23
2023-04-01T00:56:19.155Z,30.63
2023-04-01T00:58:49.361Z,30.88
2023-04-01T01:01:16.956Z,27.70
2023-04-01T01:03:44.184Z,29.45
2023-04-01T01:06:30.416Z,29.40
2023-04-01T01:09:10.371Z,28.77
2023-04-01T01:12:00.842Z,37.05
2023-04-01T01:14:54.575Z,24.13
2023-04-01T01:17:28.910Z,32.47
2023-04-01T01:19:59.164Z,30.13
2023-04-01T01:22:32.017Z,27.25
2023-04-01T01:25:05.106Z,36.42
2023-04-01T01:27:33.163Z,25.80
2023-04-01T01:30:07.453Z,26.67
2023-04-01T01:32:46.499Z,31.38
2023-04-01T01:35:14.093Z,16.58
2023-04-01T01:37:42.171Z,18.30
2023-04-01T01:40:12.415Z,19.30
2023-04-01T01:42:41.676Z,19.50
2023-04-01T01:45:10.377Z,23.17
2023-04-01T01:47:37.726Z,19.95
2023-04-01T01:50:05.918Z,20.98
2023-04-01T01:52:33.196Z,21.88
2023-04-01T01:55:00.298Z,17.85
2023-04-01T01:57:30.524Z,20.98
2023-04-01T02:00:00.619Z,22.73
2023-04-01T02:02:28.378Z,18.98
2023-04-01T02:04:56.127Z,20.83
2023-04-01T02:07:29.037Z,19.95
2023-04-01T02:09:56.414Z,16.33
2023-04-01T02:12:24.338Z,15.85
2023-04-01T02:14:57.011Z,18.77
2023-04-01T02:17:27.432Z,14.95
2023-04-01T02:19:57.608Z,15.52
2023-04-01T02:22:29.462Z,15.48
2023-04-01T02:24:59.244Z,18.15
2023-04-01T02:27:26.546Z,12.63
2023-04-01T02:29:53.992Z,15.45
2023-04-01T02:32:21.840Z,14.80
2023-04-01T02:34:49.718Z,11.75
2023-04-01T02:37:17.068Z,14.45
2023-04-01T02:39:44.325Z,14.25
2023-04-01T02:42:11.663Z,12.52
2023-04-01T02:44:38.817Z,17.02
2023-04-01T02:47:06.158Z,18.73
2023-04-01T02:49:33.335Z,19.95
2023-04-01T02:52:00.592Z,17.27
2023-04-01T02:54:27.767Z,12.80
2023-04-01T02:56:54.947Z,13.88
2023-04-01T02:59:22.064Z,13.45
2023-04-01T03:01:49.177Z,15.70
2023-04-01T03:04:16.470Z,14.75
2023-04-01T03:06:43.672Z,15.30
2023-04-01T03:09:11.610Z,15.88
2023-04-01T03:11:38.853Z,14.23
2023-04-01T03:14:06.049Z,13.70
2023-04-01T03:16:33.175Z,14.68
2023-04-01T03:19:03.160Z,13.95
2023-04-01T03:21:30.370Z,13.73
2023-04-01T03:23:57.596Z,13.88
2023-04-01T03:26:24.732Z,15.50
2023-04-01T03:28:51.881Z,14.02
2023-04-01T03:31:20.416Z,16.15
2023-04-01T03:33:48.852Z,18.27
2023-04-01T03:36:16.237Z,14.10
2023-04-01T03:38:43.818Z,16.85
2023-04-01T03:41:18.059Z,17.38
2023-04-01T03:43:45.498Z,18.38
2023-04-01T03:46:12.702Z,15.27
2023-04-01T03:48:40.300Z,13.80
2023-04-01T03:51:10.431Z,15.27
2023-04-01T03:53:37.818Z,13.85
2023-04-01T03:56:06.458Z,16.42
2023-04-01T03:58:33.869Z,17.98
2023-04-01T04:01:01.032Z,18.70
2023-04-01T04:03:29.113Z,12.60
2023-04-01T04:05:57.379Z,19.77
2023-04-01T04:08:24.586Z,13.77
2023-04-01T04:10:56.805Z,16.55
2023-04-01T04:13:23.930Z,18.42
2023-04-01T04:15:51.037Z,14.07
2023-04-01T04:18:18.357Z,15.57
2023-04-01T04:20:49.524Z,14.23
2023-04-01T04:23:16.713Z,14.27
2023-04-01T04:25:54.517Z,14.65
2023-04-01T04:28:21.692Z,12.10
2023-04-01T04:30:48.813Z,13.82
2023-04-01T04:36:44.734Z,8.15
2023-04-01T04:39:12.110Z,10.20
2023-04-01T04:41:39.627Z,10.25
2023-04-01T04:44:06.836Z,13.73
2023-04-01T04:46:34.020Z,11.40
2023-04-01T04:49:01.354Z,10.40
2023-04-01T04:51:28.652Z,8.60
2023-04-01T04:53:56.107Z,8.50
2023-04-01T04:56:26.314Z,12.55
2023-04-01T04:58:53.841Z,8.60
2023-04-01T05:01:21.378Z,7.47
2023-04-01T05:03:48.596Z,8.75
2023-04-01T05:06:16.372Z,10.70
2023-04-01T05:08:44.298Z,11.88
2023-04-01T05:11:14.009Z,11.38
2023-04-01T05:13:41.589Z,11.45
2023-04-01T05:16:13.230Z,10.68
2023-04-01T05:18:40.730Z,8.70
2023-04-01T05:21:09.200Z,9.95
2023-04-01T05:23:36.982Z,11.05
2023-04-01T05:26:05.047Z,13.13
2023-04-01T05:28:32.110Z,12.93
2023-04-01T05:31:02.994Z,11.40
2023-04-01T05:33:30.252Z,18.17
2023-04-01T05:35:58.061Z,13.07
2023-04-01T05:38:25.587Z,13.05
2023-04-01T05:40:52.674Z,14.35
2023-04-01T05:43:19.884Z,13.65
2023-04-01T05:45:46.991Z,13.35
2023-04-01T05:48:14.138Z,13.05
2023-04-01T05:50:42.706Z,12.93
2023-04-01T05:53:09.869Z,14.63
2023-04-01T05:55:37.568Z,13.82
2023-04-01T05:58:04.763Z,12.52
2023-04-01T06:00:31.891Z,13.63
2023-04-01T06:03:02.416Z,14.23
2023-04-01T06:05:31.675Z,14.32
2023-04-01T06:08:04.538Z,17.75
2023-04-01T06:10:40.759Z,17.00
2023-04-01T06:13:20.294Z,16.88
2023-04-01T06:15:55.515Z,16.00
2023-04-01T06:18:22.679Z,17.23
2023-04-01T06:20:58.627Z,15.15
2023-04-01T06:23:25.906Z,12.80
2023-04-01T06:26:12.773Z,17.70
2023-04-01T06:28:43.014Z,15.63
2023-04-01T06:31:10.256Z,14.02
2023-04-01T06:34:03.605Z,15.23
2023-04-01T06:36:30.870Z,14.50
2023-04-01T06:39:17.674Z,13.40
2023-04-01T06:42:05.464Z,13.20
2023-04-01T06:44:40.194Z,11.70
2023-04-01T06:47:29.998Z,11.65
2023-04-01T06:50:19.597Z,10.95
2023-04-01T06:53:16.278Z,13.35
2023-04-01T06:55:51.725Z,7.70
2023-04-01T06:58:27.095Z,9.50
2023-04-01T07:00:56.628Z,10.10
2023-04-01T07:03:30.199Z,10.35
2023-04-01T07:06:00.583Z,10.68
2023-04-01T07:08:29.364Z,11.35
2023-04-01T07:11:07.559Z,8.55
2023-04-01T07:13:38.007Z,9.63
2023-04-01T07:16:08.967Z,5.85
2023-04-01T07:18:43.769Z,8.60
2023-04-01T07:21:31.881Z,9.52
2023-04-01T07:24:03.199Z,7.70
2023-04-01T07:26:30.638Z,7.82
2023-04-01T07:28:58.534Z,10.93
2023-04-01T07:31:44.676Z,14.40
2023-04-01T07:34:32.960Z,12.52
2023-04-01T07:37:10.444Z,8.70
2023-04-01T07:39:43.795Z,11.65
2023-04-01T07:42:14.117Z,12.10
2023-04-01T07:44:47.262Z,12.68
2023-04-01T07:47:14.563Z,10.07
2023-04-01T07:49:44.552Z,14.40
2023-04-01T07:52:30.481Z,8.35
2023-04-01T07:55:03.830Z,10.45
2023-04-01T07:57:43.880Z,12.43
2023-04-01T08:00:12.076Z,16.10
2023-04-01T08:02:45.165Z,13.98
2023-04-01T08:05:28.293Z,12.93
2023-04-01T08:08:11.116Z,11.15
2023-04-01T08:10:41.516Z,12.45
2023-04-01T08:13:14.700Z,11.68
2023-04-01T08:15:42.006Z,13.10
2023-04-01T08:18:11.959Z,13.52
2023-04-01T08:20:44.056Z,13.02
2023-04-01T08:23:20.452Z,12.13
2023-04-01T08:25:56.747Z,13.57
2023-04-01T08:28:26.870Z,13.90
2023-04-01T08:30:56.849Z,12.90
2023-04-01T08:33:28.455Z,15.52
2023-04-01T08:36:01.851Z,13.05
2023-04-01T08:38:52.787Z,15.70
2023-04-01T08:41:22.905Z,15.27
2023-04-01T08:43:50.546Z,14.25
2023-04-01T08:46:24.746Z,14.32
2023-04-01T08:48:52.041Z,15.07
2023-04-01T08:51:29.027Z,13.27
2023-04-01T08:53:56.209Z,15.95
2023-04-01T08:56:38.262Z,12.65
2023-04-01T08:59:05.547Z,15.63
2023-04-01T09:01:51.510Z,16.05
2023-04-01T09:04:27.812Z,15.73
2023-04-01T09:07:14.142Z,20.85
2023-04-01T09:09:44.148Z,17.25
2023-04-01T09:12:38.570Z,18.70
2023-04-01T09:15:24.920Z,16.40
2023-04-01T09:18:05.496Z,17.10
2023-04-01T09:20:32.638Z,19.73
2023-04-01T09:23:18.820Z,19.45
2023-04-01T09:25:55.873Z,22.38
2023-04-01T09:28:31.153Z,15.45
2023-04-01T09:31:24.432Z,14.10
2023-04-01T09:36:37.280Z,15.80
2023-04-01T09:39:23.681Z,13.18
2023-04-01T09:42:08.902Z,16.30
2023-04-01T09:44:37.528Z,13.40
2023-04-01T09:47:04.623Z,12.50
2023-04-01T09:49:51.044Z,11.98
2023-04-01T09:52:36.570Z,11.70
2023-04-01T09:55:16.602Z,11.98
2023-04-01T09:57:46.743Z,13.02
2023-04-01T10:00:16.873Z,11.50
2023-04-01T10:02:43.983Z,11.95
2023-04-01T10:05:26.668Z,12.55
2023-04-01T10:07:59.615Z,8.75
2023-04-01T10:10:26.857Z,9.07
2023-04-01T10:16:40.055Z,9.20
2023-04-01T10:19:24.556Z,9.13
2023-04-01T10:22:10.021Z,9.95
2023-04-01T10:24:37.123Z,8.75
2023-04-01T10:27:04.200Z,7.70
2023-04-01T10:30:09.912Z,7.43
2023-04-01T10:32:56.896Z,10.20
2023-04-01T10:38:03.524Z,7.20
2023-04-01T10:40:33.499Z,6.50
2023-04-01T10:43:20.786Z,8.30
2023-04-01T10:45:48.333Z,6.97
2023-04-01T10:48:25.344Z,7.55
2023-04-01T10:50:58.618Z,5.57
2023-04-01T10:53:38.902Z,7.57
2023-04-01T10:56:26.861Z,7.13
2023-04-01T10:58:57.051Z,9.38
2023-04-01T11:01:33.584Z,8.85
2023-04-01T11:04:20.002Z,9.80
2023-04-01T11:06:53.430Z,10.63
2023-04-01T11:09:29.653Z,8.50
2023-04-01T11:12:15.763Z,9.07
2023-04-01T11:14:45.728Z,8.48
2023-04-01T11:17:31.568Z,7.13
2023-04-01T11:20:01.519Z,9.38
2023-04-01T11:22:31.546Z,8.45
2023-04-01T11:25:01.664Z,8.73
2023-04-01T11:27:39.737Z,6.38
2023-04-01T11:30:19.111Z,6.82
2023-04-01T11:32:58.561Z,7.47
2023-04-01T11:35:35.306Z,5.97
2023-04-01T11:38:13.969Z,8.00
2023-04-01T11:40:41.268Z,6.28
2023-04-01T11:43:32.273Z,6.47
2023-04-01T11:46:14.341Z,5.32
2023-04-01T11:48:46.124Z,6.32
2023-04-01T11:51:16.456Z,4.22
2023-04-01T11:53:48.261Z,5.55
2023-04-01T11:56:33.530Z,4.82
2023-04-01T11:59:16.008Z,5.75
2023-04-01T12:01:58.575Z,5.90
2023-04-01T12:04:38.653Z,4.85
2023-04-01T12:07:21.106Z,3.60
2023-04-01T12:09:58.765Z,4.00
2023-04-01T12:13:00.860Z,5.43
2023-04-01T12:15:38.822Z,5.10
2023-04-01T12:18:24.970Z,4.22
2023-04-01T12:21:11.606Z,2.90
2023-04-01T12:23:38.972Z,4.35
2023-04-01T12:26:06.285Z,6.35
2023-04-01T12:28:43.093Z,5.05
2023-04-01T12:31:20.380Z,7.47
2023-04-01T12:33:56.775Z,7.32
2023-04-01T12:37:02.708Z,6.80
2023-04-01T12:39:30.004Z,5.53
2023-04-01T12:42:06.602Z,5.50
2023-04-01T12:44:43.227Z,8.82
2023-04-01T12:47:21.261Z,9.75
2023-04-01T12:49:57.596Z,6.28
2023-04-01T12:52:33.019Z,7.53
2023-04-01T12:55:09.430Z,6.53
2023-04-01T12:57:51.302Z,8.15
2023-04-01T13:00:21.352Z,5.10
2023-04-01T13:02:59.185Z,4.53
2023-04-01T13:05:54.836Z,2.25
2023-04-01T13:08:44.992Z,5.45
2023-04-01T13:11:15.446Z,4.22
2023-04-01T13:13:45.734Z,8.13
2023-04-01T13:16:30.399Z,8.32
2023-04-01T13:19:00.612Z,7.32
2023-04-01T13:21:30.557Z,9.65
2023-04-01T13:24:03.361Z,8.52
2023-04-01T13:26:48.112Z,10.77
2023-04-01T13:29:31.604Z,10.68
2023-04-01T13:32:17.602Z,11.27
2023-04-01T13:34:44.880Z,11.65
2023-04-01T13:37:36.286Z,9.07
2023-04-01T13:40:22.583Z,11.23
2023-04-01T13:42:53.508Z,11.68
2023-04-01T13:45:25.694Z,9.75
2023-04-01T13:48:11.021Z,11.48
2023-04-01T13:50:57.198Z,8.90
2023-04-01T13:53:36.543Z,9.15
2023-04-01T13:56:03.886Z,7.00
2023-04-01T13:58:40.356Z,5.75
2023-04-01T14:01:19.599Z,6.90
2023-04-01T14:04:19.261Z,7.43
2023-04-01T14:06:52.548Z,6.75
2023-04-01T14:09:31.896Z,6.47
2023-04-01T14:12:04.913Z,5.00
2023-04-01T14:14:35.104Z,6.85
2023-04-01T14:17:09.065Z,4.85
2023-04-01T14:19:36.199Z,3.35
2023-04-01T14:22:22.027Z,5.55
2023-04-01T14:25:08.248Z,7.60
2023-04-01T14:27:54.154Z,5.85
2023-04-01T14:30:21.332Z,4.43
2023-04-01T14:32:57.925Z,4.18
2023-04-01T14:35:37.606Z,6.38
2023-04-01T14:38:36.318Z,3.55
2023-04-01T14:44:14.813Z,7.82
2023-04-01T14:47:19.953Z,7.90
2023-04-01T14:49:52.797Z,7.10
2023-04-01T14:52:37.795Z,7.72
2023-04-01T14:55:20.648Z,18.88
2023-04-01T14:58:00.373Z,10.48
2023-04-01T15:00:39.530Z,16.90
2023-04-01T15:03:15.734Z,5.00
2023-04-01T15:05:51.622Z,5.50
2023-04-01T15:08:34.300Z,7.68
2023-04-01T15:16:58.816Z,6.63
2023-04-01T15:19:44.768Z,2.45
2023-04-01T15:22:17.933Z,5.88
2023-04-01T15:24:49.686Z,5.60
2023-04-01T15:27:28.930Z,9.07
2023-04-01T15:29:59.059Z,7.60
2023-04-01T15:32:29.160Z,7.35
2023-04-01T15:35:04.909Z,18.98
2023-04-01T15:37:32.400Z,6.43
2023-04-01T15:40:04.305Z,4.50
2023-04-01T15:42:38.068Z,4.82
2023-04-01T15:45:10.093Z,8.68
2023-04-01T15:47:39.196Z,6.90
2023-04-01T15:50:15.627Z,6.78
2023-04-01T15:52:48.910Z,4.20
2023-04-01T15:55:21.749Z,4.47
2023-04-01T15:58:08.178Z,5.68
2023-04-01T16:00:54.226Z,77.32
2023-04-01T16:14:18.840Z,14.55
2023-04-01T16:17:04.896Z,10.60
2023-04-01T16:19:43.979Z,7.00
2023-04-01T16:22:29.856Z,6.75
2023-04-01T16:25:09.150Z,4.95
2023-04-01T16:27:45.639Z,7.20
2023-04-01T16:30:18.923Z,7.40
2023-04-01T16:32:51.049Z,7.05
2023-04-01T16:35:21.142Z,7.82
2023-04-01T16:40:41.890Z,9.73
2023-04-01T16:43:09.052Z,6.25
2023-04-01T16:45:45.582Z,14.90
2023-04-01T16:48:14.504Z,7.55
2023-04-01T16:50:48.421Z,15.32
2023-04-01T16:53:16.978Z,22.00
2023-04-01T16:55:47.825Z,19.33
2023-04-01T16:58:29.541Z,10.13
2023-04-01T17:01:11.113Z,16.95
2023-04-01T17:06:47.298Z,13.35
2023-04-01T17:09:43.665Z,10.60
2023-04-01T17:20:45.516Z,7.20
2023-04-01T17:23:16.040Z,25.50
2023-04-01T17:25:55.471Z,11.80
2023-04-01T17:33:34.326Z,7.00
2023-04-01T17:36:06.361Z,6.97
2023-04-01T17:38:49.000Z,11.10
2023-04-01T17:41:34.787Z,13.75
2023-04-01T17:44:17.528Z,7.78
2023-04-01T17:46:47.778Z,14.13
2023-04-01T17:49:34.067Z,11.80
2023-04-01T17:52:20.824Z,14.07
2023-04-01T17:54:51.105Z,20.65
2023-04-01T17:57:37.194Z,15.55
2023-04-01T18:00:13.758Z,10.20
2023-04-01T18:02:41.119Z,6.18
2023-04-01T18:05:24.534Z,7.63
2023-04-01T18:08:01.060Z,10.93
2023-04-01T18:10:31.415Z,5.70
2023-04-01T18:13:31.586Z,14.80
2023-04-01T18:16:04.992Z,9.40
2023-04-01T18:18:51.269Z,7.38
2023-04-01T18:21:36.991Z,17.70
2023-04-01T18:24:23.451Z,17.98
2023-04-01T18:27:13.954Z,24.70
2023-04-01T18:29:56.432Z,17.73
2023-04-01T18:32:50.090Z,8.98
2023-04-01T18:35:17.472Z,8.55
2023-04-01T18:37:51.157Z,13.80
2023-04-01T18:40:25.578Z,14.70
2023-04-01T18:43:01.803Z,8.88
2023-04-01T18:45:31.096Z,7.95
2023-04-01T18:48:16.993Z,9.02
2023-04-01T18:50:56.492Z,8.18
2023-04-01T18:53:36.126Z,6.82
2023-04-01T18:56:05.240Z,12.98
2023-04-01T18:58:48.853Z,12.32
2023-04-01T19:01:19.027Z,9.38
2023-04-01T19:03:50.828Z,24.35
2023-04-01T19:06:30.570Z,10.50
2023-04-01T19:09:10.603Z,31.08
2023-04-01T19:11:50.780Z,10.30
2023-04-01T19:14:18.044Z,7.93
2023-04-01T19:16:48.341Z,5.38
2023-04-01T19:19:18.863Z,7.28
2023-04-01T19:21:48.042Z,6.30
2023-04-01T19:24:24.268Z,7.65
2023-04-01T19:27:10.393Z,5.50
2023-04-01T19:29:40.848Z,5.90
2023-04-01T19:32:13.733Z,6.03
2023-04-01T19:34:44.395Z,6.78
2023-04-01T19:37:26.627Z,5.28
2023-04-01T19:40:03.175Z,6.68
2023-04-01T19:42:33.588Z,7.15
2023-04-01T19:45:09.090Z,5.78
2023-04-01T19:47:55.176Z,6.85
2023-04-01T19:50:26.186Z,6.72
2023-04-01T19:52:55.527Z,6.18
2023-04-01T19:55:41.713Z,6.05
2023-04-01T19:58:26.825Z,8.65
2023-04-01T20:00:55.295Z,7.88
2023-04-01T20:03:27.513Z,6.13
2023-04-01T20:06:04.391Z,7.40
2023-04-01T20:08:44.119Z,6.45
2023-04-01T20:11:28.156Z,9.90
2023-04-01T20:14:01.171Z,12.05
2023-04-01T20:16:51.692Z,19.17
2023-04-01T20:19:30.080Z,15.65
2023-04-01T20:22:00.013Z,19.85
2023-04-01T20:24:31.413Z,21.55
2023-04-01T20:27:04.537Z,15.00
2023-04-01T20:29:39.414Z,17.52
2023-04-01T20:32:20.409Z,22.85
2023-04-01T20:35:07.764Z,12.27
2023-04-01T20:40:11.166Z,11.43
2023-04-01T20:42:50.805Z,10.10
2023-04-01T20:45:17.942Z,9.40
2023-04-01T20:47:45.408Z,9.43
2023-04-01T20:50:22.066Z,13.75
2023-04-01T20:53:03.538Z,11.07
2023-04-01T20:55:41.241Z,8.30
2023-04-01T20:58:14.292Z,10.43
2023-04-01T21:00:54.247Z,7.97
2023-04-01T21:03:30.414Z,10.90
2023-04-01T21:06:06.649Z,10.70
2023-04-01T21:08:52.322Z,13.05
2023-04-01T21:11:38.180Z,8.98
2023-04-01T21:14:11.534Z,11.40
2023-04-01T21:16:43.163Z,10.68
2023-04-01T21:19:10.459Z,12.65
2023-04-01T21:21:44.932Z,12.57
2023-04-01T21:24:30.536Z,9.45
2023-04-01T21:27:07.564Z,9.23
2023-04-01T21:29:35.219Z,10.10
2023-04-01T21:32:21.530Z,8.98
2023-04-01T21:34:52.886Z,9.68
2023-04-01T21:37:28.884Z,7.45
2023-04-01T21:40:14.568Z,5.25
2023-04-01T21:43:00.672Z,8.45
2023-04-01T21:45:38.675Z,8.27
2023-04-01T21:48:11.827Z,7.03
2023-04-01T21:50:46.395Z,6.93
2023-04-01T21:53:13.660Z,9.85
2023-04-01T21:55:59.557Z,7.80
2023-04-01T21:58:45.624Z,9.15
2023-04-01T22:01:25.281Z,11.38
2023-04-01T22:04:04.247Z,8.48
2023-04-01T22:06:41.230Z,9.10
2023-04-01T22:09:20.337Z,8.55
2023-04-01T22:12:02.493Z,9.95
2023-04-01T22:14:32.783Z,9.68
2023-04-01T22:17:04.316Z,11.63
2023-04-01T22:19:42.116Z,6.35
2023-04-01T22:22:21.963Z,11.88
2023-04-01T22:24:49.178Z,10.48
2023-04-01T22:27:16.517Z,10.82
2023-04-01T22:29:49.745Z,11.95
2023-04-01T22:32:25.969Z,9.25
2023-04-01T22:34:53.228Z,7.53
2023-04-01T22:37:26.116Z,9.90
2023-04-01T22:40:02.013Z,10.32
2023-04-01T22:42:47.981Z,8.93
2023-04-01T22:45:17.213Z,11.18
2023-04-01T22:48:02.471Z,11.30
2023-04-01T22:50:37.011Z,14.30
2023-04-01T22:53:17.464Z,10.73
2023-04-01T22:55:52.676Z,8.40
2023-04-01T22:58:27.134Z,9.93
2023-04-01T23:00:57.870Z,6.85
2023-04-01T23:03:31.703Z,10.10
2023-04-01T23:06:00.511Z,14.80
2023-04-01T23:08:27.625Z,8.90
2023-04-01T23:11:00.659Z,12.65
2023-04-01T23:13:31.082Z,15.98
2023-04-01T23:15:58.759Z,11.50
2023-04-01T23:18:26.270Z,7.38
2023-04-01T23:20:56.188Z,10.50
2023-04-01T23:23:26.251Z,13.02
2023-04-01T23:26:04.503Z,6.30
2023-04-01T23:28:34.585Z,9.90
2023-04-01T23:31:01.876Z,15.65
2023-04-01T23:33:32.661Z,12.43
2023-04-01T23:36:14.976Z,15.18
2023-04-01T23:38:43.834Z,11.18
2023-04-01T23:41:18.694Z,13.88
2023-04-01T23:43:46.995Z,11.23
2023-04-01T23:46:14.533Z,12.07
2023-04-01T23:48:42.965Z,15.18
2023-04-01T23:51:19.761Z,16.92
2023-04-01T23:53:48.362Z,14.63
2023-04-01T23:56:18.991Z,15.63
2023-04-01T23:58:47.749Z,12.32
