createdAt,value
2019-04-10T00:01:23.640Z,26.37
2019-04-10T00:03:53.098Z,25.90
2019-04-10T00:06:22.354Z,26.20
2019-04-10T00:08:52.682Z,29.83
2019-04-10T00:11:22.778Z,27.70
2019-04-10T00:13:53.173Z,27.80
2019-04-10T00:16:22.674Z,29.47
2019-04-10T00:18:51.949Z,30.77
2019-04-10T00:21:21.225Z,27.03
2019-04-10T00:23:51.271Z,28.30
2019-04-10T00:26:21.617Z,31.10
2019-04-10T00:28:51.893Z,24.40
2019-04-10T00:31:22.794Z,30.50
2019-04-10T00:33:52.048Z,26.30
2019-04-10T00:36:21.537Z,26.80
2019-04-10T00:38:50.796Z,27.43
2019-04-10T00:41:19.969Z,27.33
2019-04-10T00:43:49.225Z,26.63
2019-04-10T00:46:18.439Z,27.50
2019-04-10T00:48:48.163Z,26.10
2019-04-10T00:51:17.464Z,27.40
2019-04-10T00:53:47.542Z,28.20
2019-04-10T00:56:16.729Z,30.63
2019-04-10T00:58:45.960Z,29.47
2019-04-10T01:01:15.967Z,27.80
2019-04-10T01:03:48.024Z,29.17
2019-04-10T01:06:16.385Z,32.10
2019-04-10T01:08:45.748Z,27.77
2019-04-10T01:11:15.177Z,28.17
2019-04-10T01:13:45.362Z,29.40
2019-04-10T01:16:16.236Z,28.00
2019-04-10T01:18:45.816Z,27.10
2019-04-10T01:21:15.093Z,26.93
2019-04-10T01:23:44.897Z,26.53
2019-04-10T01:26:14.894Z,27.97
2019-04-10T01:28:45.089Z,28.93
2019-04-10T01:31:15.091Z,29.70
2019-04-10T01:33:45.868Z,30.97
2019-04-10T01:36:15.382Z,28.80
2019-04-10T01:38:44.634Z,30.20
2019-04-10T01:41:13.878Z,31.80
2019-04-10T01:43:43.366Z,34.87
2019-04-10T01:46:13.767Z,37.70
2019-04-10T01:48:43.962Z,37.10
2019-04-10T01:51:13.285Z,38.40
2019-04-10T01:53:42.517Z,41.07
2019-04-10T01:56:22.834Z,43.60
2019-04-10T01:58:44.144Z,44.10
2019-04-10T02:01:18.618Z,47.67
2019-04-10T02:03:47.810Z,47.40
2019-04-10T02:06:17.075Z,50.80
2019-04-10T02:08:46.302Z,52.93
2019-04-10T02:11:15.551Z,53.13
2019-04-10T02:13:44.710Z,50.27
2019-04-10T02:16:14.583Z,51.30
2019-04-10T02:18:43.812Z,51.10
2019-04-10T02:21:13.647Z,54.87
2019-04-10T02:23:43.073Z,53.43
2019-04-10T02:26:12.323Z,53.57
2019-04-10T02:28:41.566Z,54.40
2019-04-10T02:31:12.360Z,51.60
2019-04-10T02:33:42.961Z,55.20
2019-04-10T02:36:13.001Z,54.00
2019-04-10T02:38:57.253Z,60.33
2019-04-10T02:41:14.127Z,52.20
2019-04-10T02:43:43.485Z,63.43
2019-04-10T02:46:13.306Z,55.37
2019-04-10T02:48:43.426Z,56.50
2019-04-10T02:51:13.692Z,60.93
2019-04-10T02:53:43.851Z,58.83
2019-04-10T02:56:13.692Z,55.33
2019-04-10T02:58:44.433Z,57.57
2019-04-10T03:01:15.578Z,54.23
2019-04-10T03:03:46.432Z,57.20
2019-04-10T03:06:15.835Z,57.80
2019-04-10T03:09:02.193Z,58.23
2019-04-10T03:11:16.860Z,63.07
2019-04-10T03:13:47.306Z,58.37
2019-04-10T03:16:17.678Z,56.73
2019-04-10T03:18:47.304Z,58.20
2019-04-10T03:21:16.548Z,60.00
2019-04-10T03:23:45.798Z,57.33
2019-04-10T03:26:15.361Z,54.37
2019-04-10T03:28:44.749Z,58.70
2019-04-10T03:31:15.732Z,69.00
2019-04-10T03:34:00.920Z,60.13
2019-04-10T03:36:37.860Z,58.77
2019-04-10T03:39:09.383Z,63.40
2019-04-10T03:41:40.162Z,55.27
2019-04-10T03:44:10.296Z,55.20
2019-04-10T03:46:40.122Z,65.40
2019-04-10T03:49:09.772Z,59.10
2019-04-10T03:51:39.108Z,60.50
2019-04-10T03:54:09.062Z,63.93
2019-04-10T03:56:38.470Z,59.67
2019-04-10T03:59:08.396Z,59.53
2019-04-10T04:01:38.844Z,56.50
2019-04-10T04:04:09.105Z,59.73
2019-04-10T04:06:39.545Z,59.53
2019-04-10T04:09:11.668Z,54.87
2019-04-10T04:11:40.141Z,58.43
2019-04-10T04:14:10.299Z,53.50
2019-04-10T04:16:39.722Z,54.60
2019-04-10T04:19:10.022Z,57.10
2019-04-10T04:21:40.350Z,53.90
2019-04-10T04:24:09.567Z,56.80
2019-04-10T04:26:39.329Z,59.33
2019-04-10T04:29:09.646Z,65.60
2019-04-10T04:31:39.897Z,60.97
2019-04-10T04:34:10.010Z,57.97
2019-04-10T04:36:39.429Z,53.60
2019-04-10T04:39:19.836Z,55.70
2019-04-10T04:41:40.122Z,54.03
2019-04-10T04:44:10.221Z,56.90
2019-04-10T04:46:39.513Z,58.47
2019-04-10T04:49:09.532Z,57.57
2019-04-10T04:51:38.905Z,58.17
2019-04-10T04:54:08.706Z,54.47
2019-04-10T04:56:37.998Z,53.57
2019-04-10T04:59:07.991Z,52.50
2019-04-10T05:01:38.388Z,59.57
2019-04-10T05:04:08.939Z,53.57
2019-04-10T05:06:38.292Z,59.00
2019-04-10T05:09:08.059Z,57.50
2019-04-10T05:11:38.422Z,53.37
2019-04-10T05:14:08.104Z,52.17
2019-04-10T05:16:37.520Z,62.03
2019-04-10T05:19:06.729Z,57.17
2019-04-10T05:21:35.984Z,57.30
2019-04-10T05:24:05.354Z,53.67
2019-04-10T05:26:34.585Z,58.53
2019-04-10T05:29:04.719Z,53.03
2019-04-10T05:31:34.273Z,51.83
2019-04-10T05:34:03.533Z,55.00
2019-04-10T05:36:33.521Z,55.90
2019-04-10T05:39:04.518Z,54.60
2019-04-10T05:41:33.812Z,58.53
2019-04-10T05:44:03.088Z,59.50
2019-04-10T05:46:32.561Z,54.20
2019-04-10T05:49:01.952Z,53.77
2019-04-10T05:51:31.223Z,50.73
2019-04-10T05:54:00.440Z,49.20
2019-04-10T05:56:30.129Z,53.80
2019-04-10T05:58:59.437Z,55.27
2019-04-10T06:01:35.207Z,48.70
2019-04-10T06:03:59.648Z,59.07
2019-04-10T06:06:40.913Z,51.47
2019-04-10T06:09:10.325Z,53.73
2019-04-10T06:11:42.392Z,50.77
2019-04-10T06:14:10.525Z,58.83
2019-04-10T06:16:40.588Z,51.00
2019-04-10T06:19:10.043Z,48.27
2019-04-10T06:21:39.735Z,48.93
2019-04-10T06:24:09.106Z,52.30
2019-04-10T06:26:39.409Z,49.73
2019-04-10T06:29:08.868Z,48.90
2019-04-10T06:31:39.063Z,48.10
2019-04-10T06:34:08.937Z,47.83
2019-04-10T06:36:39.571Z,50.83
2019-04-10T06:39:09.022Z,50.30
2019-04-10T06:41:39.053Z,52.70
2019-04-10T06:44:08.438Z,55.13
2019-04-10T06:46:39.348Z,55.60
2019-04-10T06:49:09.306Z,49.00
2019-04-10T06:51:38.713Z,53.53
2019-04-10T06:54:11.231Z,53.87
2019-04-10T06:56:38.934Z,50.07
2019-04-10T06:59:08.761Z,47.30
2019-04-10T07:01:45.422Z,51.67
2019-04-10T07:04:09.930Z,47.27
2019-04-10T07:06:49.895Z,44.87
2019-04-10T07:09:12.016Z,46.30
2019-04-10T07:11:41.324Z,48.47
2019-04-10T07:14:13.966Z,54.43
2019-04-10T07:16:42.252Z,55.23
2019-04-10T07:19:13.141Z,46.00
2019-04-10T07:21:42.699Z,51.77
2019-04-10T07:24:14.948Z,45.17
2019-04-10T07:26:46.318Z,49.23
2019-04-10T07:29:18.725Z,44.47
2019-04-10T07:31:46.596Z,45.10
2019-04-10T07:34:21.061Z,39.40
2019-04-10T07:36:47.017Z,41.60
2019-04-10T07:39:17.242Z,45.20
2019-04-10T07:41:47.355Z,41.00
2019-04-10T07:44:16.826Z,42.13
2019-04-10T07:46:46.593Z,44.90
2019-04-10T07:49:18.282Z,45.93
2019-04-10T07:51:48.481Z,43.20
2019-04-10T07:54:20.931Z,36.97
2019-04-10T07:56:49.437Z,38.10
2019-04-10T07:59:18.850Z,38.90
2019-04-10T08:01:48.120Z,42.17
2019-04-10T08:04:18.234Z,38.70
2019-04-10T08:06:47.622Z,38.47
2019-04-10T08:09:16.901Z,38.27
2019-04-10T08:11:46.863Z,39.40
2019-04-10T08:14:16.864Z,42.17
2019-04-10T08:16:46.288Z,41.37
2019-04-10T08:19:16.439Z,44.97
2019-04-10T08:21:46.456Z,36.60
2019-04-10T08:24:15.883Z,40.83
2019-04-10T08:26:45.184Z,43.57
2019-04-10T08:29:14.469Z,48.80
2019-04-10T08:31:44.282Z,42.30
2019-04-10T08:34:13.597Z,40.73
2019-04-10T08:36:43.631Z,39.67
2019-04-10T08:39:17.280Z,43.33
2019-04-10T08:41:43.893Z,38.80
2019-04-10T08:44:13.547Z,39.70
2019-04-10T08:46:44.110Z,41.80
2019-04-10T08:49:14.345Z,39.40
2019-04-10T08:51:43.727Z,40.83
2019-04-10T08:54:14.081Z,36.43
2019-04-10T08:56:43.352Z,42.67
2019-04-10T08:59:12.557Z,40.17
2019-04-10T09:01:42.246Z,40.73
2019-04-10T09:04:12.504Z,37.40
2019-04-10T09:06:41.876Z,44.93
2019-04-10T09:09:11.152Z,42.53
2019-04-10T09:11:40.953Z,42.33
2019-04-10T09:14:10.731Z,39.03
2019-04-10T09:16:40.031Z,44.50
2019-04-10T09:19:09.735Z,42.53
2019-04-10T09:21:39.118Z,41.97
2019-04-10T09:24:08.369Z,41.60
2019-04-10T09:26:38.232Z,39.40
2019-04-10T09:29:07.700Z,39.20
2019-04-10T09:31:37.814Z,49.70
2019-04-10T09:34:07.603Z,41.93
2019-04-10T09:36:37.555Z,37.30
2019-04-10T09:39:09.556Z,42.20
2019-04-10T09:41:38.784Z,41.87
2019-04-10T09:44:08.105Z,44.20
2019-04-10T09:46:37.401Z,39.33
2019-04-10T09:49:07.001Z,39.27
2019-04-10T09:51:36.298Z,38.43
2019-04-10T09:54:05.956Z,44.17
2019-04-10T09:56:35.142Z,37.60
2019-04-10T09:59:05.382Z,43.20
2019-04-10T10:01:35.835Z,40.87
2019-04-10T10:04:05.206Z,36.30
2019-04-10T10:06:36.338Z,38.57
2019-04-10T10:09:08.353Z,37.20
2019-04-10T10:11:38.579Z,40.93
2019-04-10T10:14:08.261Z,41.67
2019-04-10T10:16:37.525Z,40.43
2019-04-10T10:19:07.852Z,42.30
2019-04-10T10:21:56.814Z,41.50
2019-04-10T10:24:26.766Z,38.70
2019-04-10T10:26:56.134Z,37.93
2019-04-10T10:29:25.997Z,37.00
2019-04-10T10:31:55.509Z,35.10
2019-04-10T10:34:26.040Z,35.10
2019-04-10T10:36:55.946Z,40.00
2019-04-10T10:39:26.419Z,38.33
2019-04-10T10:41:56.494Z,38.70
2019-04-10T10:44:25.953Z,36.33
2019-04-10T10:46:55.776Z,36.20
2019-04-10T10:49:26.450Z,37.10
2019-04-10T10:51:55.916Z,36.47
2019-04-10T10:54:26.829Z,33.47
2019-04-10T10:56:56.375Z,32.40
2019-04-10T10:59:25.707Z,32.40
2019-04-10T11:01:55.926Z,34.43
2019-04-10T11:04:25.581Z,32.27
2019-04-10T11:07:00.022Z,35.67
2019-04-10T11:09:26.247Z,32.10
2019-04-10T11:11:56.008Z,31.80
2019-04-10T11:14:25.459Z,31.30
2019-04-10T11:16:56.236Z,33.60
2019-04-10T11:19:27.106Z,32.90
2019-04-10T11:21:56.883Z,30.53
2019-04-10T11:24:26.788Z,31.30
2019-04-10T11:26:56.310Z,36.77
2019-04-10T11:29:26.469Z,34.47
2019-04-10T11:31:55.815Z,29.17
2019-04-10T11:34:26.406Z,30.37
2019-04-10T11:37:16.579Z,31.20
2019-04-10T11:39:29.360Z,32.73
2019-04-10T11:41:58.869Z,30.17
2019-04-10T11:44:28.408Z,31.63
2019-04-10T11:46:58.821Z,31.90
2019-04-10T11:49:29.474Z,29.03
2019-04-10T11:52:01.032Z,29.80
2019-04-10T11:54:32.852Z,29.13
2019-04-10T11:57:03.190Z,27.70
2019-04-10T11:59:34.580Z,29.07
2019-04-10T12:02:06.497Z,29.83
2019-04-10T12:07:06.097Z,26.50
2019-04-10T12:12:06.695Z,28.97
2019-04-10T12:14:36.016Z,25.33
2019-04-10T12:17:07.213Z,26.70
2019-04-10T12:19:38.347Z,23.13
2019-04-10T12:22:07.949Z,24.83
2019-04-10T12:24:38.367Z,29.87
2019-04-10T12:27:09.107Z,25.13
2019-04-10T12:29:38.535Z,26.37
2019-04-10T12:32:08.221Z,26.33
2019-04-10T12:34:37.678Z,26.63
2019-04-10T12:37:07.184Z,24.27
2019-04-10T12:39:36.523Z,25.47
2019-04-10T12:42:05.973Z,25.27
2019-04-10T12:44:35.984Z,25.80
2019-04-10T12:47:05.787Z,25.30
2019-04-10T12:49:35.938Z,24.23
2019-04-10T12:52:05.952Z,27.80
2019-04-10T12:54:35.549Z,26.63
2019-04-10T12:57:04.919Z,25.43
2019-04-10T12:59:35.298Z,24.60
2019-04-10T13:02:04.934Z,25.90
2019-04-10T13:04:34.500Z,25.40
2019-04-10T13:07:03.834Z,26.03
2019-04-10T13:09:33.721Z,30.07
2019-04-10T13:12:03.275Z,26.63
2019-04-10T13:14:32.839Z,27.17
2019-04-10T13:17:02.905Z,27.20
2019-04-10T13:19:34.116Z,28.37
2019-04-10T13:22:04.059Z,24.80
2019-04-10T13:24:35.336Z,26.83
2019-04-10T13:27:04.759Z,27.33
2019-04-10T13:29:34.331Z,26.57
2019-04-10T13:32:03.798Z,28.60
2019-04-10T13:34:33.335Z,25.10
2019-04-10T13:37:03.797Z,26.37
2019-04-10T13:39:33.389Z,24.10
2019-04-10T13:42:03.096Z,23.40
2019-04-10T13:44:32.944Z,22.93
2019-04-10T13:47:02.380Z,23.00
2019-04-10T13:49:31.735Z,24.67
2019-04-10T13:52:01.542Z,24.80
2019-04-10T13:54:30.946Z,22.73
2019-04-10T13:57:01.421Z,25.27
2019-04-10T13:59:31.240Z,24.47
2019-04-10T14:02:01.327Z,23.93
2019-04-10T14:04:31.295Z,22.40
2019-04-10T14:07:01.904Z,24.73
2019-04-10T14:09:41.477Z,23.47
2019-04-10T14:12:02.403Z,26.83
2019-04-10T14:14:32.710Z,23.27
2019-04-10T14:17:04.385Z,23.27
2019-04-10T14:19:33.872Z,23.10
2019-04-10T14:22:03.258Z,23.80
2019-04-10T14:24:40.419Z,23.27
2019-04-10T14:27:09.888Z,25.40
2019-04-10T14:29:39.420Z,24.37
2019-04-10T14:32:11.362Z,24.37
2019-04-10T14:34:40.965Z,23.93
2019-04-10T14:37:13.604Z,22.23
2019-04-10T14:42:12.453Z,24.27
2019-04-10T14:44:42.171Z,23.10
2019-04-10T14:47:13.458Z,23.67
2019-04-10T14:50:02.128Z,22.73
2019-04-10T14:52:31.486Z,24.20
2019-04-10T14:55:01.950Z,23.83
2019-04-10T14:57:31.317Z,21.03
2019-04-10T15:00:00.521Z,22.40
2019-04-10T15:02:30.707Z,22.50
2019-04-10T15:05:00.130Z,24.37
2019-04-10T15:07:29.505Z,23.90
2019-04-10T15:09:58.741Z,20.77
2019-04-10T15:12:28.155Z,22.60
2019-04-10T15:14:57.422Z,21.90
2019-04-10T15:17:26.805Z,21.10
2019-04-10T15:19:56.558Z,22.57
2019-04-10T15:22:25.964Z,22.07
2019-04-10T15:24:55.233Z,20.40
2019-04-10T15:27:25.054Z,22.97
2019-04-10T15:29:57.317Z,22.57
2019-04-10T15:32:26.642Z,22.50
2019-04-10T15:34:55.939Z,23.53
2019-04-10T15:37:25.257Z,21.50
2019-04-10T15:39:54.521Z,20.50
2019-04-10T15:42:23.907Z,21.13
2019-04-10T15:44:53.223Z,22.10
2019-04-10T15:47:23.437Z,23.27
2019-04-10T15:49:53.525Z,27.93
2019-04-10T15:52:23.003Z,23.30
2019-04-10T15:54:53.830Z,21.83
2019-04-10T15:57:23.281Z,24.20
2019-04-10T15:59:52.617Z,22.07
2019-04-10T16:02:21.949Z,20.67
2019-04-10T16:04:53.570Z,22.10
2019-04-10T16:07:23.166Z,21.70
2019-04-10T16:09:56.301Z,20.60
2019-04-10T16:12:26.951Z,20.80
2019-04-10T16:14:57.060Z,19.97
2019-04-10T16:17:52.211Z,21.40
2019-04-10T16:20:27.324Z,20.80
2019-04-10T16:23:16.379Z,21.00
2019-04-10T16:25:50.697Z,21.97
2019-04-10T16:28:20.732Z,21.43
2019-04-10T16:30:50.743Z,20.77
2019-04-10T16:33:20.191Z,22.00
2019-04-10T16:35:49.441Z,24.07
2019-04-10T16:38:20.553Z,23.77
2019-04-10T16:40:52.082Z,22.27
2019-04-10T16:43:22.628Z,21.27
2019-04-10T16:45:52.961Z,22.13
2019-04-10T16:48:24.655Z,23.87
2019-04-10T16:50:54.019Z,22.90
2019-04-10T16:53:23.403Z,21.30
2019-04-10T16:55:53.817Z,23.70
2019-04-10T16:58:23.447Z,22.03
2019-04-10T17:00:53.889Z,22.50
2019-04-10T17:03:23.253Z,23.70
2019-04-10T17:05:53.620Z,23.13
2019-04-10T17:08:23.754Z,21.90
2019-04-10T17:10:53.455Z,23.90
2019-04-10T17:13:23.014Z,22.73
2019-04-10T17:15:53.516Z,23.87
2019-04-10T17:18:24.576Z,22.27
2019-04-10T17:20:55.112Z,23.10
2019-04-10T17:23:25.039Z,24.43
2019-04-10T17:25:54.817Z,24.47
2019-04-10T17:28:34.476Z,22.90
2019-04-10T17:31:07.289Z,22.67
2019-04-10T17:33:36.359Z,22.07
2019-04-10T17:36:05.688Z,22.27
2019-04-10T17:38:34.989Z,24.63
2019-04-10T17:41:04.775Z,24.20
2019-04-10T17:43:35.093Z,22.70
2019-04-10T17:46:04.870Z,24.57
2019-04-10T17:48:35.422Z,26.27
2019-04-10T17:51:06.012Z,24.00
2019-04-10T17:53:35.817Z,25.80
2019-04-10T17:56:06.321Z,23.70
2019-04-10T17:58:35.894Z,24.43
2019-04-10T18:01:08.601Z,24.93
2019-04-10T18:03:47.450Z,27.47
2019-04-10T18:06:09.496Z,25.10
2019-04-10T18:08:38.907Z,27.10
2019-04-10T18:11:08.361Z,24.50
2019-04-10T18:13:38.480Z,24.80
2019-04-10T18:16:08.464Z,27.23
2019-04-10T18:18:38.050Z,26.37
2019-04-10T18:21:08.649Z,25.60
2019-04-10T18:23:38.078Z,25.13
2019-04-10T18:26:07.406Z,24.33
2019-04-10T18:28:37.908Z,22.03
2019-04-10T18:31:08.335Z,24.30
2019-04-10T18:33:38.440Z,24.90
2019-04-10T18:36:08.042Z,23.40
2019-04-10T18:38:37.589Z,22.63
2019-04-10T18:41:08.680Z,23.37
2019-04-10T18:43:38.280Z,23.57
2019-04-10T18:46:13.453Z,22.30
2019-04-10T18:48:39.206Z,24.23
2019-04-10T18:51:10.889Z,24.53
2019-04-10T18:53:42.271Z,23.50
2019-04-10T18:56:11.430Z,23.17
2019-04-10T18:59:02.644Z,22.57
2019-04-10T19:01:49.454Z,24.53
2019-04-10T19:04:27.472Z,24.33
2019-04-10T19:06:58.728Z,24.50
2019-04-10T19:09:30.787Z,23.73
2019-04-10T19:12:00.479Z,23.97
2019-04-10T19:14:30.313Z,25.00
2019-04-10T19:17:00.415Z,25.60
2019-04-10T19:19:29.895Z,23.90
2019-04-10T19:22:00.023Z,24.37
2019-04-10T19:24:30.435Z,24.30
2019-04-10T19:27:00.066Z,24.70
2019-04-10T19:29:29.703Z,24.13
2019-04-10T19:32:02.211Z,23.03
2019-04-10T19:34:31.946Z,24.73
2019-04-10T19:37:01.212Z,24.43
2019-04-10T19:39:30.484Z,24.47
2019-04-10T19:42:00.769Z,23.00
2019-04-10T19:44:30.852Z,23.80
2019-04-10T19:47:01.970Z,23.70
2019-04-10T19:49:31.567Z,23.90
2019-04-10T19:52:00.926Z,24.40
2019-04-10T19:54:30.229Z,24.07
2019-04-10T19:57:01.299Z,25.43
2019-04-10T19:59:31.585Z,24.00
2019-04-10T20:02:01.054Z,22.80
2019-04-10T20:04:30.363Z,21.60
2019-04-10T20:07:00.585Z,25.17
2019-04-10T20:09:30.547Z,23.30
2019-04-10T20:12:00.193Z,23.47
2019-04-10T20:14:30.607Z,23.37
2019-04-10T20:16:59.979Z,21.97
2019-04-10T20:19:29.304Z,20.77
2019-04-10T20:21:58.593Z,23.33
2019-04-10T20:24:29.084Z,21.50
2019-04-10T20:26:59.415Z,22.60
2019-04-10T20:29:28.985Z,22.53
2019-04-10T20:31:59.536Z,21.73
2019-04-10T20:34:29.588Z,22.90
2019-04-10T20:37:02.642Z,21.87
2019-04-10T20:39:30.013Z,23.53
2019-04-10T20:42:00.779Z,22.60
2019-04-10T20:44:30.202Z,22.53
2019-04-10T20:47:00.383Z,23.73
2019-04-10T20:49:30.126Z,22.43
2019-04-10T20:51:59.865Z,22.87
2019-04-10T20:54:29.166Z,25.73
2019-04-10T20:56:59.223Z,22.13
2019-04-10T20:59:28.692Z,22.17
2019-04-10T21:01:58.039Z,22.50
2019-04-10T21:04:27.663Z,20.00
2019-04-10T21:06:56.965Z,21.93
2019-04-10T21:09:26.302Z,21.03
2019-04-10T21:12:01.956Z,19.77
2019-04-10T21:14:27.578Z,22.00
2019-04-10T21:16:58.150Z,18.97
2019-04-10T21:19:27.551Z,20.73
2019-04-10T21:21:57.508Z,18.43
2019-04-10T21:24:27.457Z,20.07
2019-04-10T21:26:56.971Z,20.90
2019-04-10T21:29:48.923Z,20.37
2019-04-10T21:32:35.058Z,18.57
2019-04-10T21:35:05.540Z,19.63
2019-04-10T21:37:34.797Z,21.50
2019-04-10T21:40:06.006Z,19.57
2019-04-10T21:42:35.428Z,18.93
2019-04-10T21:45:05.235Z,19.80
2019-04-10T21:47:35.513Z,19.83
2019-04-10T21:50:05.661Z,19.80
2019-04-10T21:52:34.920Z,18.23
2019-04-10T21:55:04.543Z,16.83
2019-04-10T21:57:34.173Z,19.13
2019-04-10T22:00:03.718Z,16.17
2019-04-10T22:02:32.973Z,16.53
2019-04-10T22:05:02.301Z,16.20
2019-04-10T22:07:50.521Z,15.97
2019-04-10T22:10:25.953Z,13.40
2019-04-10T22:12:55.437Z,14.53
2019-04-10T22:15:33.050Z,14.27
2019-04-10T22:18:03.067Z,15.23
2019-04-10T22:20:32.443Z,14.53
2019-04-10T22:23:01.890Z,15.40
2019-04-10T22:25:31.916Z,15.13
2019-04-10T22:28:01.359Z,13.93
2019-04-10T22:30:30.601Z,15.53
2019-04-10T22:32:59.848Z,14.00
2019-04-10T22:35:29.121Z,13.30
2019-04-10T22:37:58.387Z,12.70
2019-04-10T22:40:27.676Z,12.83
2019-04-10T22:42:57.529Z,12.73
2019-04-10T22:45:30.877Z,13.40
2019-04-10T22:48:00.816Z,11.40
2019-04-10T22:50:31.011Z,11.33
2019-04-10T22:53:01.353Z,12.27
2019-04-10T22:55:31.791Z,10.60
2019-04-10T22:58:02.387Z,12.60
2019-04-10T23:00:32.727Z,10.73
2019-04-10T23:03:03.154Z,9.90
2019-04-10T23:05:32.764Z,9.90
2019-04-10T23:08:03.167Z,9.93
2019-04-10T23:10:33.172Z,9.70
2019-04-10T23:13:05.326Z,9.90
2019-04-10T23:15:33.676Z,10.17
2019-04-10T23:18:03.340Z,10.03
2019-04-10T23:20:32.692Z,10.17
2019-04-10T23:23:03.131Z,10.27
2019-04-10T23:25:32.475Z,10.20
2019-04-10T23:28:03.027Z,10.63
2019-04-10T23:30:33.037Z,10.37
2019-04-10T23:33:02.352Z,9.43
2019-04-10T23:35:31.681Z,10.20
2019-04-10T23:38:01.493Z,9.23
2019-04-10T23:40:30.868Z,9.73
2019-04-10T23:43:08.044Z,8.27
2019-04-10T23:45:31.434Z,9.77
2019-04-10T23:48:00.926Z,9.10
2019-04-10T23:50:30.355Z,9.37
2019-04-10T23:53:00.306Z,8.97
2019-04-10T23:55:30.210Z,9.40
2019-04-10T23:58:00.010Z,9.10
