createdAt,value
2019-01-14T00:00:10.890Z,38.80
2019-01-14T00:02:41.400Z,43.63
2019-01-14T00:05:11.637Z,32.70
2019-01-14T00:07:41.060Z,34.13
2019-01-14T00:10:10.771Z,32.13
2019-01-14T00:12:40.172Z,26.37
2019-01-14T00:15:10.492Z,30.67
2019-01-14T00:17:40.080Z,30.50
2019-01-14T00:20:13.227Z,27.10
2019-01-14T00:22:43.157Z,24.67
2019-01-14T00:25:12.957Z,24.33
2019-01-14T00:27:42.190Z,22.27
2019-01-14T00:30:14.566Z,16.17
2019-01-14T00:32:44.308Z,17.47
2019-01-14T00:35:14.346Z,18.53
2019-01-14T00:37:43.928Z,18.27
2019-01-14T00:40:15.825Z,18.90
2019-01-14T00:42:46.122Z,20.53
2019-01-14T00:45:16.369Z,19.87
2019-01-14T00:47:45.525Z,22.70
2019-01-14T00:50:16.251Z,23.20
2019-01-14T00:52:45.622Z,25.50
2019-01-14T00:55:15.542Z,22.43
2019-01-14T00:57:44.789Z,27.43
2019-01-14T01:00:20.462Z,25.37
2019-01-14T01:02:50.331Z,25.87
2019-01-14T01:05:19.729Z,26.03
2019-01-14T01:07:49.533Z,28.23
2019-01-14T01:10:19.698Z,26.07
2019-01-14T01:12:49.225Z,28.13
2019-01-14T01:15:18.740Z,27.90
2019-01-14T01:17:47.515Z,30.47
2019-01-14T01:20:19.692Z,36.60
2019-01-14T01:22:49.319Z,33.93
2019-01-14T01:25:18.292Z,35.40
2019-01-14T01:27:47.145Z,35.40
2019-01-14T01:30:18.340Z,38.23
2019-01-14T01:32:47.701Z,36.90
2019-01-14T01:35:17.623Z,36.33
2019-01-14T01:37:46.466Z,32.80
2019-01-14T01:40:17.829Z,35.00
2019-01-14T01:42:46.973Z,34.37
2019-01-14T01:45:16.103Z,31.73
2019-01-14T01:47:44.885Z,39.03
2019-01-14T01:50:16.679Z,35.90
2019-01-14T01:52:46.609Z,34.37
2019-01-14T01:55:16.937Z,34.83
2019-01-14T01:57:46.437Z,29.97
2019-01-14T02:00:17.986Z,33.47
2019-01-14T02:02:47.497Z,29.13
2019-01-14T02:05:17.832Z,30.77
2019-01-14T02:07:47.731Z,27.80
2019-01-14T02:10:21.640Z,30.67
2019-01-14T02:12:52.098Z,26.10
2019-01-14T02:15:22.702Z,28.10
2019-01-14T02:17:52.039Z,29.23
2019-01-14T02:20:22.104Z,29.37
2019-01-14T02:22:51.459Z,32.73
2019-01-14T02:25:20.177Z,29.30
2019-01-14T02:27:48.792Z,34.00
2019-01-14T02:30:20.184Z,31.80
2019-01-14T02:32:49.285Z,29.83
2019-01-14T02:35:18.195Z,29.23
2019-01-14T02:37:47.259Z,30.73
2019-01-14T02:40:18.647Z,30.50
2019-01-14T02:42:47.485Z,23.00
2019-01-14T02:45:17.222Z,27.63
2019-01-14T02:47:45.981Z,25.53
2019-01-14T02:50:15.535Z,27.00
2019-01-14T02:52:44.265Z,23.87
2019-01-14T02:55:13.192Z,29.13
2019-01-14T02:57:42.429Z,25.17
2019-01-14T03:00:15.917Z,23.60
2019-01-14T03:02:44.653Z,23.30
2019-01-14T03:05:14.596Z,27.10
2019-01-14T03:07:43.400Z,22.40
2019-01-14T03:10:13.975Z,21.10
2019-01-14T03:12:42.914Z,21.00
2019-01-14T03:15:14.185Z,22.23
2019-01-14T03:17:42.953Z,20.73
2019-01-14T03:20:14.538Z,21.83
2019-01-14T03:22:43.297Z,23.43
2019-01-14T03:25:13.054Z,21.30
2019-01-14T03:27:43.064Z,28.03
2019-01-14T03:30:15.308Z,25.87
2019-01-14T03:32:44.886Z,18.87
2019-01-14T03:35:14.605Z,16.17
2019-01-14T03:37:44.373Z,23.83
2019-01-14T03:40:15.789Z,24.03
2019-01-14T03:42:46.288Z,22.27
2019-01-14T03:45:15.822Z,15.67
2019-01-14T03:47:45.142Z,17.37
2019-01-14T03:50:17.547Z,19.60
2019-01-14T03:52:47.152Z,16.43
2019-01-14T03:55:16.610Z,20.67
2019-01-14T03:57:46.237Z,19.80
2019-01-14T04:00:17.194Z,17.97
2019-01-14T04:02:46.675Z,17.30
2019-01-14T04:05:16.015Z,13.87
2019-01-14T04:07:45.334Z,14.57
2019-01-14T04:10:16.823Z,22.87
2019-01-14T04:12:46.606Z,16.77
2019-01-14T04:15:18.784Z,20.70
2019-01-14T04:17:48.372Z,17.80
2019-01-14T04:20:19.238Z,15.80
2019-01-14T04:23:01.284Z,16.80
2019-01-14T04:25:31.107Z,14.90
2019-01-14T04:28:00.636Z,19.00
2019-01-14T04:30:30.207Z,13.83
2019-01-14T04:32:59.616Z,12.80
2019-01-14T04:35:29.146Z,12.47
2019-01-14T04:37:58.671Z,12.50
2019-01-14T04:40:28.148Z,10.77
2019-01-14T04:42:57.658Z,15.97
2019-01-14T04:45:27.107Z,10.27
2019-01-14T04:47:56.303Z,11.27
2019-01-14T04:50:25.847Z,9.33
2019-01-14T04:52:55.255Z,12.47
2019-01-14T04:55:24.780Z,11.77
2019-01-14T04:57:55.140Z,8.50
2019-01-14T05:00:25.243Z,12.23
2019-01-14T05:02:54.737Z,15.47
2019-01-14T05:05:24.039Z,15.37
2019-01-14T05:07:53.470Z,13.80
2019-01-14T05:10:22.766Z,13.90
2019-01-14T05:12:52.149Z,14.93
2019-01-14T05:15:21.951Z,10.40
2019-01-14T05:17:51.147Z,11.23
2019-01-14T05:20:26.024Z,15.43
2019-01-14T05:22:55.683Z,13.27
2019-01-14T05:25:25.034Z,16.47
2019-01-14T05:27:54.264Z,14.40
2019-01-14T05:30:25.712Z,15.23
2019-01-14T05:32:57.276Z,13.73
2019-01-14T05:35:26.639Z,14.77
2019-01-14T05:37:56.115Z,16.03
2019-01-14T05:40:26.173Z,26.27
2019-01-14T05:42:55.585Z,17.57
2019-01-14T05:45:25.144Z,17.60
2019-01-14T05:47:55.449Z,16.07
2019-01-14T05:50:24.893Z,16.40
2019-01-14T05:52:54.054Z,12.63
2019-01-14T05:55:23.565Z,11.73
2019-01-14T05:57:53.013Z,13.60
2019-01-14T06:00:25.885Z,12.27
2019-01-14T06:02:55.508Z,18.20
2019-01-14T06:05:26.846Z,11.93
2019-01-14T06:07:57.282Z,11.27
2019-01-14T06:10:26.701Z,9.40
2019-01-14T06:12:56.193Z,15.03
2019-01-14T06:15:25.760Z,9.03
2019-01-14T06:17:55.288Z,10.47
2019-01-14T06:20:26.333Z,19.20
2019-01-14T06:22:55.563Z,13.77
2019-01-14T06:25:25.117Z,17.53
2019-01-14T06:27:54.276Z,15.17
2019-01-14T06:30:26.415Z,15.73
2019-01-14T06:32:55.925Z,16.33
2019-01-14T06:35:25.416Z,17.97
2019-01-14T06:37:54.952Z,12.63
2019-01-14T06:40:24.904Z,13.23
2019-01-14T06:43:00.962Z,14.90
2019-01-14T06:45:30.420Z,12.07
2019-01-14T06:47:59.921Z,11.20
2019-01-14T06:50:29.424Z,10.03
2019-01-14T06:52:58.634Z,11.33
2019-01-14T06:55:30.051Z,11.57
2019-01-14T06:57:59.218Z,13.40
2019-01-14T07:00:29.138Z,9.33
2019-01-14T07:02:58.906Z,14.77
2019-01-14T07:05:28.217Z,10.43
2019-01-14T07:07:59.903Z,14.70
2019-01-14T07:10:29.980Z,15.00
2019-01-14T07:12:59.535Z,18.57
2019-01-14T07:15:29.042Z,26.27
2019-01-14T07:17:58.562Z,49.87
2019-01-14T07:20:28.320Z,44.13
2019-01-14T07:22:58.810Z,68.30
2019-01-14T07:25:28.213Z,56.93
2019-01-14T07:27:57.378Z,42.07
2019-01-14T07:30:27.840Z,35.03
2019-01-14T07:32:57.223Z,17.10
2019-01-14T07:35:26.734Z,12.73
2019-01-14T07:37:56.253Z,10.20
2019-01-14T07:40:27.707Z,10.87
2019-01-14T07:42:57.358Z,5.10
2019-01-14T07:45:26.747Z,7.47
2019-01-14T07:47:56.239Z,2.97
2019-01-14T07:50:28.164Z,5.43
2019-01-14T07:52:57.858Z,4.20
2019-01-14T07:55:27.401Z,3.47
2019-01-14T07:57:56.775Z,2.37
2019-01-14T08:00:27.401Z,2.43
2019-01-14T08:02:56.565Z,3.53
2019-01-14T08:05:27.709Z,1.73
2019-01-14T08:07:59.558Z,2.77
2019-01-14T08:10:28.805Z,1.70
2019-01-14T08:12:58.241Z,2.27
2019-01-14T08:15:27.505Z,1.60
2019-01-14T08:17:56.922Z,1.63
2019-01-14T08:20:26.415Z,4.43
2019-01-14T08:22:55.887Z,2.67
2019-01-14T08:25:27.957Z,1.67
2019-01-14T08:27:58.549Z,3.33
2019-01-14T08:30:27.755Z,1.87
2019-01-14T08:32:59.279Z,2.43
2019-01-14T08:35:29.614Z,3.17
2019-01-14T08:38:02.101Z,3.30
2019-01-14T08:40:31.483Z,3.47
2019-01-14T08:43:02.970Z,1.93
2019-01-14T08:45:36.674Z,2.93
2019-01-14T08:48:10.636Z,2.70
2019-01-14T08:50:44.692Z,1.93
2019-01-14T08:53:14.907Z,2.40
2019-01-14T08:55:54.294Z,2.43
2019-01-14T08:58:26.600Z,5.27
2019-01-14T09:00:55.778Z,3.63
2019-01-14T09:03:26.148Z,3.07
2019-01-14T09:05:55.534Z,3.77
2019-01-14T09:08:28.772Z,4.20
2019-01-14T09:10:57.059Z,4.40
2019-01-14T09:13:26.517Z,5.60
2019-01-14T09:15:55.672Z,4.73
2019-01-14T09:18:27.086Z,4.40
2019-01-14T09:21:03.694Z,4.67
2019-01-14T09:23:33.221Z,3.93
2019-01-14T09:26:03.111Z,4.73
2019-01-14T09:28:34.183Z,2.60
2019-01-14T09:31:03.378Z,3.97
2019-01-14T09:33:32.855Z,4.13
2019-01-14T09:36:02.485Z,4.30
2019-01-14T09:38:35.719Z,3.63
2019-01-14T09:41:04.061Z,3.67
2019-01-14T09:43:33.740Z,2.20
2019-01-14T09:46:03.223Z,3.93
2019-01-14T09:48:32.699Z,2.60
2019-01-14T09:51:01.865Z,2.33
2019-01-14T09:53:33.402Z,4.63
2019-01-14T09:56:02.633Z,2.67
2019-01-14T09:58:31.934Z,3.70
2019-01-14T10:01:01.300Z,3.00
2019-01-14T10:03:30.937Z,7.97
2019-01-14T10:06:00.109Z,6.60
2019-01-14T10:08:29.599Z,4.40
2019-01-14T10:10:59.113Z,3.33
2019-01-14T10:13:28.571Z,4.90
2019-01-14T10:15:57.919Z,4.87
2019-01-14T10:18:27.171Z,8.57
2019-01-14T10:20:56.397Z,5.87
2019-01-14T10:23:25.874Z,6.90
2019-01-14T10:25:55.121Z,5.70
2019-01-14T10:28:24.382Z,5.47
2019-01-14T10:30:53.922Z,5.17
2019-01-14T10:33:23.536Z,4.33
2019-01-14T10:35:53.907Z,3.33
2019-01-14T10:38:23.213Z,4.57
2019-01-14T10:40:52.386Z,4.70
2019-01-14T10:43:21.765Z,5.93
2019-01-14T10:45:51.105Z,3.93
2019-01-14T10:48:20.343Z,3.80
2019-01-14T10:50:49.651Z,4.17
2019-01-14T10:53:18.937Z,3.93
2019-01-14T10:55:48.155Z,4.57
2019-01-14T10:58:17.404Z,4.37
2019-01-14T11:00:47.113Z,3.03
2019-01-14T11:03:17.039Z,6.07
2019-01-14T11:05:46.339Z,7.13
2019-01-14T11:08:15.700Z,3.07
2019-01-14T11:10:44.873Z,1.90
2019-01-14T11:13:14.101Z,6.80
2019-01-14T11:15:43.653Z,4.73
2019-01-14T11:18:12.999Z,3.53
2019-01-14T11:20:42.599Z,4.70
2019-01-14T11:23:12.160Z,5.67
2019-01-14T11:25:41.449Z,4.03
2019-01-14T11:28:10.875Z,6.93
2019-01-14T11:30:40.399Z,3.80
2019-01-14T11:33:09.635Z,5.83
2019-01-14T11:35:40.092Z,6.03
2019-01-14T11:38:12.468Z,3.73
2019-01-14T11:40:41.667Z,4.30
2019-01-14T11:43:11.255Z,3.73
2019-01-14T11:45:40.708Z,4.03
2019-01-14T11:48:10.230Z,7.03
2019-01-14T11:50:40.501Z,3.77
2019-01-14T11:53:09.764Z,5.30
2019-01-14T11:55:39.129Z,3.10
2019-01-14T11:58:08.607Z,4.13
2019-01-14T12:00:39.334Z,4.43
2019-01-14T12:03:10.195Z,6.57
2019-01-14T12:05:39.589Z,4.80
2019-01-14T12:08:09.287Z,3.80
2019-01-14T12:10:38.693Z,3.03
2019-01-14T12:13:08.594Z,3.03
2019-01-14T12:15:38.193Z,6.33
2019-01-14T12:18:07.994Z,5.20
2019-01-14T12:20:37.458Z,1.90
2019-01-14T12:23:07.101Z,2.87
2019-01-14T12:25:36.466Z,5.63
2019-01-14T12:28:05.681Z,5.57
2019-01-14T12:30:37.525Z,8.07
2019-01-14T12:33:06.748Z,8.30
2019-01-14T12:35:36.265Z,3.67
2019-01-14T12:38:05.778Z,7.07
2019-01-14T12:40:36.220Z,6.10
2019-01-14T12:43:05.520Z,5.80
2019-01-14T12:45:41.958Z,3.43
2019-01-14T12:48:11.422Z,9.90
2019-01-14T12:50:40.981Z,2.10
2019-01-14T12:53:11.286Z,4.10
2019-01-14T12:55:40.805Z,3.27
2019-01-14T12:58:10.331Z,3.03
2019-01-14T13:00:39.809Z,4.90
2019-01-14T13:03:09.419Z,7.53
2019-01-14T13:05:40.971Z,3.60
2019-01-14T13:08:11.189Z,9.47
2019-01-14T13:10:40.711Z,7.60
2019-01-14T13:13:10.182Z,5.00
2019-01-14T13:15:40.535Z,5.00
2019-01-14T13:18:10.009Z,6.77
2019-01-14T13:20:39.545Z,4.43
2019-01-14T13:23:09.174Z,11.13
2019-01-14T13:25:38.489Z,5.23
2019-01-14T13:28:07.987Z,3.90
2019-01-14T13:30:37.292Z,4.07
2019-01-14T13:33:06.570Z,5.20
2019-01-14T13:35:35.729Z,3.47
2019-01-14T13:38:05.199Z,4.07
2019-01-14T13:40:34.711Z,8.00
2019-01-14T13:43:03.950Z,13.07
2019-01-14T13:45:33.404Z,3.27
2019-01-14T13:48:02.948Z,5.70
2019-01-14T13:50:32.173Z,7.77
2019-01-14T13:53:02.770Z,6.57
2019-01-14T13:55:32.034Z,8.00
2019-01-14T13:58:01.393Z,6.73
2019-01-14T14:00:31.716Z,6.17
2019-01-14T14:03:01.268Z,4.67
2019-01-14T14:05:30.748Z,3.23
2019-01-14T14:08:00.335Z,1.60
2019-01-14T14:10:30.031Z,2.50
2019-01-14T14:12:59.359Z,1.83
2019-01-14T14:15:28.941Z,4.37
2019-01-14T14:17:58.176Z,2.43
2019-01-14T14:20:27.622Z,2.63
2019-01-14T14:22:57.225Z,2.27
2019-01-14T14:25:26.630Z,2.07
2019-01-14T14:27:55.857Z,7.13
2019-01-14T14:30:31.798Z,4.00
2019-01-14T14:33:03.472Z,5.00
2019-01-14T14:35:32.635Z,5.33
2019-01-14T14:38:02.405Z,3.27
2019-01-14T14:40:31.854Z,3.40
2019-01-14T14:43:01.110Z,3.90
2019-01-14T14:45:30.578Z,6.30
2019-01-14T14:48:00.060Z,5.03
2019-01-14T14:50:29.633Z,11.23
2019-01-14T14:52:59.070Z,2.50
2019-01-14T14:55:28.477Z,2.83
2019-01-14T14:57:57.777Z,3.87
2019-01-14T15:00:27.693Z,5.63
2019-01-14T15:02:57.013Z,12.00
2019-01-14T15:05:26.445Z,13.20
2019-01-14T15:07:55.785Z,9.13
2019-01-14T15:10:25.112Z,9.70
2019-01-14T15:12:54.603Z,5.60
2019-01-14T15:15:24.095Z,9.47
2019-01-14T15:17:53.655Z,17.10
2019-01-14T15:20:23.877Z,10.37
2019-01-14T15:22:53.243Z,22.20
2019-01-14T15:25:22.937Z,22.93
2019-01-14T15:27:52.473Z,18.80
2019-01-14T15:30:24.841Z,17.47
2019-01-14T15:32:54.598Z,14.30
2019-01-14T15:35:24.289Z,14.67
2019-01-14T15:37:53.564Z,11.97
2019-01-14T15:40:24.112Z,18.63
2019-01-14T15:42:53.656Z,11.13
2019-01-14T15:45:24.377Z,9.57
2019-01-14T15:47:53.614Z,7.20
2019-01-14T15:50:23.007Z,13.07
2019-01-14T15:52:52.537Z,8.50
2019-01-14T15:55:25.932Z,6.50
2019-01-14T15:57:55.455Z,6.87
2019-01-14T16:00:25.395Z,7.37
2019-01-14T16:02:54.958Z,9.53
2019-01-14T16:05:24.257Z,18.70
2019-01-14T16:07:53.603Z,17.20
2019-01-14T16:10:24.209Z,14.60
2019-01-14T16:12:53.467Z,13.43
2019-01-14T16:15:23.130Z,12.23
2019-01-14T16:17:52.401Z,7.83
2019-01-14T16:20:23.482Z,8.13
2019-01-14T16:22:52.809Z,14.40
2019-01-14T16:25:22.148Z,14.07
2019-01-14T16:27:51.324Z,13.00
2019-01-14T16:30:23.227Z,9.07
2019-01-14T16:32:52.769Z,8.30
2019-01-14T16:35:22.300Z,7.60
2019-01-14T16:37:51.763Z,7.47
2019-01-14T16:40:22.106Z,8.33
2019-01-14T16:42:51.489Z,13.73
2019-01-14T16:45:22.704Z,10.77
2019-01-14T16:47:51.863Z,9.47
2019-01-14T16:50:21.358Z,11.57
2019-01-14T16:52:51.679Z,15.17
2019-01-14T16:55:23.107Z,16.00
2019-01-14T16:57:52.279Z,12.27
2019-01-14T17:00:22.649Z,12.83
2019-01-14T17:02:52.917Z,11.70
2019-01-14T17:05:23.260Z,11.40
2019-01-14T17:07:53.626Z,11.70
2019-01-14T17:10:28.959Z,14.03
2019-01-14T17:12:58.386Z,16.43
2019-01-14T17:15:27.848Z,23.83
2019-01-14T17:17:57.613Z,26.20
2019-01-14T17:20:27.212Z,23.17
2019-01-14T17:22:56.769Z,19.30
2019-01-14T17:25:26.252Z,19.50
2019-01-14T17:27:57.411Z,22.17
2019-01-14T17:30:27.876Z,23.73
2019-01-14T17:33:01.385Z,30.53
2019-01-14T17:35:30.855Z,24.10
2019-01-14T17:38:00.079Z,22.30
2019-01-14T17:40:32.661Z,27.00
2019-01-14T17:43:00.726Z,22.37
2019-01-14T17:45:32.244Z,27.20
2019-01-14T17:48:01.701Z,25.43
2019-01-14T17:50:31.551Z,21.37
2019-01-14T17:53:01.089Z,18.30
2019-01-14T17:55:30.628Z,20.90
2019-01-14T17:58:00.934Z,14.73
2019-01-14T18:00:30.578Z,13.30
2019-01-14T18:02:59.892Z,14.77
2019-01-14T18:05:29.061Z,20.13
2019-01-14T18:07:58.611Z,20.13
2019-01-14T18:10:27.989Z,11.93
2019-01-14T18:12:57.157Z,13.33
2019-01-14T18:15:26.697Z,13.60
2019-01-14T18:17:56.093Z,11.50
2019-01-14T18:20:25.322Z,15.53
2019-01-14T18:22:54.847Z,12.83
2019-01-14T18:25:24.271Z,13.70
2019-01-14T18:27:53.716Z,15.60
2019-01-14T18:30:23.127Z,20.07
2019-01-14T18:32:54.427Z,14.90
2019-01-14T18:35:24.090Z,16.43
2019-01-14T18:37:53.469Z,17.63
2019-01-14T18:40:22.883Z,17.67
2019-01-14T18:42:52.043Z,18.13
2019-01-14T18:45:21.574Z,17.90
2019-01-14T18:47:51.054Z,21.70
2019-01-14T18:50:21.654Z,20.00
2019-01-14T18:52:50.905Z,21.17
2019-01-14T18:55:20.335Z,24.80
2019-01-14T18:57:49.573Z,26.37
2019-01-14T19:00:20.981Z,21.63
2019-01-14T19:02:50.297Z,23.07
2019-01-14T19:05:20.384Z,23.13
2019-01-14T19:07:50.418Z,18.10
2019-01-14T19:10:19.888Z,17.30
2019-01-14T19:12:49.328Z,14.47
2019-01-14T19:15:19.268Z,14.63
2019-01-14T19:17:49.122Z,12.53
2019-01-14T19:20:21.100Z,19.10
2019-01-14T19:22:50.316Z,20.67
2019-01-14T19:25:19.948Z,22.20
2019-01-14T19:27:49.292Z,20.03
2019-01-14T19:30:22.296Z,16.60
2019-01-14T19:32:52.744Z,21.03
2019-01-14T19:35:22.401Z,22.10
2019-01-14T19:37:51.841Z,16.40
2019-01-14T19:40:21.595Z,19.20
2019-01-14T19:42:50.978Z,18.23
2019-01-14T19:45:20.721Z,24.03
2019-01-14T19:47:50.234Z,20.43
2019-01-14T19:50:22.151Z,23.70
2019-01-14T19:52:51.754Z,20.67
2019-01-14T19:55:21.158Z,17.73
2019-01-14T19:57:50.726Z,20.00
2019-01-14T20:00:23.459Z,19.27
2019-01-14T20:02:53.039Z,21.17
2019-01-14T20:05:22.514Z,25.53
2019-01-14T20:07:52.736Z,28.43
2019-01-14T20:10:22.472Z,26.63
2019-01-14T20:12:51.848Z,19.17
2019-01-14T20:15:22.488Z,17.73
2019-01-14T20:17:52.942Z,22.30
2019-01-14T20:20:22.430Z,16.47
2019-01-14T20:22:52.275Z,18.00
2019-01-14T20:25:24.722Z,23.53
2019-01-14T20:27:54.171Z,23.57
2019-01-14T20:30:24.523Z,25.93
2019-01-14T20:32:54.097Z,21.97
2019-01-14T20:35:23.540Z,25.07
2019-01-14T20:37:53.035Z,19.07
2019-01-14T20:40:22.276Z,22.70
2019-01-14T20:42:51.959Z,26.87
2019-01-14T20:45:21.522Z,20.43
2019-01-14T20:47:50.961Z,23.03
2019-01-14T20:50:20.775Z,23.47
2019-01-14T20:52:51.374Z,23.43
2019-01-14T20:55:20.810Z,26.30
2019-01-14T20:57:50.255Z,20.00
2019-01-14T21:00:23.768Z,26.37
2019-01-14T21:02:53.238Z,25.43
2019-01-14T21:05:23.589Z,29.23
2019-01-14T21:07:54.213Z,21.33
2019-01-14T21:10:23.649Z,25.17
2019-01-14T21:12:55.169Z,20.83
2019-01-14T21:15:24.762Z,18.23
2019-01-14T21:17:54.082Z,21.13
2019-01-14T21:20:24.310Z,18.97
2019-01-14T21:22:54.271Z,22.17
2019-01-14T21:25:23.892Z,25.23
2019-01-14T21:27:53.470Z,19.87
2019-01-14T21:30:24.930Z,23.33
2019-01-14T21:32:55.315Z,24.13
2019-01-14T21:35:25.156Z,19.43
2019-01-14T21:37:56.302Z,26.17
2019-01-14T21:40:25.532Z,28.10
2019-01-14T21:42:54.947Z,24.03
2019-01-14T21:45:24.499Z,31.77
2019-01-14T21:47:53.927Z,24.67
2019-01-14T21:50:24.916Z,24.73
2019-01-14T21:52:54.559Z,21.77
2019-01-14T21:55:24.025Z,24.53
2019-01-14T21:57:53.199Z,27.07
2019-01-14T22:00:24.098Z,25.30
2019-01-14T22:02:55.234Z,27.53
2019-01-14T22:05:24.524Z,19.63
2019-01-14T22:07:54.572Z,22.37
2019-01-14T22:10:26.080Z,24.20
2019-01-14T22:12:55.490Z,24.13
2019-01-14T22:15:25.022Z,17.07
2019-01-14T22:17:54.502Z,26.27
2019-01-14T22:20:26.054Z,23.53
2019-01-14T22:22:55.385Z,23.23
2019-01-14T22:25:24.769Z,21.00
2019-01-14T22:27:54.154Z,23.73
2019-01-14T22:30:29.169Z,22.83
2019-01-14T22:32:58.481Z,24.27
2019-01-14T22:35:28.856Z,24.60
2019-01-14T22:37:58.384Z,26.97
2019-01-14T22:40:27.852Z,32.60
2019-01-14T22:42:57.353Z,19.67
2019-01-14T22:45:26.878Z,23.37
2019-01-14T22:47:56.355Z,29.43
2019-01-14T22:50:25.519Z,24.07
2019-01-14T22:52:55.089Z,21.80
2019-01-14T22:55:24.450Z,15.47
2019-01-14T22:57:53.614Z,18.73
2019-01-14T23:00:52.406Z,15.47
2019-01-14T23:03:22.021Z,12.87
2019-01-14T23:05:52.439Z,25.17
2019-01-14T23:08:21.978Z,22.93
2019-01-14T23:10:51.534Z,20.40
2019-01-14T23:13:20.880Z,22.17
2019-01-14T23:15:50.161Z,22.33
2019-01-14T23:18:19.495Z,31.67
2019-01-14T23:20:49.906Z,20.67
2019-01-14T23:23:20.177Z,19.33
2019-01-14T23:25:49.811Z,22.00
2019-01-14T23:28:19.214Z,20.87
2019-01-14T23:30:48.840Z,19.70
2019-01-14T23:33:18.150Z,25.17
2019-01-14T23:35:47.683Z,25.63
2019-01-14T23:38:17.289Z,29.10
2019-01-14T23:40:46.739Z,25.47
2019-01-14T23:43:16.323Z,21.90
2019-01-14T23:45:45.829Z,19.03
2019-01-14T23:48:15.590Z,14.00
2019-01-14T23:50:45.108Z,27.03
2019-01-14T23:53:14.395Z,15.23
2019-01-14T23:55:45.167Z,22.87
2019-01-14T23:58:15.351Z,17.80
