createdAt,value
2024-02-24T00:00:54.381Z,99.90
2024-02-24T00:03:26.437Z,99.90
2024-02-24T00:05:54.945Z,99.90
2024-02-24T00:08:24.712Z,99.90
2024-02-24T00:10:54.127Z,99.90
2024-02-24T00:13:30.019Z,99.90
2024-02-24T00:15:57.403Z,99.90
2024-02-24T00:18:28.087Z,99.90
2024-02-24T00:21:02.728Z,99.90
2024-02-24T00:23:36.271Z,99.90
2024-02-24T00:26:07.139Z,99.90
2024-02-24T00:28:37.280Z,99.90
2024-02-24T00:31:08.954Z,99.90
2024-02-24T00:33:46.234Z,99.90
2024-02-24T00:36:22.201Z,99.90
2024-02-24T00:38:53.514Z,99.90
2024-02-24T00:41:25.187Z,99.90
2024-02-24T00:44:01.232Z,99.90
2024-02-24T00:49:29.999Z,99.90
2024-02-24T00:51:58.990Z,99.90
2024-02-24T00:54:30.096Z,99.90
2024-02-24T00:57:04.384Z,99.90
2024-02-24T00:59:49.475Z,99.90
2024-02-24T01:02:27.011Z,99.90
2024-02-24T01:05:28.023Z,99.90
2024-02-24T01:08:00.605Z,99.90
2024-02-24T01:10:33.303Z,99.90
2024-02-24T01:13:04.364Z,99.90
2024-02-24T01:15:34.022Z,99.90
2024-02-24T01:20:50.318Z,99.90
2024-02-24T01:23:26.042Z,99.90
2024-02-24T01:25:53.535Z,99.90
2024-02-24T01:28:27.323Z,99.90
2024-02-24T01:30:59.935Z,99.90
2024-02-24T01:33:38.912Z,99.90
2024-02-24T01:36:11.333Z,99.90
2024-02-24T01:38:47.116Z,99.90
2024-02-24T01:41:30.220Z,99.90
2024-02-24T01:44:03.081Z,99.90
2024-02-24T01:46:52.180Z,99.90
2024-02-24T01:49:31.974Z,99.90
2024-02-24T01:51:59.883Z,99.90
2024-02-24T01:54:40.597Z,99.90
2024-02-24T01:57:09.137Z,99.90
2024-02-24T01:59:37.655Z,99.90
2024-02-24T02:02:09.686Z,99.90
2024-02-24T02:04:44.147Z,99.90
2024-02-24T02:07:14.498Z,99.90
2024-02-24T02:09:55.780Z,99.90
2024-02-24T02:15:31.428Z,99.90
2024-02-24T02:20:48.057Z,99.90
2024-02-24T02:26:06.765Z,99.90
2024-02-24T02:28:40.862Z,99.90
2024-02-24T02:31:08.318Z,99.90
2024-02-24T02:33:42.668Z,99.90
2024-02-24T02:36:11.113Z,99.90
2024-02-24T02:38:38.483Z,99.90
2024-02-24T02:41:09.612Z,99.90
2024-02-24T02:43:41.232Z,99.90
2024-02-24T02:46:17.270Z,99.90
2024-02-24T02:49:11.110Z,99.90
2024-02-24T02:51:45.943Z,99.90
2024-02-24T02:54:23.550Z,99.90
2024-02-24T02:56:54.671Z,99.90
2024-02-24T03:02:11.848Z,99.90
2024-02-24T03:04:44.678Z,99.90
2024-02-24T03:07:12.117Z,99.90
2024-02-24T03:09:41.942Z,99.90
2024-02-24T03:12:19.152Z,99.90
2024-02-24T03:14:51.278Z,99.90
2024-02-24T03:17:18.479Z,99.90
2024-02-24T03:19:46.743Z,99.90
2024-02-24T03:22:16.083Z,99.90
2024-02-24T03:24:50.822Z,99.90
2024-02-24T03:27:24.135Z,99.90
2024-02-24T03:29:56.515Z,99.90
2024-02-24T03:32:23.904Z,99.90
2024-02-24T03:34:58.944Z,99.90
2024-02-24T03:37:26.798Z,99.90
2024-02-24T03:39:53.790Z,99.90
2024-02-24T03:42:28.285Z,99.90
2024-02-24T03:44:59.438Z,99.90
2024-02-24T03:47:28.559Z,99.90
2024-02-24T03:50:01.278Z,99.90
2024-02-24T03:52:33.579Z,99.90
2024-02-24T03:57:54.116Z,99.90
2024-02-24T04:00:33.259Z,99.90
2024-02-24T04:03:06.804Z,99.90
2024-02-24T04:05:37.148Z,99.90
2024-02-24T04:10:56.095Z,99.90
2024-02-24T04:13:27.058Z,99.90
2024-02-24T04:15:56.244Z,99.90
2024-02-24T04:18:25.119Z,99.90
2024-02-24T04:21:06.693Z,99.90
2024-02-24T04:23:34.306Z,99.90
2024-02-24T04:26:09.204Z,99.90
2024-02-24T04:28:38.339Z,99.90
2024-02-24T04:31:09.431Z,99.90
2024-02-24T04:33:42.349Z,99.90
2024-02-24T04:38:59.238Z,99.90
2024-02-24T04:41:32.601Z,99.90
2024-02-24T04:44:07.218Z,99.90
2024-02-24T04:46:43.122Z,99.90
2024-02-24T04:49:12.593Z,99.90
2024-02-24T04:51:42.498Z,99.90
2024-02-24T04:54:17.078Z,99.90
2024-02-24T04:56:58.572Z,99.90
2024-02-24T05:02:23.878Z,99.90
2024-02-24T05:05:07.809Z,99.90
2024-02-24T05:17:03.722Z,99.90
2024-02-24T05:19:34.594Z,99.90
2024-02-24T05:22:01.512Z,99.90
2024-02-24T05:24:35.098Z,99.90
2024-02-24T05:27:37.281Z,99.90
2024-02-24T05:30:06.722Z,99.90
2024-02-24T05:32:38.855Z,99.90
2024-02-24T05:37:53.816Z,99.90
2024-02-24T05:40:27.983Z,99.90
2024-02-24T05:43:02.522Z,99.90
2024-02-24T05:45:32.712Z,99.90
2024-02-24T05:48:08.741Z,99.90
2024-02-24T05:50:36.353Z,99.90
2024-02-24T05:53:12.184Z,99.90
2024-02-24T05:55:42.889Z,99.90
2024-02-24T05:58:14.437Z,99.90
2024-02-24T06:00:45.121Z,99.90
2024-02-24T06:03:18.517Z,99.90
2024-02-24T06:05:48.572Z,99.90
2024-02-24T06:08:17.456Z,99.90
2024-02-24T06:10:46.816Z,99.90
2024-02-24T06:13:18.521Z,99.90
2024-02-24T06:16:00.880Z,99.90
2024-02-24T06:18:31.943Z,99.90
2024-02-24T06:21:03.562Z,99.90
2024-02-24T06:23:33.983Z,99.90
2024-02-24T06:26:02.027Z,99.90
2024-02-24T06:28:35.231Z,99.90
2024-02-24T06:34:10.193Z,99.90
2024-02-24T06:36:44.988Z,99.90
2024-02-24T06:39:30.538Z,99.90
2024-02-24T06:42:01.245Z,99.90
2024-02-24T06:44:46.390Z,99.90
2024-02-24T06:50:40.232Z,99.90
2024-02-24T06:53:25.599Z,99.90
2024-02-24T06:56:02.967Z,99.90
2024-02-24T06:58:34.530Z,99.90
2024-02-24T07:01:07.764Z,99.90
2024-02-24T07:06:27.300Z,99.90
2024-02-24T07:37:32.706Z,99.90
2024-02-24T07:42:49.289Z,99.90
2024-02-24T07:45:28.206Z,99.90
2024-02-24T07:53:42.508Z,99.90
2024-02-24T07:56:21.137Z,99.90
2024-02-24T07:58:49.995Z,99.90
2024-02-24T08:07:05.056Z,99.90
2024-02-24T08:12:44.377Z,99.90
2024-02-24T08:15:11.374Z,99.90
2024-02-24T08:17:40.149Z,99.90
2024-02-24T08:20:08.989Z,99.90
2024-02-24T08:22:35.883Z,99.90
2024-02-24T08:25:02.968Z,99.90
2024-02-24T08:27:29.716Z,99.90
2024-02-24T08:29:57.092Z,99.90
2024-02-24T08:32:23.976Z,99.90
2024-02-24T08:34:50.760Z,99.90
2024-02-24T08:37:17.590Z,99.90
2024-02-24T08:39:44.336Z,99.90
2024-02-24T08:42:11.055Z,99.90
2024-02-24T08:44:37.921Z,99.90
2024-02-24T08:47:04.891Z,99.90
2024-02-24T08:49:31.752Z,99.90
2024-02-24T08:51:59.150Z,99.90
2024-02-24T08:54:25.947Z,99.90
2024-02-24T08:56:55.823Z,99.90
2024-02-24T08:59:22.675Z,99.90
2024-02-24T09:01:52.961Z,99.90
2024-02-24T09:04:19.740Z,99.90
2024-02-24T09:06:46.603Z,99.90
2024-02-24T09:09:16.652Z,99.50
2024-02-24T09:11:43.601Z,98.60
2024-02-24T09:14:17.731Z,99.00
2024-02-24T09:28:39.553Z,97.20
2024-02-24T09:36:40.915Z,95.50
2024-02-24T10:30:41.461Z,91.10
2024-02-24T12:34:10.998Z,94.40
2024-02-24T12:36:55.709Z,94.50
2024-02-24T12:39:38.320Z,94.80
2024-02-24T12:42:10.896Z,95.50
2024-02-24T12:44:49.199Z,95.10
2024-02-24T12:47:18.737Z,95.30
2024-02-24T12:50:18.933Z,95.50
2024-02-24T12:52:56.902Z,95.30
2024-02-24T12:55:31.018Z,95.50
2024-02-24T13:00:48.184Z,96.00
2024-02-24T13:03:28.490Z,96.10
2024-02-24T13:06:03.447Z,96.50
2024-02-24T13:11:15.622Z,96.90
2024-02-24T13:13:50.534Z,96.80
2024-02-24T13:19:08.299Z,96.90
2024-02-24T13:22:01.367Z,97.20
2024-02-24T13:24:34.759Z,97.30
2024-02-24T13:27:13.667Z,97.30
2024-02-24T13:32:31.991Z,97.80
2024-02-24T14:39:25.330Z,98.60
2024-02-24T14:44:45.847Z,99.10
2024-02-24T14:47:28.642Z,99.40
2024-02-24T14:50:09.291Z,99.40
2024-02-24T14:55:37.579Z,99.80
2024-02-24T15:00:49.398Z,99.90
2024-02-24T15:03:21.572Z,99.90
2024-02-24T15:05:58.076Z,99.90
2024-02-24T15:08:35.106Z,99.90
2024-02-24T15:11:16.123Z,99.90
2024-02-24T15:13:55.015Z,99.90
2024-02-24T15:19:35.244Z,99.90
2024-02-24T15:22:08.774Z,99.90
2024-02-24T15:24:36.922Z,99.90
2024-02-24T15:27:16.364Z,99.90
2024-02-24T15:38:18.379Z,99.90
2024-02-24T15:41:15.427Z,99.90
2024-02-24T15:44:03.114Z,99.90
2024-02-24T15:46:42.693Z,99.90
2024-02-24T15:49:30.553Z,99.90
2024-02-24T15:52:03.300Z,99.90
2024-02-24T15:57:28.664Z,99.90
2024-02-24T16:00:09.726Z,99.90
2024-02-24T16:32:38.455Z,99.90
2024-02-24T16:35:06.970Z,99.90
2024-02-24T16:37:38.122Z,99.90
2024-02-24T17:24:08.374Z,99.90
2024-02-24T17:27:02.602Z,99.90
2024-02-24T17:38:10.839Z,99.90
2024-02-24T17:43:34.072Z,99.90
2024-02-24T18:37:23.940Z,99.90
2024-02-24T18:42:39.055Z,99.90
2024-02-24T18:45:20.352Z,99.90
2024-02-24T22:10:18.063Z,99.90
2024-02-24T22:12:48.079Z,99.90
2024-02-24T23:00:38.992Z,99.90
2024-02-24T23:03:08.344Z,99.90
2024-02-24T23:05:47.732Z,99.90
2024-02-24T23:08:24.810Z,99.90
2024-02-24T23:16:22.372Z,99.90
2024-02-24T23:21:47.746Z,99.90
2024-02-24T23:24:20.346Z,99.90
2024-02-24T23:27:01.620Z,99.90
2024-02-24T23:29:32.338Z,99.90
2024-02-24T23:32:32.217Z,99.90
2024-02-24T23:37:48.935Z,99.90
2024-02-24T23:40:16.385Z,99.90
2024-02-24T23:42:43.719Z,99.90
2024-02-24T23:45:24.334Z,99.90
2024-02-24T23:47:55.996Z,99.90
2024-02-24T23:50:34.190Z,99.90
2024-02-24T23:55:48.536Z,99.90
2024-02-24T23:58:20.558Z,99.90
