createdAt,value
2019-05-19T00:01:03.166Z,10.10
2019-05-19T00:03:33.429Z,10.00
2019-05-19T00:06:03.705Z,10.00
2019-05-19T00:08:34.002Z,10.00
2019-05-19T00:11:05.998Z,10.00
2019-05-19T00:13:36.327Z,9.90
2019-05-19T00:16:06.597Z,9.80
2019-05-19T00:18:39.253Z,9.70
2019-05-19T00:21:09.507Z,9.70
2019-05-19T00:23:39.864Z,9.70
2019-05-19T00:26:10.146Z,9.70
2019-05-19T00:28:40.469Z,9.70
2019-05-19T00:31:10.747Z,9.50
2019-05-19T00:33:40.995Z,9.40
2019-05-19T00:36:11.279Z,9.40
2019-05-19T00:38:41.538Z,9.40
2019-05-19T00:41:11.857Z,9.40
2019-05-19T00:43:42.124Z,9.50
2019-05-19T00:46:12.403Z,9.50
2019-05-19T00:48:42.683Z,9.40
2019-05-19T00:51:12.955Z,9.40
2019-05-19T00:53:43.300Z,9.40
2019-05-19T00:56:13.563Z,9.30
2019-05-19T00:58:43.828Z,9.20
2019-05-19T01:01:14.101Z,9.20
2019-05-19T01:03:44.395Z,9.20
2019-05-19T01:06:14.658Z,9.10
2019-05-19T01:08:45.288Z,9.00
2019-05-19T01:11:15.552Z,8.90
2019-05-19T01:13:45.889Z,9.00
2019-05-19T01:16:16.136Z,9.00
2019-05-19T01:18:46.473Z,9.00
2019-05-19T01:21:17.620Z,8.90
2019-05-19T01:23:47.933Z,8.90
2019-05-19T01:26:18.207Z,9.00
2019-05-19T01:28:48.472Z,9.00
2019-05-19T01:31:18.758Z,8.90
2019-05-19T01:33:49.767Z,9.00
2019-05-19T01:36:21.016Z,8.90
2019-05-19T01:38:51.287Z,8.90
2019-05-19T01:41:21.615Z,8.90
2019-05-19T01:43:51.877Z,8.90
2019-05-19T01:46:22.207Z,8.80
2019-05-19T01:48:53.400Z,8.70
2019-05-19T01:51:23.718Z,8.70
2019-05-19T01:53:53.981Z,8.80
2019-05-19T01:56:24.236Z,8.80
2019-05-19T01:58:54.502Z,8.70
2019-05-19T02:01:24.781Z,8.70
2019-05-19T02:03:55.095Z,8.80
2019-05-19T02:06:25.410Z,9.00
2019-05-19T02:08:55.726Z,8.80
2019-05-19T02:11:26.578Z,8.70
2019-05-19T02:13:56.873Z,8.70
2019-05-19T02:16:27.144Z,8.70
2019-05-19T02:18:57.472Z,8.60
2019-05-19T02:21:27.739Z,8.60
2019-05-19T02:23:58.016Z,8.70
2019-05-19T02:26:28.298Z,8.80
2019-05-19T02:28:58.922Z,8.90
2019-05-19T02:31:29.553Z,8.80
2019-05-19T02:33:59.811Z,8.70
2019-05-19T02:36:30.988Z,8.60
2019-05-19T02:39:01.264Z,8.60
2019-05-19T02:41:31.544Z,8.70
2019-05-19T02:44:01.830Z,8.70
2019-05-19T02:46:32.368Z,8.50
2019-05-19T02:49:02.639Z,8.40
2019-05-19T02:51:32.899Z,8.30
2019-05-19T02:54:03.269Z,8.30
2019-05-19T02:56:33.527Z,8.30
2019-05-19T02:59:03.824Z,8.20
2019-05-19T03:01:35.045Z,8.30
2019-05-19T03:04:05.341Z,8.40
2019-05-19T03:06:35.595Z,8.40
2019-05-19T03:09:05.945Z,8.40
2019-05-19T03:11:36.209Z,8.40
2019-05-19T03:14:06.464Z,8.50
2019-05-19T03:16:36.737Z,8.50
2019-05-19T03:19:07.063Z,8.50
2019-05-19T03:21:37.359Z,8.50
2019-05-19T03:24:07.697Z,8.60
2019-05-19T03:26:37.952Z,8.70
2019-05-19T03:29:08.564Z,8.80
2019-05-19T03:31:38.841Z,9.00
2019-05-19T03:34:09.217Z,9.10
2019-05-19T03:36:39.568Z,9.10
2019-05-19T03:39:09.867Z,9.20
2019-05-19T03:41:40.993Z,9.30
2019-05-19T03:44:11.279Z,9.40
2019-05-19T03:46:41.611Z,9.50
2019-05-19T03:49:12.163Z,9.60
2019-05-19T03:51:42.447Z,9.80
2019-05-19T03:54:12.718Z,10.00
2019-05-19T03:56:42.995Z,10.20
2019-05-19T03:59:13.270Z,10.30
2019-05-19T04:01:43.536Z,10.50
2019-05-19T04:04:13.875Z,10.70
2019-05-19T04:06:44.168Z,10.90
2019-05-19T04:09:17.348Z,11.00
2019-05-19T04:11:46.374Z,11.10
2019-05-19T04:14:17.161Z,11.30
2019-05-19T04:16:47.430Z,11.60
2019-05-19T04:19:18.071Z,12.00
2019-05-19T04:21:49.752Z,12.30
2019-05-19T04:24:20.238Z,12.50
2019-05-19T04:26:51.662Z,12.50
2019-05-19T04:29:21.990Z,12.60
2019-05-19T04:31:52.279Z,12.70
2019-05-19T04:34:23.313Z,13.10
2019-05-19T04:36:54.064Z,14.10
2019-05-19T04:39:24.369Z,15.30
2019-05-19T04:41:54.661Z,16.10
2019-05-19T04:44:25.005Z,16.60
2019-05-19T04:46:55.305Z,16.80
2019-05-19T04:49:25.585Z,17.20
2019-05-19T04:52:06.080Z,18.20
2019-05-19T04:54:27.771Z,18.80
2019-05-19T04:56:58.056Z,18.70
2019-05-19T04:59:28.364Z,19.00
2019-05-19T05:01:58.643Z,19.50
2019-05-19T05:04:29.786Z,20.00
2019-05-19T05:07:00.271Z,20.50
2019-05-19T05:09:30.544Z,20.60
2019-05-19T05:12:00.824Z,20.70
2019-05-19T05:14:31.096Z,20.80
2019-05-19T05:17:01.425Z,20.50
2019-05-19T05:19:31.663Z,20.10
2019-05-19T05:22:02.145Z,19.90
2019-05-19T05:24:32.467Z,20.10
2019-05-19T05:27:02.788Z,19.90
2019-05-19T05:29:33.812Z,19.90
2019-05-19T05:32:04.106Z,20.30
2019-05-19T05:34:34.465Z,20.30
2019-05-19T05:37:06.351Z,20.40
2019-05-19T05:39:36.615Z,19.80
2019-05-19T05:42:06.896Z,19.20
2019-05-19T05:44:37.194Z,18.80
2019-05-19T05:47:07.458Z,18.90
2019-05-19T05:49:37.807Z,19.50
2019-05-19T05:52:11.115Z,20.10
2019-05-19T05:54:41.421Z,19.80
2019-05-19T05:57:11.706Z,19.80
2019-05-19T05:59:41.992Z,20.00
2019-05-19T06:02:12.269Z,20.40
2019-05-19T06:04:42.543Z,20.70
2019-05-19T06:07:12.824Z,21.30
2019-05-19T06:09:43.095Z,21.40
2019-05-19T06:12:13.404Z,21.60
2019-05-19T06:14:43.665Z,22.60
2019-05-19T06:17:14.659Z,24.20
2019-05-19T06:19:45.241Z,25.80
2019-05-19T06:22:15.608Z,27.00
2019-05-19T06:24:46.024Z,27.50
2019-05-19T06:27:17.447Z,27.20
2019-05-19T06:29:47.878Z,28.40
2019-05-19T06:32:18.175Z,28.60
2019-05-19T06:34:48.715Z,29.40
2019-05-19T06:37:19.060Z,29.40
2019-05-19T06:39:49.320Z,28.00
2019-05-19T06:42:19.619Z,27.30
2019-05-19T06:44:50.315Z,27.40
2019-05-19T06:47:20.608Z,27.10
2019-05-19T06:49:50.942Z,27.10
2019-05-19T06:52:21.659Z,25.30
2019-05-19T06:54:52.003Z,24.60
2019-05-19T06:57:22.295Z,23.70
2019-05-19T06:59:52.576Z,23.90
2019-05-19T07:02:22.923Z,22.60
2019-05-19T07:04:53.295Z,20.60
2019-05-19T07:07:24.365Z,20.10
2019-05-19T07:09:58.407Z,20.00
2019-05-19T07:12:26.564Z,20.70
2019-05-19T07:14:56.865Z,21.80
2019-05-19T07:17:27.598Z,22.10
2019-05-19T07:19:57.908Z,22.50
2019-05-19T07:22:28.960Z,22.90
2019-05-19T07:24:59.248Z,23.30
2019-05-19T07:27:29.532Z,23.60
2019-05-19T07:29:59.792Z,23.60
2019-05-19T07:32:30.925Z,23.90
2019-05-19T07:35:01.189Z,23.90
2019-05-19T07:37:31.574Z,24.30
2019-05-19T07:40:01.991Z,24.30
2019-05-19T07:42:32.261Z,23.90
2019-05-19T07:45:03.413Z,23.80
2019-05-19T07:47:33.705Z,23.80
2019-05-19T07:50:03.991Z,24.40
2019-05-19T07:52:34.457Z,24.80
2019-05-19T07:55:04.896Z,24.80
2019-05-19T07:57:36.231Z,24.30
2019-05-19T08:00:07.658Z,24.10
2019-05-19T08:02:38.332Z,24.80
2019-05-19T08:05:08.601Z,24.80
2019-05-19T08:07:38.913Z,24.70
2019-05-19T08:10:09.194Z,24.40
2019-05-19T08:12:39.459Z,24.20
2019-05-19T08:15:09.778Z,24.50
2019-05-19T08:17:40.064Z,24.80
2019-05-19T08:20:10.566Z,25.10
2019-05-19T08:22:40.856Z,25.80
2019-05-19T08:25:11.149Z,26.70
2019-05-19T08:27:41.477Z,27.00
2019-05-19T08:30:11.739Z,28.10
2019-05-19T08:32:42.187Z,27.50
2019-05-19T08:35:12.459Z,28.40
2019-05-19T08:37:42.756Z,28.80
2019-05-19T08:40:13.050Z,29.70
2019-05-19T08:42:43.312Z,30.10
2019-05-19T08:45:13.782Z,30.20
2019-05-19T08:47:44.126Z,30.50
2019-05-19T08:50:14.419Z,32.80
2019-05-19T08:52:44.698Z,33.30
2019-05-19T08:55:15.033Z,31.90
2019-05-19T08:57:45.415Z,30.90
2019-05-19T09:00:15.711Z,30.70
2019-05-19T09:02:46.017Z,30.70
2019-05-19T09:05:16.300Z,29.90
2019-05-19T09:07:46.632Z,30.60
2019-05-19T09:10:16.913Z,31.10
2019-05-19T09:12:47.235Z,31.50
2019-05-19T09:15:17.664Z,32.30
2019-05-19T09:17:47.952Z,33.10
2019-05-19T09:20:18.266Z,32.60
2019-05-19T09:22:48.548Z,31.40
2019-05-19T09:25:18.901Z,30.60
2019-05-19T09:27:50.522Z,31.20
2019-05-19T09:30:20.828Z,31.40
2019-05-19T09:32:51.135Z,31.20
2019-05-19T09:35:21.400Z,29.70
2019-05-19T09:37:51.683Z,29.50
2019-05-19T09:40:22.022Z,28.80
2019-05-19T09:42:52.292Z,27.90
2019-05-19T09:45:22.647Z,28.00
2019-05-19T09:47:52.948Z,28.30
2019-05-19T09:50:23.240Z,28.20
2019-05-19T09:52:53.576Z,27.80
2019-05-19T09:55:23.829Z,27.30
2019-05-19T09:57:54.149Z,26.30
2019-05-19T10:00:24.434Z,25.70
2019-05-19T10:02:54.703Z,25.10
2019-05-19T10:05:26.163Z,25.00
2019-05-19T10:07:56.436Z,25.10
2019-05-19T10:10:26.713Z,25.30
2019-05-19T10:12:56.978Z,25.40
2019-05-19T10:15:27.265Z,25.30
2019-05-19T10:17:57.521Z,25.30
2019-05-19T10:20:27.852Z,24.10
2019-05-19T10:22:58.127Z,23.60
2019-05-19T10:25:28.424Z,23.40
2019-05-19T10:27:58.696Z,23.30
2019-05-19T10:30:29.001Z,23.60
2019-05-19T10:32:59.277Z,24.10
2019-05-19T10:35:29.591Z,24.10
2019-05-19T10:38:04.007Z,23.80
2019-05-19T10:40:35.679Z,23.60
2019-05-19T10:43:06.001Z,23.60
2019-05-19T10:45:36.253Z,23.40
2019-05-19T10:48:06.536Z,23.30
2019-05-19T10:50:36.826Z,23.40
2019-05-19T10:53:07.108Z,23.60
2019-05-19T10:55:37.501Z,23.90
2019-05-19T10:58:07.784Z,23.60
2019-05-19T11:00:38.125Z,23.60
2019-05-19T11:03:08.363Z,23.80
2019-05-19T11:05:39.230Z,23.70
2019-05-19T11:08:09.566Z,23.80
2019-05-19T11:10:39.830Z,23.90
2019-05-19T11:13:10.162Z,24.10
2019-05-19T11:15:40.437Z,24.20
2019-05-19T11:18:10.814Z,24.40
2019-05-19T11:20:41.098Z,24.20
2019-05-19T11:23:11.376Z,24.20
2019-05-19T11:25:51.103Z,24.10
2019-05-19T11:28:13.692Z,24.20
2019-05-19T11:30:44.399Z,24.20
2019-05-19T11:33:14.694Z,23.80
2019-05-19T11:35:46.659Z,23.70
2019-05-19T11:38:16.932Z,23.70
2019-05-19T11:40:47.250Z,23.80
2019-05-19T11:43:17.512Z,24.10
2019-05-19T11:45:48.495Z,24.40
2019-05-19T11:48:19.093Z,24.50
2019-05-19T11:50:49.395Z,24.60
2019-05-19T11:53:19.649Z,24.60
2019-05-19T11:55:49.942Z,24.60
2019-05-19T11:58:20.237Z,24.20
2019-05-19T12:00:50.524Z,23.80
2019-05-19T12:03:20.844Z,23.30
2019-05-19T12:05:52.671Z,22.70
2019-05-19T12:08:22.960Z,22.30
2019-05-19T12:10:53.217Z,22.00
2019-05-19T12:13:23.498Z,21.70
2019-05-19T12:15:53.763Z,21.20
2019-05-19T12:18:24.114Z,19.80
2019-05-19T12:20:54.390Z,18.90
2019-05-19T12:23:24.654Z,18.00
2019-05-19T12:25:54.929Z,17.20
2019-05-19T12:28:25.355Z,16.70
2019-05-19T12:30:55.641Z,16.70
2019-05-19T12:33:25.918Z,16.70
2019-05-19T12:35:57.173Z,16.60
2019-05-19T12:38:28.595Z,16.70
2019-05-19T12:40:59.291Z,16.70
2019-05-19T12:43:29.877Z,16.70
2019-05-19T12:46:00.205Z,16.70
2019-05-19T12:48:30.655Z,16.70
2019-05-19T12:51:00.914Z,16.70
2019-05-19T12:53:31.172Z,16.70
2019-05-19T12:56:01.467Z,16.80
2019-05-19T12:58:31.736Z,16.80
2019-05-19T13:01:02.074Z,16.90
2019-05-19T13:03:32.351Z,17.10
2019-05-19T13:06:02.785Z,17.20
2019-05-19T13:08:33.092Z,17.30
2019-05-19T13:11:03.366Z,17.40
2019-05-19T13:13:33.623Z,17.60
2019-05-19T13:16:03.975Z,17.80
2019-05-19T13:18:34.263Z,18.00
2019-05-19T13:21:05.431Z,18.00
2019-05-19T13:23:35.854Z,18.00
2019-05-19T13:26:06.207Z,18.00
2019-05-19T13:28:36.487Z,18.10
2019-05-19T13:31:06.833Z,18.00
2019-05-19T13:33:39.143Z,18.00
2019-05-19T13:36:09.811Z,17.90
2019-05-19T13:38:40.084Z,17.80
2019-05-19T13:41:10.375Z,17.60
2019-05-19T13:43:42.138Z,17.60
2019-05-19T13:46:14.532Z,17.50
2019-05-19T13:48:44.952Z,17.40
2019-05-19T13:51:15.204Z,17.40
2019-05-19T13:53:45.487Z,17.40
2019-05-19T13:56:15.757Z,17.40
2019-05-19T13:58:46.040Z,17.50
2019-05-19T14:01:28.093Z,17.50
2019-05-19T14:03:51.862Z,17.50
2019-05-19T14:06:20.661Z,17.50
2019-05-19T14:08:51.260Z,17.70
2019-05-19T14:11:21.632Z,18.00
2019-05-19T14:13:51.924Z,18.30
2019-05-19T14:16:22.235Z,18.80
2019-05-19T14:18:52.476Z,19.20
2019-05-19T14:21:22.792Z,19.30
2019-05-19T14:23:53.038Z,19.60
2019-05-19T14:26:23.320Z,19.80
2019-05-19T14:28:53.710Z,19.90
2019-05-19T14:31:24.149Z,19.90
2019-05-19T14:33:55.273Z,20.00
2019-05-19T14:36:25.546Z,20.30
2019-05-19T14:38:55.986Z,20.10
2019-05-19T14:41:33.432Z,20.40
2019-05-19T14:43:58.216Z,20.50
2019-05-19T14:46:28.530Z,20.70
2019-05-19T14:48:58.836Z,20.60
2019-05-19T14:51:29.708Z,20.70
2019-05-19T14:53:59.981Z,20.50
2019-05-19T14:56:30.289Z,20.60
2019-05-19T14:59:00.661Z,20.90
2019-05-19T15:01:30.917Z,21.30
2019-05-19T15:04:01.248Z,21.60
2019-05-19T15:06:31.516Z,21.80
2019-05-19T15:09:01.804Z,21.80
2019-05-19T15:11:32.080Z,21.60
2019-05-19T15:14:02.404Z,21.60
2019-05-19T15:16:32.662Z,21.40
2019-05-19T15:19:02.973Z,21.20
2019-05-19T15:21:33.246Z,20.90
2019-05-19T15:24:04.056Z,20.60
2019-05-19T15:26:34.637Z,20.40
2019-05-19T15:29:04.901Z,20.30
2019-05-19T15:31:35.220Z,20.30
2019-05-19T15:34:05.929Z,20.20
2019-05-19T15:36:36.220Z,20.30
2019-05-19T15:39:06.526Z,20.40
2019-05-19T15:41:37.107Z,20.40
2019-05-19T15:44:08.307Z,20.40
2019-05-19T15:46:38.625Z,20.20
2019-05-19T15:49:09.352Z,20.00
2019-05-19T15:51:39.906Z,20.00
2019-05-19T15:54:10.594Z,20.30
2019-05-19T15:56:40.838Z,20.60
2019-05-19T15:59:11.109Z,20.70
2019-05-19T16:01:41.389Z,20.80
2019-05-19T16:04:11.677Z,20.60
2019-05-19T16:06:42.300Z,20.40
2019-05-19T16:09:13.241Z,20.30
2019-05-19T16:11:43.514Z,20.00
2019-05-19T16:14:13.861Z,19.90
2019-05-19T16:16:44.208Z,19.40
2019-05-19T16:19:15.392Z,19.00
2019-05-19T16:21:45.678Z,18.70
2019-05-19T16:24:15.977Z,18.50
2019-05-19T16:26:46.408Z,18.30
2019-05-19T16:29:16.739Z,18.20
2019-05-19T16:31:47.019Z,18.00
2019-05-19T16:34:17.299Z,17.80
2019-05-19T16:36:47.572Z,17.60
2019-05-19T16:39:17.835Z,17.60
2019-05-19T16:41:48.431Z,17.70
2019-05-19T16:44:18.738Z,17.70
2019-05-19T16:46:49.051Z,17.70
2019-05-19T16:49:19.793Z,17.70
2019-05-19T16:51:50.112Z,17.80
2019-05-19T16:54:20.371Z,17.90
2019-05-19T16:56:50.657Z,17.90
2019-05-19T16:59:20.935Z,17.80
2019-05-19T17:01:51.247Z,17.80
2019-05-19T17:04:21.640Z,17.70
2019-05-19T17:06:51.977Z,17.70
2019-05-19T17:09:22.257Z,17.60
2019-05-19T17:11:52.532Z,17.60
2019-05-19T17:14:22.966Z,17.60
2019-05-19T17:16:53.198Z,17.40
2019-05-19T17:19:23.764Z,17.40
2019-05-19T17:21:54.360Z,17.30
2019-05-19T17:24:24.638Z,17.20
2019-05-19T17:26:55.132Z,17.10
2019-05-19T17:29:25.387Z,17.10
2019-05-19T17:32:05.550Z,17.00
2019-05-19T17:34:27.755Z,16.90
2019-05-19T17:36:59.201Z,16.80
2019-05-19T17:39:29.478Z,16.80
2019-05-19T17:42:01.003Z,16.70
2019-05-19T17:44:31.264Z,16.60
2019-05-19T17:47:03.661Z,16.50
2019-05-19T17:49:34.057Z,16.50
2019-05-19T17:52:04.690Z,16.50
2019-05-19T17:54:35.028Z,16.50
2019-05-19T17:57:05.295Z,16.40
2019-05-19T17:59:35.643Z,16.30
2019-05-19T18:02:07.356Z,16.00
2019-05-19T18:04:37.699Z,15.80
2019-05-19T18:07:08.255Z,15.60
2019-05-19T18:09:38.576Z,15.50
2019-05-19T18:12:08.863Z,15.30
2019-05-19T18:14:40.137Z,15.30
2019-05-19T18:17:10.404Z,15.10
2019-05-19T18:19:40.747Z,15.10
2019-05-19T18:22:11.010Z,15.10
2019-05-19T18:24:41.295Z,15.00
2019-05-19T18:27:11.579Z,15.00
2019-05-19T18:29:41.991Z,14.90
2019-05-19T18:32:12.286Z,14.90
2019-05-19T18:34:42.551Z,14.80
2019-05-19T18:37:13.697Z,14.80
2019-05-19T18:39:43.984Z,14.80
2019-05-19T18:42:14.301Z,14.60
2019-05-19T18:44:44.557Z,14.60
2019-05-19T18:47:14.863Z,14.50
2019-05-19T18:49:45.147Z,14.40
2019-05-19T18:52:15.439Z,14.20
2019-05-19T18:54:46.749Z,14.20
2019-05-19T18:57:17.616Z,14.20
2019-05-19T18:59:48.109Z,14.10
2019-05-19T19:02:18.376Z,14.00
2019-05-19T19:04:49.084Z,14.00
2019-05-19T19:07:19.379Z,14.00
2019-05-19T19:09:49.635Z,13.90
2019-05-19T19:12:20.864Z,13.80
2019-05-19T19:14:51.148Z,13.80
2019-05-19T19:17:21.466Z,13.80
2019-05-19T19:19:51.898Z,13.70
2019-05-19T19:22:23.008Z,13.70
2019-05-19T19:24:53.283Z,13.70
2019-05-19T19:27:23.775Z,13.70
2019-05-19T19:30:03.061Z,13.60
2019-05-19T19:32:26.849Z,13.50
2019-05-19T19:34:57.121Z,13.50
2019-05-19T19:37:27.406Z,13.50
2019-05-19T19:39:57.673Z,13.40
2019-05-19T19:42:27.995Z,13.40
2019-05-19T19:44:58.699Z,13.30
2019-05-19T19:47:28.982Z,13.30
2019-05-19T19:49:59.271Z,13.20
2019-05-19T19:52:30.103Z,13.20
2019-05-19T19:55:00.469Z,13.20
2019-05-19T19:57:30.741Z,13.20
2019-05-19T20:00:10.315Z,13.20
2019-05-19T20:02:34.884Z,13.10
2019-05-19T20:05:06.557Z,13.10
2019-05-19T20:07:36.819Z,13.00
2019-05-19T20:10:07.159Z,13.00
2019-05-19T20:12:37.422Z,12.90
2019-05-19T20:15:07.714Z,12.90
2019-05-19T20:17:38.041Z,12.80
2019-05-19T20:20:09.243Z,12.70
2019-05-19T20:22:39.548Z,12.70
2019-05-19T20:25:09.904Z,12.60
2019-05-19T20:27:40.205Z,12.60
2019-05-19T20:30:10.492Z,12.60
2019-05-19T20:32:40.794Z,12.60
2019-05-19T20:35:11.100Z,12.60
2019-05-19T20:37:41.340Z,12.70
2019-05-19T20:40:11.640Z,12.60
2019-05-19T20:42:41.908Z,12.60
2019-05-19T20:45:13.033Z,12.50
2019-05-19T20:47:43.315Z,12.40
2019-05-19T20:50:13.629Z,12.60
2019-05-19T20:52:45.305Z,12.50
2019-05-19T20:55:15.669Z,12.50
2019-05-19T20:57:45.924Z,12.40
2019-05-19T21:00:16.246Z,12.40
2019-05-19T21:02:46.522Z,12.40
2019-05-19T21:05:16.821Z,12.30
2019-05-19T21:07:47.125Z,12.30
2019-05-19T21:10:17.405Z,12.20
2019-05-19T21:12:47.684Z,12.20
2019-05-19T21:15:17.958Z,12.30
2019-05-19T21:17:48.276Z,12.30
2019-05-19T21:20:18.575Z,12.20
2019-05-19T21:22:48.872Z,12.10
2019-05-19T21:25:19.191Z,12.10
2019-05-19T21:27:49.736Z,12.00
2019-05-19T21:30:20.000Z,12.00
2019-05-19T21:32:50.296Z,12.00
2019-05-19T21:35:20.671Z,12.10
2019-05-19T21:37:51.025Z,12.00
2019-05-19T21:40:21.300Z,12.00
2019-05-19T21:42:51.639Z,12.00
2019-05-19T21:45:21.919Z,12.10
2019-05-19T21:47:53.438Z,12.10
2019-05-19T21:50:23.742Z,12.20
2019-05-19T21:52:54.418Z,12.30
2019-05-19T21:55:24.693Z,12.30
2019-05-19T21:57:55.002Z,12.40
2019-05-19T22:00:25.284Z,12.50
2019-05-19T22:02:56.429Z,12.50
2019-05-19T22:05:27.816Z,12.60
2019-05-19T22:08:08.427Z,12.60
2019-05-19T22:10:38.223Z,12.70
2019-05-19T22:13:08.009Z,12.70
2019-05-19T22:15:37.797Z,12.80
2019-05-19T22:18:07.671Z,12.80
2019-05-19T22:20:37.823Z,12.90
2019-05-19T22:23:07.584Z,12.90
2019-05-19T22:25:37.518Z,13.00
2019-05-19T22:28:07.264Z,13.00
2019-05-19T22:30:37.040Z,13.10
2019-05-19T22:33:06.828Z,13.20
2019-05-19T22:35:36.547Z,13.30
2019-05-19T22:38:09.337Z,13.40
2019-05-19T22:40:37.712Z,13.50
2019-05-19T22:43:07.464Z,13.50
2019-05-19T22:45:37.250Z,13.50
2019-05-19T22:48:07.004Z,13.40
2019-05-19T22:50:36.747Z,13.40
2019-05-19T22:53:06.607Z,13.30
2019-05-19T22:55:36.360Z,13.40
2019-05-19T22:58:06.112Z,13.40
2019-05-19T23:00:36.158Z,13.60
2019-05-19T23:03:05.993Z,13.90
2019-05-19T23:05:35.650Z,14.00
2019-05-19T23:08:05.444Z,13.90
2019-05-19T23:10:35.244Z,13.80
2019-05-19T23:13:08.219Z,13.80
2019-05-19T23:15:36.813Z,13.90
2019-05-19T23:18:06.566Z,14.20
2019-05-19T23:20:36.312Z,14.30
2019-05-19T23:23:06.316Z,14.40
2019-05-19T23:25:36.098Z,14.60
2019-05-19T23:28:05.915Z,14.60
2019-05-19T23:30:35.683Z,14.50
2019-05-19T23:33:05.450Z,14.40
2019-05-19T23:35:35.416Z,14.50
2019-05-19T23:38:05.170Z,14.50
2019-05-19T23:40:34.960Z,14.40
2019-05-19T23:43:04.703Z,14.30
2019-05-19T23:45:34.462Z,14.30
2019-05-19T23:48:04.203Z,14.30
2019-05-19T23:50:33.962Z,14.30
2019-05-19T23:53:03.753Z,14.50
2019-05-19T23:55:36.336Z,14.70
2019-05-19T23:58:06.418Z,14.90
