createdAt,value
2019-03-21T00:02:09.763Z,9.70
2019-03-21T00:07:00.678Z,13.60
2019-03-21T00:11:59.621Z,12.70
2019-03-21T00:16:50.510Z,14.53
2019-03-21T00:21:42.135Z,15.37
2019-03-21T00:26:33.038Z,15.90
2019-03-21T00:31:23.950Z,16.75
2019-03-21T00:36:14.930Z,18.80
2019-03-21T00:41:05.860Z,11.00
2019-03-21T00:45:56.803Z,14.33
2019-03-21T00:50:47.699Z,14.63
2019-03-21T00:55:38.641Z,14.43
2019-03-21T01:00:32.645Z,11.73
2019-03-21T01:05:23.534Z,14.25
2019-03-21T01:10:23.959Z,15.93
2019-03-21T01:15:14.884Z,14.53
2019-03-21T01:20:06.783Z,10.93
2019-03-21T01:24:57.684Z,24.47
2019-03-21T01:29:48.579Z,19.27
2019-03-21T01:34:40.026Z,18.98
2019-03-21T01:39:30.947Z,18.67
2019-03-21T01:44:21.851Z,18.10
2019-03-21T01:49:12.775Z,18.73
2019-03-21T01:54:03.673Z,19.40
2019-03-21T01:58:54.577Z,19.57
2019-03-21T02:03:46.210Z,18.60
2019-03-21T02:08:37.103Z,18.37
2019-03-21T02:13:28.736Z,20.80
2019-03-21T02:18:20.397Z,15.90
2019-03-21T02:23:11.289Z,23.00
2019-03-21T02:28:02.937Z,20.50
2019-03-21T02:32:54.567Z,14.10
2019-03-21T02:37:46.294Z,17.70
2019-03-21T02:42:37.240Z,12.67
2019-03-21T02:47:28.141Z,16.03
2019-03-21T02:52:19.801Z,15.07
2019-03-21T02:57:10.710Z,13.10
2019-03-21T03:02:01.597Z,13.03
2019-03-21T03:06:52.497Z,18.67
2019-03-21T03:11:43.418Z,12.00
2019-03-21T03:16:34.321Z,12.30
2019-03-21T03:21:25.230Z,17.27
2019-03-21T03:26:16.126Z,12.60
2019-03-21T03:31:07.028Z,13.80
2019-03-21T03:35:58.674Z,11.47
2019-03-21T03:40:55.411Z,13.30
2019-03-21T03:45:47.065Z,10.77
2019-03-21T03:50:37.956Z,10.10
2019-03-21T03:55:28.838Z,10.90
2019-03-21T04:00:19.722Z,12.63
2019-03-21T04:05:10.601Z,9.33
2019-03-21T04:10:01.509Z,9.60
2019-03-21T04:14:52.482Z,9.20
2019-03-21T04:19:43.406Z,8.93
2019-03-21T04:24:34.298Z,9.10
2019-03-21T04:29:25.956Z,12.93
2019-03-21T04:34:16.872Z,10.55
2019-03-21T04:39:07.759Z,10.27
2019-03-21T04:43:58.675Z,11.70
2019-03-21T04:48:49.566Z,9.57
2019-03-21T04:53:40.457Z,14.00
2019-03-21T04:58:31.357Z,14.80
2019-03-21T05:03:23.252Z,9.50
2019-03-21T05:08:14.155Z,12.23
2019-03-21T05:13:05.059Z,9.10
2019-03-21T05:17:55.950Z,11.27
2019-03-21T05:22:47.581Z,9.27
2019-03-21T05:27:39.226Z,12.73
2019-03-21T05:32:30.133Z,10.97
2019-03-21T05:37:21.799Z,14.83
2019-03-21T05:42:12.716Z,11.18
2019-03-21T05:47:03.611Z,11.20
2019-03-21T05:51:55.362Z,12.20
2019-03-21T05:56:46.263Z,10.07
2019-03-21T06:01:37.919Z,12.40
2019-03-21T06:06:38.057Z,14.37
2019-03-21T06:11:28.951Z,13.37
2019-03-21T06:16:20.646Z,14.50
2019-03-21T06:21:22.694Z,16.30
2019-03-21T06:26:32.722Z,20.80
2019-03-21T06:31:23.610Z,16.53
2019-03-21T06:36:14.509Z,18.97
2019-03-21T06:41:05.454Z,18.50
2019-03-21T06:45:56.353Z,17.40
2019-03-21T06:50:47.275Z,17.13
2019-03-21T06:55:38.168Z,17.47
2019-03-21T07:00:29.061Z,18.70
2019-03-21T07:05:20.768Z,25.27
2019-03-21T07:10:13.139Z,24.87
2019-03-21T07:15:05.960Z,26.10
2019-03-21T07:19:56.881Z,29.27
2019-03-21T07:24:47.770Z,31.15
2019-03-21T07:29:45.770Z,28.87
2019-03-21T07:34:36.683Z,26.90
2019-03-21T07:39:28.725Z,28.77
2019-03-21T07:44:18.528Z,32.83
2019-03-21T07:49:09.448Z,37.27
2019-03-21T07:54:00.339Z,36.63
2019-03-21T07:58:51.269Z,32.65
2019-03-21T08:03:49.213Z,31.03
2019-03-21T08:08:40.121Z,40.97
2019-03-21T08:13:38.127Z,35.53
2019-03-21T08:18:29.780Z,37.03
2019-03-21T08:23:20.682Z,34.70
2019-03-21T08:28:12.321Z,38.97
2019-03-21T08:33:03.951Z,37.63
2019-03-21T08:37:55.619Z,38.10
2019-03-21T08:42:46.529Z,36.07
2019-03-21T08:47:37.418Z,36.30
2019-03-21T08:52:28.347Z,33.90
2019-03-21T08:57:19.999Z,34.00
2019-03-21T09:02:10.946Z,39.83
2019-03-21T09:07:01.836Z,32.67
2019-03-21T09:11:53.441Z,31.90
2019-03-21T09:16:44.339Z,37.13
2019-03-21T09:21:35.265Z,35.70
2019-03-21T09:26:26.174Z,32.47
2019-03-21T09:31:17.073Z,33.77
2019-03-21T09:36:07.952Z,31.73
2019-03-21T09:40:59.596Z,28.02
2019-03-21T09:45:50.500Z,25.63
2019-03-21T09:50:42.142Z,29.60
2019-03-21T09:55:33.779Z,28.57
2019-03-21T10:00:31.561Z,26.33
2019-03-21T10:05:22.450Z,28.10
2019-03-21T10:10:13.338Z,27.52
2019-03-21T10:15:04.235Z,27.87
2019-03-21T10:19:55.155Z,26.13
2019-03-21T10:24:46.069Z,26.03
2019-03-21T10:29:36.966Z,24.80
2019-03-21T10:34:28.602Z,23.43
2019-03-21T10:39:20.234Z,23.77
2019-03-21T10:44:11.885Z,26.27
2019-03-21T10:49:02.790Z,27.37
2019-03-21T10:53:54.423Z,23.00
2019-03-21T10:58:46.065Z,24.07
2019-03-21T11:03:37.719Z,26.27
2019-03-21T11:08:28.633Z,28.73
2019-03-21T11:13:19.547Z,27.10
2019-03-21T11:18:10.466Z,26.63
2019-03-21T11:23:01.367Z,22.40
2019-03-21T11:27:53.035Z,21.67
2019-03-21T11:32:43.929Z,18.63
2019-03-21T11:37:34.862Z,18.80
2019-03-21T11:42:26.694Z,22.90
2019-03-21T11:47:16.727Z,20.43
2019-03-21T11:52:17.840Z,27.30
2019-03-21T11:57:05.406Z,18.60
2019-03-21T12:01:56.405Z,20.70
2019-03-21T12:06:48.025Z,21.47
2019-03-21T12:11:39.653Z,26.70
2019-03-21T12:16:31.314Z,21.15
2019-03-21T12:21:22.213Z,24.37
2019-03-21T12:26:13.841Z,24.60
2019-03-21T12:31:04.731Z,25.20
2019-03-21T12:35:55.626Z,21.50
2019-03-21T12:40:46.543Z,25.83
2019-03-21T12:45:37.451Z,24.77
2019-03-21T12:50:28.379Z,26.17
2019-03-21T12:55:19.283Z,26.30
2019-03-21T13:00:10.187Z,25.17
2019-03-21T13:05:01.879Z,25.20
2019-03-21T13:09:52.765Z,27.40
2019-03-21T13:14:44.399Z,26.50
2019-03-21T13:19:35.293Z,28.73
2019-03-21T13:24:26.968Z,26.70
2019-03-21T13:29:17.859Z,28.10
2019-03-21T13:34:08.755Z,31.97
2019-03-21T13:39:00.404Z,28.60
2019-03-21T13:43:52.053Z,29.48
2019-03-21T13:48:42.966Z,30.08
2019-03-21T13:53:33.882Z,30.57
2019-03-21T13:58:25.522Z,27.53
2019-03-21T14:03:24.664Z,26.43
2019-03-21T14:08:07.338Z,29.83
2019-03-21T14:12:58.987Z,33.73
2019-03-21T14:17:50.640Z,32.50
2019-03-21T14:22:41.534Z,31.17
2019-03-21T14:27:33.178Z,32.80
2019-03-21T14:32:24.082Z,27.80
2019-03-21T14:37:15.720Z,33.33
2019-03-21T14:42:07.373Z,31.30
2019-03-21T14:46:58.262Z,30.20
2019-03-21T14:51:49.158Z,29.80
2019-03-21T14:56:40.064Z,32.50
2019-03-21T15:01:30.966Z,25.53
2019-03-21T15:06:21.895Z,28.00
2019-03-21T15:11:17.302Z,29.40
2019-03-21T15:16:03.686Z,32.70
2019-03-21T15:20:55.328Z,23.90
2019-03-21T15:25:47.091Z,21.33
2019-03-21T15:30:37.931Z,27.67
2019-03-21T15:35:43.805Z,24.73
2019-03-21T15:40:34.719Z,25.60
2019-03-21T15:45:25.614Z,28.13
2019-03-21T15:50:24.815Z,25.55
2019-03-21T15:55:15.719Z,24.93
2019-03-21T16:00:06.641Z,25.30
2019-03-21T16:04:58.281Z,21.13
2019-03-21T16:09:49.921Z,18.53
2019-03-21T16:14:40.889Z,26.40
2019-03-21T16:19:31.798Z,26.90
2019-03-21T16:24:22.720Z,21.20
2019-03-21T16:29:13.614Z,27.47
2019-03-21T16:34:05.267Z,20.07
2019-03-21T16:38:56.178Z,22.93
2019-03-21T16:43:47.074Z,22.62
2019-03-21T16:48:37.981Z,21.80
2019-03-21T16:53:29.597Z,20.17
2019-03-21T16:58:20.498Z,17.00
2019-03-21T17:03:11.390Z,23.33
2019-03-21T17:08:11.268Z,16.37
2019-03-21T17:12:53.277Z,20.35
2019-03-21T17:17:44.927Z,21.17
2019-03-21T17:22:35.822Z,20.03
2019-03-21T17:27:26.774Z,18.30
2019-03-21T17:32:17.706Z,16.93
2019-03-21T17:37:08.629Z,19.30
2019-03-21T17:41:59.517Z,20.13
2019-03-21T17:46:51.153Z,17.87
2019-03-21T17:51:42.817Z,19.60
2019-03-21T17:56:33.711Z,24.17
2019-03-21T18:01:24.601Z,18.27
2019-03-21T18:06:15.489Z,21.17
2019-03-21T18:11:06.398Z,18.30
2019-03-21T18:15:57.285Z,20.10
2019-03-21T18:20:48.190Z,20.35
2019-03-21T18:25:39.833Z,17.10
2019-03-21T18:30:31.483Z,17.80
2019-03-21T18:35:22.365Z,18.80
2019-03-21T18:40:13.258Z,17.97
2019-03-21T18:45:04.153Z,17.70
2019-03-21T18:49:55.063Z,17.43
2019-03-21T18:54:45.977Z,17.50
2019-03-21T18:59:36.877Z,18.10
2019-03-21T19:04:28.525Z,18.63
2019-03-21T19:09:19.430Z,17.00
2019-03-21T19:14:10.365Z,18.83
2019-03-21T19:19:01.253Z,20.20
2019-03-21T19:23:52.153Z,19.93
2019-03-21T19:28:43.046Z,22.77
2019-03-21T19:33:33.933Z,22.63
2019-03-21T19:38:25.595Z,22.43
2019-03-21T19:43:16.500Z,19.30
2019-03-21T19:48:07.393Z,17.23
2019-03-21T19:52:59.024Z,19.48
2019-03-21T19:57:50.667Z,18.35
2019-03-21T20:02:42.333Z,15.53
2019-03-21T20:07:33.233Z,21.93
2019-03-21T20:12:24.152Z,23.40
2019-03-21T20:17:15.052Z,21.67
2019-03-21T20:22:06.685Z,22.20
2019-03-21T20:26:58.355Z,16.70
2019-03-21T20:31:49.324Z,18.70
2019-03-21T20:36:40.975Z,23.10
2019-03-21T20:41:32.661Z,16.40
2019-03-21T20:46:23.571Z,22.70
2019-03-21T20:51:14.505Z,15.10
2019-03-21T20:56:05.406Z,19.13
2019-03-21T21:00:56.299Z,22.63
2019-03-21T21:05:47.957Z,16.40
2019-03-21T21:10:38.863Z,17.25
2019-03-21T21:15:30.568Z,18.77
2019-03-21T21:20:21.509Z,18.00
2019-03-21T21:25:13.171Z,18.77
2019-03-21T21:30:05.297Z,22.83
2019-03-21T21:34:56.943Z,20.93
2019-03-21T21:39:47.849Z,20.33
2019-03-21T21:44:39.482Z,19.50
2019-03-21T21:49:31.140Z,17.13
2019-03-21T21:54:22.050Z,22.93
2019-03-21T21:59:12.947Z,20.43
2019-03-21T22:04:05.254Z,20.90
2019-03-21T22:08:55.550Z,19.93
2019-03-21T22:13:46.441Z,22.53
2019-03-21T22:18:38.116Z,20.73
2019-03-21T22:23:29.014Z,23.63
2019-03-21T22:28:19.935Z,24.53
2019-03-21T22:33:10.853Z,19.80
2019-03-21T22:38:01.773Z,24.93
2019-03-21T22:42:52.693Z,20.87
2019-03-21T22:47:43.591Z,23.10
2019-03-21T22:52:34.497Z,20.60
2019-03-21T22:57:26.173Z,24.42
2019-03-21T23:02:17.048Z,24.10
2019-03-21T23:07:08.713Z,23.67
2019-03-21T23:11:59.600Z,19.47
2019-03-21T23:16:51.237Z,20.70
2019-03-21T23:21:42.879Z,27.63
2019-03-21T23:26:34.538Z,22.67
2019-03-21T23:31:25.441Z,22.23
2019-03-21T23:36:17.114Z,25.90
2019-03-21T23:41:08.008Z,21.75
2019-03-21T23:45:58.910Z,27.83
2019-03-21T23:50:57.553Z,21.47
2019-03-21T23:55:48.471Z,22.83
