createdAt,value
2018-12-31T00:02:07.715Z,4.72
2018-12-31T00:04:37.955Z,4.76
2018-12-31T00:07:08.558Z,4.77
2018-12-31T00:09:38.839Z,4.75
2018-12-31T00:12:09.323Z,4.72
2018-12-31T00:14:39.542Z,4.70
2018-12-31T00:17:09.840Z,4.76
2018-12-31T00:19:40.416Z,4.77
2018-12-31T00:22:10.630Z,4.74
2018-12-31T00:24:40.991Z,4.76
2018-12-31T00:27:11.616Z,4.71
2018-12-31T00:29:41.944Z,4.75
2018-12-31T00:32:12.468Z,4.76
2018-12-31T00:34:42.793Z,4.82
2018-12-31T00:37:13.011Z,4.82
2018-12-31T00:39:43.204Z,4.81
2018-12-31T00:42:13.399Z,4.80
2018-12-31T00:44:43.703Z,4.76
2018-12-31T00:47:14.062Z,4.71
2018-12-31T00:49:44.419Z,4.71
2018-12-31T00:52:14.644Z,4.69
2018-12-31T00:54:44.834Z,4.65
2018-12-31T00:57:15.165Z,4.62
2018-12-31T00:59:45.499Z,4.58
2018-12-31T01:02:15.255Z,4.63
2018-12-31T01:04:45.570Z,4.63
2018-12-31T01:07:15.882Z,4.61
2018-12-31T01:09:46.287Z,4.58
2018-12-31T01:12:16.667Z,4.58
2018-12-31T01:14:47.031Z,4.56
2018-12-31T01:17:17.257Z,4.58
2018-12-31T01:19:47.522Z,4.56
2018-12-31T01:22:17.865Z,4.58
2018-12-31T01:24:48.155Z,4.58
2018-12-31T01:27:18.350Z,4.54
2018-12-31T01:29:48.658Z,4.58
2018-12-31T01:32:18.873Z,4.61
2018-12-31T01:34:49.169Z,4.61
2018-12-31T01:37:19.464Z,4.58
2018-12-31T01:39:49.858Z,4.56
2018-12-31T01:42:20.239Z,4.59
2018-12-31T01:44:50.555Z,4.62
2018-12-31T01:47:20.856Z,4.55
2018-12-31T01:49:50.721Z,4.55
2018-12-31T01:52:21.023Z,4.54
2018-12-31T01:54:51.408Z,4.54
2018-12-31T01:57:21.683Z,4.58
2018-12-31T01:59:51.978Z,4.59
2018-12-31T02:02:22.279Z,4.61
2018-12-31T02:04:52.640Z,4.55
2018-12-31T02:07:22.915Z,4.58
2018-12-31T02:09:53.343Z,4.56
2018-12-31T02:12:23.605Z,4.57
2018-12-31T02:14:53.939Z,4.67
2018-12-31T02:17:36.398Z,4.67
2018-12-31T02:20:25.804Z,4.24
2018-12-31T02:23:08.022Z,4.65
2018-12-31T02:25:57.497Z,4.69
2018-12-31T02:28:39.414Z,4.73
2018-12-31T02:31:28.778Z,4.75
2018-12-31T02:34:10.954Z,4.68
2018-12-31T02:37:00.384Z,4.69
2018-12-31T02:39:42.809Z,4.72
2018-12-31T02:42:32.150Z,4.71
2018-12-31T02:45:21.698Z,4.34
2018-12-31T02:48:04.061Z,4.73
2018-12-31T02:50:53.511Z,4.69
2018-12-31T02:53:35.827Z,4.72
2018-12-31T02:56:25.211Z,4.68
2018-12-31T02:59:07.685Z,4.35
2018-12-31T03:01:57.200Z,4.75
2018-12-31T03:04:39.593Z,4.70
2018-12-31T03:07:28.950Z,4.71
2018-12-31T03:10:11.023Z,4.59
2018-12-31T03:13:00.503Z,4.57
2018-12-31T03:15:42.415Z,4.57
2018-12-31T03:18:31.800Z,4.64
2018-12-31T03:21:13.758Z,4.74
2018-12-31T03:24:03.205Z,4.74
2018-12-31T03:26:44.953Z,4.71
2018-12-31T03:29:34.488Z,4.63
2018-12-31T03:32:17.178Z,4.76
2018-12-31T03:35:06.694Z,4.75
2018-12-31T03:37:56.203Z,4.39
2018-12-31T03:40:38.569Z,4.70
2018-12-31T03:43:28.028Z,4.76
2018-12-31T03:46:10.148Z,4.78
2018-12-31T03:48:59.527Z,4.78
2018-12-31T03:51:41.934Z,4.78
2018-12-31T03:54:31.282Z,4.79
2018-12-31T03:57:13.710Z,4.80
2018-12-31T04:00:03.241Z,4.82
2018-12-31T04:02:46.980Z,4.80
2018-12-31T04:08:37.196Z,4.84
2018-12-31T04:11:26.648Z,4.78
2018-12-31T04:14:09.153Z,4.84
2018-12-31T04:16:58.506Z,4.50
2018-12-31T04:19:40.810Z,4.83
2018-12-31T04:22:30.176Z,4.89
2018-12-31T04:25:00.599Z,4.56
2018-12-31T04:27:31.032Z,4.86
2018-12-31T04:30:01.250Z,4.84
2018-12-31T04:32:31.583Z,4.85
2018-12-31T04:35:01.794Z,4.81
2018-12-31T04:37:32.071Z,4.80
2018-12-31T04:40:14.519Z,4.80
2018-12-31T04:43:04.054Z,4.58
2018-12-31T04:45:46.113Z,4.82
2018-12-31T04:48:35.663Z,4.80
2018-12-31T04:51:17.931Z,4.81
2018-12-31T04:54:07.390Z,4.93
2018-12-31T04:56:49.746Z,5.05
2018-12-31T04:59:39.258Z,5.04
2018-12-31T05:02:21.779Z,5.03
2018-12-31T05:05:11.191Z,5.06
2018-12-31T05:07:41.464Z,4.73
2018-12-31T05:10:11.760Z,5.00
2018-12-31T05:12:42.009Z,5.09
2018-12-31T05:15:12.257Z,5.05
2018-12-31T05:17:42.541Z,5.12
2018-12-31T05:20:12.798Z,5.13
2018-12-31T05:22:43.061Z,5.11
2018-12-31T05:25:13.249Z,5.11
2018-12-31T05:27:43.373Z,5.20
2018-12-31T05:30:13.514Z,5.14
2018-12-31T05:32:43.801Z,5.18
2018-12-31T05:35:13.945Z,5.16
2018-12-31T05:37:44.252Z,5.25
2018-12-31T05:40:14.733Z,5.29
2018-12-31T05:42:44.960Z,5.24
2018-12-31T05:45:15.418Z,5.22
2018-12-31T05:47:45.672Z,5.20
2018-12-31T05:50:16.045Z,5.30
2018-12-31T05:52:46.297Z,5.24
2018-12-31T05:55:16.580Z,5.26
2018-12-31T05:57:46.862Z,5.31
2018-12-31T06:00:17.162Z,5.28
2018-12-31T06:02:47.487Z,5.24
2018-12-31T06:05:17.860Z,5.29
2018-12-31T06:07:48.159Z,5.33
2018-12-31T06:10:18.514Z,5.33
2018-12-31T06:12:48.810Z,5.30
2018-12-31T06:15:19.100Z,5.33
2018-12-31T06:17:49.410Z,5.34
2018-12-31T06:20:19.637Z,5.34
2018-12-31T06:22:49.860Z,5.38
2018-12-31T06:25:20.096Z,5.38
2018-12-31T06:27:50.453Z,5.35
2018-12-31T06:30:20.685Z,5.40
2018-12-31T06:32:50.998Z,5.35
2018-12-31T06:35:21.314Z,5.35
2018-12-31T06:37:51.547Z,5.39
2018-12-31T06:40:21.888Z,5.36
2018-12-31T06:42:52.052Z,5.36
2018-12-31T06:45:22.455Z,5.40
2018-12-31T06:47:52.678Z,5.34
2018-12-31T06:50:22.959Z,5.29
2018-12-31T06:52:53.224Z,5.35
2018-12-31T06:55:23.454Z,5.37
2018-12-31T06:57:53.652Z,5.34
2018-12-31T07:00:24.101Z,5.38
2018-12-31T07:02:54.363Z,5.39
2018-12-31T07:05:24.691Z,5.38
2018-12-31T07:07:54.953Z,5.38
2018-12-31T07:10:25.380Z,5.35
2018-12-31T07:12:55.612Z,5.36
2018-12-31T07:15:25.864Z,5.36
2018-12-31T07:17:56.129Z,5.36
2018-12-31T07:20:26.497Z,5.34
2018-12-31T07:22:56.755Z,5.34
2018-12-31T07:25:27.036Z,5.32
2018-12-31T07:27:57.372Z,5.34
2018-12-31T07:30:27.759Z,5.35
2018-12-31T07:32:58.170Z,5.34
2018-12-31T07:35:28.535Z,5.35
2018-12-31T07:37:58.814Z,5.32
2018-12-31T07:40:29.216Z,5.35
2018-12-31T07:42:59.479Z,5.40
2018-12-31T07:45:29.732Z,5.37
2018-12-31T07:48:00.000Z,5.38
2018-12-31T07:50:30.223Z,5.42
2018-12-31T07:53:00.463Z,5.49
2018-12-31T07:55:30.779Z,5.44
2018-12-31T07:58:01.122Z,5.48
2018-12-31T08:00:31.501Z,5.48
2018-12-31T08:03:01.705Z,5.51
2018-12-31T08:05:32.045Z,5.48
2018-12-31T08:08:02.249Z,5.51
2018-12-31T08:10:32.702Z,5.50
2018-12-31T08:13:03.112Z,5.54
2018-12-31T08:15:33.470Z,5.50
2018-12-31T08:18:03.832Z,5.51
2018-12-31T08:20:34.189Z,5.57
2018-12-31T08:23:04.571Z,5.58
2018-12-31T08:25:34.828Z,5.61
2018-12-31T08:28:04.592Z,5.56
2018-12-31T08:30:34.867Z,5.61
2018-12-31T08:33:05.183Z,5.59
2018-12-31T08:35:35.419Z,5.65
2018-12-31T08:38:05.846Z,5.66
2018-12-31T08:40:36.167Z,5.68
2018-12-31T08:43:06.505Z,5.75
2018-12-31T08:45:36.740Z,5.73
2018-12-31T08:48:07.175Z,5.80
2018-12-31T08:50:37.562Z,5.80
2018-12-31T08:53:07.816Z,7.29
2018-12-31T08:55:38.027Z,6.36
2018-12-31T08:58:08.253Z,6.16
2018-12-31T09:00:38.504Z,5.98
2018-12-31T09:03:08.768Z,5.94
2018-12-31T09:05:39.070Z,5.94
2018-12-31T09:08:09.245Z,5.87
2018-12-31T09:10:39.515Z,5.89
2018-12-31T09:13:09.739Z,5.97
2018-12-31T09:15:40.007Z,6.03
2018-12-31T09:18:10.150Z,6.04
2018-12-31T09:20:40.341Z,6.04
2018-12-31T09:23:10.564Z,6.04
2018-12-31T09:25:40.785Z,6.00
2018-12-31T09:28:10.907Z,5.88
2018-12-31T09:30:41.120Z,5.97
2018-12-31T09:33:11.447Z,5.89
2018-12-31T09:35:41.568Z,5.96
2018-12-31T09:38:11.813Z,5.96
2018-12-31T09:40:42.054Z,5.99
2018-12-31T09:43:12.337Z,6.05
2018-12-31T09:45:42.606Z,6.12
2018-12-31T09:48:12.790Z,6.36
2018-12-31T09:50:43.111Z,6.25
2018-12-31T09:53:14.900Z,6.25
2018-12-31T09:55:45.129Z,6.20
2018-12-31T09:58:15.513Z,6.22
2018-12-31T10:00:45.887Z,6.25
2018-12-31T10:03:16.147Z,6.32
2018-12-31T10:05:46.500Z,6.27
2018-12-31T10:08:16.835Z,6.33
2018-12-31T10:10:47.622Z,6.33
2018-12-31T10:13:17.802Z,6.32
2018-12-31T10:15:47.990Z,6.32
2018-12-31T10:18:18.463Z,6.33
2018-12-31T10:20:48.745Z,6.39
2018-12-31T10:23:19.027Z,6.42
2018-12-31T10:25:49.405Z,6.47
2018-12-31T10:28:19.692Z,6.50
2018-12-31T10:30:49.946Z,6.53
2018-12-31T10:33:20.236Z,6.59
2018-12-31T10:35:50.684Z,6.60
2018-12-31T10:38:20.978Z,6.60
2018-12-31T10:40:51.196Z,7.19
2018-12-31T10:43:21.507Z,6.87
2018-12-31T10:45:51.885Z,6.78
2018-12-31T10:48:22.120Z,6.77
2018-12-31T10:50:52.405Z,6.87
2018-12-31T10:53:22.610Z,6.82
2018-12-31T10:55:52.760Z,6.86
2018-12-31T10:58:22.929Z,6.89
2018-12-31T11:00:53.215Z,6.91
2018-12-31T11:03:23.469Z,7.09
2018-12-31T11:05:53.697Z,7.06
2018-12-31T11:08:43.163Z,6.99
2018-12-31T11:11:25.869Z,6.78
2018-12-31T11:14:15.427Z,6.99
2018-12-31T11:16:45.720Z,7.08
2018-12-31T11:19:35.273Z,7.03
2018-12-31T11:22:24.629Z,6.66
2018-12-31T11:25:06.964Z,7.12
2018-12-31T11:27:56.543Z,7.26
2018-12-31T11:30:46.244Z,7.18
2018-12-31T11:33:35.647Z,7.27
2018-12-31T11:36:17.464Z,7.35
2018-12-31T11:39:08.164Z,7.26
2018-12-31T11:41:50.769Z,6.94
2018-12-31T11:44:40.218Z,7.18
2018-12-31T11:47:22.632Z,6.93
2018-12-31T11:50:12.209Z,7.30
2018-12-31T11:52:54.178Z,7.25
2018-12-31T11:55:43.581Z,7.29
2018-12-31T11:58:26.042Z,7.29
2018-12-31T12:01:15.381Z,7.34
2018-12-31T12:03:58.187Z,7.35
2018-12-31T12:06:47.613Z,7.41
2018-12-31T12:09:28.675Z,7.36
2018-12-31T12:12:10.879Z,7.36
2018-12-31T12:15:00.561Z,7.47
2018-12-31T12:17:42.889Z,7.05
2018-12-31T12:20:32.357Z,7.35
2018-12-31T12:23:21.611Z,7.36
2018-12-31T12:26:03.789Z,7.28
2018-12-31T12:28:53.289Z,8.74
2018-12-31T12:31:35.353Z,7.67
2018-12-31T12:34:25.061Z,7.20
2018-12-31T12:37:07.150Z,7.42
2018-12-31T12:39:56.735Z,7.32
2018-12-31T12:42:46.074Z,7.25
2018-12-31T12:45:28.742Z,7.30
2018-12-31T12:48:18.814Z,7.37
2018-12-31T12:51:00.552Z,7.42
2018-12-31T12:53:30.768Z,7.52
2018-12-31T12:56:20.120Z,7.52
2018-12-31T12:59:02.278Z,7.57
2018-12-31T13:01:51.644Z,7.59
2018-12-31T13:04:41.105Z,7.60
2018-12-31T13:07:22.914Z,7.69
2018-12-31T13:10:12.722Z,7.81
2018-12-31T13:12:55.203Z,7.72
2018-12-31T13:15:44.799Z,7.81
2018-12-31T13:18:27.092Z,7.85
2018-12-31T13:21:16.535Z,7.78
2018-12-31T13:23:59.083Z,7.80
2018-12-31T13:26:48.630Z,7.78
2018-12-31T13:29:30.383Z,7.80
2018-12-31T13:32:19.832Z,7.86
2018-12-31T13:35:01.577Z,7.48
2018-12-31T13:37:51.024Z,7.38
2018-12-31T13:40:35.116Z,7.71
2018-12-31T13:46:27.795Z,7.34
2018-12-31T13:49:17.164Z,7.47
2018-12-31T13:51:58.894Z,7.56
2018-12-31T13:54:48.310Z,7.42
2018-12-31T13:57:32.523Z,7.29
2018-12-31T14:00:22.148Z,6.93
2018-12-31T14:03:04.831Z,6.85
2018-12-31T14:05:54.273Z,7.12
2018-12-31T14:08:36.650Z,7.22
2018-12-31T14:11:26.144Z,7.09
2018-12-31T14:14:09.100Z,7.23
2018-12-31T14:16:58.462Z,6.98
2018-12-31T14:19:40.174Z,7.29
2018-12-31T14:22:30.219Z,7.35
2018-12-31T14:25:13.730Z,7.28
2018-12-31T14:28:05.099Z,7.28
2018-12-31T14:30:47.347Z,7.32
2018-12-31T14:33:36.743Z,7.26
2018-12-31T14:36:26.197Z,7.22
2018-12-31T14:39:08.782Z,7.19
2018-12-31T14:41:50.820Z,7.23
2018-12-31T14:44:40.281Z,7.22
2018-12-31T14:47:22.383Z,7.19
2018-12-31T14:50:11.847Z,7.17
2018-12-31T14:52:53.888Z,7.16
2018-12-31T14:55:43.468Z,6.82
2018-12-31T14:58:25.634Z,6.85
2018-12-31T15:04:03.142Z,7.12
2018-12-31T15:06:52.715Z,7.21
2018-12-31T15:09:35.091Z,7.09
2018-12-31T15:12:24.520Z,7.03
2018-12-31T15:15:06.944Z,6.95
2018-12-31T15:17:55.897Z,7.02
2018-12-31T15:20:37.634Z,6.96
2018-12-31T15:23:27.097Z,6.59
2018-12-31T15:26:09.439Z,6.95
2018-12-31T15:28:59.167Z,6.75
2018-12-31T15:31:41.857Z,6.86
2018-12-31T15:34:31.384Z,6.70
2018-12-31T15:37:20.903Z,6.84
2018-12-31T15:39:51.292Z,6.38
2018-12-31T15:42:33.792Z,6.75
2018-12-31T15:45:23.181Z,6.78
2018-12-31T15:48:06.771Z,6.82
2018-12-31T15:50:56.229Z,6.73
2018-12-31T15:53:38.786Z,6.56
2018-12-31T15:56:28.241Z,6.55
2018-12-31T15:59:10.588Z,6.56
2018-12-31T16:02:00.013Z,6.67
2018-12-31T16:04:41.986Z,6.32
2018-12-31T16:07:31.470Z,6.53
2018-12-31T16:10:13.750Z,6.75
2018-12-31T16:12:44.317Z,6.70
2018-12-31T16:15:33.873Z,6.70
2018-12-31T16:18:23.631Z,6.68
2018-12-31T16:21:13.194Z,6.49
2018-12-31T16:23:55.560Z,6.58
2018-12-31T16:26:44.979Z,6.58
2018-12-31T16:29:27.231Z,6.32
2018-12-31T16:32:16.946Z,6.54
2018-12-31T16:34:59.198Z,6.57
2018-12-31T16:37:48.610Z,6.55
2018-12-31T16:40:30.817Z,6.52
2018-12-31T16:43:20.216Z,6.13
2018-12-31T16:45:50.599Z,6.09
2018-12-31T16:48:20.862Z,6.46
2018-12-31T16:51:10.581Z,6.50
2018-12-31T16:53:41.061Z,6.46
2018-12-31T16:56:11.382Z,6.48
2018-12-31T16:59:01.013Z,6.45
2018-12-31T17:01:49.992Z,6.34
2018-12-31T17:04:32.070Z,6.50
2018-12-31T17:07:28.201Z,6.52
2018-12-31T17:09:54.085Z,6.47
2018-12-31T17:12:43.519Z,6.51
2018-12-31T17:15:25.809Z,6.57
2018-12-31T17:17:56.933Z,6.57
2018-12-31T17:20:28.319Z,6.52
2018-12-31T17:23:17.907Z,6.50
2018-12-31T17:26:00.483Z,6.56
2018-12-31T17:28:50.306Z,6.46
2018-12-31T17:31:20.713Z,6.08
2018-12-31T17:34:10.220Z,6.51
2018-12-31T17:36:40.572Z,6.57
2018-12-31T17:39:30.134Z,6.55
2018-12-31T17:42:00.636Z,6.39
2018-12-31T17:44:50.122Z,6.47
2018-12-31T17:47:39.758Z,6.48
2018-12-31T17:50:22.096Z,6.44
2018-12-31T17:56:18.976Z,6.46
2018-12-31T17:59:08.585Z,6.29
2018-12-31T18:01:51.151Z,6.43
2018-12-31T18:04:37.431Z,6.39
2018-12-31T18:07:26.941Z,6.45
2018-12-31T18:10:09.820Z,6.44
2018-12-31T18:12:59.646Z,6.49
2018-12-31T18:15:49.255Z,6.47
2018-12-31T18:18:33.460Z,6.45
2018-12-31T18:21:22.963Z,6.47
2018-12-31T18:24:07.546Z,6.47
2018-12-31T18:26:57.131Z,6.49
2018-12-31T18:29:39.367Z,6.22
2018-12-31T18:32:28.844Z,6.58
2018-12-31T18:34:59.296Z,6.41
2018-12-31T18:37:29.837Z,6.40
2018-12-31T18:40:00.223Z,6.91
2018-12-31T18:42:30.491Z,6.50
2018-12-31T18:45:00.828Z,6.35
2018-12-31T18:47:31.236Z,6.40
2018-12-31T18:50:01.581Z,6.36
2018-12-31T18:52:31.878Z,6.39
2018-12-31T18:55:02.306Z,6.40
2018-12-31T18:57:32.645Z,6.37
2018-12-31T19:00:02.934Z,6.33
2018-12-31T19:02:33.225Z,6.28
2018-12-31T19:05:03.606Z,6.28
2018-12-31T19:07:33.840Z,6.31
2018-12-31T19:10:04.314Z,6.36
2018-12-31T19:12:34.892Z,6.32
2018-12-31T19:15:05.891Z,6.33
2018-12-31T19:17:36.130Z,6.29
2018-12-31T19:20:06.827Z,6.26
2018-12-31T19:22:37.172Z,6.31
2018-12-31T19:25:07.549Z,6.30
2018-12-31T19:27:37.757Z,6.23
2018-12-31T19:30:08.641Z,6.20
2018-12-31T19:32:38.913Z,6.20
2018-12-31T19:35:09.418Z,6.14
2018-12-31T19:37:39.807Z,6.12
2018-12-31T19:40:10.263Z,6.15
2018-12-31T19:42:40.619Z,6.17
2018-12-31T19:45:11.026Z,6.12
2018-12-31T19:47:40.953Z,6.07
2018-12-31T19:50:11.395Z,6.11
2018-12-31T19:52:41.669Z,6.13
2018-12-31T19:55:12.038Z,6.13
2018-12-31T19:57:42.240Z,6.08
2018-12-31T20:00:12.701Z,6.08
2018-12-31T20:02:43.176Z,6.13
2018-12-31T20:05:13.507Z,6.11
2018-12-31T20:07:43.904Z,6.12
2018-12-31T20:10:14.486Z,6.11
2018-12-31T20:12:44.900Z,6.10
2018-12-31T20:15:15.208Z,6.14
2018-12-31T20:17:45.552Z,6.09
2018-12-31T20:20:15.825Z,6.07
2018-12-31T20:22:46.603Z,6.05
2018-12-31T20:25:16.830Z,6.08
2018-12-31T20:27:47.136Z,6.04
2018-12-31T20:30:17.601Z,6.04
2018-12-31T20:32:47.876Z,5.99
2018-12-31T20:35:18.423Z,6.02
2018-12-31T20:37:48.538Z,5.97
2018-12-31T20:40:18.869Z,5.95
2018-12-31T20:42:49.160Z,6.01
2018-12-31T20:45:19.484Z,5.98
2018-12-31T20:47:50.078Z,5.95
2018-12-31T20:50:20.383Z,5.98
2018-12-31T20:52:50.116Z,6.04
2018-12-31T20:55:20.446Z,6.00
2018-12-31T20:57:50.666Z,6.12
2018-12-31T21:00:21.401Z,6.00
2018-12-31T21:02:51.724Z,6.02
2018-12-31T21:05:22.256Z,5.93
2018-12-31T21:07:52.642Z,5.89
2018-12-31T21:10:24.064Z,5.93
2018-12-31T21:12:54.452Z,5.95
2018-12-31T21:15:24.814Z,5.99
2018-12-31T21:17:55.288Z,5.98
2018-12-31T21:20:25.547Z,5.95
2018-12-31T21:22:56.001Z,5.83
2018-12-31T21:25:26.340Z,5.81
2018-12-31T21:27:56.723Z,5.84
2018-12-31T21:30:27.107Z,5.86
2018-12-31T21:32:57.500Z,5.85
2018-12-31T21:35:28.131Z,5.85
2018-12-31T21:37:58.435Z,5.91
2018-12-31T21:40:28.820Z,5.80
2018-12-31T21:42:59.072Z,5.87
2018-12-31T21:45:29.436Z,5.87
2018-12-31T21:47:59.816Z,5.90
2018-12-31T21:50:30.145Z,5.88
2018-12-31T21:53:00.384Z,5.81
2018-12-31T21:55:30.668Z,5.82
2018-12-31T21:58:01.138Z,5.85
2018-12-31T22:00:31.572Z,5.87
2018-12-31T22:03:01.354Z,5.86
2018-12-31T22:05:32.533Z,5.86
2018-12-31T22:08:02.896Z,5.78
2018-12-31T22:10:33.145Z,5.83
2018-12-31T22:13:03.362Z,5.84
2018-12-31T22:15:33.665Z,5.74
2018-12-31T22:18:04.001Z,5.71
2018-12-31T22:20:34.253Z,5.70
2018-12-31T22:23:04.478Z,5.79
2018-12-31T22:25:34.791Z,5.83
2018-12-31T22:28:05.067Z,5.84
2018-12-31T22:30:34.881Z,5.81
2018-12-31T22:33:05.152Z,5.77
2018-12-31T22:35:35.488Z,5.79
2018-12-31T22:38:05.779Z,5.77
2018-12-31T22:40:36.144Z,5.81
2018-12-31T22:43:06.454Z,5.81
2018-12-31T22:45:36.737Z,5.83
2018-12-31T22:48:07.137Z,5.77
2018-12-31T22:50:37.545Z,5.73
2018-12-31T22:53:07.846Z,5.74
2018-12-31T22:55:38.091Z,5.76
2018-12-31T22:58:08.605Z,5.72
2018-12-31T23:00:39.783Z,5.73
2018-12-31T23:03:11.273Z,5.79
2018-12-31T23:05:41.481Z,5.81
2018-12-31T23:08:11.697Z,5.81
2018-12-31T23:10:44.881Z,5.78
2018-12-31T23:13:15.469Z,5.78
2018-12-31T23:15:47.434Z,5.68
2018-12-31T23:18:17.810Z,5.71
2018-12-31T23:20:47.994Z,5.78
2018-12-31T23:23:18.247Z,5.75
2018-12-31T23:25:48.628Z,5.73
2018-12-31T23:28:18.898Z,5.78
2018-12-31T23:30:49.038Z,5.83
2018-12-31T23:33:19.289Z,5.79
2018-12-31T23:35:49.651Z,5.81
2018-12-31T23:38:21.229Z,5.73
2018-12-31T23:40:51.603Z,5.75
2018-12-31T23:43:22.193Z,5.73
2018-12-31T23:45:52.581Z,5.66
2018-12-31T23:48:22.835Z,5.77
2018-12-31T23:50:53.109Z,5.82
2018-12-31T23:53:23.357Z,5.77
2018-12-31T23:55:53.645Z,5.77
2018-12-31T23:58:23.963Z,5.75
