createdAt,value
2023-05-07T00:00:09.617Z,99.90
2023-05-07T00:00:21.928Z,99.90
2023-05-07T00:00:35.436Z,99.90
2023-05-07T00:00:47.299Z,99.90
2023-05-07T00:01:00.489Z,99.80
2023-05-07T00:01:12.320Z,99.80
2023-05-07T00:01:24.394Z,99.80
2023-05-07T00:01:36.538Z,99.80
2023-05-07T00:01:50.533Z,99.90
2023-05-07T00:02:02.710Z,99.90
2023-05-07T00:02:16.531Z,99.90
2023-05-07T00:02:34.745Z,99.90
2023-05-07T00:02:48.479Z,99.80
2023-05-07T00:03:00.669Z,99.90
2023-05-07T00:03:16.356Z,99.80
2023-05-07T00:03:33.961Z,99.80
2023-05-07T00:03:46.245Z,99.80
2023-05-07T00:03:58.773Z,99.90
2023-05-07T00:04:13.976Z,99.80
2023-05-07T00:04:26.248Z,99.70
2023-05-07T00:04:40.062Z,99.60
2023-05-07T00:04:53.187Z,99.70
2023-05-07T00:05:05.657Z,99.60
2023-05-07T00:05:17.926Z,99.70
2023-05-07T00:05:29.919Z,99.60
2023-05-07T00:05:42.859Z,99.60
2023-05-07T00:05:54.656Z,99.70
2023-05-07T00:06:09.636Z,99.80
2023-05-07T00:06:29.353Z,99.70
2023-05-07T00:06:51.976Z,99.70
2023-05-07T00:07:04.230Z,99.80
2023-05-07T00:07:16.742Z,99.60
2023-05-07T00:07:29.128Z,99.60
2023-05-07T00:07:41.343Z,99.60
2023-05-07T00:07:57.912Z,99.60
2023-05-07T00:08:11.766Z,99.60
2023-05-07T00:08:23.598Z,99.50
2023-05-07T00:08:35.501Z,99.50
2023-05-07T00:08:47.607Z,99.60
2023-05-07T00:08:59.538Z,99.40
2023-05-07T00:09:11.859Z,99.40
2023-05-07T00:09:23.591Z,99.40
2023-05-07T00:09:35.479Z,99.40
2023-05-07T00:09:47.490Z,99.50
2023-05-07T00:09:59.735Z,99.40
2023-05-07T00:10:13.853Z,99.40
2023-05-07T00:10:26.481Z,99.40
2023-05-07T00:10:38.434Z,99.40
2023-05-07T00:10:50.263Z,99.40
2023-05-07T00:11:02.057Z,99.40
2023-05-07T00:11:14.048Z,99.40
2023-05-07T00:11:26.787Z,99.40
2023-05-07T00:11:38.640Z,99.40
2023-05-07T00:11:50.720Z,99.40
2023-05-07T00:12:02.468Z,99.40
2023-05-07T00:12:14.380Z,99.40
2023-05-07T00:12:26.535Z,99.50
2023-05-07T00:12:38.419Z,99.80
2023-05-07T00:12:50.428Z,99.50
2023-05-07T00:13:02.631Z,99.50
2023-05-07T00:13:14.732Z,99.40
2023-05-07T00:13:26.620Z,99.40
2023-05-07T00:13:38.528Z,99.40
2023-05-07T00:13:50.305Z,99.40
2023-05-07T00:14:02.259Z,99.50
2023-05-07T00:14:14.135Z,99.50
2023-05-07T00:14:26.143Z,99.50
2023-05-07T00:14:37.919Z,99.30
2023-05-07T00:14:49.681Z,99.30
2023-05-07T00:15:05.766Z,99.40
2023-05-07T00:15:17.666Z,99.30
2023-05-07T00:15:29.477Z,99.30
2023-05-07T00:15:41.253Z,99.30
2023-05-07T00:15:54.505Z,99.40
2023-05-07T00:16:06.436Z,99.40
2023-05-07T00:16:18.702Z,99.40
2023-05-07T00:16:30.663Z,99.40
2023-05-07T00:16:42.496Z,99.40
2023-05-07T00:16:54.350Z,99.40
2023-05-07T00:17:06.242Z,99.40
2023-05-07T00:17:18.027Z,99.60
2023-05-07T00:17:30.785Z,99.30
2023-05-07T00:17:42.843Z,99.40
2023-05-07T00:17:54.898Z,99.40
2023-05-07T00:18:06.803Z,99.40
2023-05-07T00:18:22.016Z,99.40
2023-05-07T00:18:33.885Z,99.30
2023-05-07T00:18:46.093Z,99.20
2023-05-07T00:18:57.863Z,99.20
2023-05-07T00:19:09.770Z,99.20
2023-05-07T00:19:21.670Z,99.20
2023-05-07T00:19:33.468Z,99.20
2023-05-07T00:19:45.772Z,99.10
2023-05-07T00:19:57.600Z,99.10
2023-05-07T00:20:10.056Z,99.20
2023-05-07T00:20:22.042Z,99.20
2023-05-07T00:20:35.976Z,99.10
2023-05-07T00:20:48.044Z,99.10
2023-05-07T00:20:59.815Z,99.10
2023-05-07T00:21:11.976Z,99.10
2023-05-07T00:21:27.529Z,99.30
2023-05-07T00:21:40.934Z,99.30
2023-05-07T00:21:54.599Z,99.10
2023-05-07T00:22:06.630Z,99.10
2023-05-07T00:22:18.422Z,99.10
2023-05-07T00:22:31.395Z,99.10
2023-05-07T00:22:43.281Z,99.00
2023-05-07T00:22:55.065Z,99.00
2023-05-07T00:23:06.830Z,99.00
2023-05-07T00:23:18.786Z,99.10
2023-05-07T00:23:30.583Z,99.00
2023-05-07T00:23:42.471Z,99.00
2023-05-07T00:23:55.033Z,98.80
2023-05-07T00:24:06.858Z,98.90
2023-05-07T00:24:18.681Z,98.90
2023-05-07T00:24:30.441Z,98.80
2023-05-07T00:24:42.263Z,98.80
2023-05-07T00:24:54.136Z,98.80
2023-05-07T00:25:06.738Z,98.80
2023-05-07T00:25:20.598Z,98.90
2023-05-07T00:25:32.487Z,98.80
2023-05-07T00:25:44.326Z,98.80
2023-05-07T00:25:57.283Z,98.90
2023-05-07T00:26:09.160Z,98.90
2023-05-07T00:26:21.851Z,98.90
2023-05-07T00:26:33.614Z,99.00
2023-05-07T00:26:45.496Z,99.00
2023-05-07T00:26:59.090Z,99.00
2023-05-07T00:27:10.945Z,99.00
2023-05-07T00:27:23.401Z,98.90
2023-05-07T00:27:35.247Z,99.00
2023-05-07T00:27:47.018Z,99.00
2023-05-07T00:28:03.673Z,99.00
2023-05-07T00:28:15.473Z,99.10
2023-05-07T00:28:27.333Z,99.10
2023-05-07T00:28:39.171Z,99.00
2023-05-07T00:28:51.049Z,99.00
2023-05-07T00:29:02.889Z,99.00
2023-05-07T00:29:14.634Z,99.00
2023-05-07T00:29:26.502Z,99.00
2023-05-07T00:29:38.342Z,99.00
2023-05-07T00:29:50.136Z,99.00
2023-05-07T00:30:01.878Z,99.00
2023-05-07T00:30:14.198Z,99.00
2023-05-07T00:30:25.972Z,98.90
2023-05-07T00:30:37.888Z,98.90
2023-05-07T00:30:49.668Z,98.80
2023-05-07T00:31:01.521Z,98.80
2023-05-07T00:31:13.753Z,98.80
2023-05-07T00:31:25.782Z,98.90
2023-05-07T00:31:37.698Z,98.90
2023-05-07T00:31:50.595Z,98.90
2023-05-07T00:32:02.441Z,98.90
2023-05-07T00:32:14.612Z,98.90
2023-05-07T00:32:26.640Z,98.80
2023-05-07T00:32:38.860Z,98.90
2023-05-07T00:32:51.953Z,98.90
2023-05-07T00:33:03.975Z,98.90
2023-05-07T00:33:15.712Z,98.90
2023-05-07T00:33:28.032Z,98.80
2023-05-07T00:33:40.165Z,98.80
2023-05-07T00:33:52.083Z,98.80
2023-05-07T00:34:03.932Z,98.80
2023-05-07T00:34:15.667Z,98.80
2023-05-07T00:34:27.532Z,98.80
2023-05-07T00:34:40.657Z,98.90
2023-05-07T00:34:52.511Z,98.80
2023-05-07T00:35:05.525Z,98.90
2023-05-07T00:35:17.210Z,99.20
2023-05-07T00:35:29.846Z,98.90
2023-05-07T00:35:41.689Z,98.90
2023-05-07T00:35:53.723Z,98.90
2023-05-07T00:36:05.724Z,98.90
2023-05-07T00:36:17.602Z,98.90
2023-05-07T00:36:30.042Z,98.90
2023-05-07T00:36:41.799Z,99.00
2023-05-07T00:36:53.489Z,99.20
2023-05-07T00:37:06.692Z,98.90
2023-05-07T00:37:18.783Z,99.00
2023-05-07T00:37:31.140Z,99.00
2023-05-07T00:37:42.967Z,99.00
2023-05-07T00:37:54.956Z,99.00
2023-05-07T00:38:06.892Z,99.00
2023-05-07T00:38:18.704Z,99.00
2023-05-07T00:38:30.506Z,99.00
2023-05-07T00:38:43.020Z,99.30
2023-05-07T00:38:55.173Z,99.00
2023-05-07T00:39:07.956Z,99.10
2023-05-07T00:39:19.752Z,99.10
2023-05-07T00:39:31.926Z,99.20
2023-05-07T00:39:43.899Z,99.20
2023-05-07T00:39:56.479Z,99.10
2023-05-07T00:40:09.733Z,99.10
2023-05-07T00:40:22.045Z,99.10
2023-05-07T00:40:34.028Z,99.10
2023-05-07T00:40:46.364Z,99.10
2023-05-07T00:40:58.136Z,99.10
2023-05-07T00:41:09.923Z,99.10
2023-05-07T00:41:21.640Z,99.10
2023-05-07T00:41:33.460Z,99.10
2023-05-07T00:41:45.481Z,99.10
2023-05-07T00:41:58.015Z,99.10
2023-05-07T00:42:09.934Z,99.10
2023-05-07T00:42:22.304Z,99.40
2023-05-07T00:42:34.190Z,99.10
2023-05-07T00:42:48.115Z,99.10
2023-05-07T00:43:01.129Z,99.10
2023-05-07T00:43:13.730Z,99.10
2023-05-07T00:43:25.525Z,99.10
2023-05-07T00:43:37.397Z,99.30
2023-05-07T00:43:49.229Z,99.20
2023-05-07T00:44:02.696Z,99.20
2023-05-07T00:44:15.443Z,99.20
2023-05-07T00:44:27.676Z,99.30
2023-05-07T00:44:39.410Z,99.30
2023-05-07T00:44:51.267Z,99.20
2023-05-07T00:45:03.900Z,99.20
2023-05-07T00:45:16.368Z,99.10
2023-05-07T00:45:28.759Z,99.20
2023-05-07T00:45:40.668Z,99.20
2023-05-07T00:45:52.594Z,99.20
2023-05-07T00:46:04.415Z,99.20
2023-05-07T00:46:16.861Z,99.20
2023-05-07T00:46:28.978Z,99.20
2023-05-07T00:46:41.278Z,99.20
2023-05-07T00:46:53.433Z,99.20
2023-05-07T00:47:05.407Z,99.20
2023-05-07T00:47:17.408Z,99.30
2023-05-07T00:47:29.244Z,99.30
2023-05-07T00:47:41.453Z,99.30
2023-05-07T00:47:55.914Z,99.30
2023-05-07T00:48:07.706Z,99.30
2023-05-07T00:48:19.596Z,99.20
2023-05-07T00:48:31.593Z,99.20
2023-05-07T00:48:43.430Z,99.30
2023-05-07T00:48:55.256Z,99.30
2023-05-07T00:49:07.186Z,99.30
2023-05-07T00:49:19.118Z,99.40
2023-05-07T00:49:42.246Z,99.40
2023-05-07T00:49:54.181Z,99.40
2023-05-07T00:50:06.681Z,99.40
2023-05-07T00:50:20.707Z,99.60
2023-05-07T00:50:32.954Z,99.60
2023-05-07T00:50:44.799Z,99.50
2023-05-07T00:50:56.612Z,99.60
2023-05-07T00:51:08.350Z,99.60
2023-05-07T00:51:20.443Z,99.50
2023-05-07T00:51:32.361Z,99.60
2023-05-07T00:51:44.143Z,99.60
2023-05-07T00:51:55.843Z,99.60
2023-05-07T00:52:08.913Z,99.80
2023-05-07T00:52:21.360Z,99.80
2023-05-07T00:52:33.112Z,99.80
2023-05-07T00:52:45.007Z,99.80
2023-05-07T00:52:56.771Z,99.80
2023-05-07T00:53:08.756Z,99.80
2023-05-07T00:53:20.566Z,99.80
2023-05-07T00:53:32.373Z,99.80
2023-05-07T00:53:44.221Z,99.80
2023-05-07T00:53:56.109Z,99.80
2023-05-07T00:54:07.896Z,99.90
2023-05-07T00:54:20.594Z,99.80
2023-05-07T00:54:32.365Z,99.80
2023-05-07T00:54:44.262Z,99.80
2023-05-07T00:54:57.285Z,99.80
2023-05-07T00:55:09.589Z,99.80
2023-05-07T00:55:22.217Z,99.80
2023-05-07T00:55:34.229Z,99.80
2023-05-07T00:55:46.244Z,99.90
2023-05-07T00:55:58.266Z,99.90
2023-05-07T00:56:10.107Z,99.90
2023-05-07T00:56:22.490Z,99.80
2023-05-07T00:56:34.291Z,99.90
2023-05-07T00:56:46.561Z,99.90
2023-05-07T00:56:58.374Z,99.80
2023-05-07T00:57:10.579Z,99.90
2023-05-07T00:57:22.623Z,99.90
2023-05-07T00:57:37.540Z,99.90
2023-05-07T00:57:49.375Z,99.90
2023-05-07T00:58:01.234Z,99.90
2023-05-07T00:58:12.983Z,99.90
2023-05-07T00:58:24.846Z,99.90
2023-05-07T00:58:36.697Z,99.90
2023-05-07T00:58:48.690Z,99.90
2023-05-07T00:59:00.702Z,99.90
2023-05-07T00:59:12.601Z,99.90
2023-05-07T00:59:24.598Z,99.90
2023-05-07T00:59:36.495Z,99.90
2023-05-07T00:59:48.317Z,99.90
2023-05-07T01:00:00.296Z,99.90
2023-05-07T01:00:14.361Z,99.90
2023-05-07T01:00:26.513Z,99.90
2023-05-07T01:00:39.700Z,99.90
2023-05-07T01:00:52.038Z,99.90
2023-05-07T01:01:04.175Z,99.90
2023-05-07T01:01:18.189Z,99.90
2023-05-07T01:01:30.242Z,99.90
2023-05-07T01:01:42.220Z,99.90
2023-05-07T01:01:54.649Z,99.90
2023-05-07T01:02:06.529Z,99.90
2023-05-07T01:02:18.571Z,99.90
2023-05-07T01:02:30.544Z,99.90
2023-05-07T01:02:43.335Z,99.90
2023-05-07T01:02:55.650Z,99.90
2023-05-07T01:03:07.955Z,99.90
2023-05-07T01:03:20.521Z,99.90
2023-05-07T01:03:32.852Z,99.90
2023-05-07T01:03:45.465Z,99.90
2023-05-07T01:03:58.722Z,99.90
2023-05-07T01:04:10.973Z,99.90
2023-05-07T01:04:23.487Z,99.90
2023-05-07T01:04:36.228Z,99.90
2023-05-07T01:04:48.477Z,99.90
2023-05-07T01:05:01.305Z,99.90
2023-05-07T01:05:15.133Z,99.90
2023-05-07T01:05:27.536Z,99.90
2023-05-07T01:05:39.899Z,99.90
2023-05-07T01:05:52.193Z,99.90
2023-05-07T01:06:04.587Z,99.90
2023-05-07T01:06:18.006Z,99.90
2023-05-07T01:06:31.310Z,99.90
2023-05-07T01:06:43.373Z,99.90
2023-05-07T01:06:57.236Z,99.90
2023-05-07T01:07:09.545Z,99.90
2023-05-07T01:07:21.389Z,99.90
2023-05-07T01:07:33.542Z,99.90
2023-05-07T01:07:45.384Z,99.90
2023-05-07T01:07:57.175Z,99.90
2023-05-07T01:08:08.927Z,99.90
2023-05-07T01:08:20.779Z,99.90
2023-05-07T01:08:33.060Z,99.90
2023-05-07T01:08:44.897Z,99.90
2023-05-07T01:08:58.503Z,99.90
2023-05-07T01:09:10.379Z,99.90
2023-05-07T01:09:22.267Z,99.90
2023-05-07T01:09:36.420Z,99.90
2023-05-07T01:09:48.312Z,99.90
2023-05-07T01:10:00.264Z,99.90
2023-05-07T01:10:12.373Z,99.90
2023-05-07T01:10:24.671Z,99.90
2023-05-07T01:10:36.520Z,99.90
2023-05-07T01:10:48.272Z,99.90
2023-05-07T01:11:00.010Z,99.90
2023-05-07T01:11:11.871Z,99.90
2023-05-07T01:11:23.931Z,99.90
2023-05-07T01:11:36.759Z,99.90
2023-05-07T01:11:49.287Z,99.90
2023-05-07T01:12:01.177Z,99.90
2023-05-07T01:12:13.104Z,99.90
2023-05-07T01:12:25.088Z,99.90
2023-05-07T01:12:37.868Z,99.90
2023-05-07T01:12:51.767Z,99.90
2023-05-07T01:13:03.886Z,99.90
2023-05-07T01:13:15.877Z,99.90
2023-05-07T01:13:27.875Z,99.90
2023-05-07T01:13:39.810Z,99.90
2023-05-07T01:13:51.641Z,99.90
2023-05-07T01:14:06.141Z,99.90
2023-05-07T01:14:17.944Z,99.90
2023-05-07T01:14:30.709Z,99.90
2023-05-07T01:14:42.954Z,99.90
2023-05-07T01:14:55.167Z,99.90
2023-05-07T01:15:08.200Z,99.90
2023-05-07T01:15:19.924Z,99.90
2023-05-07T01:15:31.648Z,99.90
2023-05-07T01:15:44.286Z,99.90
2023-05-07T01:15:56.371Z,99.90
2023-05-07T01:16:08.225Z,99.90
2023-05-07T01:16:20.164Z,99.90
2023-05-07T01:16:32.523Z,99.90
2023-05-07T01:16:44.793Z,99.90
2023-05-07T01:16:56.719Z,99.90
2023-05-07T01:17:09.593Z,99.90
2023-05-07T01:17:21.954Z,99.90
2023-05-07T01:17:40.111Z,99.90
2023-05-07T01:17:52.638Z,99.90
2023-05-07T01:18:05.934Z,99.90
2023-05-07T01:18:18.053Z,99.90
2023-05-07T01:18:31.533Z,99.90
2023-05-07T01:18:43.487Z,99.90
2023-05-07T01:18:55.565Z,99.90
2023-05-07T01:19:07.767Z,99.90
2023-05-07T01:19:20.059Z,99.90
2023-05-07T01:19:32.372Z,99.90
2023-05-07T01:19:45.166Z,99.90
2023-05-07T01:19:57.079Z,99.90
2023-05-07T01:20:10.023Z,99.90
2023-05-07T01:20:22.671Z,99.90
2023-05-07T01:20:34.692Z,99.90
2023-05-07T01:20:46.508Z,99.90
2023-05-07T01:20:59.674Z,99.90
2023-05-07T01:21:12.382Z,99.90
2023-05-07T01:21:27.858Z,99.90
2023-05-07T01:21:39.917Z,99.90
2023-05-07T01:21:52.799Z,99.90
2023-05-07T01:22:09.478Z,99.90
2023-05-07T01:22:35.435Z,99.90
2023-05-07T01:22:47.332Z,99.90
2023-05-07T01:22:59.378Z,99.90
2023-05-07T01:23:12.084Z,99.90
2023-05-07T01:23:23.937Z,99.90
2023-05-07T01:23:36.869Z,99.90
2023-05-07T01:23:48.773Z,99.90
2023-05-07T01:24:00.663Z,99.90
2023-05-07T01:24:12.511Z,99.90
2023-05-07T01:24:24.315Z,99.90
2023-05-07T01:24:36.525Z,99.90
2023-05-07T01:24:48.265Z,99.90
2023-05-07T01:25:00.821Z,99.90
2023-05-07T01:25:12.833Z,99.90
2023-05-07T01:25:24.963Z,99.90
2023-05-07T01:25:36.815Z,99.90
2023-05-07T01:25:54.991Z,99.90
2023-05-07T01:26:06.828Z,99.90
2023-05-07T01:26:20.691Z,99.90
2023-05-07T01:26:32.534Z,99.90
2023-05-07T01:26:45.257Z,99.90
2023-05-07T01:26:57.274Z,99.90
2023-05-07T01:27:09.016Z,99.90
2023-05-07T01:27:21.082Z,99.90
2023-05-07T01:27:37.058Z,99.90
2023-05-07T01:27:48.862Z,99.90
2023-05-07T01:28:02.518Z,99.90
2023-05-07T01:28:14.662Z,99.90
2023-05-07T01:28:26.912Z,99.90
2023-05-07T01:28:38.788Z,99.90
2023-05-07T01:28:51.375Z,99.90
2023-05-07T01:29:03.727Z,99.90
2023-05-07T01:29:15.811Z,99.90
2023-05-07T01:29:27.651Z,99.90
2023-05-07T01:29:39.723Z,99.90
2023-05-07T01:29:52.018Z,99.90
2023-05-07T01:30:05.280Z,99.90
2023-05-07T01:30:17.938Z,99.90
2023-05-07T01:30:32.004Z,99.90
2023-05-07T01:30:44.109Z,99.90
2023-05-07T01:30:57.767Z,99.90
2023-05-07T01:31:09.697Z,99.90
2023-05-07T01:31:21.602Z,99.90
2023-05-07T01:31:33.991Z,99.90
2023-05-07T01:31:46.089Z,99.90
2023-05-07T01:31:59.074Z,99.90
2023-05-07T01:32:11.503Z,99.90
2023-05-07T01:32:41.975Z,99.90
2023-05-07T01:32:58.096Z,99.90
2023-05-07T01:33:11.684Z,99.90
2023-05-07T01:33:24.536Z,99.90
2023-05-07T01:33:36.947Z,99.90
2023-05-07T01:33:48.838Z,99.90
2023-05-07T01:34:00.984Z,99.90
2023-05-07T01:34:12.783Z,99.90
2023-05-07T01:34:24.721Z,99.90
2023-05-07T01:34:36.585Z,99.90
2023-05-07T01:34:48.596Z,99.90
2023-05-07T01:35:02.623Z,99.90
2023-05-07T01:35:19.785Z,99.90
2023-05-07T01:35:35.456Z,99.90
2023-05-07T01:35:48.327Z,99.90
2023-05-07T01:36:03.124Z,99.90
2023-05-07T01:36:14.988Z,99.90
2023-05-07T01:36:28.247Z,99.90
2023-05-07T01:36:40.522Z,99.90
2023-05-07T01:36:52.372Z,99.90
2023-05-07T01:37:04.173Z,99.90
2023-05-07T01:37:16.008Z,99.90
2023-05-07T01:37:27.837Z,99.90
2023-05-07T01:37:40.580Z,99.90
2023-05-07T01:37:52.393Z,99.90
2023-05-07T01:38:05.486Z,99.90
2023-05-07T01:38:17.644Z,99.90
2023-05-07T01:38:29.513Z,99.90
2023-05-07T01:38:41.357Z,99.90
2023-05-07T01:38:53.471Z,99.90
2023-05-07T01:39:05.474Z,99.90
2023-05-07T01:39:18.220Z,99.90
2023-05-07T01:39:30.275Z,99.90
2023-05-07T01:39:42.323Z,99.90
2023-05-07T01:39:54.071Z,99.90
2023-05-07T01:40:06.657Z,99.90
2023-05-07T01:40:18.603Z,99.90
2023-05-07T01:40:30.396Z,99.90
2023-05-07T01:40:42.129Z,99.90
2023-05-07T01:40:54.341Z,99.90
2023-05-07T01:41:06.226Z,99.90
2023-05-07T01:41:18.063Z,99.90
2023-05-07T01:41:29.861Z,99.90
2023-05-07T01:41:41.662Z,99.90
2023-05-07T01:41:55.744Z,99.90
2023-05-07T01:42:07.949Z,99.90
2023-05-07T01:42:19.862Z,99.90
2023-05-07T01:42:31.735Z,99.90
2023-05-07T01:42:46.528Z,99.90
2023-05-07T01:42:58.355Z,99.90
2023-05-07T01:43:10.630Z,99.90
2023-05-07T01:43:22.493Z,99.90
2023-05-07T01:43:34.290Z,99.90
2023-05-07T01:43:46.702Z,99.90
2023-05-07T01:43:58.765Z,99.90
2023-05-07T01:44:11.395Z,99.90
2023-05-07T01:44:23.792Z,99.90
2023-05-07T01:44:35.810Z,99.90
2023-05-07T01:44:47.624Z,99.90
2023-05-07T01:44:59.554Z,99.90
2023-05-07T01:45:11.724Z,99.90
2023-05-07T01:45:24.441Z,99.90
2023-05-07T01:45:36.469Z,99.90
2023-05-07T01:45:50.179Z,99.90
2023-05-07T01:46:02.513Z,99.90
2023-05-07T01:46:14.343Z,99.90
2023-05-07T01:46:26.375Z,99.90
2023-05-07T01:46:38.250Z,99.90
2023-05-07T01:46:50.513Z,99.90
2023-05-07T01:47:03.549Z,99.90
2023-05-07T01:47:15.402Z,99.90
2023-05-07T01:47:27.296Z,99.90
2023-05-07T01:47:39.355Z,99.90
2023-05-07T01:47:51.289Z,99.90
2023-05-07T01:48:04.001Z,99.90
2023-05-07T01:48:16.297Z,99.90
2023-05-07T01:48:28.112Z,99.90
2023-05-07T01:48:39.866Z,99.90
2023-05-07T01:48:52.625Z,99.90
2023-05-07T01:49:05.521Z,99.90
2023-05-07T01:49:18.354Z,99.90
2023-05-07T01:49:30.231Z,99.90
2023-05-07T01:49:43.034Z,99.90
2023-05-07T01:49:54.832Z,99.90
2023-05-07T01:50:07.398Z,99.90
2023-05-07T01:50:19.663Z,99.90
2023-05-07T01:50:32.265Z,99.90
2023-05-07T01:50:44.436Z,99.90
2023-05-07T01:50:56.505Z,99.90
2023-05-07T01:51:08.716Z,99.90
2023-05-07T01:51:21.465Z,99.90
2023-05-07T01:51:33.240Z,99.90
2023-05-07T01:51:45.324Z,99.90
2023-05-07T01:51:57.183Z,99.90
2023-05-07T01:52:09.663Z,99.90
2023-05-07T01:52:21.560Z,99.90
2023-05-07T01:52:33.307Z,99.90
2023-05-07T01:52:45.111Z,99.90
2023-05-07T01:52:57.110Z,99.90
2023-05-07T01:53:09.077Z,99.90
2023-05-07T01:53:21.155Z,99.90
2023-05-07T01:53:39.553Z,99.90
2023-05-07T01:53:53.196Z,99.90
2023-05-07T01:54:05.146Z,99.90
2023-05-07T01:54:17.547Z,99.90
2023-05-07T01:54:29.515Z,99.90
2023-05-07T01:54:41.339Z,99.90
2023-05-07T01:54:53.093Z,99.90
2023-05-07T01:55:05.919Z,99.90
2023-05-07T01:55:17.656Z,99.90
2023-05-07T01:55:29.463Z,99.90
2023-05-07T01:55:41.245Z,99.90
2023-05-07T01:55:53.058Z,99.90
2023-05-07T01:56:05.395Z,99.90
2023-05-07T01:56:18.951Z,99.90
2023-05-07T01:56:31.100Z,99.90
2023-05-07T01:56:42.864Z,99.90
2023-05-07T01:56:56.178Z,99.90
2023-05-07T01:57:08.009Z,99.90
2023-05-07T01:57:20.017Z,99.90
2023-05-07T01:57:31.777Z,99.90
2023-05-07T01:57:44.120Z,99.90
2023-05-07T01:57:56.199Z,99.90
2023-05-07T01:58:08.067Z,99.90
2023-05-07T01:58:19.929Z,99.90
2023-05-07T01:58:31.833Z,99.90
2023-05-07T01:58:44.044Z,99.90
2023-05-07T01:58:55.915Z,99.90
2023-05-07T01:59:07.986Z,99.90
2023-05-07T01:59:20.170Z,99.90
2023-05-07T01:59:32.078Z,99.90
2023-05-07T01:59:44.217Z,99.90
2023-05-07T01:59:56.020Z,99.90
2023-05-07T02:00:09.861Z,99.90
2023-05-07T02:00:22.674Z,99.90
2023-05-07T02:00:35.134Z,99.90
2023-05-07T02:00:47.280Z,99.90
2023-05-07T02:00:59.096Z,99.90
2023-05-07T02:01:11.122Z,99.90
2023-05-07T02:01:23.035Z,99.90
2023-05-07T02:01:35.451Z,99.90
2023-05-07T02:01:47.266Z,99.90
2023-05-07T02:01:59.152Z,99.90
2023-05-07T02:02:11.078Z,99.90
2023-05-07T02:02:22.947Z,99.90
2023-05-07T02:02:35.088Z,99.90
2023-05-07T02:02:47.157Z,99.90
2023-05-07T02:02:59.427Z,99.90
2023-05-07T02:03:11.554Z,99.90
2023-05-07T02:03:23.662Z,99.90
2023-05-07T02:03:35.765Z,99.90
2023-05-07T02:03:47.957Z,99.90
2023-05-07T02:03:59.945Z,99.90
2023-05-07T02:04:11.848Z,99.90
2023-05-07T02:04:24.103Z,99.90
2023-05-07T02:04:36.279Z,99.90
2023-05-07T02:04:48.118Z,99.90
2023-05-07T02:05:00.515Z,99.90
2023-05-07T02:05:12.580Z,99.90
2023-05-07T02:05:24.505Z,99.90
2023-05-07T02:05:36.301Z,99.90
2023-05-07T02:05:48.083Z,99.90
2023-05-07T02:05:59.943Z,99.90
2023-05-07T02:06:11.803Z,99.90
2023-05-07T02:06:23.618Z,99.90
2023-05-07T02:06:35.531Z,99.90
2023-05-07T02:06:47.457Z,99.90
2023-05-07T02:06:59.316Z,99.90
2023-05-07T02:07:11.667Z,99.90
2023-05-07T02:07:23.497Z,99.90
2023-05-07T02:07:35.470Z,99.90
2023-05-07T02:07:47.406Z,99.90
2023-05-07T02:07:59.183Z,99.90
2023-05-07T02:08:11.148Z,99.90
2023-05-07T02:08:22.951Z,99.90
2023-05-07T02:08:35.243Z,99.90
2023-05-07T02:08:47.477Z,99.90
2023-05-07T02:08:59.283Z,99.90
2023-05-07T02:09:11.736Z,99.90
2023-05-07T02:09:23.985Z,99.90
2023-05-07T02:09:35.926Z,99.90
2023-05-07T02:09:47.793Z,99.90
2023-05-07T02:09:59.714Z,99.90
2023-05-07T02:10:11.829Z,99.90
2023-05-07T02:10:24.182Z,99.90
2023-05-07T02:10:37.109Z,99.90
2023-05-07T02:10:49.038Z,99.90
2023-05-07T02:11:00.886Z,99.90
2023-05-07T02:11:13.023Z,99.90
2023-05-07T02:11:26.235Z,99.90
2023-05-07T02:11:38.184Z,99.90
2023-05-07T02:11:50.085Z,99.90
2023-05-07T02:12:02.493Z,99.90
2023-05-07T02:12:14.365Z,99.90
2023-05-07T02:12:26.172Z,99.90
2023-05-07T02:12:38.044Z,99.90
2023-05-07T02:12:49.845Z,99.90
2023-05-07T02:13:03.182Z,99.90
2023-05-07T02:13:15.135Z,99.90
2023-05-07T02:13:30.137Z,99.90
2023-05-07T02:13:42.626Z,99.90
2023-05-07T02:13:54.581Z,99.90
2023-05-07T02:14:06.557Z,99.90
2023-05-07T02:14:18.442Z,99.90
2023-05-07T02:14:30.236Z,99.90
2023-05-07T02:14:42.101Z,99.90
2023-05-07T02:14:53.883Z,99.90
2023-05-07T02:15:06.716Z,99.90
2023-05-07T02:15:18.606Z,99.90
2023-05-07T02:15:30.540Z,99.90
2023-05-07T02:15:42.369Z,99.90
2023-05-07T02:15:54.886Z,99.90
2023-05-07T02:16:07.882Z,99.90
2023-05-07T02:16:21.002Z,99.90
2023-05-07T02:16:32.979Z,99.90
2023-05-07T02:16:44.810Z,99.90
2023-05-07T02:16:56.667Z,99.90
2023-05-07T02:17:08.704Z,99.90
2023-05-07T02:17:20.582Z,99.90
2023-05-07T02:17:33.944Z,99.90
2023-05-07T02:18:06.038Z,99.90
2023-05-07T02:18:18.228Z,99.90
2023-05-07T02:18:30.175Z,99.90
2023-05-07T02:18:42.068Z,99.90
2023-05-07T02:18:53.955Z,99.90
2023-05-07T02:19:06.380Z,99.90
2023-05-07T02:19:19.193Z,99.90
2023-05-07T02:19:31.048Z,99.90
2023-05-07T02:19:42.889Z,99.90
2023-05-07T02:19:54.835Z,99.90
2023-05-07T02:20:08.384Z,99.90
2023-05-07T02:20:20.335Z,99.90
2023-05-07T02:20:32.131Z,99.90
2023-05-07T02:20:44.141Z,99.90
2023-05-07T02:20:56.300Z,99.90
2023-05-07T02:21:08.226Z,99.90
2023-05-07T02:21:20.190Z,99.90
2023-05-07T02:21:31.982Z,99.90
2023-05-07T02:21:44.016Z,99.90
2023-05-07T02:21:56.442Z,99.90
2023-05-07T02:22:08.629Z,99.90
2023-05-07T02:22:20.602Z,99.90
2023-05-07T02:22:32.537Z,99.90
2023-05-07T02:22:44.310Z,99.90
2023-05-07T02:22:56.159Z,99.90
2023-05-07T02:23:08.030Z,99.90
2023-05-07T02:23:19.988Z,99.90
2023-05-07T02:23:31.919Z,99.90
2023-05-07T02:23:43.798Z,99.90
2023-05-07T02:23:55.679Z,99.90
2023-05-07T02:24:07.629Z,99.90
2023-05-07T02:24:19.484Z,99.90
2023-05-07T02:24:31.315Z,99.90
2023-05-07T02:24:43.079Z,99.90
2023-05-07T02:24:54.906Z,99.90
2023-05-07T02:25:06.939Z,99.90
2023-05-07T02:25:18.818Z,99.90
2023-05-07T02:25:31.288Z,99.90
2023-05-07T02:25:43.498Z,99.90
2023-05-07T02:25:55.443Z,99.90
2023-05-07T02:26:07.375Z,99.90
2023-05-07T02:26:19.573Z,99.90
2023-05-07T02:26:31.374Z,99.90
2023-05-07T02:26:43.366Z,99.90
2023-05-07T02:26:55.202Z,99.90
2023-05-07T02:27:07.053Z,99.90
2023-05-07T02:27:18.865Z,99.90
2023-05-07T02:27:30.770Z,99.90
2023-05-07T02:27:42.665Z,99.90
2023-05-07T02:27:54.404Z,99.90
2023-05-07T02:28:06.260Z,99.90
2023-05-07T02:28:18.089Z,99.90
2023-05-07T02:28:29.986Z,99.90
2023-05-07T02:28:41.816Z,99.90
2023-05-07T02:28:54.895Z,99.90
2023-05-07T02:29:06.734Z,99.90
2023-05-07T02:29:18.613Z,99.90
2023-05-07T02:29:30.945Z,99.90
2023-05-07T02:29:42.685Z,99.90
2023-05-07T02:29:54.414Z,99.90
2023-05-07T02:30:07.121Z,99.90
2023-05-07T02:30:19.146Z,99.90
2023-05-07T02:30:32.673Z,99.90
2023-05-07T02:30:44.600Z,99.90
2023-05-07T02:30:56.553Z,99.90
2023-05-07T02:31:08.425Z,99.90
2023-05-07T02:31:20.462Z,99.90
2023-05-07T02:31:32.464Z,99.90
2023-05-07T02:31:44.322Z,99.90
2023-05-07T02:31:56.554Z,99.90
2023-05-07T02:32:08.822Z,99.90
2023-05-07T02:32:20.826Z,99.90
2023-05-07T02:32:32.649Z,99.90
2023-05-07T02:32:44.840Z,99.90
2023-05-07T02:32:56.676Z,99.90
2023-05-07T02:33:09.634Z,99.90
2023-05-07T02:33:21.652Z,99.90
2023-05-07T02:33:33.528Z,99.90
2023-05-07T02:33:46.444Z,99.90
2023-05-07T02:33:58.167Z,99.90
2023-05-07T02:34:10.008Z,99.90
2023-05-07T02:34:22.068Z,99.90
2023-05-07T02:34:33.924Z,99.90
2023-05-07T02:34:45.875Z,99.90
2023-05-07T02:34:57.792Z,99.90
2023-05-07T02:35:09.610Z,99.90
2023-05-07T02:35:21.371Z,99.90
2023-05-07T02:35:33.201Z,99.90
2023-05-07T02:35:44.945Z,99.90
2023-05-07T02:35:56.689Z,99.90
2023-05-07T02:36:11.811Z,99.90
2023-05-07T02:36:23.697Z,99.90
2023-05-07T02:36:36.055Z,99.90
2023-05-07T02:36:47.973Z,99.90
2023-05-07T02:36:59.807Z,99.90
2023-05-07T02:37:11.620Z,99.90
2023-05-07T02:37:23.494Z,99.90
2023-05-07T02:37:35.333Z,99.90
2023-05-07T02:37:47.442Z,99.90
2023-05-07T02:37:59.473Z,99.90
2023-05-07T02:38:11.832Z,99.90
2023-05-07T02:38:24.062Z,99.90
2023-05-07T02:38:35.792Z,99.90
2023-05-07T02:38:47.728Z,99.90
2023-05-07T02:38:59.822Z,99.90
2023-05-07T02:39:12.213Z,99.90
2023-05-07T02:39:24.180Z,99.90
2023-05-07T02:39:36.079Z,99.90
2023-05-07T02:39:47.917Z,99.90
2023-05-07T02:39:59.694Z,99.90