createdAt,value
2022-11-10T00:04:22.903Z,0
2022-11-10T00:09:22.704Z,0
2022-11-10T00:14:21.993Z,0
2022-11-10T00:19:22.273Z,0
2022-11-10T00:24:22.568Z,0
2022-11-10T00:29:22.507Z,0
2022-11-10T00:34:22.828Z,0
2022-11-10T00:39:22.176Z,0
2022-11-10T00:44:21.914Z,0
2022-11-10T00:49:22.181Z,0
2022-11-10T00:54:22.337Z,0
2022-11-10T00:59:22.039Z,0
2022-11-10T01:04:22.478Z,0
2022-11-10T01:09:22.691Z,0
2022-11-10T01:14:22.046Z,0
2022-11-10T01:19:22.342Z,0
2022-11-10T01:24:21.997Z,0
2022-11-10T01:29:22.246Z,0
2022-11-10T01:34:22.154Z,0
2022-11-10T01:39:22.377Z,0
2022-11-10T01:44:22.604Z,0
2022-11-10T01:49:25.376Z,0
2022-11-10T01:54:22.638Z,0
2022-11-10T01:59:22.913Z,0
2022-11-10T02:04:22.722Z,0
2022-11-10T02:09:25.292Z,0
2022-11-10T02:14:22.419Z,0
2022-11-10T02:19:22.958Z,0
2022-11-10T02:24:22.143Z,0
2022-11-10T02:29:22.469Z,0
2022-11-10T02:34:22.302Z,0
2022-11-10T02:39:22.497Z,0
2022-11-10T02:44:22.855Z,0
2022-11-10T02:49:22.065Z,0
2022-11-10T02:54:22.545Z,0
2022-11-10T02:59:22.453Z,0
2022-11-10T03:04:22.662Z,0
2022-11-10T03:09:22.473Z,0
2022-11-10T03:14:22.123Z,0
2022-11-10T03:19:22.835Z,0
2022-11-10T03:24:22.482Z,0
2022-11-10T03:29:22.504Z,0
2022-11-10T03:34:22.482Z,0
2022-11-10T03:39:23.005Z,0
2022-11-10T03:44:22.631Z,0
2022-11-10T03:49:22.929Z,0
2022-11-10T03:54:22.790Z,0
2022-11-10T03:59:22.258Z,0
2022-11-10T04:04:22.785Z,0
2022-11-10T04:09:22.281Z,0
2022-11-10T04:14:22.299Z,0
2022-11-10T04:19:22.531Z,0
2022-11-10T04:24:23.125Z,0
2022-11-10T04:29:22.624Z,0
2022-11-10T04:34:22.629Z,0
2022-11-10T04:39:22.936Z,0
2022-11-10T04:44:22.232Z,0
2022-11-10T04:49:22.974Z,0
2022-11-10T04:54:22.131Z,0
2022-11-10T04:59:22.504Z,0
2022-11-10T05:04:22.800Z,0
2022-11-10T05:09:22.577Z,0
2022-11-10T05:14:22.821Z,0
2022-11-10T05:19:22.561Z,0
2022-11-10T05:24:23.123Z,0
2022-11-10T05:29:22.886Z,0
2022-11-10T05:34:22.365Z,0
2022-11-10T05:39:22.606Z,0
2022-11-10T05:44:22.944Z,0
2022-11-10T05:49:22.115Z,0
2022-11-10T05:54:22.549Z,0
2022-11-10T05:59:22.892Z,0
2022-11-10T06:04:22.998Z,0
2022-11-10T06:09:22.545Z,0
2022-11-10T06:14:22.710Z,0
2022-11-10T06:19:23.063Z,0
2022-11-10T06:24:22.493Z,0
2022-11-10T06:29:26.659Z,0
2022-11-10T06:34:22.456Z,7.3
2022-11-10T06:39:22.689Z,7.3
2022-11-10T06:44:22.924Z,5.8
2022-11-10T06:49:22.756Z,5.8
2022-11-10T06:54:23.007Z,12.4
2022-11-10T06:59:22.175Z,12.4
2022-11-10T07:04:23.133Z,26.4
2022-11-10T07:09:22.508Z,26.4
2022-11-10T07:14:22.364Z,19.4
2022-11-10T07:19:22.606Z,19.4
2022-11-10T07:24:22.895Z,21
2022-11-10T07:29:23.086Z,21
2022-11-10T07:34:22.774Z,35
2022-11-10T07:39:22.564Z,35
2022-11-10T07:44:22.996Z,25.1
2022-11-10T07:49:22.496Z,25.1
2022-11-10T07:54:22.806Z,39.6
2022-11-10T07:59:22.310Z,39.6
2022-11-10T08:04:22.673Z,38.5
2022-11-10T08:09:23.223Z,38.5
2022-11-10T08:14:22.589Z,43.9
2022-11-10T08:19:22.960Z,43.9
2022-11-10T08:24:22.485Z,45
2022-11-10T08:29:22.705Z,45
2022-11-10T08:34:22.979Z,36.8
2022-11-10T08:39:38.135Z,36.8
2022-11-10T08:44:22.989Z,65.6
2022-11-10T08:49:22.377Z,65.6
2022-11-10T08:54:23.182Z,66.7
2022-11-10T08:59:22.393Z,66.7
2022-11-10T09:04:22.656Z,76.6
2022-11-10T09:09:22.601Z,76.6
2022-11-10T09:14:22.698Z,57.7
2022-11-10T09:19:22.997Z,57.7
2022-11-10T09:24:24.897Z,70.9
2022-11-10T09:29:23.047Z,70.9
2022-11-10T09:34:22.679Z,99.5
2022-11-10T09:39:22.963Z,99.5
2022-11-10T09:44:23.103Z,69.6
2022-11-10T09:49:22.523Z,69.6
2022-11-10T09:54:22.882Z,117.1
2022-11-10T09:59:22.552Z,117.1
2022-11-10T10:04:22.895Z,91.3
2022-11-10T10:09:22.793Z,91.3
2022-11-10T10:14:22.793Z,153.8
2022-11-10T10:19:22.708Z,153.8
2022-11-10T10:24:23.097Z,134.5
2022-11-10T10:29:22.803Z,134.5
2022-11-10T10:34:23.117Z,81.9
2022-11-10T10:39:22.270Z,81.9
2022-11-10T10:44:23.230Z,68.4
2022-11-10T10:49:30.106Z,68.4
2022-11-10T10:54:22.932Z,154.3
2022-11-10T10:59:23.114Z,154.3
2022-11-10T11:04:22.497Z,190.4
2022-11-10T11:09:22.911Z,190.4
2022-11-10T11:14:22.515Z,118.4
2022-11-10T11:19:22.800Z,118.4
2022-11-10T11:24:23.106Z,167.3
2022-11-10T11:29:22.476Z,167.3
2022-11-10T11:34:23.101Z,184
2022-11-10T11:39:22.363Z,184
2022-11-10T11:44:22.985Z,127.6
2022-11-10T11:49:23.236Z,127.6
2022-11-10T11:54:22.526Z,100.7
2022-11-10T11:59:23.026Z,100.7
2022-11-10T12:04:22.337Z,98
2022-11-10T12:09:22.605Z,98
2022-11-10T12:14:22.456Z,147.3
2022-11-10T12:19:22.679Z,147.3
2022-11-10T12:24:22.846Z,120.4
2022-11-10T12:29:23.264Z,120.4
2022-11-10T12:34:22.651Z,91.3
2022-11-10T12:39:23.019Z,91.3
2022-11-10T12:44:23.323Z,97.7
2022-11-10T12:49:23.168Z,97.7
2022-11-10T12:54:22.498Z,77.7
2022-11-10T12:59:23.008Z,77.7
2022-11-10T13:04:23.342Z,60.7
2022-11-10T13:09:23.224Z,60.7
2022-11-10T13:14:22.504Z,36.8
2022-11-10T13:19:22.754Z,36.8
2022-11-10T13:24:23.314Z,27.9
2022-11-10T13:29:22.641Z,27.9
2022-11-10T13:34:23.037Z,23.1
2022-11-10T13:39:23.259Z,23.1
2022-11-10T13:44:22.496Z,18.2
2022-11-10T13:49:22.726Z,18.2
2022-11-10T13:54:22.976Z,21
2022-11-10T13:59:23.205Z,21
2022-11-10T14:04:22.687Z,18
2022-11-10T14:09:23.049Z,18
2022-11-10T14:14:23.092Z,16.8
2022-11-10T14:19:22.815Z,16.8
2022-11-10T14:24:23.012Z,10.9
2022-11-10T14:29:23.556Z,10.9
2022-11-10T14:34:23.325Z,23.8
2022-11-10T14:39:22.952Z,23.8
2022-11-10T14:44:23.267Z,23.7
2022-11-10T14:49:23.329Z,23.7
2022-11-10T14:54:22.893Z,21
2022-11-10T14:59:23.174Z,21
2022-11-10T15:04:22.730Z,15
2022-11-10T15:09:22.758Z,15
2022-11-10T15:14:23.193Z,6.7
2022-11-10T15:19:23.534Z,6.7
2022-11-10T15:24:22.902Z,0
2022-11-10T15:29:23.313Z,0
2022-11-10T15:34:23.195Z,0
2022-11-10T15:39:22.944Z,0
2022-11-10T15:44:23.347Z,0
2022-11-10T15:49:22.841Z,0
2022-11-10T15:54:23.015Z,0
2022-11-10T15:59:23.359Z,0
2022-11-10T16:04:22.820Z,0
2022-11-10T16:09:23.331Z,0
2022-11-10T16:14:22.834Z,0
2022-11-10T16:19:23.346Z,0
2022-11-10T16:24:22.684Z,0
2022-11-10T16:29:22.893Z,0
2022-11-10T16:34:24.274Z,0
2022-11-10T16:39:22.824Z,0
2022-11-10T16:44:25.385Z,0
2022-11-10T16:49:23.017Z,0
2022-11-10T16:54:23.361Z,0
2022-11-10T16:59:22.696Z,0
2022-11-10T17:04:23.369Z,0
2022-11-10T17:09:22.671Z,0
2022-11-10T17:14:22.864Z,0
2022-11-10T17:19:23.034Z,0
2022-11-10T17:24:23.333Z,0
2022-11-10T17:29:22.759Z,0
2022-11-10T17:34:23.054Z,0
2022-11-10T17:39:23.039Z,0
2022-11-10T17:44:23.449Z,0
2022-11-10T17:49:22.737Z,0
2022-11-10T17:54:23.027Z,0
2022-11-10T17:59:23.359Z,0
2022-11-10T18:04:22.548Z,0
2022-11-10T18:09:22.823Z,0
2022-11-10T18:14:23.112Z,0
2022-11-10T18:19:23.330Z,0
2022-11-10T18:24:23.711Z,0
2022-11-10T18:29:23.036Z,0
2022-11-10T18:34:23.518Z,0
2022-11-10T18:39:22.714Z,0
2022-11-10T18:44:22.981Z,0
2022-11-10T18:49:23.057Z,0
2022-11-10T18:54:23.247Z,0
2022-11-10T18:59:23.428Z,0
2022-11-10T19:04:22.884Z,0
2022-11-10T19:09:23.188Z,0
2022-11-10T19:14:22.933Z,0
2022-11-10T19:19:23.211Z,0
2022-11-10T19:24:28.012Z,0
2022-11-10T19:29:22.948Z,0
2022-11-10T19:34:23.299Z,0
2022-11-10T19:39:22.607Z,0
2022-11-10T19:44:22.944Z,0
2022-11-10T19:49:23.152Z,0
2022-11-10T19:54:23.392Z,0
2022-11-10T19:59:22.934Z,0
2022-11-10T20:04:23.042Z,0
2022-11-10T20:09:23.305Z,0
2022-11-10T20:14:23.525Z,0
2022-11-10T20:19:22.770Z,0
2022-11-10T20:24:23.471Z,0
2022-11-10T20:29:22.849Z,0
2022-11-10T20:34:23.531Z,0
2022-11-10T20:39:23.040Z,0
2022-11-10T20:44:23.354Z,0
2022-11-10T20:49:23.272Z,0
2022-11-10T20:54:22.684Z,0
2022-11-10T20:59:23.014Z,0
2022-11-10T21:04:23.379Z,0
2022-11-10T21:09:22.976Z,0
2022-11-10T21:14:23.439Z,0
2022-11-10T21:19:23.124Z,0
2022-11-10T21:24:22.720Z,0
2022-11-10T21:29:23.030Z,0
2022-11-10T21:34:23.287Z,0
2022-11-10T21:39:23.131Z,0
2022-11-10T21:44:23.466Z,0
2022-11-10T21:49:22.770Z,0
2022-11-10T21:54:23.448Z,0
2022-11-10T21:59:23.590Z,0
2022-11-10T22:04:22.855Z,0
2022-11-10T22:09:30.133Z,0
2022-11-10T22:14:23.375Z,0
2022-11-10T22:19:23.586Z,0
2022-11-10T22:24:22.771Z,0
2022-11-10T22:29:26.106Z,0
2022-11-10T22:34:23.230Z,0
2022-11-10T22:39:23.455Z,0
2022-11-10T22:44:25.153Z,0
2022-11-10T22:49:23.624Z,0
2022-11-10T22:54:22.751Z,0
2022-11-10T22:59:23.111Z,0
2022-11-10T23:04:23.580Z,0
2022-11-10T23:09:23.024Z,0
2022-11-10T23:14:23.583Z,0
2022-11-10T23:19:23.055Z,0
2022-11-10T23:24:23.370Z,0
2022-11-10T23:29:23.548Z,0
2022-11-10T23:34:22.981Z,0
2022-11-10T23:39:23.166Z,0
2022-11-10T23:44:23.550Z,0
2022-11-10T23:49:23.610Z,0
2022-11-10T23:54:23.007Z,0
2022-11-10T23:59:24.126Z,0
