createdAt,value
2022-09-30T00:00:05.523Z,78
2022-09-30T00:01:12.641Z,78
2022-09-30T00:02:19.759Z,77
2022-09-30T00:03:26.881Z,77
2022-09-30T00:04:33.419Z,77
2022-09-30T00:05:40.569Z,77
2022-09-30T00:06:47.644Z,77
2022-09-30T00:07:54.706Z,77
2022-09-30T00:09:01.938Z,77
2022-09-30T00:10:08.455Z,77
2022-09-30T00:11:15.581Z,77
2022-09-30T00:12:22.639Z,77
2022-09-30T00:13:29.812Z,77
2022-09-30T00:14:36.949Z,77
2022-09-30T00:16:52.205Z,76
2022-09-30T00:17:57.667Z,76
2022-09-30T00:19:04.854Z,76
2022-09-30T00:20:11.855Z,76
2022-09-30T00:21:18.441Z,76
2022-09-30T00:22:25.559Z,76
2022-09-30T00:23:32.661Z,75
2022-09-30T00:25:47.006Z,75
2022-09-30T00:26:53.416Z,75
2022-09-30T00:28:00.557Z,75
2022-09-30T00:29:07.667Z,75
2022-09-30T00:30:14.786Z,75
2022-09-30T00:31:21.483Z,74
2022-09-30T00:32:28.469Z,74
2022-09-30T00:33:35.574Z,74
2022-09-30T00:34:42.710Z,74
2022-09-30T00:35:49.780Z,74
2022-09-30T00:36:56.378Z,74
2022-09-30T00:38:03.441Z,74
2022-09-30T00:39:10.582Z,74
2022-09-30T00:40:17.651Z,74
2022-09-30T00:41:24.777Z,73
2022-09-30T00:42:31.424Z,73
2022-09-30T00:43:38.496Z,73
2022-09-30T00:44:45.634Z,73
2022-09-30T00:45:52.650Z,73
2022-09-30T00:46:59.920Z,73
2022-09-30T00:48:06.411Z,73
2022-09-30T00:49:13.532Z,73
2022-09-30T00:50:20.617Z,73
2022-09-30T00:51:27.724Z,73
2022-09-30T00:52:34.797Z,73
2022-09-30T00:53:41.385Z,73
2022-09-30T00:54:48.518Z,73
2022-09-30T00:55:55.567Z,73
2022-09-30T00:57:02.199Z,73
2022-09-30T00:58:09.815Z,73
2022-09-30T00:59:16.409Z,73
2022-09-30T01:00:23.555Z,73
2022-09-30T01:01:30.606Z,72
2022-09-30T01:02:37.849Z,72
2022-09-30T01:03:44.830Z,72
2022-09-30T01:04:51.429Z,72
2022-09-30T01:07:05.626Z,72
2022-09-30T01:08:12.697Z,72
2022-09-30T01:09:20.123Z,72
2022-09-30T01:10:26.427Z,72
2022-09-30T01:11:33.505Z,72
2022-09-30T01:12:41.649Z,71
2022-09-30T01:13:47.755Z,71
2022-09-30T01:14:54.827Z,71
2022-09-30T01:16:01.431Z,71
2022-09-30T01:17:08.523Z,71
2022-09-30T01:18:15.728Z,71
2022-09-30T01:19:22.865Z,71
2022-09-30T01:20:29.895Z,71
2022-09-30T01:21:36.455Z,72
2022-09-30T01:22:43.495Z,72
2022-09-30T01:23:50.680Z,72
2022-09-30T01:26:04.325Z,72
2022-09-30T01:27:11.441Z,72
2022-09-30T01:29:25.640Z,72
2022-09-30T01:30:32.738Z,72
2022-09-30T01:31:39.916Z,73
2022-09-30T01:32:46.435Z,73
2022-09-30T01:33:53.504Z,73
2022-09-30T01:35:00.727Z,73
2022-09-30T01:36:07.753Z,73
2022-09-30T01:37:14.331Z,73
2022-09-30T01:38:21.465Z,73
2022-09-30T01:39:28.539Z,73
2022-09-30T01:40:35.685Z,74
2022-09-30T01:41:42.758Z,74
2022-09-30T01:42:49.378Z,74
2022-09-30T01:45:03.579Z,74
2022-09-30T01:46:10.657Z,74
2022-09-30T01:48:24.345Z,74
2022-09-30T01:49:31.478Z,74
2022-09-30T01:50:38.604Z,74
2022-09-30T01:51:45.666Z,74
2022-09-30T01:53:59.490Z,74
2022-09-30T01:55:06.485Z,74
2022-09-30T01:56:13.568Z,74
2022-09-30T01:57:20.720Z,74
2022-09-30T01:58:27.799Z,74
2022-09-30T01:59:35.139Z,74
2022-09-30T02:00:41.604Z,74
2022-09-30T02:01:48.702Z,74
2022-09-30T02:02:55.716Z,74
2022-09-30T02:04:02.750Z,74
2022-09-30T02:05:09.973Z,74
2022-09-30T02:06:16.472Z,74
2022-09-30T02:07:23.568Z,74
2022-09-30T02:08:30.697Z,74
2022-09-30T02:09:37.841Z,74
2022-09-30T02:10:44.373Z,74
2022-09-30T02:11:51.524Z,74
2022-09-30T02:12:58.590Z,74
2022-09-30T02:14:05.721Z,74
2022-09-30T02:15:12.767Z,74
2022-09-30T02:16:19.417Z,74
2022-09-30T02:17:26.503Z,74
2022-09-30T02:18:33.610Z,74
2022-09-30T02:19:40.748Z,74
2022-09-30T02:20:48.180Z,74
2022-09-30T02:21:54.395Z,74
2022-09-30T02:23:01.518Z,74
2022-09-30T02:24:08.614Z,74
2022-09-30T02:25:15.733Z,74
2022-09-30T02:26:22.928Z,75
2022-09-30T02:27:29.433Z,75
2022-09-30T02:29:43.593Z,75
2022-09-30T02:30:50.736Z,75
2022-09-30T02:33:04.400Z,75
2022-09-30T02:34:11.571Z,75
2022-09-30T02:35:20.002Z,75
2022-09-30T02:36:25.727Z,76
2022-09-30T02:37:32.345Z,76
2022-09-30T02:38:39.449Z,76
2022-09-30T02:39:46.527Z,76
2022-09-30T02:40:53.640Z,76
2022-09-30T02:42:00.758Z,76
2022-09-30T02:43:07.361Z,77
2022-09-30T02:44:14.432Z,77
2022-09-30T02:45:21.558Z,77
2022-09-30T02:46:28.675Z,77
2022-09-30T02:47:35.736Z,77
2022-09-30T02:48:42.369Z,77
2022-09-30T02:49:49.508Z,77
2022-09-30T02:50:56.569Z,77
2022-09-30T02:52:03.638Z,77
2022-09-30T02:53:10.771Z,78
2022-09-30T02:54:18.493Z,78
2022-09-30T02:55:24.436Z,78
2022-09-30T02:56:31.585Z,78
2022-09-30T02:57:38.634Z,78
2022-09-30T02:58:45.786Z,78
2022-09-30T02:59:52.568Z,78
2022-09-30T03:00:59.554Z,78
2022-09-30T03:02:06.689Z,78
2022-09-30T03:03:13.654Z,78
2022-09-30T03:04:20.782Z,78
2022-09-30T03:05:27.984Z,78
2022-09-30T03:06:34.485Z,78
2022-09-30T03:07:41.598Z,78
2022-09-30T03:08:48.706Z,78
2022-09-30T03:11:02.338Z,78
2022-09-30T03:13:16.566Z,79
2022-09-30T03:14:23.735Z,79
2022-09-30T03:15:30.807Z,79
2022-09-30T03:16:37.489Z,79
2022-09-30T03:17:44.483Z,79
2022-09-30T03:18:51.590Z,79
2022-09-30T03:19:58.714Z,79
2022-09-30T03:21:05.782Z,79
2022-09-30T03:22:12.386Z,79
2022-09-30T03:24:26.612Z,79
2022-09-30T03:25:33.738Z,79
2022-09-30T03:26:40.840Z,79
2022-09-30T03:27:47.408Z,80
2022-09-30T03:28:54.504Z,80
2022-09-30T03:30:01.628Z,80
2022-09-30T03:31:08.756Z,80
2022-09-30T03:32:15.288Z,80
2022-09-30T03:33:22.390Z,80
2022-09-30T03:34:29.508Z,80
2022-09-30T03:36:43.685Z,80
2022-09-30T03:37:50.311Z,81
2022-09-30T03:38:57.430Z,81
2022-09-30T03:40:04.517Z,81
2022-09-30T03:41:11.601Z,81
2022-09-30T03:42:22.718Z,81
2022-09-30T03:43:25.846Z,81
2022-09-30T03:44:32.400Z,81
2022-09-30T03:45:39.496Z,81
2022-09-30T03:46:46.686Z,81
2022-09-30T03:47:53.683Z,81
2022-09-30T03:49:00.428Z,81
2022-09-30T03:50:07.429Z,81
2022-09-30T03:52:21.622Z,81
2022-09-30T03:53:28.772Z,81
2022-09-30T03:54:35.332Z,81
2022-09-30T03:55:42.447Z,81
2022-09-30T03:56:51.973Z,81
2022-09-30T03:57:56.659Z,81
2022-09-30T03:59:03.750Z,81
2022-09-30T04:00:10.323Z,81
2022-09-30T04:01:17.576Z,81
2022-09-30T04:02:24.637Z,81
2022-09-30T04:03:31.667Z,81
2022-09-30T04:04:38.747Z,81
2022-09-30T04:05:45.841Z,81
2022-09-30T04:06:52.497Z,81
2022-09-30T04:07:59.579Z,81
2022-09-30T04:09:06.701Z,81
2022-09-30T04:10:13.767Z,81
2022-09-30T04:11:20.369Z,81
2022-09-30T04:12:27.459Z,81
2022-09-30T04:13:34.500Z,81
2022-09-30T04:14:41.684Z,81
2022-09-30T04:15:48.757Z,81
2022-09-30T04:16:55.320Z,81
2022-09-30T04:18:02.448Z,81
2022-09-30T04:20:16.644Z,81
2022-09-30T04:21:23.795Z,81
2022-09-30T04:22:30.465Z,81
2022-09-30T04:23:37.951Z,81
2022-09-30T04:24:48.770Z,81
2022-09-30T04:25:51.726Z,81
2022-09-30T04:26:58.259Z,81
2022-09-30T04:28:05.358Z,82
2022-09-30T04:29:12.547Z,82
2022-09-30T04:30:24.613Z,82
2022-09-30T04:31:26.797Z,82
2022-09-30T04:33:40.402Z,82
2022-09-30T04:34:47.619Z,82
2022-09-30T04:35:54.532Z,82
2022-09-30T04:37:01.717Z,82
2022-09-30T04:38:08.810Z,82
2022-09-30T04:41:29.596Z,82
2022-09-30T04:42:36.684Z,82
2022-09-30T04:43:43.260Z,82
2022-09-30T04:44:50.364Z,82
2022-09-30T04:45:57.599Z,82
2022-09-30T04:47:04.588Z,82
2022-09-30T04:48:11.725Z,82
2022-09-30T04:49:18.270Z,82
2022-09-30T04:50:25.490Z,82
2022-09-30T04:51:32.536Z,82
2022-09-30T04:52:39.603Z,82
2022-09-30T04:53:46.213Z,82
2022-09-30T04:54:53.786Z,82
2022-09-30T04:56:00.422Z,82
2022-09-30T04:57:07.568Z,82
2022-09-30T04:58:14.588Z,82
2022-09-30T04:59:21.716Z,82
2022-09-30T05:00:28.385Z,82
2022-09-30T05:01:35.360Z,82
2022-09-30T05:02:42.632Z,82
2022-09-30T05:03:49.612Z,82
2022-09-30T05:04:56.767Z,82
2022-09-30T05:06:03.282Z,82
2022-09-30T05:07:10.407Z,82
2022-09-30T05:08:17.530Z,82
2022-09-30T05:09:24.774Z,82
2022-09-30T05:10:31.757Z,82
2022-09-30T05:11:38.343Z,82
2022-09-30T05:12:45.442Z,82
2022-09-30T05:16:06.768Z,82
2022-09-30T05:17:14.347Z,82
2022-09-30T05:18:20.452Z,82
2022-09-30T05:19:27.517Z,82
2022-09-30T05:20:34.623Z,82
2022-09-30T05:21:41.730Z,82
2022-09-30T05:22:48.281Z,82
2022-09-30T05:23:55.381Z,82
2022-09-30T05:25:02.534Z,82
2022-09-30T05:26:12.324Z,82
2022-09-30T05:27:16.749Z,82
2022-09-30T05:28:23.326Z,82
2022-09-30T05:29:30.432Z,82
2022-09-30T05:30:37.572Z,82
2022-09-30T05:31:45.745Z,82
2022-09-30T05:32:51.787Z,82
2022-09-30T05:33:58.491Z,82
2022-09-30T05:35:05.470Z,82
2022-09-30T05:36:12.558Z,82
2022-09-30T05:37:19.703Z,82
2022-09-30T05:38:26.881Z,82
2022-09-30T05:39:33.330Z,82
2022-09-30T05:40:40.467Z,82
2022-09-30T05:41:47.527Z,82
2022-09-30T05:44:01.902Z,82
2022-09-30T05:45:08.338Z,82
2022-09-30T05:46:15.527Z,82
2022-09-30T05:47:22.581Z,82
2022-09-30T05:48:29.683Z,82
2022-09-30T05:49:36.972Z,82
2022-09-30T05:50:43.382Z,82
2022-09-30T05:51:50.519Z,82
2022-09-30T05:52:57.581Z,82
2022-09-30T05:54:04.679Z,82
2022-09-30T05:56:18.393Z,82
2022-09-30T05:57:25.462Z,82
2022-09-30T05:58:32.547Z,82
2022-09-30T05:59:40.729Z,82
2022-09-30T06:00:46.289Z,81
2022-09-30T06:01:54.456Z,81
2022-09-30T06:03:00.551Z,81
2022-09-30T06:04:07.583Z,81
2022-09-30T06:05:14.703Z,81
2022-09-30T06:06:21.939Z,81
2022-09-30T06:07:28.409Z,81
2022-09-30T06:09:42.666Z,81
2022-09-30T06:10:49.206Z,81
2022-09-30T06:11:56.356Z,81
2022-09-30T06:13:03.350Z,81
2022-09-30T06:14:10.493Z,81
2022-09-30T06:15:17.746Z,81
2022-09-30T06:16:24.727Z,80
2022-09-30T06:17:31.428Z,80
2022-09-30T06:18:38.349Z,80
2022-09-30T06:19:45.511Z,80
2022-09-30T06:20:52.606Z,80
2022-09-30T06:21:59.741Z,80
2022-09-30T06:23:07.182Z,80
2022-09-30T06:24:13.417Z,80
2022-09-30T06:25:20.555Z,80
2022-09-30T06:26:27.602Z,80
2022-09-30T06:27:34.676Z,80
2022-09-30T06:28:41.350Z,80
2022-09-30T06:29:48.393Z,80
2022-09-30T06:30:55.575Z,80
2022-09-30T06:32:02.678Z,80
2022-09-30T06:33:09.777Z,80
2022-09-30T06:34:16.303Z,80
2022-09-30T06:35:23.387Z,80
2022-09-30T06:37:37.842Z,80
2022-09-30T06:38:44.326Z,80
2022-09-30T06:39:51.348Z,80
2022-09-30T06:40:58.517Z,81
2022-09-30T06:42:05.566Z,81
2022-09-30T06:43:12.769Z,81
2022-09-30T06:44:19.809Z,81
2022-09-30T06:45:31.644Z,81
2022-09-30T06:47:42.796Z,81
2022-09-30T06:48:47.701Z,81
2022-09-30T06:49:54.213Z,81
2022-09-30T06:51:02.419Z,81
2022-09-30T06:52:08.530Z,81
2022-09-30T06:53:15.501Z,81
2022-09-30T06:54:24.949Z,81
2022-09-30T06:55:29.781Z,81
2022-09-30T06:56:36.368Z,81
2022-09-30T06:57:43.403Z,81
2022-09-30T06:58:51.205Z,81
2022-09-30T06:59:57.698Z,81
2022-09-30T07:01:04.309Z,81
2022-09-30T07:02:11.457Z,81
2022-09-30T07:03:18.571Z,81
2022-09-30T07:04:25.566Z,81
2022-09-30T07:05:32.664Z,81
2022-09-30T07:07:46.337Z,81
2022-09-30T07:08:53.565Z,81
2022-09-30T07:10:00.588Z,81
2022-09-30T07:11:07.678Z,81
2022-09-30T07:12:14.214Z,81
2022-09-30T07:13:21.356Z,81
2022-09-30T07:14:28.550Z,81
2022-09-30T07:15:35.571Z,81
2022-09-30T07:16:42.691Z,81
2022-09-30T07:18:56.400Z,81
2022-09-30T07:20:03.893Z,81
2022-09-30T07:21:10.619Z,81
2022-09-30T07:22:17.714Z,81
2022-09-30T07:23:26.688Z,82
2022-09-30T07:24:31.428Z,82
2022-09-30T07:25:38.544Z,82
2022-09-30T07:26:45.612Z,82
2022-09-30T07:27:52.698Z,82
2022-09-30T07:28:59.307Z,82
2022-09-30T07:30:14.432Z,82
2022-09-30T07:31:32.013Z,82
2022-09-30T07:32:20.696Z,82
2022-09-30T07:33:27.739Z,82
2022-09-30T07:34:34.248Z,82
2022-09-30T07:35:41.411Z,82
2022-09-30T07:37:55.648Z,82
2022-09-30T07:39:02.810Z,82
2022-09-30T07:40:09.314Z,83
2022-09-30T07:41:16.417Z,83
2022-09-30T07:42:23.509Z,83
2022-09-30T07:43:30.608Z,83
2022-09-30T07:44:37.710Z,83
2022-09-30T07:45:44.732Z,83
2022-09-30T07:46:52.246Z,83
2022-09-30T07:47:58.561Z,83
2022-09-30T07:49:05.611Z,83
2022-09-30T07:51:19.297Z,83
2022-09-30T07:52:26.456Z,83
2022-09-30T07:53:33.525Z,82
2022-09-30T07:54:44.271Z,83
2022-09-30T07:55:47.247Z,83
2022-09-30T07:57:10.051Z,83
2022-09-30T07:58:01.481Z,83
2022-09-30T08:00:37.307Z,83
2022-09-30T08:01:22.323Z,83
2022-09-30T08:03:36.508Z,83
2022-09-30T08:04:44.547Z,83
2022-09-30T08:05:51.572Z,84
2022-09-30T08:07:01.184Z,84
2022-09-30T08:08:08.425Z,84
2022-09-30T08:09:16.207Z,84
2022-09-30T08:10:21.412Z,84
2022-09-30T08:11:29.610Z,84
2022-09-30T08:12:32.232Z,85
2022-09-30T08:13:40.432Z,85
2022-09-30T08:14:46.438Z,85
2022-09-30T08:15:53.561Z,85
2022-09-30T08:17:00.967Z,85
2022-09-30T08:18:07.277Z,85
2022-09-30T08:19:14.369Z,86
2022-09-30T08:20:22.429Z,86
2022-09-30T08:21:28.558Z,86
2022-09-30T08:22:35.727Z,86
2022-09-30T08:23:42.280Z,86
2022-09-30T08:24:49.366Z,86
2022-09-30T08:25:56.486Z,86
2022-09-30T08:27:03.676Z,86
2022-09-30T08:28:10.687Z,86
2022-09-30T08:29:20.907Z,86
2022-09-30T08:30:24.318Z,87
2022-09-30T08:31:31.515Z,87
2022-09-30T08:32:38.621Z,87
2022-09-30T08:33:45.652Z,87
2022-09-30T08:34:52.329Z,87
2022-09-30T08:35:59.398Z,87
2022-09-30T08:37:09.235Z,87
2022-09-30T08:38:13.537Z,87
2022-09-30T08:39:20.712Z,87
2022-09-30T08:41:34.507Z,87
2022-09-30T08:42:48.393Z,87
2022-09-30T08:43:48.628Z,88
2022-09-30T08:44:55.139Z,88
2022-09-30T08:46:02.352Z,88
2022-09-30T08:47:09.380Z,88
2022-09-30T08:49:27.586Z,88
2022-09-30T08:50:34.702Z,88
2022-09-30T08:51:37.366Z,88
2022-09-30T08:52:48.720Z,89
2022-09-30T08:54:58.630Z,89
2022-09-30T08:56:15.563Z,89
2022-09-30T08:57:12.416Z,89
2022-09-30T08:58:20.683Z,89
2022-09-30T08:59:35.638Z,90
2022-09-30T09:00:38.703Z,90
2022-09-30T09:01:40.607Z,90
2022-09-30T09:02:47.405Z,91
2022-09-30T09:03:54.420Z,91
2022-09-30T09:06:08.654Z,91
2022-09-30T09:07:21.233Z,91
2022-09-30T09:08:22.325Z,92
2022-09-30T09:09:34.452Z,92
2022-09-30T09:10:36.572Z,92
2022-09-30T09:11:43.765Z,92
2022-09-30T09:12:57.805Z,92
2022-09-30T09:13:57.684Z,93
2022-09-30T09:15:08.867Z,93
2022-09-30T09:16:17.427Z,93
2022-09-30T09:17:20.910Z,93
2022-09-30T09:18:25.429Z,93
2022-09-30T09:19:32.413Z,93
2022-09-30T09:20:39.430Z,93
2022-09-30T09:22:53.621Z,94
2022-09-30T09:24:00.268Z,94
2022-09-30T09:25:07.487Z,95
2022-09-30T09:26:14.427Z,96
2022-09-30T09:27:21.678Z,95
2022-09-30T09:28:28.737Z,96
2022-09-30T09:29:35.224Z,96
2022-09-30T09:30:42.369Z,97
2022-09-30T09:31:49.556Z,98
2022-09-30T09:32:56.707Z,98
2022-09-30T09:34:03.648Z,98
2022-09-30T09:35:10.287Z,98
2022-09-30T09:36:17.372Z,98
2022-09-30T09:37:24.508Z,98
2022-09-30T09:38:31.633Z,98
2022-09-30T09:39:38.688Z,99
2022-09-30T09:40:45.255Z,99
2022-09-30T09:41:52.831Z,98
2022-09-30T09:42:59.462Z,98
2022-09-30T09:44:06.713Z,98
2022-09-30T09:45:13.668Z,98
2022-09-30T09:46:20.426Z,98
2022-09-30T09:47:27.382Z,98
2022-09-30T09:48:34.535Z,98
2022-09-30T09:49:42.789Z,98
2022-09-30T09:50:48.726Z,98
2022-09-30T09:51:55.231Z,98
2022-09-30T09:53:02.401Z,99
2022-09-30T09:54:29.711Z,99
2022-09-30T09:55:16.641Z,99
2022-09-30T09:56:25.478Z,99
2022-09-30T09:58:37.556Z,99
2022-09-30T09:59:44.520Z,99
2022-09-30T10:01:58.738Z,99
2022-09-30T10:04:12.378Z,99
2022-09-30T10:05:19.503Z,99
2022-09-30T10:06:26.637Z,99
2022-09-30T10:07:33.708Z,99
2022-09-30T10:08:40.293Z,99
2022-09-30T10:09:47.433Z,99
2022-09-30T10:10:54.494Z,99
2022-09-30T10:12:01.631Z,99
2022-09-30T10:13:08.198Z,99
2022-09-30T10:14:15.323Z,99
2022-09-30T10:15:22.404Z,99
2022-09-30T10:16:30.064Z,99
2022-09-30T10:17:36.656Z,99
2022-09-30T10:18:43.200Z,99
2022-09-30T10:19:50.356Z,99
2022-09-30T10:20:58.460Z,98
2022-09-30T10:22:04.493Z,99
2022-09-30T10:23:11.638Z,99
2022-09-30T10:24:18.335Z,99
2022-09-30T10:25:25.302Z,99
2022-09-30T10:26:32.419Z,99
2022-09-30T10:27:39.501Z,99
2022-09-30T10:28:46.657Z,99
2022-09-30T10:29:53.202Z,99
2022-09-30T10:31:00.340Z,99
2022-09-30T10:32:07.585Z,99
2022-09-30T10:34:21.657Z,98
2022-09-30T10:35:28.267Z,98
2022-09-30T10:36:35.428Z,98
2022-09-30T10:37:42.470Z,98
2022-09-30T10:38:49.563Z,98
2022-09-30T10:39:56.694Z,98
2022-09-30T10:41:03.191Z,98
2022-09-30T10:42:10.375Z,98
2022-09-30T10:43:17.463Z,98
2022-09-30T10:45:31.249Z,98
2022-09-30T10:46:38.289Z,98
2022-09-30T10:47:45.406Z,98
2022-09-30T10:48:52.407Z,98
2022-09-30T10:49:59.572Z,98
2022-09-30T10:51:06.145Z,98
2022-09-30T10:52:13.255Z,98
2022-09-30T10:53:20.365Z,98
2022-09-30T10:54:27.484Z,98
2022-09-30T10:55:34.569Z,98
2022-09-30T10:56:41.698Z,98
2022-09-30T10:57:48.298Z,98
2022-09-30T11:00:02.450Z,98
2022-09-30T11:02:17.318Z,98
2022-09-30T11:03:23.333Z,98
2022-09-30T11:04:30.386Z,98
2022-09-30T11:05:37.490Z,98
2022-09-30T11:06:44.567Z,98
2022-09-30T11:07:51.180Z,98
2022-09-30T11:08:58.311Z,98
2022-09-30T11:10:05.987Z,98
2022-09-30T11:11:12.482Z,98
2022-09-30T11:12:19.578Z,98
2022-09-30T11:13:26.151Z,98
2022-09-30T11:14:33.258Z,98
2022-09-30T11:15:40.361Z,99
2022-09-30T11:16:47.636Z,99
2022-09-30T11:17:54.577Z,99
2022-09-30T11:19:01.133Z,99
2022-09-30T11:20:09.353Z,99
2022-09-30T11:21:15.575Z,99
2022-09-30T11:22:22.537Z,99
2022-09-30T11:23:29.636Z,99
2022-09-30T11:24:36.381Z,99
2022-09-30T11:26:52.576Z,99
2022-09-30T11:27:57.646Z,99
2022-09-30T11:29:04.582Z,99
2022-09-30T11:30:11.205Z,99
2022-09-30T11:31:23.885Z,99
2022-09-30T11:32:25.380Z,99
2022-09-30T11:33:32.547Z,99
2022-09-30T11:34:39.619Z,99
2022-09-30T11:35:46.232Z,99
2022-09-30T11:36:53.296Z,99
2022-09-30T11:38:00.449Z,99
2022-09-30T11:39:07.569Z,99
2022-09-30T11:40:14.059Z,99
2022-09-30T11:41:21.216Z,99
2022-09-30T11:42:28.299Z,99
2022-09-30T11:43:36.481Z,99
2022-09-30T11:44:42.640Z,99
2022-09-30T11:45:49.733Z,99
2022-09-30T11:46:56.195Z,99
2022-09-30T11:48:03.287Z,99
2022-09-30T11:49:10.480Z,99
2022-09-30T11:50:17.567Z,99
2022-09-30T11:51:24.609Z,99
2022-09-30T11:52:31.205Z,99
2022-09-30T11:53:38.367Z,99
2022-09-30T11:54:45.422Z,99
2022-09-30T11:55:52.644Z,99
2022-09-30T11:56:59.655Z,99
2022-09-30T11:58:28.753Z,99
2022-09-30T11:59:12.799Z,99
2022-09-30T11:59:13.342Z,99
2022-09-30T12:00:20.449Z,99
2022-09-30T12:02:34.215Z,99
2022-09-30T12:03:41.299Z,99
2022-09-30T12:05:55.403Z,99
2022-09-30T12:08:09.735Z,99
2022-09-30T12:09:16.263Z,99
2022-09-30T12:10:23.318Z,99
2022-09-30T12:11:30.476Z,99
2022-09-30T12:12:37.534Z,99
2022-09-30T12:13:44.159Z,99
2022-09-30T12:14:51.433Z,99
2022-09-30T12:15:58.375Z,99
2022-09-30T12:17:05.467Z,99
2022-09-30T12:18:12.529Z,99
2022-09-30T12:19:24.500Z,100
2022-09-30T12:20:26.279Z,100
2022-09-30T12:21:33.349Z,100
2022-09-30T12:22:40.512Z,100
2022-09-30T12:23:48.054Z,100
2022-09-30T12:24:55.325Z,100
2022-09-30T12:26:01.328Z,100
2022-09-30T12:28:15.511Z,100
2022-09-30T12:29:22.544Z,100
2022-09-30T12:30:29.562Z,100
2022-09-30T12:31:36.359Z,100
2022-09-30T12:32:43.366Z,100
2022-09-30T12:33:51.640Z,100
2022-09-30T12:34:57.607Z,100
2022-09-30T12:36:04.167Z,100
2022-09-30T12:37:11.339Z,100
2022-09-30T12:38:18.900Z,100
2022-09-30T12:39:25.612Z,100
2022-09-30T12:40:32.639Z,100
2022-09-30T12:41:39.222Z,100
2022-09-30T12:42:46.300Z,100
2022-09-30T12:43:53.387Z,100
2022-09-30T12:45:00.534Z,100
2022-09-30T12:46:07.679Z,100
2022-09-30T12:47:14.142Z,100
2022-09-30T12:49:28.414Z,100
2022-09-30T12:50:35.567Z,100
2022-09-30T12:51:42.614Z,100
2022-09-30T12:52:49.208Z,100
2022-09-30T12:53:56.310Z,100
2022-09-30T12:55:03.398Z,100
2022-09-30T12:56:10.553Z,100
2022-09-30T12:57:17.679Z,100
2022-09-30T12:58:27.390Z,100
2022-09-30T12:59:31.327Z,100
2022-09-30T13:00:38.459Z,100
2022-09-30T13:01:46.327Z,100
2022-09-30T13:02:52.133Z,100
2022-09-30T13:03:59.309Z,100
2022-09-30T13:05:06.341Z,100
2022-09-30T13:06:13.911Z,100
2022-09-30T13:07:20.540Z,100
2022-09-30T13:09:34.207Z,100
2022-09-30T13:10:41.368Z,100
2022-09-30T13:11:49.908Z,100
2022-09-30T13:12:55.620Z,100
2022-09-30T13:14:02.137Z,100
2022-09-30T13:15:12.251Z,100
2022-09-30T13:16:16.415Z,100
2022-09-30T13:17:23.488Z,100
2022-09-30T13:18:30.648Z,100
2022-09-30T13:19:37.662Z,100
2022-09-30T13:20:44.217Z,100
2022-09-30T13:21:52.140Z,100
2022-09-30T13:22:58.476Z,100
2022-09-30T13:24:05.600Z,100
2022-09-30T13:25:12.136Z,100
2022-09-30T13:26:19.241Z,100
2022-09-30T13:27:26.917Z,100
2022-09-30T13:28:33.408Z,100
2022-09-30T13:30:47.169Z,100
2022-09-30T13:31:54.323Z,100
2022-09-30T13:33:01.409Z,100
2022-09-30T13:34:08.484Z,100
2022-09-30T13:35:15.601Z,100
2022-09-30T13:36:22.171Z,100
2022-09-30T13:37:29.307Z,100
2022-09-30T13:38:36.414Z,100
2022-09-30T13:39:43.443Z,100
2022-09-30T13:41:01.707Z,100
2022-09-30T13:41:57.162Z,100
2022-09-30T13:43:04.389Z,100
2022-09-30T13:44:11.901Z,100
2022-09-30T13:45:18.498Z,100
2022-09-30T13:46:25.642Z,100
2022-09-30T13:47:32.172Z,100
2022-09-30T13:48:39.269Z,100
2022-09-30T13:49:46.440Z,100
2022-09-30T13:50:53.456Z,100
2022-09-30T13:52:00.601Z,100
2022-09-30T13:53:07.215Z,100
2022-09-30T13:54:14.273Z,100
2022-09-30T13:55:21.772Z,100
2022-09-30T13:56:28.701Z,100
2022-09-30T13:58:43.351Z,100
2022-09-30T13:59:49.320Z,100
2022-09-30T14:00:56.510Z,100
2022-09-30T14:02:03.509Z,99
2022-09-30T14:03:10.690Z,99
2022-09-30T14:04:17.907Z,99
2022-09-30T14:05:24.299Z,99
2022-09-30T14:06:32.132Z,100
2022-09-30T14:07:38.636Z,99
2022-09-30T14:08:45.649Z,99
2022-09-30T14:09:52.321Z,99
2022-09-30T14:10:59.344Z,99
2022-09-30T14:13:13.513Z,99
2022-09-30T14:14:20.120Z,99
2022-09-30T14:15:27.284Z,99
2022-09-30T14:16:34.631Z,99
2022-09-30T14:17:41.440Z,99
2022-09-30T14:18:48.652Z,99
2022-09-30T14:19:55.103Z,99
2022-09-30T14:21:02.280Z,99
2022-09-30T14:22:09.419Z,99
2022-09-30T14:23:16.453Z,99
2022-09-30T14:24:23.475Z,99
2022-09-30T14:25:30.115Z,99
2022-09-30T14:26:37.865Z,99
2022-09-30T14:27:44.351Z,99
2022-09-30T14:28:52.005Z,99
2022-09-30T14:29:58.598Z,99
2022-09-30T14:31:06.204Z,99
2022-09-30T14:32:12.276Z,99
2022-09-30T14:33:19.307Z,99
2022-09-30T14:34:27.808Z,99
2022-09-30T14:35:33.585Z,99
2022-09-30T14:36:40.075Z,99
2022-09-30T14:37:47.208Z,99
2022-09-30T14:38:54.327Z,99
2022-09-30T14:40:01.492Z,99
2022-09-30T14:41:08.576Z,99
2022-09-30T14:42:15.095Z,99
2022-09-30T14:43:22.235Z,99
2022-09-30T14:44:29.370Z,99
2022-09-30T14:45:36.553Z,99
2022-09-30T14:46:43.591Z,99
2022-09-30T14:47:50.125Z,99
2022-09-30T14:48:57.225Z,99
2022-09-30T14:50:04.495Z,99
2022-09-30T14:51:11.520Z,99
2022-09-30T14:52:18.544Z,99
2022-09-30T14:53:25.149Z,99
2022-09-30T14:54:32.281Z,100
2022-09-30T14:55:39.360Z,99
2022-09-30T14:56:46.480Z,99
2022-09-30T14:59:00.293Z,99
2022-09-30T15:00:07.418Z,99
2022-09-30T15:01:14.435Z,99
2022-09-30T15:02:21.452Z,99
2022-09-30T15:03:28.960Z,99
2022-09-30T15:04:35.240Z,99
2022-09-30T15:05:42.306Z,99
2022-09-30T15:06:52.325Z,99
2022-09-30T15:07:56.566Z,99
2022-09-30T15:09:03.568Z,99
2022-09-30T15:10:11.259Z,99
2022-09-30T15:11:17.330Z,99
2022-09-30T15:12:24.348Z,99
2022-09-30T15:13:31.571Z,99
2022-09-30T15:14:38.576Z,99
2022-09-30T15:16:52.316Z,99
2022-09-30T15:17:59.436Z,99
2022-09-30T15:19:06.790Z,99
2022-09-30T15:20:13.016Z,99
2022-09-30T15:21:20.159Z,99
2022-09-30T15:22:28.371Z,99
2022-09-30T15:23:34.493Z,99
2022-09-30T15:24:41.614Z,99
2022-09-30T15:25:48.106Z,99
2022-09-30T15:26:55.151Z,99
2022-09-30T15:28:03.957Z,99
2022-09-30T15:29:09.444Z,99
2022-09-30T15:30:16.529Z,99
2022-09-30T15:31:23.687Z,99
2022-09-30T15:32:30.328Z,99
2022-09-30T15:33:37.431Z,99
2022-09-30T15:34:44.964Z,99
2022-09-30T15:35:51.590Z,99
2022-09-30T15:36:58.162Z,99
2022-09-30T15:38:05.209Z,99
2022-09-30T15:39:12.338Z,99
2022-09-30T15:40:19.406Z,99
2022-09-30T15:41:26.591Z,99
2022-09-30T15:42:33.094Z,99
2022-09-30T15:43:40.200Z,99
2022-09-30T15:44:47.357Z,99
2022-09-30T15:45:54.481Z,99
2022-09-30T15:47:01.525Z,99
2022-09-30T15:48:08.138Z,99
2022-09-30T15:49:15.231Z,99
2022-09-30T15:50:22.474Z,99
2022-09-30T15:51:29.957Z,99
2022-09-30T15:52:36.580Z,99
2022-09-30T15:53:43.600Z,99
2022-09-30T15:54:50.282Z,98
2022-09-30T15:55:56.799Z,97
2022-09-30T15:57:04.434Z,96
2022-09-30T15:58:11.582Z,96
2022-09-30T15:59:18.111Z,95
2022-09-30T16:00:25.341Z,94
2022-09-30T16:01:32.410Z,94
2022-09-30T16:02:39.570Z,94
2022-09-30T16:03:46.621Z,94
2022-09-30T16:04:53.122Z,94
2022-09-30T16:06:00.239Z,94
2022-09-30T16:07:07.411Z,94
2022-09-30T16:08:14.609Z,94
2022-09-30T16:09:21.566Z,94
2022-09-30T16:10:28.169Z,94
2022-09-30T16:11:35.197Z,94
2022-09-30T16:12:42.414Z,94
2022-09-30T16:13:49.477Z,95
2022-09-30T16:14:56.690Z,95
2022-09-30T16:16:03.180Z,95
2022-09-30T16:17:10.264Z,96
2022-09-30T16:18:17.390Z,96
2022-09-30T16:20:31.700Z,96
2022-09-30T16:21:38.169Z,98
2022-09-30T16:22:45.212Z,98
2022-09-30T16:23:52.412Z,99
2022-09-30T16:24:59.502Z,99
2022-09-30T16:27:13.107Z,99
2022-09-30T16:28:20.298Z,98
2022-09-30T16:29:28.358Z,99
2022-09-30T16:30:34.483Z,98
2022-09-30T16:31:41.081Z,99
2022-09-30T16:32:48.722Z,99
2022-09-30T16:33:55.242Z,99
2022-09-30T16:35:02.398Z,99
2022-09-30T16:36:09.681Z,99
2022-09-30T16:37:16.208Z,99
2022-09-30T16:38:23.658Z,99
2022-09-30T16:39:30.278Z,99
2022-09-30T16:40:37.501Z,99
2022-09-30T16:41:44.452Z,99
2022-09-30T16:42:51.575Z,99
2022-09-30T16:43:58.241Z,99
2022-09-30T16:45:05.314Z,99
2022-09-30T16:46:12.512Z,99
2022-09-30T16:47:19.525Z,99
2022-09-30T16:48:26.071Z,99
2022-09-30T16:49:33.267Z,99
2022-09-30T16:50:40.328Z,99
2022-09-30T16:51:47.053Z,99
2022-09-30T16:52:54.471Z,99
2022-09-30T16:54:01.100Z,99
2022-09-30T16:55:08.269Z,99