createdAt,value
2019-02-19T00:02:21.158Z,14.13
2019-02-19T00:04:50.179Z,13.97
2019-02-19T00:07:22.095Z,15.33
2019-02-19T00:09:52.531Z,16.50
2019-02-19T00:12:21.679Z,15.50
2019-02-19T00:14:51.415Z,13.23
2019-02-19T00:17:24.246Z,14.17
2019-02-19T00:19:54.526Z,14.23
2019-02-19T00:22:24.189Z,13.57
2019-02-19T00:24:53.251Z,13.90
2019-02-19T00:27:22.391Z,14.57
2019-02-19T00:29:52.224Z,13.98
2019-02-19T00:32:23.469Z,13.80
2019-02-19T00:34:54.037Z,13.93
2019-02-19T00:37:23.164Z,15.17
2019-02-19T00:39:54.576Z,14.95
2019-02-19T00:42:25.935Z,14.20
2019-02-19T00:44:59.058Z,14.53
2019-02-19T00:47:30.414Z,14.43
2019-02-19T00:50:01.666Z,14.30
2019-02-19T00:52:33.329Z,14.13
2019-02-19T00:55:04.655Z,14.27
2019-02-19T00:57:35.439Z,14.13
2019-02-19T01:00:05.348Z,14.03
2019-02-19T01:02:35.024Z,14.67
2019-02-19T01:05:06.723Z,13.93
2019-02-19T01:07:37.126Z,14.47
2019-02-19T01:10:08.365Z,14.07
2019-02-19T01:12:38.208Z,13.63
2019-02-19T01:15:09.939Z,14.40
2019-02-19T01:17:40.388Z,14.83
2019-02-19T01:20:11.344Z,15.03
2019-02-19T01:22:41.758Z,12.90
2019-02-19T01:25:12.526Z,15.73
2019-02-19T01:27:42.179Z,14.13
2019-02-19T01:30:13.313Z,13.27
2019-02-19T01:32:44.710Z,14.67
2019-02-19T01:35:14.395Z,13.20
2019-02-19T01:37:44.752Z,13.87
2019-02-19T01:40:15.501Z,15.70
2019-02-19T01:42:45.395Z,14.13
2019-02-19T01:45:14.523Z,14.57
2019-02-19T01:47:43.634Z,14.10
2019-02-19T01:50:16.927Z,14.40
2019-02-19T01:52:48.409Z,14.33
2019-02-19T01:55:18.926Z,14.13
2019-02-19T01:57:50.357Z,14.50
2019-02-19T02:00:20.622Z,13.30
2019-02-19T02:02:51.909Z,13.77
2019-02-19T02:05:21.825Z,14.73
2019-02-19T02:07:53.151Z,14.23
2019-02-19T02:10:22.242Z,13.77
2019-02-19T02:12:50.496Z,13.03
2019-02-19T02:15:19.798Z,14.17
2019-02-19T02:17:48.853Z,14.30
2019-02-19T02:20:20.209Z,13.13
2019-02-19T02:22:51.503Z,14.63
2019-02-19T02:25:23.984Z,13.00
2019-02-19T02:27:53.995Z,13.40
2019-02-19T02:30:24.428Z,14.47
2019-02-19T02:32:53.498Z,13.80
2019-02-19T02:35:23.383Z,14.67
2019-02-19T02:37:53.023Z,13.68
2019-02-19T02:40:22.658Z,14.30
2019-02-19T02:42:52.338Z,15.17
2019-02-19T02:45:21.893Z,14.00
2019-02-19T02:47:53.215Z,14.07
2019-02-19T02:50:26.357Z,13.97
2019-02-19T02:52:56.435Z,13.50
2019-02-19T02:55:25.537Z,13.47
2019-02-19T02:57:56.950Z,13.18
2019-02-19T03:00:28.224Z,15.08
2019-02-19T03:03:01.377Z,14.57
2019-02-19T03:05:32.550Z,14.60
2019-02-19T03:08:05.459Z,15.37
2019-02-19T03:10:35.109Z,14.97
2019-02-19T03:13:06.463Z,12.90
2019-02-19T03:15:37.111Z,14.23
2019-02-19T03:18:06.176Z,17.17
2019-02-19T03:20:36.205Z,14.57
2019-02-19T03:23:06.120Z,14.03
2019-02-19T03:25:36.160Z,14.80
2019-02-19T03:28:07.469Z,17.47
2019-02-19T03:30:38.789Z,16.23
2019-02-19T03:33:10.201Z,16.60
2019-02-19T03:35:40.621Z,16.63
2019-02-19T03:38:11.703Z,21.93
2019-02-19T03:40:42.481Z,19.23
2019-02-19T03:43:12.915Z,17.93
2019-02-19T03:45:44.085Z,19.90
2019-02-19T03:48:14.831Z,18.77
2019-02-19T03:50:44.584Z,18.87
2019-02-19T03:53:14.111Z,18.87
2019-02-19T03:55:43.162Z,19.90
2019-02-19T03:58:12.271Z,20.90
2019-02-19T04:00:43.521Z,19.73
2019-02-19T04:03:13.158Z,19.90
2019-02-19T04:05:44.845Z,20.20
2019-02-19T04:08:16.223Z,19.80
2019-02-19T04:10:46.100Z,20.80
2019-02-19T04:13:14.678Z,20.63
2019-02-19T04:15:45.424Z,20.27
2019-02-19T04:18:15.129Z,20.87
2019-02-19T04:20:45.903Z,20.87
2019-02-19T04:23:15.923Z,20.33
2019-02-19T04:25:45.614Z,21.13
2019-02-19T04:28:16.213Z,25.23
2019-02-19T04:30:47.536Z,20.57
2019-02-19T04:33:20.210Z,21.03
2019-02-19T04:35:50.958Z,21.75
2019-02-19T04:38:22.293Z,20.70
2019-02-19T04:40:52.135Z,22.27
2019-02-19T04:43:21.194Z,22.37
2019-02-19T04:45:50.300Z,20.17
2019-02-19T04:48:20.353Z,21.60
2019-02-19T04:50:50.894Z,20.77
2019-02-19T04:53:24.142Z,21.73
2019-02-19T04:55:54.927Z,20.68
2019-02-19T04:58:24.022Z,20.30
2019-02-19T05:00:54.549Z,20.92
2019-02-19T05:03:23.132Z,21.77
2019-02-19T05:05:53.805Z,20.95
2019-02-19T05:08:23.631Z,21.77
2019-02-19T05:10:56.319Z,22.23
2019-02-19T05:13:26.181Z,21.63
2019-02-19T05:15:55.922Z,22.53
2019-02-19T05:18:27.347Z,23.97
2019-02-19T05:20:57.972Z,22.83
2019-02-19T05:23:29.327Z,24.70
2019-02-19T05:25:59.886Z,23.35
2019-02-19T05:28:31.251Z,22.73
2019-02-19T05:31:03.149Z,22.27
2019-02-19T05:33:35.981Z,23.87
2019-02-19T05:36:09.110Z,23.67
2019-02-19T05:38:39.045Z,22.10
2019-02-19T05:41:09.647Z,23.30
2019-02-19T05:43:39.973Z,20.83
2019-02-19T05:46:09.965Z,23.63
2019-02-19T05:48:41.235Z,20.83
2019-02-19T05:51:13.851Z,21.17
2019-02-19T05:53:44.911Z,22.07
2019-02-19T05:56:16.208Z,22.60
2019-02-19T05:58:46.539Z,20.47
2019-02-19T06:01:19.190Z,22.03
2019-02-19T06:03:51.429Z,21.25
2019-02-19T06:06:22.223Z,21.80
2019-02-19T06:08:55.028Z,22.67
2019-02-19T06:11:24.867Z,21.47
2019-02-19T06:13:55.467Z,22.67
2019-02-19T06:16:26.229Z,21.17
2019-02-19T06:18:56.036Z,20.30
2019-02-19T06:21:25.654Z,21.30
2019-02-19T06:23:55.457Z,22.25
2019-02-19T06:26:26.271Z,23.00
2019-02-19T06:28:57.913Z,21.60
2019-02-19T06:31:31.282Z,23.33
2019-02-19T06:34:01.087Z,20.47
2019-02-19T06:36:33.331Z,22.00
2019-02-19T06:39:03.174Z,23.73
2019-02-19T06:41:33.027Z,20.63
2019-02-19T06:44:02.833Z,21.12
2019-02-19T06:46:34.162Z,21.27
2019-02-19T06:49:06.191Z,20.97
2019-02-19T06:51:36.081Z,19.57
2019-02-19T06:54:07.408Z,18.65
2019-02-19T06:56:38.022Z,20.23
2019-02-19T06:59:07.072Z,18.77
2019-02-19T07:01:46.057Z,18.03
2019-02-19T07:04:17.454Z,16.60
2019-02-19T07:06:48.544Z,17.60
2019-02-19T07:09:18.370Z,16.53
2019-02-19T07:11:49.433Z,18.07
2019-02-19T07:14:19.982Z,15.90
2019-02-19T07:16:53.233Z,16.80
2019-02-19T07:19:23.794Z,16.43
2019-02-19T07:21:53.878Z,16.10
2019-02-19T07:24:22.955Z,16.60
2019-02-19T07:26:51.232Z,16.33
2019-02-19T07:29:21.877Z,15.53
2019-02-19T07:31:53.230Z,17.37
2019-02-19T07:34:23.043Z,15.57
2019-02-19T07:36:51.325Z,16.50
2019-02-19T07:39:20.147Z,16.03
2019-02-19T07:41:49.779Z,16.17
2019-02-19T07:44:18.051Z,15.80
2019-02-19T07:46:46.789Z,16.20
2019-02-19T07:49:15.842Z,16.00
2019-02-19T07:51:47.215Z,15.77
2019-02-19T07:54:17.775Z,15.73
2019-02-19T07:56:49.149Z,16.03
2019-02-19T07:59:19.183Z,16.87
2019-02-19T08:01:49.993Z,15.90
2019-02-19T08:04:22.802Z,16.43
2019-02-19T08:06:54.162Z,16.73
2019-02-19T08:09:24.738Z,15.17
2019-02-19T08:11:56.180Z,16.15
2019-02-19T08:14:25.791Z,16.87
2019-02-19T08:16:57.240Z,15.73
2019-02-19T08:19:27.951Z,16.33
2019-02-19T08:21:58.348Z,15.75
2019-02-19T08:24:29.355Z,18.07
2019-02-19T08:26:58.652Z,18.03
2019-02-19T08:29:26.911Z,16.57
2019-02-19T08:31:56.579Z,17.12
2019-02-19T08:34:25.642Z,17.23
2019-02-19T08:36:56.943Z,16.27
2019-02-19T08:39:27.382Z,17.27
2019-02-19T08:41:57.199Z,17.40
2019-02-19T08:44:27.045Z,16.30
2019-02-19T08:46:57.347Z,17.47
2019-02-19T08:49:28.033Z,16.87
2019-02-19T08:51:57.747Z,16.83
2019-02-19T08:54:30.862Z,16.93
2019-02-19T08:57:02.178Z,18.27
2019-02-19T08:59:31.836Z,17.10
2019-02-19T09:02:00.939Z,16.85
2019-02-19T09:04:30.034Z,17.63
2019-02-19T09:06:59.194Z,18.20
2019-02-19T09:09:27.694Z,17.30
2019-02-19T09:11:57.677Z,17.17
2019-02-19T09:14:29.043Z,17.90
2019-02-19T09:16:58.553Z,18.33
2019-02-19T09:19:27.703Z,18.40
2019-02-19T09:21:56.791Z,18.87
2019-02-19T09:24:28.216Z,17.90
2019-02-19T09:26:58.962Z,18.20
2019-02-19T09:29:28.802Z,17.80
2019-02-19T09:31:58.819Z,18.10
2019-02-19T09:34:27.875Z,18.43
2019-02-19T09:36:57.542Z,18.83
2019-02-19T09:39:28.880Z,17.80
2019-02-19T09:41:58.495Z,17.87
2019-02-19T09:44:27.588Z,18.47
2019-02-19T09:46:58.702Z,18.33
2019-02-19T09:49:29.982Z,19.23
2019-02-19T09:51:59.621Z,18.92
2019-02-19T09:54:31.059Z,18.13
2019-02-19T09:57:02.419Z,19.30
2019-02-19T09:59:33.071Z,19.27
2019-02-19T10:02:06.801Z,18.43
2019-02-19T10:04:36.662Z,18.50
2019-02-19T10:07:08.051Z,18.97
2019-02-19T10:09:38.943Z,20.03
2019-02-19T10:12:08.530Z,18.17
2019-02-19T10:14:38.847Z,18.20
2019-02-19T10:17:09.424Z,19.27
2019-02-19T10:19:40.847Z,18.70
2019-02-19T10:22:12.082Z,17.80
2019-02-19T10:24:42.880Z,18.73
2019-02-19T10:27:13.679Z,19.90
2019-02-19T10:29:45.582Z,19.00
2019-02-19T10:32:16.954Z,18.17
2019-02-19T10:34:47.764Z,18.27
2019-02-19T10:37:19.086Z,18.57
2019-02-19T10:39:49.935Z,18.97
2019-02-19T10:42:19.801Z,18.87
2019-02-19T10:44:49.662Z,18.47
2019-02-19T10:47:22.834Z,19.17
2019-02-19T10:49:56.751Z,19.20
2019-02-19T10:52:29.527Z,19.20
2019-02-19T10:54:59.948Z,19.77
2019-02-19T10:57:37.774Z,18.43
2019-02-19T11:00:16.159Z,19.37
2019-02-19T11:02:47.795Z,19.07
2019-02-19T11:05:17.649Z,18.13
2019-02-19T11:07:49.620Z,18.40
2019-02-19T11:10:20.280Z,20.13
2019-02-19T11:12:52.264Z,18.05
2019-02-19T11:15:22.132Z,18.57
2019-02-19T11:17:52.525Z,20.07
2019-02-19T11:20:24.307Z,19.67
2019-02-19T11:22:59.337Z,19.62
2019-02-19T11:25:28.960Z,18.37
2019-02-19T11:27:58.641Z,18.10
2019-02-19T11:30:30.996Z,18.67
2019-02-19T11:33:01.650Z,18.07
2019-02-19T11:35:34.995Z,18.13
2019-02-19T11:38:05.551Z,17.63
2019-02-19T11:40:37.775Z,18.53
2019-02-19T11:43:08.063Z,17.87
2019-02-19T11:45:37.568Z,15.60
2019-02-19T11:48:13.417Z,16.13
2019-02-19T11:50:46.575Z,14.83
2019-02-19T11:53:19.015Z,15.53
2019-02-19T11:55:51.413Z,15.45
2019-02-19T11:58:22.756Z,14.47
2019-02-19T12:00:52.450Z,15.70
2019-02-19T12:03:22.809Z,14.50
2019-02-19T12:05:54.896Z,14.03
2019-02-19T12:08:25.466Z,14.57
2019-02-19T12:10:56.885Z,13.97
2019-02-19T12:13:27.460Z,15.03
2019-02-19T12:15:56.547Z,17.48
2019-02-19T12:18:26.548Z,15.57
2019-02-19T12:20:56.969Z,16.95
2019-02-19T12:23:28.900Z,17.83
2019-02-19T12:25:58.998Z,16.83
2019-02-19T12:28:29.552Z,14.70
2019-02-19T12:31:00.020Z,14.77
2019-02-19T12:33:30.533Z,16.00
2019-02-19T12:35:59.859Z,14.75
2019-02-19T12:38:29.891Z,14.40
2019-02-19T12:41:00.632Z,14.67
2019-02-19T12:43:33.692Z,13.40
2019-02-19T12:46:04.555Z,13.00
2019-02-19T12:48:33.827Z,13.47
2019-02-19T12:51:08.880Z,12.53
2019-02-19T12:53:38.509Z,13.90
2019-02-19T12:56:08.390Z,12.73
2019-02-19T12:58:39.779Z,12.93
2019-02-19T13:01:10.608Z,14.00
2019-02-19T13:03:41.047Z,12.80
2019-02-19T13:06:11.780Z,12.50
2019-02-19T13:08:42.367Z,12.57
2019-02-19T13:11:12.255Z,12.43
2019-02-19T13:13:41.288Z,12.40
2019-02-19T13:16:12.751Z,12.80
2019-02-19T13:18:42.559Z,12.20
2019-02-19T13:21:13.364Z,17.50
2019-02-19T13:23:46.576Z,13.17
2019-02-19T13:26:17.936Z,12.80
2019-02-19T13:28:48.756Z,11.20
2019-02-19T13:31:22.135Z,12.37
2019-02-19T13:33:53.491Z,12.07
2019-02-19T13:36:26.767Z,12.23
2019-02-19T13:38:57.396Z,11.40
2019-02-19T13:41:29.388Z,11.97
2019-02-19T13:44:00.788Z,12.93
2019-02-19T13:46:30.626Z,15.13
2019-02-19T13:49:11.858Z,16.23
2019-02-19T13:51:37.139Z,18.77
2019-02-19T13:54:11.790Z,19.67
2019-02-19T13:56:43.152Z,10.80
2019-02-19T13:59:16.373Z,18.57
2019-02-19T14:01:45.477Z,16.93
2019-02-19T14:04:14.574Z,10.90
2019-02-19T14:06:46.222Z,10.30
2019-02-19T14:09:17.572Z,11.10
2019-02-19T14:11:50.005Z,10.57
2019-02-19T14:14:24.777Z,9.83
2019-02-19T14:17:01.139Z,10.13
2019-02-19T14:19:40.055Z,9.90
2019-02-19T14:22:29.133Z,11.07
2019-02-19T14:25:04.944Z,10.67
2019-02-19T14:27:40.837Z,10.20
2019-02-19T14:30:17.110Z,10.43
2019-02-19T14:32:47.263Z,10.00
2019-02-19T14:35:24.688Z,9.63
2019-02-19T14:40:58.133Z,9.53
2019-02-19T14:43:45.834Z,10.67
2019-02-19T14:46:33.229Z,9.33
2019-02-19T14:51:57.828Z,9.77
2019-02-19T14:54:32.739Z,9.97
2019-02-19T14:57:09.303Z,8.77
2019-02-19T14:59:59.396Z,9.17
2019-02-19T15:02:48.978Z,8.73
2019-02-19T15:05:26.734Z,9.20
2019-02-19T15:07:58.964Z,8.98
2019-02-19T15:10:40.652Z,8.90
2019-02-19T15:13:12.878Z,9.20
2019-02-19T15:15:48.821Z,9.07
2019-02-19T15:18:23.664Z,9.70
2019-02-19T15:21:10.010Z,8.83
2019-02-19T15:23:58.129Z,9.57
2019-02-19T15:26:35.683Z,9.20
2019-02-19T15:29:12.655Z,8.97
2019-02-19T15:31:48.595Z,9.57
2019-02-19T15:34:20.104Z,9.17
2019-02-19T15:37:05.708Z,9.57
2019-02-19T15:39:47.209Z,9.10
2019-02-19T15:42:30.792Z,9.23
2019-02-19T15:45:09.482Z,9.00
2019-02-19T15:47:50.446Z,9.17
2019-02-19T15:50:23.541Z,9.03
2019-02-19T15:53:03.374Z,9.33
2019-02-19T15:55:45.103Z,11.10
2019-02-19T15:58:19.994Z,34.43
2019-02-19T16:01:09.070Z,13.73
2019-02-19T16:03:44.044Z,15.30
2019-02-19T16:06:16.932Z,16.33
2019-02-19T16:08:54.864Z,18.97
2019-02-19T16:11:28.255Z,18.90
2019-02-19T16:14:06.595Z,19.77
2019-02-19T16:16:41.773Z,19.50
2019-02-19T16:19:13.918Z,19.10
2019-02-19T16:21:52.609Z,20.53
2019-02-19T16:24:30.772Z,20.45
2019-02-19T16:27:08.451Z,19.97
2019-02-19T16:29:42.007Z,19.80
2019-02-19T16:32:29.894Z,20.27
2019-02-19T16:35:02.351Z,16.57
2019-02-19T16:37:37.287Z,13.33
2019-02-19T16:40:11.040Z,9.63
2019-02-19T16:42:48.668Z,7.83
2019-02-19T16:45:20.216Z,6.93
2019-02-19T16:48:08.494Z,6.78
2019-02-19T16:50:41.088Z,6.30
2019-02-19T16:53:15.775Z,6.40
2019-02-19T16:55:47.289Z,6.73
2019-02-19T16:58:30.838Z,7.33
2019-02-19T17:01:02.609Z,6.73
2019-02-19T17:03:43.694Z,7.23
2019-02-19T17:06:16.143Z,6.63
2019-02-19T17:09:03.513Z,7.30
2019-02-19T17:11:41.365Z,7.40
2019-02-19T17:14:12.031Z,6.60
2019-02-19T17:16:48.985Z,7.37
2019-02-19T17:19:33.720Z,7.97
2019-02-19T17:22:06.951Z,8.37
2019-02-19T17:24:50.485Z,7.80
2019-02-19T17:27:40.682Z,7.20
2019-02-19T17:30:28.625Z,10.57
2019-02-19T17:33:09.499Z,8.37
2019-02-19T17:35:44.414Z,8.27
2019-02-19T17:38:31.740Z,9.20
2019-02-19T17:41:10.538Z,8.70
2019-02-19T17:43:45.122Z,9.10
2019-02-19T17:46:24.879Z,13.73
2019-02-19T17:49:00.682Z,11.17
2019-02-19T17:51:49.645Z,9.37
2019-02-19T17:54:24.393Z,9.90
2019-02-19T17:57:11.562Z,10.00
2019-02-19T17:59:45.812Z,10.20
2019-02-19T18:02:32.206Z,12.00
2019-02-19T18:05:07.759Z,10.80
2019-02-19T18:07:42.509Z,11.50
2019-02-19T18:10:16.590Z,18.27
2019-02-19T18:12:57.906Z,10.80
2019-02-19T18:15:29.904Z,10.27
2019-02-19T18:18:09.839Z,10.53
2019-02-19T18:20:47.463Z,11.33
2019-02-19T18:23:17.230Z,11.00
2019-02-19T18:25:47.791Z,10.20
2019-02-19T18:28:19.183Z,10.47
2019-02-19T18:30:49.748Z,10.80
2019-02-19T18:33:19.397Z,13.13
2019-02-19T18:35:50.159Z,11.20
2019-02-19T18:38:20.005Z,12.20
2019-02-19T18:40:50.766Z,12.37
2019-02-19T18:43:21.109Z,26.67
2019-02-19T18:45:51.495Z,11.90
2019-02-19T18:48:20.476Z,12.03
2019-02-19T18:50:58.147Z,12.53
2019-02-19T18:53:22.821Z,12.37
2019-02-19T18:55:56.118Z,11.75
2019-02-19T18:58:25.955Z,13.20
2019-02-19T19:00:55.006Z,14.13
2019-02-19T19:03:27.036Z,14.13
2019-02-19T19:05:56.871Z,13.48
2019-02-19T19:08:28.142Z,13.37
2019-02-19T19:10:58.898Z,13.03
2019-02-19T19:13:32.145Z,12.57
2019-02-19T19:16:01.166Z,13.60
2019-02-19T19:18:30.872Z,14.57
2019-02-19T19:21:07.956Z,14.10
2019-02-19T19:23:34.250Z,12.55
2019-02-19T19:26:03.946Z,20.63
2019-02-19T19:28:35.604Z,14.43
2019-02-19T19:31:05.616Z,14.13
2019-02-19T19:33:36.031Z,18.57
2019-02-19T19:36:06.038Z,13.50
2019-02-19T19:38:38.257Z,13.23
2019-02-19T19:41:08.081Z,13.43
2019-02-19T19:43:37.711Z,13.90
2019-02-19T19:46:07.487Z,14.37
2019-02-19T19:48:37.404Z,14.33
2019-02-19T19:51:16.909Z,13.77
2019-02-19T19:53:39.888Z,14.20
2019-02-19T19:56:10.368Z,14.00
2019-02-19T19:58:41.629Z,13.73
2019-02-19T20:01:13.211Z,13.57
2019-02-19T20:03:44.146Z,13.97
2019-02-19T20:06:14.499Z,14.77
2019-02-19T20:08:44.835Z,14.00
2019-02-19T20:11:15.433Z,12.73
2019-02-19T20:13:44.741Z,15.70
2019-02-19T20:16:13.807Z,14.38
2019-02-19T20:18:47.056Z,14.47
2019-02-19T20:21:16.671Z,14.80
2019-02-19T20:23:49.920Z,15.90
2019-02-19T20:26:23.259Z,16.10
2019-02-19T20:28:56.023Z,16.27
2019-02-19T20:31:28.337Z,15.97
2019-02-19T20:33:59.860Z,16.40
2019-02-19T20:36:32.818Z,16.20
2019-02-19T20:39:09.600Z,17.48
2019-02-19T20:41:40.785Z,18.20
2019-02-19T20:44:12.499Z,17.27
2019-02-19T20:46:43.728Z,16.07
2019-02-19T20:49:14.004Z,16.67
2019-02-19T20:51:46.148Z,15.30
2019-02-19T20:54:17.558Z,15.90
2019-02-19T20:56:48.863Z,15.60
2019-02-19T20:59:18.468Z,15.63
2019-02-19T21:01:48.815Z,15.33
2019-02-19T21:04:17.351Z,16.20
2019-02-19T21:06:46.068Z,15.20
2019-02-19T21:09:15.909Z,15.77
2019-02-19T21:11:45.958Z,17.00
2019-02-19T21:14:15.776Z,16.37
2019-02-19T21:16:44.343Z,17.03
2019-02-19T21:19:12.888Z,17.30
2019-02-19T21:21:44.974Z,17.20
2019-02-19T21:24:13.166Z,16.13
2019-02-19T21:26:42.721Z,17.73
2019-02-19T21:29:12.641Z,19.30
2019-02-19T21:31:44.084Z,19.25
2019-02-19T21:34:14.661Z,18.37
2019-02-19T21:36:47.635Z,18.90
2019-02-19T21:39:16.721Z,18.92
2019-02-19T21:41:48.656Z,20.60
2019-02-19T21:44:19.392Z,19.87
2019-02-19T21:46:52.621Z,22.60
2019-02-19T21:49:23.790Z,21.53
2019-02-19T21:51:54.521Z,21.02
2019-02-19T21:54:25.939Z,21.63
2019-02-19T21:56:55.621Z,20.90
2019-02-19T21:59:26.931Z,20.50
2019-02-19T22:01:58.320Z,20.88
2019-02-19T22:04:32.032Z,21.73
2019-02-19T22:09:39.142Z,19.60
2019-02-19T22:12:09.743Z,19.73
2019-02-19T22:14:42.962Z,19.07
2019-02-19T22:19:46.679Z,19.40
2019-02-19T22:22:17.457Z,19.57
2019-02-19T22:24:48.782Z,19.37
2019-02-19T22:27:18.714Z,19.07
2019-02-19T22:29:51.926Z,18.37
2019-02-19T22:32:25.216Z,19.80
2019-02-19T22:34:55.038Z,18.97
2019-02-19T22:37:25.861Z,19.57
2019-02-19T22:39:56.535Z,19.00
2019-02-19T22:42:27.697Z,19.17
2019-02-19T22:44:59.109Z,20.10
2019-02-19T22:47:29.951Z,20.03
2019-02-19T22:50:03.097Z,20.10
2019-02-19T22:52:33.514Z,19.00
2019-02-19T22:55:06.511Z,20.67
2019-02-19T22:57:37.299Z,20.97
2019-02-19T23:00:10.449Z,20.60
2019-02-19T23:02:39.525Z,19.77
2019-02-19T23:05:09.876Z,19.47
2019-02-19T23:07:40.660Z,18.80
2019-02-19T23:10:10.723Z,20.53
2019-02-19T23:12:40.395Z,19.40
2019-02-19T23:15:08.902Z,20.97
2019-02-19T23:17:39.236Z,21.07
2019-02-19T23:20:09.965Z,20.80
2019-02-19T23:22:40.578Z,19.67
2019-02-19T23:25:11.030Z,20.17
2019-02-19T23:27:41.636Z,20.27
2019-02-19T23:30:11.416Z,21.33
2019-02-19T23:32:42.768Z,21.33
2019-02-19T23:35:14.019Z,20.77
2019-02-19T23:37:45.651Z,21.90
2019-02-19T23:40:17.001Z,22.37
2019-02-19T23:42:48.992Z,21.70
2019-02-19T23:45:21.266Z,21.50
2019-02-19T23:47:50.388Z,21.42
2019-02-19T23:50:21.636Z,20.93
2019-02-19T23:52:53.299Z,21.53
2019-02-19T23:55:23.689Z,21.17
2019-02-19T23:57:54.968Z,22.40
