createdAt,value
2023-03-21T00:00:42.367Z,101276.81
2023-03-21T00:03:09.150Z,101279.50
2023-03-21T00:05:43.248Z,101269.03
2023-03-21T00:08:09.778Z,101271.81
2023-03-21T00:13:22.981Z,101265.13
2023-03-21T00:16:05.131Z,101270.50
2023-03-21T00:18:46.449Z,101260.78
2023-03-21T00:24:02.431Z,101261.97
2023-03-21T00:26:29.061Z,101250.50
2023-03-21T00:28:55.613Z,101241.88
2023-03-21T00:31:22.171Z,101240.56
2023-03-21T00:33:48.708Z,101240.06
2023-03-21T00:36:15.992Z,101242.41
2023-03-21T00:38:43.127Z,101238.88
2023-03-21T00:41:21.358Z,101238.72
2023-03-21T00:43:55.644Z,101247.78
2023-03-21T00:46:25.253Z,101239.84
2023-03-21T00:48:52.242Z,101229.09
2023-03-21T00:51:26.007Z,101230.94
2023-03-21T00:53:57.993Z,101218.78
2023-03-21T00:56:24.719Z,101209.38
2023-03-21T00:58:51.339Z,101213.78
2023-03-21T01:01:18.441Z,101213.03
2023-03-21T01:03:50.852Z,101210.59
2023-03-21T01:06:19.672Z,101210.88
2023-03-21T01:08:53.186Z,101187.97
2023-03-21T01:11:26.085Z,101197.22
2023-03-21T01:13:57.958Z,101194.06
2023-03-21T01:16:28.530Z,101188.47
2023-03-21T01:18:56.169Z,101191.41
2023-03-21T01:21:23.138Z,101182.50
2023-03-21T01:23:49.790Z,101188.72
2023-03-21T01:26:16.741Z,101184.44
2023-03-21T01:28:44.087Z,101187.63
2023-03-21T01:31:13.637Z,101180.41
2023-03-21T01:33:41.001Z,101182.38
2023-03-21T01:36:13.212Z,101181.50
2023-03-21T01:38:41.757Z,101184.69
2023-03-21T01:41:20.113Z,101178.72
2023-03-21T01:43:47.577Z,101173.81
2023-03-21T01:46:51.516Z,101169.19
2023-03-21T01:49:27.640Z,101171.88
2023-03-21T01:52:11.533Z,101166.38
2023-03-21T01:54:41.211Z,101158.59
2023-03-21T01:57:22.539Z,101157.00
2023-03-21T01:59:54.288Z,101157.75
2023-03-21T02:02:27.136Z,101148.00
2023-03-21T02:04:58.157Z,101156.06
2023-03-21T02:07:32.025Z,101149.72
2023-03-21T02:09:59.439Z,101152.50
2023-03-21T02:12:27.560Z,101159.69
2023-03-21T02:14:55.660Z,101140.56
2023-03-21T02:17:48.454Z,101142.28
2023-03-21T02:20:36.603Z,101144.38
2023-03-21T02:23:18.014Z,101141.06
2023-03-21T02:26:03.330Z,101137.44
2023-03-21T02:28:53.549Z,101131.34
2023-03-21T02:31:45.835Z,101138.38
2023-03-21T02:34:32.635Z,101138.78
2023-03-21T02:37:28.968Z,101133.66
2023-03-21T02:40:30.859Z,101124.16
2023-03-21T02:43:35.314Z,101133.19
2023-03-21T02:46:10.636Z,101130.25
2023-03-21T02:48:51.972Z,101134.41
2023-03-21T02:51:22.844Z,101128.78
2023-03-21T02:54:27.873Z,101128.41
2023-03-21T02:56:52.742Z,101133.66
2023-03-21T02:59:22.873Z,101125.88
2023-03-21T03:01:52.236Z,101109.31
2023-03-21T03:04:27.401Z,101122.44
2023-03-21T03:07:18.092Z,101121.59
2023-03-21T03:09:57.386Z,101112.94
2023-03-21T03:12:48.012Z,101111.72
2023-03-21T03:16:01.214Z,101119.25
2023-03-21T03:18:39.893Z,101112.81
2023-03-21T03:21:15.653Z,101114.78
2023-03-21T03:23:42.236Z,101114.88
2023-03-21T03:26:15.699Z,101116.72
2023-03-21T03:28:48.471Z,101110.63
2023-03-21T03:31:21.850Z,101110.38
2023-03-21T03:33:52.225Z,101111.97
2023-03-21T03:36:31.622Z,101116.97
2023-03-21T03:39:01.080Z,101123.16
2023-03-21T03:41:29.965Z,101110.38
2023-03-21T03:44:01.332Z,101107.31
2023-03-21T03:46:36.128Z,101114.59
2023-03-21T03:49:12.041Z,101113.41
2023-03-21T03:51:53.065Z,101110.13
2023-03-21T03:54:24.576Z,101117.66
2023-03-21T03:56:51.505Z,101112.66
2023-03-21T03:59:25.181Z,101121.69
2023-03-21T04:01:52.137Z,101122.63
2023-03-21T04:04:18.800Z,101125.69
2023-03-21T04:06:51.562Z,101126.78
2023-03-21T04:09:22.106Z,101118.13
2023-03-21T04:11:51.786Z,101119.94
2023-03-21T04:14:18.427Z,101120.06
2023-03-21T04:16:45.051Z,101117.50
2023-03-21T04:19:11.627Z,101110.47
2023-03-21T04:21:38.800Z,101109.47
2023-03-21T04:24:07.385Z,101109.47
2023-03-21T04:26:35.886Z,101110.13
2023-03-21T04:29:03.431Z,101105.84
2023-03-21T04:31:31.431Z,101116.88
2023-03-21T04:33:59.605Z,101111.28
2023-03-21T04:36:30.786Z,101106.13
2023-03-21T04:39:01.609Z,101097.50
2023-03-21T04:41:28.765Z,101105.06
2023-03-21T04:43:56.555Z,101105.78
2023-03-21T04:46:23.977Z,101109.94
2023-03-21T04:48:50.710Z,101110.66
2023-03-21T04:51:17.301Z,101110.53
2023-03-21T04:53:45.902Z,101101.91
2023-03-21T04:56:13.098Z,101109.19
2023-03-21T04:58:40.717Z,101113.22
2023-03-21T05:01:08.116Z,101110.66
2023-03-21T05:03:39.990Z,101109.19
2023-03-21T05:06:09.968Z,101108.69
2023-03-21T05:08:37.234Z,101101.72
2023-03-21T05:11:04.392Z,101105.25
2023-03-21T05:13:31.040Z,101109.66
2023-03-21T05:15:57.600Z,101102.38
2023-03-21T05:18:27.215Z,101108.22
2023-03-21T05:20:54.246Z,101105.41
2023-03-21T05:23:24.495Z,101113.56
2023-03-21T05:25:51.543Z,101115.38
2023-03-21T05:28:20.849Z,101112.81
2023-03-21T05:30:47.566Z,101106.00
2023-03-21T05:33:14.335Z,101109.66
2023-03-21T05:35:41.175Z,101118.41
2023-03-21T05:38:08.175Z,101119.03
2023-03-21T05:40:34.782Z,101115.47
2023-03-21T05:43:01.438Z,101115.06
2023-03-21T05:45:28.054Z,101116.91
2023-03-21T05:47:54.692Z,101112.53
2023-03-21T05:50:21.259Z,101112.53
2023-03-21T05:52:47.815Z,101114.00
2023-03-21T05:55:14.533Z,101120.34
2023-03-21T05:57:41.140Z,101116.97
2023-03-21T06:00:09.229Z,101114.69
2023-03-21T06:02:35.963Z,101114.91
2023-03-21T06:05:02.548Z,101112.69
2023-03-21T06:07:29.220Z,101121.84
2023-03-21T06:09:55.817Z,101127.63
2023-03-21T06:12:22.421Z,101132.63
2023-03-21T06:14:48.984Z,101124.16
2023-03-21T06:17:15.923Z,101126.31
2023-03-21T06:19:42.645Z,101139.13
2023-03-21T06:22:09.309Z,101133.22
2023-03-21T06:24:35.982Z,101138.28
2023-03-21T06:27:04.082Z,101140.63
2023-03-21T06:29:31.314Z,101148.44
2023-03-21T06:31:58.041Z,101153.56
2023-03-21T06:34:24.652Z,101165.78
2023-03-21T06:36:52.198Z,101166.72
2023-03-21T06:39:18.850Z,101161.59
2023-03-21T06:41:45.489Z,101161.28
2023-03-21T06:44:12.164Z,101169.13
2023-03-21T06:46:38.827Z,101167.16
2023-03-21T06:49:05.575Z,101151.25
2023-03-21T06:51:32.243Z,101162.72
2023-03-21T06:53:58.845Z,101163.22
2023-03-21T06:56:25.430Z,101163.31
2023-03-21T06:58:52.019Z,101149.75
2023-03-21T07:01:18.751Z,101167.53
2023-03-21T07:03:45.407Z,101163.72
2023-03-21T07:06:13.445Z,101165.56
2023-03-21T07:08:41.530Z,101163.31
2023-03-21T07:11:09.186Z,101159.88
2023-03-21T07:13:36.095Z,101166.41
2023-03-21T07:16:02.888Z,101178.66
2023-03-21T07:18:30.919Z,101173.22
2023-03-21T07:20:57.659Z,101170.72
2023-03-21T07:23:25.894Z,101169.16
2023-03-21T07:25:53.407Z,101173.13
2023-03-21T07:28:21.433Z,101170.38
2023-03-21T07:30:56.951Z,101174.41
2023-03-21T07:33:24.777Z,101174.84
2023-03-21T07:35:53.073Z,101170.84
2023-03-21T07:38:20.445Z,101177.91
2023-03-21T07:40:48.408Z,101167.63
2023-03-21T07:43:16.073Z,101177.78
2023-03-21T07:45:43.769Z,101170.22
2023-03-21T07:48:13.026Z,101177.31
2023-03-21T07:50:40.955Z,101163.56
2023-03-21T07:53:08.170Z,101174.41
2023-03-21T07:55:35.495Z,101181.31
2023-03-21T07:58:03.634Z,101190.47
2023-03-21T08:00:30.420Z,101199.00
2023-03-21T08:02:58.981Z,101194.97
2023-03-21T08:05:33.325Z,101196.00
2023-03-21T08:08:00.698Z,101194.66
2023-03-21T08:10:28.219Z,101200.03
2023-03-21T08:12:55.082Z,101197.78
2023-03-21T08:15:21.908Z,101195.75
2023-03-21T08:17:48.497Z,101190.25
2023-03-21T08:20:18.078Z,101196.91
2023-03-21T08:22:45.158Z,101187.41
2023-03-21T08:25:13.998Z,101197.66
2023-03-21T08:27:42.400Z,101206.06
2023-03-21T08:30:14.497Z,101197.66
2023-03-21T08:32:42.242Z,101197.72
2023-03-21T08:35:11.413Z,101195.00
2023-03-21T08:37:38.816Z,101200.13
2023-03-21T08:40:09.100Z,101192.97
2023-03-21T08:42:35.710Z,101202.19
2023-03-21T08:45:02.463Z,101202.25
2023-03-21T08:47:29.046Z,101200.34
2023-03-21T08:49:58.631Z,101201.38
2023-03-21T08:52:27.174Z,101206.47
2023-03-21T08:54:54.726Z,101205.75
2023-03-21T08:57:21.622Z,101214.34
2023-03-21T08:59:48.277Z,101212.47
2023-03-21T09:02:16.334Z,101213.34
2023-03-21T09:04:43.933Z,101206.22
2023-03-21T09:07:12.557Z,101208.41
2023-03-21T09:09:39.470Z,101208.81
2023-03-21T09:12:06.202Z,101207.75
2023-03-21T09:14:34.664Z,101201.50
2023-03-21T09:17:01.228Z,101203.38
2023-03-21T09:19:28.316Z,101200.00
2023-03-21T09:21:55.793Z,101212.00
2023-03-21T09:24:22.878Z,101222.09
2023-03-21T09:26:52.649Z,101214.75
2023-03-21T09:29:20.997Z,101209.63
2023-03-21T09:31:48.338Z,101205.75
2023-03-21T09:34:15.675Z,101205.03
2023-03-21T09:36:44.163Z,101195.16
2023-03-21T09:39:12.000Z,101203.38
2023-03-21T09:42:00.052Z,101203.56
2023-03-21T09:44:32.401Z,101201.97
2023-03-21T09:47:14.041Z,101202.13
2023-03-21T09:49:49.147Z,101195.81
2023-03-21T09:52:27.119Z,101188.56
2023-03-21T09:54:55.610Z,101199.50
2023-03-21T09:57:36.904Z,101192.44
2023-03-21T10:00:14.525Z,101197.78
2023-03-21T10:02:48.047Z,101180.00
2023-03-21T10:05:26.087Z,101182.56
2023-03-21T10:08:09.222Z,101182.44
2023-03-21T10:10:43.758Z,101192.25
2023-03-21T10:13:35.486Z,101188.69
2023-03-21T10:16:14.155Z,101182.63
2023-03-21T10:18:42.630Z,101191.94
2023-03-21T10:21:37.347Z,101190.75
2023-03-21T10:24:04.852Z,101190.34
2023-03-21T10:26:31.548Z,101181.50
2023-03-21T10:29:02.040Z,101188.44
2023-03-21T10:31:30.155Z,101182.03
2023-03-21T10:34:02.573Z,101164.22
2023-03-21T10:36:32.066Z,101167.13
2023-03-21T10:38:58.685Z,101168.50
2023-03-21T10:41:25.518Z,101147.41
2023-03-21T10:44:16.621Z,101156.13
2023-03-21T10:46:58.248Z,101159.00
2023-03-21T10:49:26.760Z,101159.59
2023-03-21T10:52:02.470Z,101149.75
2023-03-21T10:54:31.297Z,101162.00
2023-03-21T10:57:05.016Z,101153.69
2023-03-21T11:00:15.779Z,101140.94
2023-03-21T11:02:43.208Z,101160.81
2023-03-21T11:05:36.832Z,101149.53
2023-03-21T11:08:06.897Z,101151.00
2023-03-21T11:10:38.125Z,101141.72
2023-03-21T11:13:38.638Z,101152.28
2023-03-21T11:16:23.647Z,101136.38
2023-03-21T11:18:52.254Z,101139.00
2023-03-21T11:21:19.125Z,101141.38
2023-03-21T11:23:49.454Z,101135.53
2023-03-21T11:26:36.672Z,101132.34
2023-03-21T11:29:22.692Z,101128.72
2023-03-21T11:31:49.272Z,101128.38
2023-03-21T11:34:41.622Z,101118.22
2023-03-21T11:37:19.473Z,101117.09
2023-03-21T11:39:46.364Z,101113.63
2023-03-21T11:42:40.694Z,101107.31
2023-03-21T11:45:21.661Z,101096.78
2023-03-21T11:47:50.585Z,101091.94
2023-03-21T11:50:19.247Z,101087.06
2023-03-21T11:53:10.655Z,101083.78
2023-03-21T11:55:43.505Z,101077.81
2023-03-21T11:58:28.459Z,101078.03
2023-03-21T12:01:21.082Z,101080.03
2023-03-21T12:04:09.714Z,101073.28
2023-03-21T12:06:36.782Z,101063.41
2023-03-21T12:09:13.168Z,101057.13
2023-03-21T12:11:57.754Z,101057.19
2023-03-21T12:14:24.290Z,101055.44
2023-03-21T12:17:10.721Z,101048.72
2023-03-21T12:19:53.381Z,101053.19
2023-03-21T12:22:26.148Z,101052.81
2023-03-21T12:24:58.911Z,101053.53
2023-03-21T12:27:31.181Z,101043.84
2023-03-21T12:30:17.029Z,101033.69
2023-03-21T12:33:22.837Z,101033.84
2023-03-21T12:36:05.556Z,101026.84
2023-03-21T12:38:54.960Z,101022.31
2023-03-21T12:41:40.500Z,101025.56
2023-03-21T12:44:17.702Z,101016.81
2023-03-21T12:46:59.424Z,101011.97
2023-03-21T12:49:28.702Z,101011.16
2023-03-21T12:52:01.786Z,101003.47
2023-03-21T12:54:54.480Z,100999.69
2023-03-21T12:57:56.351Z,100996.66
2023-03-21T13:00:34.168Z,100983.81
2023-03-21T13:03:06.585Z,100984.03
2023-03-21T13:05:35.752Z,100978.41
2023-03-21T13:08:08.116Z,100981.91
2023-03-21T13:10:34.704Z,100978.53
2023-03-21T13:13:17.605Z,100985.84
2023-03-21T13:15:52.684Z,100983.50
2023-03-21T13:18:43.386Z,100973.94
2023-03-21T13:21:19.624Z,100963.84
2023-03-21T13:24:01.371Z,100962.50
2023-03-21T13:26:52.204Z,100962.25
2023-03-21T13:29:46.356Z,100962.00
2023-03-21T13:32:19.982Z,100960.22
2023-03-21T13:34:55.399Z,100954.16
2023-03-21T13:37:25.249Z,100949.09
2023-03-21T13:39:52.185Z,100939.13
2023-03-21T13:42:32.308Z,100940.16
2023-03-21T13:45:06.067Z,100935.09
2023-03-21T13:47:40.854Z,100936.50
2023-03-21T13:50:28.168Z,100929.34
2023-03-21T13:53:03.961Z,100929.25
2023-03-21T13:55:36.642Z,100922.31
2023-03-21T13:58:24.937Z,100924.03
2023-03-21T14:01:23.676Z,100914.31
2023-03-21T14:03:50.774Z,100903.91
2023-03-21T14:06:19.054Z,100908.88
2023-03-21T14:08:48.988Z,100905.47
2023-03-21T14:11:20.040Z,100905.56
2023-03-21T14:13:51.375Z,100893.97
2023-03-21T14:16:20.412Z,100894.88
2023-03-21T14:18:57.438Z,100887.75
2023-03-21T14:21:27.105Z,100888.28
2023-03-21T14:24:05.577Z,100891.88
2023-03-21T14:26:36.095Z,100888.03
2023-03-21T14:29:09.698Z,100880.28
2023-03-21T14:31:42.349Z,100882.53
2023-03-21T14:34:10.506Z,100879.75
2023-03-21T14:36:43.209Z,100867.56
2023-03-21T14:39:20.312Z,100870.47
2023-03-21T14:41:50.388Z,100873.22
2023-03-21T14:44:26.562Z,100861.25
2023-03-21T14:47:17.787Z,100858.72
2023-03-21T14:49:45.364Z,100852.81
2023-03-21T14:52:16.172Z,100857.84
2023-03-21T14:54:45.298Z,100853.66
2023-03-21T14:57:15.450Z,100847.00
2023-03-21T14:59:42.645Z,100854.97
2023-03-21T15:02:19.376Z,100855.44
2023-03-21T15:04:50.605Z,100845.72
2023-03-21T15:07:28.997Z,100848.94
2023-03-21T15:09:57.484Z,100844.59
2023-03-21T15:12:24.099Z,100829.91
2023-03-21T15:14:51.053Z,100840.22
2023-03-21T15:17:18.127Z,100846.31
2023-03-21T15:19:44.810Z,100840.84
2023-03-21T15:22:29.369Z,100837.88
2023-03-21T15:25:00.646Z,100832.03
2023-03-21T15:27:29.681Z,100848.00
2023-03-21T15:29:56.900Z,100842.56
2023-03-21T15:32:27.526Z,100840.47
2023-03-21T15:34:56.613Z,100852.25
2023-03-21T15:37:28.594Z,100844.28
2023-03-21T15:40:28.805Z,100840.28
2023-03-21T15:43:15.959Z,100842.78
2023-03-21T15:45:54.750Z,100836.91
2023-03-21T15:48:25.371Z,100833.53
2023-03-21T15:51:06.193Z,100826.59
2023-03-21T15:53:35.473Z,100819.88
2023-03-21T15:56:05.945Z,100829.50
2023-03-21T15:58:42.902Z,100827.00
2023-03-21T16:01:20.916Z,100831.16
2023-03-21T16:03:55.049Z,100831.59
2023-03-21T16:06:35.687Z,100829.69
2023-03-21T16:09:08.680Z,100831.16
2023-03-21T16:11:43.926Z,100834.91
2023-03-21T16:14:10.765Z,100827.56
2023-03-21T16:16:38.384Z,100831.97
2023-03-21T16:19:07.215Z,100827.97
2023-03-21T16:21:35.329Z,100821.47
2023-03-21T16:24:02.326Z,100827.75
2023-03-21T16:26:32.696Z,100827.72
2023-03-21T16:29:00.226Z,100830.03
2023-03-21T16:31:30.014Z,100834.41
2023-03-21T16:33:56.962Z,100824.50
2023-03-21T16:36:27.296Z,100826.81
2023-03-21T16:38:55.095Z,100827.63
2023-03-21T16:41:23.812Z,100829.09
2023-03-21T16:43:50.628Z,100834.47
2023-03-21T16:46:19.613Z,100836.31
2023-03-21T16:48:50.034Z,100832.72
2023-03-21T16:53:49.321Z,100828.63
2023-03-21T16:56:20.331Z,100826.53
2023-03-21T16:58:47.474Z,100834.03
2023-03-21T17:01:15.715Z,100834.81
2023-03-21T17:03:42.999Z,100836.47
2023-03-21T17:06:18.121Z,100832.19
2023-03-21T17:08:44.835Z,100824.13
2023-03-21T17:11:13.647Z,100820.00
2023-03-21T17:13:40.199Z,100838.25
2023-03-21T17:16:07.207Z,100833.97
2023-03-21T17:18:33.747Z,100837.44
2023-03-21T17:21:00.633Z,100838.63
2023-03-21T17:23:27.291Z,100835.38
2023-03-21T17:25:54.943Z,100836.97
2023-03-21T17:28:21.530Z,100835.81
2023-03-21T17:30:48.151Z,100835.09
2023-03-21T17:33:15.410Z,100833.81
2023-03-21T17:35:42.110Z,100836.63
2023-03-21T17:38:15.560Z,100836.34
2023-03-21T17:40:42.460Z,100833.75
2023-03-21T17:43:16.993Z,100825.88
2023-03-21T17:45:43.621Z,100831.03
2023-03-21T17:48:10.371Z,100833.84
2023-03-21T17:50:39.349Z,100835.66
2023-03-21T17:53:07.411Z,100830.97
2023-03-21T17:55:35.201Z,100840.91
2023-03-21T17:58:02.390Z,100830.13
2023-03-21T18:00:30.690Z,100832.38
2023-03-21T18:02:57.278Z,100842.19
2023-03-21T18:05:25.348Z,100833.59
2023-03-21T18:10:40.655Z,100843.53
2023-03-21T18:13:08.016Z,100836.78
2023-03-21T18:15:35.943Z,100845.28
2023-03-21T18:18:04.615Z,100845.69
2023-03-21T18:23:19.102Z,100846.03
2023-03-21T18:25:45.921Z,100855.84
2023-03-21T18:28:13.203Z,100848.94
2023-03-21T18:31:07.062Z,100857.75
2023-03-21T18:33:28.694Z,100854.38
2023-03-21T18:35:59.658Z,100858.00
2023-03-21T18:38:27.820Z,100848.31
2023-03-21T18:40:55.582Z,100851.16
2023-03-21T18:46:09.475Z,100853.41
2023-03-21T18:48:39.360Z,100855.88
2023-03-21T18:51:06.164Z,100857.78
2023-03-21T18:53:32.719Z,100861.06
2023-03-21T18:55:59.322Z,100864.31
2023-03-21T18:58:28.092Z,100858.75
2023-03-21T19:00:56.572Z,100865.88
2023-03-21T19:03:35.430Z,100862.84
2023-03-21T19:06:04.952Z,100863.03
2023-03-21T19:08:32.432Z,100857.47
2023-03-21T19:11:03.718Z,100863.59
2023-03-21T19:13:33.394Z,100868.84
2023-03-21T19:16:02.500Z,100874.63
2023-03-21T19:18:50.365Z,100884.47
2023-03-21T19:21:17.100Z,100882.97
2023-03-21T19:24:20.832Z,100891.47
2023-03-21T19:26:30.897Z,100881.00
2023-03-21T19:28:57.639Z,100886.78
2023-03-21T19:31:24.690Z,100888.66
2023-03-21T19:33:51.583Z,100885.78
2023-03-21T19:36:22.542Z,100891.88
2023-03-21T19:38:50.521Z,100887.69
2023-03-21T19:41:18.688Z,100893.91
2023-03-21T19:43:54.044Z,100891.72
2023-03-21T19:46:25.129Z,100888.22
2023-03-21T19:48:56.443Z,100896.66
2023-03-21T19:51:29.184Z,100885.53
2023-03-21T19:53:56.529Z,100891.25
2023-03-21T19:56:26.759Z,100888.06
2023-03-21T19:58:54.943Z,100893.66
2023-03-21T20:01:22.283Z,100894.16
2023-03-21T20:03:48.956Z,100902.09
2023-03-21T20:06:16.255Z,100898.72
2023-03-21T20:09:13.584Z,100893.31
2023-03-21T20:11:29.399Z,100891.91
2023-03-21T20:13:56.356Z,100891.06
2023-03-21T20:16:23.121Z,100894.47
2023-03-21T20:18:49.824Z,100904.44
2023-03-21T20:21:18.480Z,100895.97
2023-03-21T20:23:50.970Z,100904.25
2023-03-21T20:26:18.431Z,100904.75
2023-03-21T20:28:59.759Z,100904.75
2023-03-21T20:31:34.299Z,100897.81
2023-03-21T20:34:01.055Z,100908.50
2023-03-21T20:36:43.736Z,100915.59
2023-03-21T20:39:11.141Z,100914.72
2023-03-21T20:41:38.179Z,100914.72
2023-03-21T20:46:51.968Z,100909.13
2023-03-21T20:49:20.981Z,100921.28
2023-03-21T20:54:35.134Z,100905.69
2023-03-21T20:57:02.567Z,100925.69
2023-03-21T20:59:29.657Z,100925.00
2023-03-21T21:01:57.399Z,100927.53
2023-03-21T21:04:46.920Z,100933.28
2023-03-21T21:07:16.060Z,100928.84
2023-03-21T21:09:46.777Z,100940.34
2023-03-21T21:12:15.211Z,100933.59
2023-03-21T21:14:42.746Z,100939.47
2023-03-21T21:17:24.557Z,100947.28
2023-03-21T21:19:56.875Z,100934.06
2023-03-21T21:22:23.717Z,100936.94
2023-03-21T21:24:50.311Z,100929.66
2023-03-21T21:27:16.978Z,100927.81
2023-03-21T21:29:45.052Z,100925.41
2023-03-21T21:32:11.585Z,100928.47
2023-03-21T21:34:38.399Z,100943.81
2023-03-21T21:37:05.229Z,100942.13
2023-03-21T21:39:35.276Z,100948.84
2023-03-21T21:42:02.622Z,100938.38
2023-03-21T21:44:29.475Z,100943.63
2023-03-21T21:46:57.491Z,100945.16
2023-03-21T21:49:24.157Z,100945.84
2023-03-21T21:51:50.830Z,100941.78
2023-03-21T21:54:18.224Z,100943.09
2023-03-21T21:56:48.379Z,100937.69
2023-03-21T21:59:18.638Z,100944.78
2023-03-21T22:01:48.497Z,100946.50
2023-03-21T22:04:15.465Z,100945.25
2023-03-21T22:06:43.270Z,100950.16
2023-03-21T22:09:10.615Z,100951.47
2023-03-21T22:11:37.277Z,100945.06
2023-03-21T22:14:05.174Z,100945.19
2023-03-21T22:16:31.777Z,100946.38
2023-03-21T22:18:58.389Z,100941.28
2023-03-21T22:21:25.328Z,100945.53
2023-03-21T22:23:51.964Z,100943.81
2023-03-21T22:26:18.553Z,100948.41
2023-03-21T22:28:45.498Z,100946.69
2023-03-21T22:31:16.704Z,100942.44
2023-03-21T22:33:44.304Z,100947.50
2023-03-21T22:36:11.337Z,100940.19
2023-03-21T22:38:38.581Z,100947.72
2023-03-21T22:41:06.548Z,100949.22
2023-03-21T22:43:34.424Z,100948.06
2023-03-21T22:46:05.582Z,100945.66
2023-03-21T22:48:32.782Z,100944.97
2023-03-21T22:51:00.331Z,100944.50
2023-03-21T22:53:26.939Z,100942.66
2023-03-21T22:55:53.797Z,100943.81
2023-03-21T22:58:21.806Z,100938.06
2023-03-21T23:00:48.641Z,100940.06
2023-03-21T23:03:16.861Z,100935.50
2023-03-21T23:05:44.844Z,100942.75
2023-03-21T23:08:12.894Z,100949.63
2023-03-21T23:10:41.477Z,100937.97
2023-03-21T23:13:08.288Z,100938.28
2023-03-21T23:15:34.933Z,100939.63
2023-03-21T23:18:01.486Z,100939.91
2023-03-21T23:20:28.208Z,100935.03
2023-03-21T23:22:55.216Z,100931.06
2023-03-21T23:25:21.942Z,100937.50
2023-03-21T23:27:48.749Z,100934.09
2023-03-21T23:30:15.685Z,100933.41
2023-03-21T23:32:42.680Z,100934.41
2023-03-21T23:35:09.634Z,100924.63
2023-03-21T23:37:36.516Z,100926.31
2023-03-21T23:40:06.176Z,100926.94
2023-03-21T23:42:34.223Z,100931.63
2023-03-21T23:45:00.997Z,100925.25
2023-03-21T23:47:28.783Z,100922.38
2023-03-21T23:49:55.412Z,100921.53
2023-03-21T23:52:22.096Z,100935.03
2023-03-21T23:54:48.701Z,100932.94
2023-03-21T23:57:17.259Z,100932.44
2023-03-21T23:59:46.592Z,100927.88
