createdAt,value
2019-05-25T00:01:01.968Z,56.18
2019-05-25T00:03:31.467Z,56.35
2019-05-25T00:06:00.963Z,56.29
2019-05-25T00:08:30.485Z,56.05
2019-05-25T00:11:00.088Z,56.13
2019-05-25T00:13:29.596Z,56.08
2019-05-25T00:15:59.093Z,55.84
2019-05-25T00:18:28.611Z,55.93
2019-05-25T00:20:58.125Z,55.69
2019-05-25T00:23:27.629Z,55.65
2019-05-25T00:25:57.129Z,55.80
2019-05-25T00:28:26.628Z,55.65
2019-05-25T00:30:56.115Z,55.61
2019-05-25T00:33:26.685Z,55.67
2019-05-25T00:35:56.161Z,55.85
2019-05-25T00:38:25.926Z,55.95
2019-05-25T00:40:55.417Z,55.91
2019-05-25T00:43:24.913Z,55.74
2019-05-25T00:45:54.419Z,56.07
2019-05-25T00:48:23.929Z,56.19
2019-05-25T00:50:53.424Z,56.07
2019-05-25T00:53:22.934Z,56.17
2019-05-25T00:55:52.413Z,56.18
2019-05-25T00:58:21.906Z,56.32
2019-05-25T01:00:51.484Z,56.19
2019-05-25T01:03:20.992Z,56.15
2019-05-25T01:05:50.478Z,56.23
2019-05-25T01:08:20.000Z,56.37
2019-05-25T01:10:49.489Z,56.25
2019-05-25T01:13:19.031Z,56.27
2019-05-25T01:15:48.539Z,56.20
2019-05-25T01:18:18.064Z,56.32
2019-05-25T01:20:47.553Z,56.51
2019-05-25T01:23:17.124Z,56.64
2019-05-25T01:25:46.636Z,56.50
2019-05-25T01:28:17.116Z,56.68
2019-05-25T01:30:46.621Z,56.65
2019-05-25T01:33:16.105Z,56.68
2019-05-25T01:35:45.630Z,56.59
2019-05-25T01:38:15.390Z,56.41
2019-05-25T01:40:44.883Z,56.31
2019-05-25T01:43:14.382Z,56.46
2019-05-25T01:45:43.889Z,56.29
2019-05-25T01:48:13.369Z,56.33
2019-05-25T01:50:42.878Z,56.43
2019-05-25T01:53:12.390Z,56.62
2019-05-25T01:55:42.857Z,56.85
2019-05-25T01:58:12.355Z,56.95
2019-05-25T02:00:41.861Z,57.13
2019-05-25T02:03:11.359Z,57.07
2019-05-25T02:05:40.859Z,57.46
2019-05-25T02:08:10.353Z,57.24
2019-05-25T02:10:39.856Z,57.75
2019-05-25T02:13:09.368Z,57.58
2019-05-25T02:15:38.923Z,57.87
2019-05-25T02:18:08.374Z,57.62
2019-05-25T02:20:37.864Z,57.43
2019-05-25T02:23:07.353Z,57.83
2019-05-25T02:25:36.848Z,57.90
2019-05-25T02:28:06.332Z,57.98
2019-05-25T02:30:35.902Z,58.20
2019-05-25T02:33:05.410Z,58.14
2019-05-25T02:35:34.909Z,58.19
2019-05-25T02:38:04.399Z,58.14
2019-05-25T02:40:33.911Z,58.24
2019-05-25T02:43:03.400Z,58.28
2019-05-25T02:45:32.984Z,58.21
2019-05-25T02:48:02.480Z,58.62
2019-05-25T02:50:32.002Z,58.63
2019-05-25T02:53:01.496Z,58.98
2019-05-25T02:55:34.761Z,58.62
2019-05-25T02:58:02.318Z,58.79
2019-05-25T03:00:33.163Z,59.10
2019-05-25T03:03:03.051Z,59.17
2019-05-25T03:05:32.628Z,59.22
2019-05-25T03:08:02.870Z,59.27
2019-05-25T03:10:32.957Z,59.26
2019-05-25T03:13:03.037Z,59.25
2019-05-25T03:15:32.805Z,58.98
2019-05-25T03:18:02.399Z,59.07
2019-05-25T03:20:31.890Z,58.90
2019-05-25T03:23:01.475Z,58.82
2019-05-25T03:25:30.981Z,58.75
2019-05-25T03:28:00.497Z,58.96
2019-05-25T03:30:34.815Z,58.84
2019-05-25T03:33:04.382Z,58.75
2019-05-25T03:35:34.223Z,58.85
2019-05-25T03:38:03.737Z,58.75
2019-05-25T03:40:33.487Z,58.65
2019-05-25T03:43:03.060Z,58.24
2019-05-25T03:45:32.876Z,58.38
2019-05-25T03:48:02.450Z,58.40
2019-05-25T03:50:33.009Z,58.44
2019-05-25T03:53:02.513Z,58.41
2019-05-25T03:55:32.095Z,58.43
2019-05-25T03:58:01.591Z,58.54
2019-05-25T04:00:33.443Z,58.33
2019-05-25T04:03:03.026Z,58.30
2019-05-25T04:05:32.517Z,58.13
2019-05-25T04:08:02.074Z,57.89
2019-05-25T04:10:31.579Z,57.85
2019-05-25T04:13:01.062Z,57.92
2019-05-25T04:15:30.590Z,57.92
2019-05-25T04:18:00.090Z,57.73
2019-05-25T04:20:29.633Z,58.05
2019-05-25T04:22:59.132Z,58.26
2019-05-25T04:25:28.636Z,58.12
2019-05-25T04:27:58.136Z,57.72
2019-05-25T04:30:27.719Z,57.94
2019-05-25T04:32:57.217Z,58.09
2019-05-25T04:35:26.712Z,57.97
2019-05-25T04:37:56.191Z,58.23
2019-05-25T04:40:25.731Z,58.61
2019-05-25T04:42:56.316Z,58.89
2019-05-25T04:45:25.822Z,58.91
2019-05-25T04:47:55.432Z,58.93
2019-05-25T04:50:24.926Z,58.89
2019-05-25T04:52:54.432Z,59.16
2019-05-25T04:55:23.927Z,58.81
2019-05-25T04:57:53.434Z,58.81
2019-05-25T05:00:22.971Z,58.88
2019-05-25T05:02:52.465Z,59.16
2019-05-25T05:05:21.956Z,58.71
2019-05-25T05:07:51.461Z,59.02
2019-05-25T05:10:20.976Z,58.86
2019-05-25T05:12:50.490Z,59.11
2019-05-25T05:15:21.264Z,58.63
2019-05-25T05:17:50.841Z,58.53
2019-05-25T05:20:20.444Z,58.61
2019-05-25T05:22:49.963Z,58.76
2019-05-25T05:25:19.451Z,58.55
2019-05-25T05:27:48.966Z,58.77
2019-05-25T05:30:23.687Z,58.63
2019-05-25T05:32:53.194Z,58.66
2019-05-25T05:35:22.709Z,58.59
2019-05-25T05:37:52.297Z,58.28
2019-05-25T05:40:21.868Z,58.07
2019-05-25T05:42:53.149Z,57.47
2019-05-25T05:45:22.720Z,57.38
2019-05-25T05:47:53.002Z,57.88
2019-05-25T05:50:22.516Z,57.49
2019-05-25T05:52:53.993Z,57.54
2019-05-25T05:55:31.426Z,57.14
2019-05-25T05:58:01.731Z,57.17
2019-05-25T06:00:31.382Z,56.87
2019-05-25T06:03:00.876Z,57.23
2019-05-25T06:05:30.462Z,57.04
2019-05-25T06:07:59.959Z,56.58
2019-05-25T06:10:29.459Z,56.78
2019-05-25T06:12:58.980Z,56.47
2019-05-25T06:15:28.455Z,56.74
2019-05-25T06:17:58.929Z,56.31
2019-05-25T06:20:28.419Z,56.80
2019-05-25T06:22:57.924Z,56.71
2019-05-25T06:25:27.537Z,56.61
2019-05-25T06:27:56.984Z,56.75
2019-05-25T06:30:26.575Z,56.72
2019-05-25T06:32:56.165Z,56.49
2019-05-25T06:35:25.693Z,55.99
2019-05-25T06:37:55.234Z,56.00
2019-05-25T06:40:24.796Z,56.11
2019-05-25T06:42:54.351Z,56.33
2019-05-25T06:45:23.842Z,56.06
2019-05-25T06:47:53.338Z,56.28
2019-05-25T06:50:22.827Z,55.69
2019-05-25T06:52:52.336Z,55.87
2019-05-25T06:55:21.818Z,55.72
2019-05-25T06:57:51.318Z,55.27
2019-05-25T07:00:21.020Z,55.21
2019-05-25T07:02:50.524Z,54.90
2019-05-25T07:05:20.039Z,54.51
2019-05-25T07:07:49.538Z,54.36
2019-05-25T07:10:19.288Z,54.19
2019-05-25T07:12:48.787Z,53.83
2019-05-25T07:15:19.999Z,53.88
2019-05-25T07:17:49.533Z,53.45
2019-05-25T07:20:19.106Z,52.90
2019-05-25T07:22:48.878Z,52.25
2019-05-25T07:25:20.287Z,52.63
2019-05-25T07:27:58.685Z,52.25
2019-05-25T07:30:21.074Z,52.05
2019-05-25T07:32:50.576Z,51.86
2019-05-25T07:35:20.075Z,52.24
2019-05-25T07:37:49.585Z,52.07
2019-05-25T07:40:20.159Z,49.30
2019-05-25T07:42:49.644Z,49.53
2019-05-25T07:45:19.238Z,49.63
2019-05-25T07:47:48.741Z,48.16
2019-05-25T07:50:18.622Z,48.82
2019-05-25T07:52:48.135Z,47.73
2019-05-25T07:55:17.720Z,47.15
2019-05-25T07:57:47.209Z,47.41
2019-05-25T08:00:16.962Z,47.42
2019-05-25T08:02:46.474Z,48.54
2019-05-25T08:05:15.975Z,47.91
2019-05-25T08:07:45.476Z,49.40
2019-05-25T08:10:16.035Z,47.98
2019-05-25T08:12:45.525Z,48.35
2019-05-25T08:15:15.862Z,47.95
2019-05-25T08:17:45.366Z,47.61
2019-05-25T08:20:14.894Z,46.70
2019-05-25T08:22:44.406Z,46.63
2019-05-25T08:25:15.074Z,46.31
2019-05-25T08:27:44.566Z,46.87
2019-05-25T08:30:14.065Z,46.09
2019-05-25T08:32:43.549Z,46.66
2019-05-25T08:35:13.118Z,46.35
2019-05-25T08:37:42.622Z,47.18
2019-05-25T08:40:12.233Z,46.28
2019-05-25T08:42:41.774Z,47.11
2019-05-25T08:45:11.561Z,46.19
2019-05-25T08:47:41.071Z,46.33
2019-05-25T08:50:10.646Z,46.74
2019-05-25T08:52:40.148Z,47.01
2019-05-25T08:55:09.748Z,47.98
2019-05-25T08:57:39.304Z,45.87
2019-05-25T09:00:09.442Z,45.95
2019-05-25T09:02:38.866Z,44.73
2019-05-25T09:05:08.750Z,44.32
2019-05-25T09:07:38.255Z,46.14
2019-05-25T09:10:09.529Z,45.72
2019-05-25T09:12:39.113Z,45.40
2019-05-25T09:15:09.757Z,45.62
2019-05-25T09:17:39.241Z,44.72
2019-05-25T09:20:09.325Z,45.69
2019-05-25T09:22:38.804Z,44.03
2019-05-25T09:25:08.491Z,44.12
2019-05-25T09:27:38.013Z,43.20
2019-05-25T09:30:08.390Z,42.57
2019-05-25T09:32:38.021Z,43.42
2019-05-25T09:35:07.867Z,43.65
2019-05-25T09:37:37.465Z,43.65
2019-05-25T09:40:07.528Z,43.79
2019-05-25T09:42:37.091Z,43.87
2019-05-25T09:45:08.254Z,43.74
2019-05-25T09:47:38.667Z,44.22
2019-05-25T09:50:09.010Z,43.21
2019-05-25T09:52:38.608Z,42.27
2019-05-25T09:55:08.788Z,43.38
2019-05-25T09:57:41.438Z,43.61
2019-05-25T10:00:10.402Z,42.77
2019-05-25T10:02:39.986Z,43.83
2019-05-25T10:05:09.619Z,43.89
2019-05-25T10:07:39.106Z,44.34
2019-05-25T10:10:09.089Z,44.57
2019-05-25T10:12:38.616Z,45.33
2019-05-25T10:15:09.478Z,44.17
2019-05-25T10:17:38.986Z,44.71
2019-05-25T10:20:08.936Z,43.61
2019-05-25T10:22:38.437Z,43.53
2019-05-25T10:25:09.612Z,44.29
2019-05-25T10:27:39.140Z,43.85
2019-05-25T10:30:09.075Z,43.05
2019-05-25T10:32:38.569Z,44.05
2019-05-25T10:35:08.818Z,44.39
2019-05-25T10:37:38.362Z,43.63
2019-05-25T10:40:08.497Z,44.93
2019-05-25T10:42:37.967Z,44.04
2019-05-25T10:45:08.227Z,44.46
2019-05-25T10:47:37.734Z,45.10
2019-05-25T10:50:07.435Z,44.68
2019-05-25T10:52:36.936Z,44.65
2019-05-25T10:55:06.564Z,44.83
2019-05-25T10:57:36.082Z,45.53
2019-05-25T11:00:06.136Z,45.34
2019-05-25T11:02:35.630Z,46.43
2019-05-25T11:05:07.458Z,46.62
2019-05-25T11:07:37.511Z,46.22
2019-05-25T11:10:07.252Z,46.00
2019-05-25T11:12:36.851Z,46.14
2019-05-25T11:15:06.381Z,45.77
2019-05-25T11:17:35.935Z,45.10
2019-05-25T11:20:07.220Z,44.73
2019-05-25T11:22:36.723Z,45.06
2019-05-25T11:25:06.454Z,45.26
2019-05-25T11:27:35.987Z,44.97
2019-05-25T11:30:09.319Z,46.19
2019-05-25T11:32:37.334Z,45.72
2019-05-25T11:35:07.419Z,46.15
2019-05-25T11:37:37.909Z,46.96
2019-05-25T11:40:08.068Z,45.67
2019-05-25T11:42:37.564Z,45.87
2019-05-25T11:45:08.609Z,45.89
2019-05-25T11:47:38.134Z,46.63
2019-05-25T11:50:07.796Z,45.18
2019-05-25T11:52:37.324Z,45.65
2019-05-25T11:55:06.955Z,44.46
2019-05-25T11:57:36.457Z,44.65
2019-05-25T12:00:06.748Z,44.41
2019-05-25T12:02:36.265Z,43.09
2019-05-25T12:05:07.060Z,43.96
2019-05-25T12:07:36.585Z,43.42
2019-05-25T12:10:07.607Z,44.01
2019-05-25T12:12:37.198Z,44.43
2019-05-25T12:15:06.921Z,44.73
2019-05-25T12:17:36.431Z,44.52
2019-05-25T12:20:06.407Z,44.62
2019-05-25T12:22:35.924Z,43.11
2019-05-25T12:25:06.164Z,44.43
2019-05-25T12:27:35.780Z,44.86
2019-05-25T12:30:05.719Z,44.58
2019-05-25T12:32:35.366Z,45.18
2019-05-25T12:35:05.514Z,45.51
2019-05-25T12:37:35.411Z,44.56
2019-05-25T12:40:05.349Z,44.08
2019-05-25T12:42:34.878Z,43.99
2019-05-25T12:45:04.560Z,44.49
2019-05-25T12:47:34.098Z,44.67
2019-05-25T12:50:03.944Z,43.94
2019-05-25T12:52:33.468Z,43.73
2019-05-25T12:55:03.064Z,43.50
2019-05-25T12:57:32.581Z,43.90
2019-05-25T13:00:14.941Z,44.07
2019-05-25T13:02:33.396Z,42.87
2019-05-25T13:05:02.890Z,42.93
2019-05-25T13:07:32.410Z,41.97
2019-05-25T13:10:02.913Z,42.26
2019-05-25T13:12:33.422Z,43.08
2019-05-25T13:15:02.959Z,43.32
2019-05-25T13:17:32.439Z,43.93
2019-05-25T13:20:01.927Z,44.17
2019-05-25T13:22:31.512Z,43.74
2019-05-25T13:25:01.015Z,42.69
2019-05-25T13:27:30.528Z,41.98
2019-05-25T13:30:02.997Z,44.52
2019-05-25T13:32:31.253Z,42.68
2019-05-25T13:35:01.312Z,43.15
2019-05-25T13:37:30.834Z,43.37
2019-05-25T13:40:00.409Z,44.07
2019-05-25T13:42:29.910Z,43.11
2019-05-25T13:44:59.424Z,42.71
2019-05-25T13:47:28.934Z,43.17
2019-05-25T13:49:58.459Z,44.08
2019-05-25T13:52:28.022Z,43.08
2019-05-25T13:54:57.649Z,42.67
2019-05-25T13:57:27.183Z,42.39
2019-05-25T13:59:56.727Z,43.15
2019-05-25T14:02:26.298Z,43.03
2019-05-25T14:04:56.949Z,42.80
2019-05-25T14:07:26.472Z,42.61
2019-05-25T14:09:55.996Z,42.87
2019-05-25T14:12:25.532Z,43.17
2019-05-25T14:14:55.060Z,42.06
2019-05-25T14:17:25.673Z,42.77
2019-05-25T14:19:55.245Z,42.48
2019-05-25T14:22:25.742Z,41.62
2019-05-25T14:24:55.273Z,41.58
2019-05-25T14:27:24.805Z,41.77
2019-05-25T14:29:54.352Z,41.24
2019-05-25T14:32:23.870Z,40.98
2019-05-25T14:34:54.161Z,40.91
2019-05-25T14:37:23.657Z,41.19
2019-05-25T14:39:53.234Z,41.08
2019-05-25T14:42:22.817Z,41.30
2019-05-25T14:44:52.322Z,42.36
2019-05-25T14:47:21.835Z,42.77
2019-05-25T14:49:51.342Z,42.99
2019-05-25T14:52:20.906Z,42.74
2019-05-25T14:54:50.429Z,41.71
2019-05-25T14:57:20.075Z,42.29
2019-05-25T14:59:49.583Z,43.02
2019-05-25T15:02:19.079Z,42.62
2019-05-25T15:04:48.591Z,42.96
2019-05-25T15:07:18.116Z,42.24
2019-05-25T15:09:47.635Z,42.84
2019-05-25T15:12:18.124Z,42.50
2019-05-25T15:14:47.632Z,42.62
2019-05-25T15:17:17.134Z,43.13
2019-05-25T15:19:46.614Z,42.93
2019-05-25T15:22:16.248Z,43.67
2019-05-25T15:24:46.550Z,43.22
2019-05-25T15:27:16.047Z,43.66
2019-05-25T15:29:45.575Z,43.67
2019-05-25T15:32:20.145Z,44.11
2019-05-25T15:34:47.093Z,43.92
2019-05-25T15:37:16.611Z,44.40
2019-05-25T15:39:46.121Z,44.84
2019-05-25T15:42:15.626Z,45.35
2019-05-25T15:44:45.142Z,44.91
2019-05-25T15:47:14.654Z,44.06
2019-05-25T15:49:44.151Z,44.65
2019-05-25T15:52:13.737Z,45.28
2019-05-25T15:54:43.249Z,45.34
2019-05-25T15:57:12.751Z,45.29
2019-05-25T15:59:42.286Z,46.12
2019-05-25T16:02:11.964Z,46.28
2019-05-25T16:04:41.466Z,46.34
2019-05-25T16:07:10.984Z,46.78
2019-05-25T16:09:40.529Z,46.79
2019-05-25T16:12:10.030Z,45.58
2019-05-25T16:14:39.535Z,46.18
2019-05-25T16:17:09.038Z,45.52
2019-05-25T16:19:38.534Z,45.79
2019-05-25T16:22:08.055Z,45.97
2019-05-25T16:24:37.559Z,44.83
2019-05-25T16:27:07.064Z,44.40
2019-05-25T16:29:36.574Z,45.05
2019-05-25T16:32:06.078Z,45.59
2019-05-25T16:34:35.583Z,44.59
2019-05-25T16:37:05.200Z,44.41
2019-05-25T16:39:34.679Z,44.78
2019-05-25T16:42:04.227Z,45.63
2019-05-25T16:44:33.731Z,45.52
2019-05-25T16:47:03.230Z,45.80
2019-05-25T16:49:32.758Z,44.36
2019-05-25T16:52:02.279Z,46.53
2019-05-25T16:54:31.800Z,46.38
2019-05-25T16:57:01.304Z,46.95
2019-05-25T16:59:30.796Z,46.73
2019-05-25T17:02:00.311Z,46.17
2019-05-25T17:04:29.897Z,45.17
2019-05-25T17:06:59.386Z,45.06
2019-05-25T17:09:28.883Z,44.47
2019-05-25T17:11:58.426Z,44.58
2019-05-25T17:14:29.343Z,44.00
2019-05-25T17:16:58.884Z,44.32
2019-05-25T17:19:28.701Z,44.80
2019-05-25T17:21:58.204Z,44.90
2019-05-25T17:24:27.720Z,45.51
2019-05-25T17:26:57.240Z,44.96
2019-05-25T17:29:26.727Z,45.28
2019-05-25T17:31:56.260Z,45.23
2019-05-25T17:34:25.849Z,45.28
2019-05-25T17:36:55.382Z,45.56
2019-05-25T17:39:24.945Z,45.79
2019-05-25T17:41:54.458Z,45.58
2019-05-25T17:44:23.960Z,45.30
2019-05-25T17:46:53.471Z,45.45
2019-05-25T17:49:22.978Z,45.85
2019-05-25T17:51:52.479Z,46.28
2019-05-25T17:54:22.279Z,45.74
2019-05-25T17:56:51.793Z,45.37
2019-05-25T17:59:21.299Z,45.89
2019-05-25T18:01:50.820Z,46.07
2019-05-25T18:04:20.313Z,45.95
2019-05-25T18:06:49.847Z,46.83
2019-05-25T18:09:19.360Z,46.42
2019-05-25T18:11:48.874Z,46.03
2019-05-25T18:14:18.462Z,46.97
2019-05-25T18:16:47.967Z,46.59
2019-05-25T18:19:17.472Z,46.46
2019-05-25T18:21:47.920Z,47.00
2019-05-25T18:24:17.480Z,46.40
2019-05-25T18:26:46.981Z,46.71
2019-05-25T18:29:16.535Z,46.19
2019-05-25T18:31:46.073Z,46.03
2019-05-25T18:34:21.949Z,46.03
2019-05-25T18:36:46.859Z,45.48
2019-05-25T18:39:16.397Z,46.04
2019-05-25T18:41:46.002Z,45.95
2019-05-25T18:44:15.542Z,45.86
2019-05-25T18:46:45.110Z,46.07
2019-05-25T18:49:14.999Z,45.77
2019-05-25T18:51:44.784Z,45.63
2019-05-25T18:54:14.338Z,46.13
2019-05-25T18:56:43.864Z,45.97
2019-05-25T18:59:13.400Z,45.95
2019-05-25T19:01:42.957Z,46.08
2019-05-25T19:04:12.484Z,46.51
2019-05-25T19:06:42.005Z,46.56
2019-05-25T19:09:11.703Z,46.70
2019-05-25T19:11:41.241Z,46.90
2019-05-25T19:14:10.745Z,46.90
2019-05-25T19:16:40.291Z,47.28
2019-05-25T19:19:09.821Z,47.61
2019-05-25T19:21:39.351Z,47.76
2019-05-25T19:24:09.651Z,48.00
2019-05-25T19:26:39.122Z,48.19
2019-05-25T19:29:08.660Z,48.04
2019-05-25T19:31:39.166Z,48.50
2019-05-25T19:34:08.669Z,48.79
2019-05-25T19:36:38.178Z,48.87
2019-05-25T19:39:08.253Z,49.40
2019-05-25T19:41:37.790Z,49.67
2019-05-25T19:44:07.343Z,49.85
2019-05-25T19:46:36.920Z,50.27
2019-05-25T19:49:06.433Z,50.63
2019-05-25T19:51:35.961Z,50.91
2019-05-25T19:54:05.472Z,51.20
2019-05-25T19:56:34.987Z,51.54
2019-05-25T19:59:04.588Z,51.92
2019-05-25T20:01:34.148Z,52.34
2019-05-25T20:04:03.732Z,52.42
2019-05-25T20:06:33.257Z,52.55
2019-05-25T20:09:03.200Z,53.06
2019-05-25T20:11:32.748Z,53.32
2019-05-25T20:14:02.324Z,53.47
2019-05-25T20:16:31.909Z,53.45
2019-05-25T20:19:01.477Z,53.52
2019-05-25T20:21:30.965Z,53.38
2019-05-25T20:24:00.494Z,53.33
2019-05-25T20:26:30.019Z,53.72
2019-05-25T20:28:59.549Z,53.81
2019-05-25T20:31:29.058Z,54.08
2019-05-25T20:33:58.565Z,54.29
2019-05-25T20:36:28.088Z,54.31
2019-05-25T20:38:57.647Z,54.25
2019-05-25T20:41:27.197Z,54.03
2019-05-25T20:43:56.743Z,54.09
2019-05-25T20:46:26.268Z,53.75
2019-05-25T20:48:55.827Z,53.85
2019-05-25T20:51:25.394Z,54.22
2019-05-25T20:53:54.926Z,54.41
2019-05-25T20:56:24.526Z,54.64
2019-05-25T20:58:54.044Z,54.68
2019-05-25T21:01:23.543Z,54.76
2019-05-25T21:03:53.064Z,54.67
2019-05-25T21:06:22.605Z,54.98
2019-05-25T21:08:52.413Z,54.98
2019-05-25T21:11:22.069Z,54.97
2019-05-25T21:13:51.621Z,55.22
2019-05-25T21:16:21.204Z,55.39
2019-05-25T21:18:50.740Z,55.44
2019-05-25T21:21:20.287Z,55.68
2019-05-25T21:23:49.853Z,55.78
2019-05-25T21:26:19.381Z,55.92
2019-05-25T21:28:48.945Z,56.04
2019-05-25T21:31:18.466Z,56.13
2019-05-25T21:33:48.926Z,56.24
2019-05-25T21:36:18.501Z,55.78
2019-05-25T21:38:48.054Z,55.81
2019-05-25T21:41:17.670Z,55.77
2019-05-25T21:43:47.218Z,55.77
2019-05-25T21:46:16.740Z,55.65
2019-05-25T21:48:46.364Z,55.62
2019-05-25T21:51:15.892Z,55.71
2019-05-25T21:53:45.458Z,56.02
2019-05-25T21:56:15.954Z,55.96
2019-05-25T21:58:45.488Z,55.94
2019-05-25T22:01:15.165Z,56.06
2019-05-25T22:03:44.701Z,56.41
2019-05-25T22:06:24.013Z,56.54
2019-05-25T22:08:45.500Z,56.19
2019-05-25T22:11:15.987Z,56.03
2019-05-25T22:13:45.549Z,56.01
2019-05-25T22:16:15.060Z,56.40
2019-05-25T22:18:45.483Z,56.84
2019-05-25T22:21:15.064Z,56.89
2019-05-25T22:23:44.577Z,56.73
2019-05-25T22:26:14.114Z,56.67
2019-05-25T22:28:45.444Z,56.50
2019-05-25T22:31:15.028Z,56.81
2019-05-25T22:33:44.573Z,57.06
2019-05-25T22:36:14.067Z,57.59
2019-05-25T22:38:44.656Z,57.75
2019-05-25T22:41:14.160Z,57.74
2019-05-25T22:43:43.700Z,57.80
2019-05-25T22:46:13.221Z,57.76
2019-05-25T22:48:42.774Z,57.86
2019-05-25T22:51:12.288Z,57.88
2019-05-25T22:53:41.809Z,57.93
2019-05-25T22:56:11.310Z,57.81
2019-05-25T22:58:40.831Z,57.52
2019-05-25T23:01:10.369Z,57.47
2019-05-25T23:03:39.924Z,57.59
2019-05-25T23:06:10.427Z,57.86
2019-05-25T23:08:39.957Z,57.88
2019-05-25T23:11:09.463Z,57.82
2019-05-25T23:13:38.994Z,57.45
2019-05-25T23:16:12.252Z,57.32
2019-05-25T23:18:41.775Z,57.32
2019-05-25T23:21:11.328Z,57.31
2019-05-25T23:23:40.863Z,57.51
2019-05-25T23:26:10.407Z,57.64
2019-05-25T23:28:39.970Z,57.26
2019-05-25T23:31:09.543Z,57.21
2019-05-25T23:33:39.045Z,56.81
2019-05-25T23:36:08.567Z,56.55
2019-05-25T23:38:38.068Z,56.54
2019-05-25T23:41:07.633Z,57.29
2019-05-25T23:43:37.165Z,57.83
2019-05-25T23:46:06.735Z,57.82
2019-05-25T23:48:36.285Z,57.76
2019-05-25T23:51:06.971Z,58.11
2019-05-25T23:53:36.887Z,58.21
2019-05-25T23:56:06.431Z,58.24
2019-05-25T23:58:35.944Z,58.20
