createdAt,value
2023-03-21T00:00:06.095Z,1004.04
2023-03-21T00:01:06.096Z,1004.03
2023-03-21T00:02:06.094Z,1004.05
2023-03-21T00:03:06.104Z,1004.02
2023-03-21T00:04:06.075Z,1004.02
2023-03-21T00:05:15.509Z,1004.03
2023-03-21T00:06:06.022Z,1004.02
2023-03-21T00:07:06.034Z,1003.99
2023-03-21T00:08:06.009Z,1003.98
2023-03-21T00:09:06.033Z,1003.98
2023-03-21T00:10:15.422Z,1003.95
2023-03-21T00:11:06.012Z,1003.92
2023-03-21T00:12:05.963Z,1003.91
2023-03-21T00:13:05.981Z,1003.90
2023-03-21T00:14:06.006Z,1003.88
2023-03-21T00:15:05.938Z,1003.89
2023-03-21T00:16:14.093Z,1003.90
2023-03-21T00:17:05.944Z,1003.87
2023-03-21T00:18:05.905Z,1003.88
2023-03-21T00:19:05.921Z,1003.88
2023-03-21T00:20:05.871Z,1003.86
2023-03-21T00:21:37.733Z,1003.87
2023-03-21T00:22:08.593Z,1003.85
2023-03-21T00:23:05.879Z,1003.83
2023-03-21T00:24:05.874Z,1003.82
2023-03-21T00:25:05.895Z,1003.82
2023-03-21T00:26:05.819Z,1003.84
2023-03-21T00:27:30.237Z,1003.82
2023-03-21T00:28:08.600Z,1003.82
2023-03-21T00:29:05.874Z,1003.82
2023-03-21T00:30:05.784Z,1003.84
2023-03-21T00:31:05.790Z,1003.83
2023-03-21T00:32:05.749Z,1003.85
2023-03-21T00:34:15.214Z,1003.82
2023-03-21T00:35:38.281Z,1003.82
2023-03-21T00:36:06.269Z,1003.79
2023-03-21T00:37:05.708Z,1003.77
2023-03-21T00:38:05.699Z,1003.77
2023-03-21T00:39:05.715Z,1003.75
2023-03-21T00:40:08.648Z,1003.74
2023-03-21T00:41:18.781Z,1003.75
2023-03-21T00:42:05.648Z,1003.75
2023-03-21T00:43:05.675Z,1003.71
2023-03-21T00:44:05.649Z,1003.73
2023-03-21T00:45:05.631Z,1003.71
2023-03-21T00:46:05.599Z,1003.70
2023-03-21T00:47:07.744Z,1003.69
2023-03-21T00:48:05.723Z,1003.70
2023-03-21T00:49:05.618Z,1003.68
2023-03-21T00:50:05.556Z,1003.66
2023-03-21T00:51:05.571Z,1003.64
2023-03-21T00:52:15.074Z,1003.65
2023-03-21T00:53:05.563Z,1003.63
2023-03-21T00:54:05.646Z,1003.61
2023-03-21T00:55:05.531Z,1003.59
2023-03-21T00:56:05.511Z,1003.58
2023-03-21T00:57:05.530Z,1003.57
2023-03-21T00:58:05.480Z,1003.58
2023-03-21T00:59:05.518Z,1003.56
2023-03-21T01:00:05.468Z,1003.53
2023-03-21T01:01:05.503Z,1003.53
2023-03-21T01:02:05.436Z,1003.54
2023-03-21T01:03:17.728Z,1003.52
2023-03-21T01:04:05.480Z,1003.51
2023-03-21T01:05:05.422Z,1003.53
2023-03-21T01:06:05.437Z,1003.51
2023-03-21T01:07:05.385Z,1003.51
2023-03-21T01:08:20.702Z,1003.50
2023-03-21T01:09:05.417Z,1003.48
2023-03-21T01:10:05.357Z,1003.44
2023-03-21T01:11:05.350Z,1003.45
2023-03-21T01:12:05.360Z,1003.42
2023-03-21T01:13:05.324Z,1003.45
2023-03-21T01:14:20.884Z,1003.44
2023-03-21T01:15:05.376Z,1003.43
2023-03-21T01:16:05.398Z,1003.41
2023-03-21T01:17:05.279Z,1003.41
2023-03-21T01:18:05.305Z,1003.39
2023-03-21T01:19:09.316Z,1003.39
2023-03-21T01:20:05.279Z,1003.38
2023-03-21T01:21:05.250Z,1003.38
2023-03-21T01:22:05.238Z,1003.40
2023-03-21T01:23:05.250Z,1003.38
2023-03-21T01:24:05.208Z,1003.39
2023-03-21T01:25:21.204Z,1003.37
2023-03-21T01:26:05.189Z,1003.37
2023-03-21T01:27:05.188Z,1003.37
2023-03-21T01:28:05.164Z,1003.37
2023-03-21T01:29:05.169Z,1003.36
2023-03-21T01:30:11.234Z,1003.36
2023-03-21T01:31:05.160Z,1003.37
2023-03-21T01:32:05.120Z,1003.36
2023-03-21T01:33:05.116Z,1003.35
2023-03-21T01:34:05.126Z,1003.35
2023-03-21T01:35:05.123Z,1003.34
2023-03-21T01:36:12.667Z,1003.34
2023-03-21T01:37:05.134Z,1003.34
2023-03-21T01:38:05.097Z,1003.34
2023-03-21T01:39:05.066Z,1003.32
2023-03-21T01:40:05.122Z,1003.31
2023-03-21T01:41:17.071Z,1003.30
2023-03-21T01:42:05.037Z,1003.30
2023-03-21T01:43:05.026Z,1003.31
2023-03-21T01:44:04.995Z,1003.30
2023-03-21T01:45:05.077Z,1003.30
2023-03-21T01:46:05.126Z,1003.29
2023-03-21T01:47:12.969Z,1003.30
2023-03-21T01:48:05.039Z,1003.29
2023-03-21T01:49:05.017Z,1003.29
2023-03-21T01:50:04.998Z,1003.31
2023-03-21T01:51:04.946Z,1003.30
2023-03-21T01:52:12.226Z,1003.29
2023-03-21T01:53:04.966Z,1003.27
2023-03-21T01:54:04.941Z,1003.25
2023-03-21T01:55:05.007Z,1003.24
2023-03-21T01:56:04.902Z,1003.23
2023-03-21T01:57:04.892Z,1003.25
2023-03-21T01:58:07.046Z,1003.23
2023-03-21T01:59:04.845Z,1003.20
2023-03-21T02:00:04.859Z,1003.20
2023-03-21T02:01:04.967Z,1003.20
2023-03-21T02:02:04.839Z,1003.20
2023-03-21T02:03:12.777Z,1003.18
2023-03-21T02:04:04.888Z,1003.18
2023-03-21T02:05:04.824Z,1003.20
2023-03-21T02:06:04.819Z,1003.19
2023-03-21T02:07:04.813Z,1003.17
2023-03-21T02:08:04.753Z,1003.17
2023-03-21T02:09:04.834Z,1003.16
2023-03-21T02:10:04.785Z,1003.15
2023-03-21T02:11:04.774Z,1003.15
2023-03-21T02:12:04.704Z,1003.14
2023-03-21T02:13:04.696Z,1003.12
2023-03-21T02:14:07.009Z,1003.13
2023-03-21T02:15:04.724Z,1003.11
2023-03-21T02:16:04.660Z,1003.10
2023-03-21T02:17:04.692Z,1003.11
2023-03-21T02:18:04.657Z,1003.09
2023-03-21T02:19:04.651Z,1003.08
2023-03-21T02:20:04.645Z,1003.09
2023-03-21T02:21:04.629Z,1003.08
2023-03-21T02:22:04.615Z,1003.06
2023-03-21T02:23:04.615Z,1003.04
2023-03-21T02:24:04.585Z,1003.04
2023-03-21T02:25:10.767Z,1003.03
2023-03-21T02:26:04.572Z,1003.03
2023-03-21T02:27:04.926Z,1003.02
2023-03-21T02:28:04.535Z,1003.01
2023-03-21T02:29:04.529Z,1002.99
2023-03-21T02:30:04.612Z,1002.99
2023-03-21T02:31:04.573Z,27672.53
2023-03-21T02:32:17.851Z,27672.53
2023-03-21T02:33:04.453Z,27672.53
2023-03-21T02:34:04.422Z,27672.53
2023-03-21T02:35:04.412Z,27672.53
2023-03-21T02:36:13.554Z,27672.53
2023-03-21T02:37:04.410Z,27672.53
2023-03-21T02:38:04.435Z,27672.53
2023-03-21T02:39:04.380Z,27672.53
2023-03-21T02:40:04.373Z,27672.53
2023-03-21T02:41:10.092Z,27672.53
2023-03-21T02:42:04.375Z,27672.53
2023-03-21T02:43:07.238Z,27672.53
2023-03-21T02:44:04.325Z,27672.53
2023-03-21T02:45:04.305Z,27672.53
2023-03-21T02:46:04.416Z,27672.53
2023-03-21T02:47:06.512Z,27672.53
2023-03-21T02:48:04.362Z,27672.53
2023-03-21T02:49:04.410Z,27672.53
2023-03-21T02:50:04.256Z,27672.53
2023-03-21T02:51:04.270Z,27672.53
2023-03-21T02:52:14.502Z,27672.53
2023-03-21T02:53:04.241Z,27672.53
2023-03-21T02:54:26.520Z,27672.53
2023-03-21T02:55:04.220Z,27672.53
2023-03-21T02:56:04.243Z,27672.53
2023-03-21T02:57:04.189Z,27672.53
2023-03-21T02:58:12.811Z,27672.53
2023-03-21T02:59:04.176Z,27672.53
2023-03-21T03:00:15.532Z,27672.53
2023-03-21T03:01:04.212Z,27672.53
2023-03-21T03:02:04.154Z,27672.53
2023-03-21T03:03:09.987Z,27672.53
2023-03-21T03:04:04.149Z,27672.53
2023-03-21T03:05:11.565Z,27672.53
2023-03-21T03:06:04.138Z,27672.53
2023-03-21T03:07:04.089Z,27672.53
2023-03-21T03:08:04.094Z,27672.53
2023-03-21T03:09:04.100Z,27672.53
2023-03-21T03:10:04.066Z,27672.53
2023-03-21T03:11:04.067Z,27672.53
2023-03-21T03:12:04.054Z,27672.53
2023-03-21T03:13:04.026Z,27672.53
2023-03-21T03:14:21.264Z,27672.53
2023-03-21T03:15:04.528Z,27672.53
2023-03-21T03:16:04.073Z,27672.53
2023-03-21T03:17:04.009Z,27672.53
2023-03-21T03:18:03.970Z,27672.53
2023-03-21T03:19:03.966Z,27672.53
2023-03-21T03:20:15.214Z,27672.53
2023-03-21T03:21:03.979Z,27672.53
2023-03-21T03:22:03.924Z,27672.53
2023-03-21T03:23:03.928Z,27672.53
2023-03-21T03:24:03.916Z,27672.53
2023-03-21T03:25:17.780Z,27672.53
2023-03-21T03:26:03.951Z,27672.53
2023-03-21T03:27:03.898Z,27672.53
2023-03-21T03:28:03.864Z,27672.53
2023-03-21T03:29:03.870Z,27672.53
2023-03-21T03:30:03.853Z,27672.53
2023-03-21T03:31:09.490Z,27672.53
2023-03-21T03:32:03.926Z,27672.53
2023-03-21T03:33:03.860Z,27672.53
2023-03-21T03:34:03.811Z,27672.53
2023-03-21T03:35:03.819Z,27672.53
2023-03-21T03:36:06.541Z,27672.53
2023-03-21T03:37:03.803Z,27672.53
2023-03-21T03:38:03.762Z,27672.53
2023-03-21T03:39:03.769Z,27672.53
2023-03-21T03:40:03.742Z,27672.53
2023-03-21T03:41:03.757Z,27672.53
2023-03-21T03:42:15.400Z,27672.53
2023-03-21T03:43:03.727Z,27672.53
2023-03-21T03:44:03.695Z,27672.53
2023-03-21T03:45:03.716Z,27672.53
2023-03-21T03:46:03.695Z,27672.53
2023-03-21T03:47:03.683Z,27672.53
2023-03-21T03:48:03.708Z,27672.53
2023-03-21T03:49:03.642Z,27672.53
2023-03-21T03:50:03.646Z,27672.53
2023-03-21T03:51:03.650Z,27672.53
2023-03-21T03:52:03.655Z,27672.53
2023-03-21T03:53:09.782Z,27672.53
2023-03-21T03:54:03.619Z,27672.53
2023-03-21T03:55:03.582Z,27672.53
2023-03-21T03:56:03.593Z,27672.53
2023-03-21T03:57:03.594Z,27672.53
2023-03-21T03:58:06.415Z,27672.53
2023-03-21T03:59:03.546Z,27672.53
2023-03-21T04:00:03.555Z,27672.53
2023-03-21T04:01:03.521Z,27672.53
2023-03-21T04:02:03.632Z,27672.53
2023-03-21T04:03:03.640Z,27672.53
2023-03-21T04:04:12.515Z,27672.53
2023-03-21T04:05:03.500Z,27672.53
2023-03-21T04:06:03.483Z,27672.53
2023-03-21T04:07:03.527Z,27672.53
2023-03-21T04:08:03.461Z,27672.53
2023-03-21T04:09:10.613Z,27672.53
2023-03-21T04:10:03.448Z,27672.53
2023-03-21T04:11:03.431Z,27672.53
2023-03-21T04:12:03.433Z,27672.53
2023-03-21T04:13:03.397Z,27672.53
2023-03-21T04:14:03.397Z,27672.53
2023-03-21T04:15:10.766Z,27672.53
2023-03-21T04:16:03.407Z,27672.53
2023-03-21T04:17:03.397Z,27672.53
2023-03-21T04:18:03.372Z,27672.53
2023-03-21T04:19:03.341Z,27672.53
2023-03-21T04:20:11.654Z,27672.53
2023-03-21T04:21:03.320Z,27672.53
2023-03-21T04:22:03.340Z,27672.53
2023-03-21T04:23:03.306Z,27672.53
2023-03-21T04:24:03.297Z,27672.53
2023-03-21T04:25:03.280Z,27672.53
2023-03-21T04:26:03.274Z,27672.53
2023-03-21T04:27:03.277Z,27672.53
2023-03-21T04:28:03.304Z,27672.53
2023-03-21T04:29:03.277Z,27672.53
2023-03-21T04:30:03.253Z,27672.53
2023-03-21T04:31:08.934Z,27672.53
2023-03-21T04:32:03.274Z,27672.53
2023-03-21T04:33:03.200Z,27672.53
2023-03-21T04:34:03.209Z,27672.53
2023-03-21T04:35:03.186Z,27672.53
2023-03-21T04:36:03.195Z,27672.53
2023-03-21T04:37:03.194Z,27672.53
2023-03-21T04:38:03.144Z,27672.53
2023-03-21T04:39:03.126Z,27672.53
2023-03-21T04:40:03.201Z,27672.53
2023-03-21T04:41:03.127Z,27672.53
2023-03-21T04:42:03.166Z,27672.53
2023-03-21T04:43:03.093Z,27672.53
2023-03-21T04:44:03.094Z,27672.53
2023-03-21T04:45:03.079Z,27672.53
2023-03-21T04:46:03.103Z,27672.53
2023-03-21T04:47:03.052Z,27672.53
2023-03-21T04:48:03.152Z,27672.53
2023-03-21T04:49:03.030Z,27672.53
2023-03-21T04:50:03.020Z,27672.53
2023-03-21T04:51:03.057Z,27672.53
2023-03-21T04:52:03.005Z,27672.53
2023-03-21T04:53:03.007Z,27672.53
2023-03-21T04:54:02.985Z,27672.53
2023-03-21T04:55:02.960Z,27672.53
2023-03-21T04:56:02.968Z,27672.53
2023-03-21T04:57:02.996Z,27672.53
2023-03-21T04:58:02.957Z,27672.53
2023-03-21T04:59:02.930Z,27672.53
2023-03-21T05:00:02.946Z,27672.53
2023-03-21T05:01:02.962Z,27672.53
2023-03-21T05:02:02.918Z,27672.53
2023-03-21T05:03:02.924Z,27672.53
2023-03-21T05:04:03.048Z,27672.53
2023-03-21T05:05:02.853Z,27672.53
2023-03-21T05:06:02.857Z,27672.53
2023-03-21T05:07:02.840Z,27672.53
2023-03-21T05:08:02.857Z,27672.53
2023-03-21T05:09:02.816Z,27672.53
2023-03-21T05:10:02.920Z,27672.53
2023-03-21T05:11:02.793Z,27672.53
2023-03-21T05:12:02.783Z,27672.53
2023-03-21T05:13:02.807Z,27672.53
2023-03-21T05:14:02.764Z,27672.53
2023-03-21T05:15:02.776Z,27672.53
2023-03-21T05:16:02.785Z,27672.53
2023-03-21T05:17:02.803Z,27672.53
2023-03-21T05:18:02.744Z,27672.53
2023-03-21T05:19:02.711Z,27672.53
2023-03-21T05:20:02.698Z,27672.53
2023-03-21T05:21:02.692Z,27672.53
2023-03-21T05:22:02.707Z,27672.53
2023-03-21T05:23:02.689Z,27672.53
2023-03-21T05:24:02.707Z,27672.53
2023-03-21T05:25:02.659Z,27672.53
2023-03-21T05:26:02.694Z,27672.53
2023-03-21T05:27:02.673Z,27672.53
2023-03-21T05:28:02.639Z,27672.53
2023-03-21T05:29:02.627Z,27672.53
2023-03-21T05:30:02.602Z,27672.53
2023-03-21T05:31:02.632Z,27672.53
2023-03-21T05:32:02.603Z,27672.53
2023-03-21T05:33:02.589Z,27672.53
2023-03-21T05:34:02.558Z,27672.53
2023-03-21T05:35:02.552Z,27672.53
2023-03-21T05:36:02.591Z,27672.53
2023-03-21T05:37:02.533Z,27672.53
2023-03-21T05:38:02.557Z,27672.53
2023-03-21T05:39:02.513Z,27672.53
2023-03-21T05:40:02.500Z,27672.53
2023-03-21T05:41:02.480Z,27672.53
2023-03-21T05:42:02.487Z,27672.53
2023-03-21T05:43:02.458Z,27672.53
2023-03-21T05:44:02.518Z,27672.53
2023-03-21T05:45:02.444Z,27672.53
2023-03-21T05:46:02.480Z,27672.53
2023-03-21T05:47:02.424Z,27672.53
2023-03-21T05:48:02.463Z,27672.53
2023-03-21T05:49:02.437Z,27672.53
2023-03-21T05:50:02.417Z,27672.53
2023-03-21T05:51:02.422Z,27672.53
2023-03-21T05:52:02.372Z,27672.53
2023-03-21T05:53:02.362Z,27672.53
2023-03-21T05:54:02.385Z,27672.53
2023-03-21T05:55:02.335Z,27672.53
2023-03-21T05:56:02.338Z,27672.53
2023-03-21T05:57:02.320Z,27672.53
2023-03-21T05:58:02.309Z,27672.53
2023-03-21T05:59:02.320Z,27672.53
2023-03-21T06:00:02.293Z,27672.53
2023-03-21T06:01:02.279Z,27672.53
2023-03-21T06:02:02.268Z,27672.53
2023-03-21T06:03:02.318Z,27672.53
2023-03-21T06:04:02.304Z,27672.53
2023-03-21T06:05:02.233Z,27672.53
2023-03-21T06:06:02.234Z,27672.53
2023-03-21T06:07:02.220Z,27672.53
2023-03-21T06:08:02.236Z,27672.53
2023-03-21T06:09:02.212Z,27672.53
2023-03-21T06:10:02.185Z,27672.53
2023-03-21T06:11:02.209Z,27672.53
2023-03-21T06:12:02.173Z,27672.53
2023-03-21T06:13:02.173Z,27672.53
2023-03-21T06:14:02.171Z,27672.53
2023-03-21T06:15:02.141Z,27672.53
2023-03-21T06:16:02.169Z,27672.53
2023-03-21T06:17:02.116Z,27672.53
2023-03-21T06:18:02.103Z,27672.53
2023-03-21T06:19:02.114Z,27672.53
2023-03-21T06:20:02.084Z,27672.53
2023-03-21T06:21:02.130Z,27672.53
2023-03-21T06:22:02.058Z,27672.53
2023-03-21T06:23:02.049Z,27672.53
2023-03-21T06:24:02.056Z,27672.53
2023-03-21T06:25:02.073Z,27672.53
2023-03-21T06:26:02.057Z,27672.53
2023-03-21T06:27:04.020Z,27672.53
2023-03-21T06:28:01.997Z,27672.53
2023-03-21T06:29:02.049Z,27672.53
2023-03-21T06:30:01.986Z,27672.53
2023-03-21T06:31:01.982Z,27672.53
2023-03-21T06:32:01.965Z,27672.53
2023-03-21T06:33:01.958Z,27672.53
2023-03-21T06:34:01.958Z,27672.53
2023-03-21T06:35:01.929Z,27672.53
2023-03-21T06:36:01.956Z,27672.53
2023-03-21T06:37:01.918Z,27672.53
2023-03-21T06:38:01.920Z,27672.53
2023-03-21T06:39:01.929Z,27672.53
2023-03-21T06:40:01.876Z,27672.53
2023-03-21T06:41:01.862Z,27672.53
2023-03-21T06:42:01.857Z,27672.53
2023-03-21T06:43:01.842Z,27672.53
2023-03-21T06:44:01.844Z,27672.53
2023-03-21T06:45:01.876Z,27672.53
2023-03-21T06:46:01.817Z,27672.53
2023-03-21T06:47:01.886Z,27672.53
2023-03-21T06:48:01.813Z,27672.53
2023-03-21T06:49:01.790Z,27672.53
2023-03-21T06:50:01.806Z,27672.53
2023-03-21T06:51:01.773Z,27672.53
2023-03-21T06:52:01.788Z,27672.53
2023-03-21T06:53:01.749Z,27672.53
2023-03-21T06:54:01.757Z,27672.53
2023-03-21T06:55:01.741Z,27672.53
2023-03-21T06:56:01.723Z,27672.53
2023-03-21T06:57:01.711Z,27672.53
2023-03-21T06:58:01.689Z,27672.53
2023-03-21T06:59:01.684Z,27672.53
2023-03-21T07:00:01.710Z,27672.53
2023-03-21T07:01:01.747Z,27672.53
2023-03-21T07:02:01.782Z,27672.53
2023-03-21T07:03:01.819Z,27672.53
2023-03-21T07:04:01.625Z,27672.53
2023-03-21T07:05:01.655Z,27672.53
2023-03-21T07:06:01.626Z,27672.53
2023-03-21T07:07:01.640Z,27672.53
2023-03-21T07:08:01.609Z,27672.53
2023-03-21T07:09:01.624Z,27672.53
2023-03-21T07:10:01.611Z,27672.53
2023-03-21T07:11:01.554Z,27672.53
2023-03-21T07:12:01.583Z,27672.53
2023-03-21T07:13:01.545Z,27672.53
2023-03-21T07:14:01.564Z,27672.53
2023-03-21T07:15:01.561Z,27672.53
2023-03-21T07:16:01.680Z,27672.53
2023-03-21T07:17:01.523Z,27672.53
2023-03-21T07:18:01.498Z,27672.53
2023-03-21T07:19:01.477Z,27672.53
2023-03-21T07:20:01.482Z,27672.53
2023-03-21T07:21:01.453Z,27672.53
2023-03-21T07:22:01.464Z,27672.53
2023-03-21T07:23:01.436Z,27672.53
2023-03-21T07:24:01.432Z,27672.53
2023-03-21T07:25:05.206Z,27672.53
2023-03-21T07:26:01.397Z,27672.53
2023-03-21T07:27:01.389Z,27672.53
2023-03-21T07:28:01.392Z,27672.53
2023-03-21T07:29:01.369Z,27672.53
2023-03-21T07:30:01.396Z,27672.53
2023-03-21T07:31:01.356Z,27672.53
2023-03-21T07:32:01.400Z,27672.53
2023-03-21T07:33:01.321Z,27672.53
2023-03-21T07:34:01.364Z,27672.53
2023-03-21T07:35:01.909Z,27672.53
2023-03-21T07:36:01.362Z,27672.53
2023-03-21T07:37:01.282Z,27672.53
2023-03-21T07:38:01.291Z,27672.53
2023-03-21T07:39:01.282Z,27672.53
2023-03-21T07:40:01.280Z,27672.53
2023-03-21T07:41:01.267Z,27672.53
2023-03-21T07:42:01.237Z,27672.53
2023-03-21T07:44:01.211Z,27672.53
2023-03-21T07:45:01.210Z,27672.53
2023-03-21T07:46:01.286Z,27672.53
2023-03-21T07:47:01.180Z,27672.53
2023-03-21T07:48:01.270Z,27672.53
2023-03-21T07:49:01.175Z,27672.53
2023-03-21T07:50:01.150Z,27672.53
2023-03-21T07:51:01.172Z,27672.53
2023-03-21T07:52:02.430Z,27672.53
2023-03-21T07:53:01.139Z,27672.53
2023-03-21T07:54:01.134Z,27672.53
2023-03-21T07:55:01.099Z,27672.53
2023-03-21T07:56:01.133Z,27672.53
2023-03-21T07:57:01.087Z,27672.53
2023-03-21T07:58:01.071Z,27672.53
2023-03-21T07:59:01.073Z,27672.53
2023-03-21T08:00:01.055Z,27672.53
2023-03-21T08:01:01.067Z,27672.53
2023-03-21T08:02:01.054Z,27672.53
2023-03-21T08:03:01.140Z,27672.53
2023-03-21T08:04:01.005Z,27672.53
2023-03-21T08:05:01.065Z,27672.53
2023-03-21T08:06:01.003Z,27672.53
2023-03-21T08:07:00.983Z,27672.53
2023-03-21T08:08:00.967Z,27672.53
2023-03-21T08:09:00.956Z,27672.53
2023-03-21T08:10:00.943Z,27672.53
2023-03-21T08:11:00.964Z,27672.53
2023-03-21T08:12:00.928Z,27672.53
2023-03-21T08:13:00.921Z,27672.53
2023-03-21T08:14:00.905Z,27672.53
2023-03-21T08:15:01.403Z,27672.53
2023-03-21T08:16:00.934Z,27672.53
2023-03-21T08:17:00.979Z,27672.53
2023-03-21T08:18:00.862Z,27672.53
2023-03-21T08:19:00.854Z,27672.53
2023-03-21T08:20:00.858Z,27672.53
2023-03-21T08:21:00.860Z,27672.53
2023-03-21T08:22:00.835Z,27672.53
2023-03-21T08:23:00.852Z,27672.53
2023-03-21T08:24:00.799Z,27672.53
2023-03-21T08:25:00.805Z,27672.53
2023-03-21T08:26:00.823Z,27672.53
2023-03-21T08:27:00.797Z,27672.53
2023-03-21T08:28:00.766Z,27672.53
2023-03-21T08:29:00.766Z,27672.53
2023-03-21T08:30:00.749Z,27672.53
2023-03-21T08:31:00.864Z,27672.53
2023-03-21T08:32:00.727Z,27672.53
2023-03-21T08:33:01.711Z,27672.53
2023-03-21T08:34:00.705Z,27672.53
2023-03-21T08:35:00.695Z,27672.53
2023-03-21T08:36:00.717Z,27672.53
2023-03-21T08:37:00.668Z,27672.53
2023-03-21T08:38:00.663Z,27672.53
2023-03-21T08:39:00.659Z,27672.53
2023-03-21T08:40:00.687Z,27672.53
2023-03-21T08:41:00.630Z,27672.53
2023-03-21T08:42:00.636Z,27672.53
2023-03-21T08:43:00.616Z,27672.53
2023-03-21T08:44:00.656Z,27672.53
2023-03-21T08:45:00.622Z,27672.53
2023-03-21T08:46:00.626Z,27672.53
2023-03-21T08:47:00.590Z,27672.53
2023-03-21T08:48:00.605Z,27672.53
2023-03-21T08:49:00.624Z,27672.53
2023-03-21T08:50:00.538Z,27672.53
2023-03-21T08:51:00.592Z,27672.53
2023-03-21T08:52:00.546Z,27672.53
2023-03-21T08:53:00.511Z,27672.53
2023-03-21T08:54:00.491Z,27672.53
2023-03-21T08:55:00.490Z,27672.53
2023-03-21T08:56:00.488Z,27672.53
2023-03-21T08:57:00.504Z,27672.53
2023-03-21T08:58:00.479Z,27672.53
2023-03-21T08:59:00.448Z,27672.53
2023-03-21T09:00:00.435Z,27672.53
2023-03-21T09:01:00.486Z,27672.53
2023-03-21T09:02:00.491Z,27672.53
2023-03-21T09:03:00.416Z,27672.53
2023-03-21T09:04:00.387Z,27672.53
2023-03-21T09:05:00.466Z,27672.53
2023-03-21T09:06:00.366Z,27672.53
2023-03-21T09:07:00.382Z,27672.53
2023-03-21T09:08:00.343Z,27672.53
2023-03-21T09:09:00.369Z,27672.53
2023-03-21T09:10:19.033Z,27672.53
2023-03-21T09:11:00.323Z,27672.53
2023-03-21T09:12:00.333Z,27672.53
2023-03-21T09:13:00.325Z,27672.53
2023-03-21T09:14:00.307Z,27672.53
2023-03-21T09:15:00.276Z,27672.53
2023-03-21T09:16:00.314Z,27672.53
2023-03-21T09:17:00.291Z,27672.53
2023-03-21T09:18:00.272Z,27672.53
2023-03-21T09:19:00.255Z,27672.53
2023-03-21T09:20:00.274Z,27672.53
2023-03-21T09:21:00.227Z,27672.53
2023-03-21T09:22:00.233Z,27672.53
2023-03-21T09:23:00.190Z,27672.53
2023-03-21T09:24:00.199Z,27672.53
2023-03-21T09:25:00.186Z,27672.53
2023-03-21T09:26:00.168Z,27672.53
2023-03-21T09:27:00.211Z,27672.53
2023-03-21T09:28:00.174Z,27672.53
2023-03-21T09:29:00.133Z,27672.53
2023-03-21T09:30:00.126Z,27672.53
2023-03-21T09:31:00.184Z,27672.53
2023-03-21T09:32:00.130Z,27672.53
2023-03-21T09:33:00.092Z,27672.53
2023-03-21T09:34:00.129Z,27672.53
2023-03-21T09:35:00.299Z,27672.53
2023-03-21T09:36:00.129Z,27672.53
2023-03-21T09:37:00.092Z,27672.53
2023-03-21T09:38:00.036Z,27672.53
2023-03-21T09:39:00.025Z,27672.53
2023-03-21T09:40:00.007Z,27672.53
2023-03-21T09:41:00.004Z,27672.53
2023-03-21T09:42:00.061Z,27672.53
2023-03-21T09:42:59.983Z,27672.53
2023-03-21T09:43:59.966Z,27672.53
2023-03-21T09:45:00.020Z,27672.53
2023-03-21T09:45:59.952Z,27672.53
2023-03-21T09:46:59.972Z,27672.53
2023-03-21T09:47:59.965Z,27672.53
2023-03-21T09:48:59.937Z,27672.53
2023-03-21T09:50:12.871Z,27672.53
2023-03-21T09:50:59.911Z,27672.53
2023-03-21T09:51:59.909Z,27672.53
2023-03-21T09:52:59.889Z,27672.53
2023-03-21T09:53:59.871Z,27672.53
2023-03-21T09:54:59.872Z,27672.53
2023-03-21T09:56:00.037Z,27672.53
2023-03-21T09:56:59.868Z,27672.53
2023-03-21T09:57:59.826Z,27672.53
2023-03-21T09:58:59.864Z,27672.53
2023-03-21T09:59:59.815Z,27672.53
2023-03-21T10:00:59.874Z,27672.53
2023-03-21T10:01:59.821Z,27672.53
2023-03-21T10:02:59.827Z,27672.53
2023-03-21T10:03:59.761Z,27672.53
2023-03-21T10:04:59.767Z,27672.53
2023-03-21T10:05:59.976Z,27672.53
2023-03-21T10:06:59.764Z,27672.53
2023-03-21T10:07:59.737Z,27672.53
2023-03-21T10:08:59.710Z,27672.53
2023-03-21T10:09:59.744Z,27672.53
2023-03-21T10:10:59.694Z,27672.53
2023-03-21T10:11:59.704Z,27672.53
2023-03-21T10:12:59.779Z,27672.53
2023-03-21T10:13:59.659Z,27672.53
2023-03-21T10:14:59.661Z,27672.53
2023-03-21T10:15:59.651Z,27672.53
2023-03-21T10:16:59.678Z,27672.53
2023-03-21T10:17:59.641Z,27672.53
2023-03-21T10:18:59.614Z,27672.53
2023-03-21T10:19:59.607Z,27672.53
2023-03-21T10:20:59.595Z,27672.53
2023-03-21T10:22:01.762Z,27672.53
2023-03-21T10:22:59.626Z,27672.53
2023-03-21T10:23:59.553Z,27672.53
2023-03-21T10:24:59.563Z,27672.53
2023-03-21T10:25:59.618Z,27672.53
2023-03-21T10:26:59.541Z,27672.53
2023-03-21T10:27:59.549Z,27672.53
2023-03-21T10:28:59.535Z,27672.53
2023-03-21T10:29:59.494Z,27672.53
2023-03-21T10:30:59.494Z,27672.53
2023-03-21T10:31:59.554Z,27672.53
2023-03-21T10:32:59.737Z,27672.53
2023-03-21T10:33:59.453Z,27672.53
2023-03-21T10:34:59.472Z,27672.53
2023-03-21T10:35:59.455Z,27672.53
2023-03-21T10:36:59.482Z,27672.53
2023-03-21T10:37:59.481Z,27672.53
2023-03-21T10:38:59.414Z,27672.53
2023-03-21T10:39:59.464Z,27672.53
2023-03-21T10:40:59.394Z,27672.53
2023-03-21T10:41:59.390Z,27672.53
2023-03-21T10:42:59.404Z,27672.53
2023-03-21T10:43:59.438Z,27672.53
2023-03-21T10:44:59.351Z,27672.53
2023-03-21T10:45:59.523Z,27672.53
2023-03-21T10:46:59.605Z,27672.53
2023-03-21T10:47:59.532Z,27672.53
2023-03-21T10:48:59.352Z,27672.53
2023-03-21T10:50:08.609Z,27672.53
2023-03-21T10:50:59.326Z,27672.53
2023-03-21T10:51:59.326Z,27672.53
2023-03-21T10:52:59.295Z,27672.53
2023-03-21T10:53:59.254Z,27672.53
2023-03-21T10:54:59.250Z,27672.53
2023-03-21T10:55:59.234Z,27672.53
2023-03-21T10:56:59.219Z,27672.53
2023-03-21T10:57:59.241Z,27672.53
2023-03-21T10:58:59.201Z,27672.53
2023-03-21T10:59:59.202Z,27672.53
2023-03-21T11:00:59.207Z,27672.53
2023-03-21T11:01:59.237Z,27672.53
2023-03-21T11:02:59.195Z,27672.53
2023-03-21T11:03:59.143Z,27672.53
2023-03-21T11:04:59.144Z,27672.53
2023-03-21T11:05:59.124Z,27672.53
2023-03-21T11:06:59.123Z,27672.53
2023-03-21T11:07:59.142Z,27672.53
2023-03-21T11:08:59.102Z,27672.53
2023-03-21T11:09:59.137Z,27672.53
2023-03-21T11:10:59.092Z,27672.53
2023-03-21T11:11:59.067Z,27672.53
2023-03-21T11:12:59.190Z,27672.53
2023-03-21T11:13:59.073Z,27672.53
2023-03-21T11:14:59.055Z,27672.53
2023-03-21T11:15:59.055Z,27672.53
2023-03-21T11:16:59.108Z,27672.53
2023-03-21T11:17:59.062Z,27672.53
2023-03-21T11:18:59.012Z,27672.53
2023-03-21T11:19:59.009Z,27672.53
2023-03-21T11:20:59.003Z,27672.53
2023-03-21T11:21:58.998Z,27672.53
2023-03-21T11:22:58.998Z,27672.53
2023-03-21T11:23:58.954Z,27672.53
2023-03-21T11:24:59.032Z,27672.53
2023-03-21T11:25:58.943Z,27672.53
2023-03-21T11:26:58.927Z,27672.53
2023-03-21T11:27:59.078Z,27672.53
2023-03-21T11:28:58.920Z,27672.53
2023-03-21T11:29:58.973Z,27672.53
2023-03-21T11:30:58.998Z,27672.53
2023-03-21T11:31:58.873Z,27672.53
2023-03-21T11:32:58.882Z,27672.53
2023-03-21T11:33:58.880Z,27672.53
2023-03-21T11:34:58.876Z,27672.53
2023-03-21T11:35:58.933Z,27672.53
2023-03-21T11:36:58.828Z,27672.53
2023-03-21T11:37:58.889Z,27672.53
2023-03-21T11:38:58.827Z,27672.53
2023-03-21T11:39:58.806Z,27672.53
2023-03-21T11:40:58.783Z,27672.53
2023-03-21T11:41:58.771Z,27672.53
2023-03-21T11:42:58.788Z,27672.53
2023-03-21T11:43:58.745Z,27672.53
2023-03-21T11:44:58.743Z,27672.53
2023-03-21T11:45:58.844Z,27672.53
2023-03-21T11:46:58.722Z,27672.53
2023-03-21T11:47:58.785Z,27672.53
2023-03-21T11:48:58.728Z,27672.53
2023-03-21T11:50:04.883Z,27672.53