createdAt,value
2023-01-10T00:00:42.330Z,1011.41
2023-01-10T00:03:10.839Z,1011.31
2023-01-10T00:05:39.357Z,1011.27
2023-01-10T00:08:07.859Z,1011.32
2023-01-10T00:10:35.207Z,1011.22
2023-01-10T00:13:03.407Z,1011.20
2023-01-10T00:15:34.330Z,1011.23
2023-01-10T00:18:05.138Z,1011.25
2023-01-10T00:20:32.977Z,1011.25
2023-01-10T00:22:59.966Z,1011.28
2023-01-10T00:25:28.221Z,1011.29
2023-01-10T00:27:56.591Z,1011.30
2023-01-10T00:30:24.008Z,1011.27
2023-01-10T00:32:53.233Z,1011.35
2023-01-10T00:35:20.808Z,1011.45
2023-01-10T00:37:48.496Z,1011.35
2023-01-10T00:40:18.622Z,1011.40
2023-01-10T00:42:45.702Z,1011.38
2023-01-10T00:45:12.719Z,1011.47
2023-01-10T00:47:39.545Z,1011.39
2023-01-10T00:50:09.931Z,1011.38
2023-01-10T00:52:37.527Z,1011.37
2023-01-10T00:55:05.445Z,1011.45
2023-01-10T00:57:33.348Z,1011.54
2023-01-10T01:00:00.934Z,1011.51
2023-01-10T01:02:28.441Z,1011.45
2023-01-10T01:05:01.591Z,1011.58
2023-01-10T01:07:30.417Z,1011.62
2023-01-10T01:09:57.803Z,1011.72
2023-01-10T01:12:25.179Z,1011.76
2023-01-10T01:14:52.439Z,1011.80
2023-01-10T01:17:22.520Z,1011.81
2023-01-10T01:19:53.238Z,1011.78
2023-01-10T01:22:20.753Z,1011.76
2023-01-10T01:24:50.219Z,1011.89
2023-01-10T01:27:18.378Z,1011.84
2023-01-10T01:29:45.954Z,1011.91
2023-01-10T01:32:13.512Z,1011.93
2023-01-10T01:34:41.297Z,1011.97
2023-01-10T01:37:11.398Z,1012.07
2023-01-10T01:39:38.573Z,1011.96
2023-01-10T01:42:22.196Z,1012.01
2023-01-10T01:45:34.582Z,1011.94
2023-01-10T01:48:10.176Z,1012.11
2023-01-10T01:50:43.972Z,1012.08
2023-01-10T01:53:17.386Z,1012.06
2023-01-10T01:55:46.459Z,1012.00
2023-01-10T01:58:22.290Z,1012.28
2023-01-10T02:00:52.324Z,1012.15
2023-01-10T02:03:20.365Z,1012.24
2023-01-10T02:05:48.122Z,1012.25
2023-01-10T02:08:16.514Z,1012.17
2023-01-10T02:10:50.019Z,1012.22
2023-01-10T02:13:22.486Z,1012.23
2023-01-10T02:15:50.088Z,1012.24
2023-01-10T02:18:18.239Z,1012.35
2023-01-10T02:20:59.794Z,1012.34
2023-01-10T02:24:03.360Z,1012.39
2023-01-10T02:27:06.746Z,1012.38
2023-01-10T02:30:13.993Z,1012.31
2023-01-10T02:33:03.980Z,1012.27
2023-01-10T02:36:03.959Z,1012.18
2023-01-10T02:38:46.165Z,1012.23
2023-01-10T02:41:23.701Z,1012.32
2023-01-10T02:43:57.827Z,1012.34
2023-01-10T02:46:27.000Z,1012.27
2023-01-10T02:48:56.459Z,1012.39
2023-01-10T02:51:25.835Z,1012.46
2023-01-10T02:53:58.440Z,1012.62
2023-01-10T02:56:57.667Z,1012.52
2023-01-10T02:59:57.045Z,1012.48
2023-01-10T03:02:43.426Z,1012.56
2023-01-10T03:05:23.678Z,1012.70
2023-01-10T03:07:56.204Z,1012.80
2023-01-10T03:10:30.944Z,1012.76
2023-01-10T03:13:05.234Z,1012.70
2023-01-10T03:15:37.062Z,1012.86
2023-01-10T03:18:09.263Z,1012.81
2023-01-10T03:20:42.413Z,1012.80
2023-01-10T03:23:12.525Z,1012.93
2023-01-10T03:25:41.704Z,1012.89
2023-01-10T03:28:13.475Z,1013.03
2023-01-10T03:30:45.694Z,1013.05
2023-01-10T03:33:19.991Z,1013.23
2023-01-10T03:36:00.775Z,1013.18
2023-01-10T03:38:41.217Z,1013.08
2023-01-10T03:41:18.846Z,1013.21
2023-01-10T03:43:52.010Z,1013.17
2023-01-10T03:46:29.326Z,1013.26
2023-01-10T03:48:58.973Z,1013.37
2023-01-10T03:51:33.268Z,1013.37
2023-01-10T03:54:02.002Z,1013.55
2023-01-10T03:56:29.693Z,1013.55
2023-01-10T03:59:00.165Z,1013.60
2023-01-10T04:01:30.114Z,1013.66
2023-01-10T04:03:58.049Z,1013.62
2023-01-10T04:06:27.355Z,1013.72
2023-01-10T04:08:57.619Z,1013.84
2023-01-10T04:11:24.863Z,1013.72
2023-01-10T04:13:55.199Z,1013.75
2023-01-10T04:16:22.558Z,1013.82
2023-01-10T04:18:50.351Z,1013.74
2023-01-10T04:21:21.098Z,1013.87
2023-01-10T04:23:52.449Z,1013.94
2023-01-10T04:26:19.955Z,1013.87
2023-01-10T04:28:47.697Z,1013.94
2023-01-10T04:31:15.407Z,1013.96
2023-01-10T04:33:42.770Z,1013.97
2023-01-10T04:36:10.211Z,1014.18
2023-01-10T04:38:41.370Z,1014.27
2023-01-10T04:41:13.815Z,1014.21
2023-01-10T04:43:41.358Z,1014.26
2023-01-10T04:46:09.338Z,1014.20
2023-01-10T04:48:37.185Z,1014.30
2023-01-10T04:51:05.513Z,1014.46
2023-01-10T04:53:33.177Z,1014.48
2023-01-10T04:56:03.835Z,1014.53
2023-01-10T04:58:34.477Z,1014.46
2023-01-10T05:01:08.338Z,1014.64
2023-01-10T05:03:35.946Z,1014.85
2023-01-10T05:06:03.252Z,1014.74
2023-01-10T05:08:35.278Z,1014.89
2023-01-10T05:11:03.004Z,1015.00
2023-01-10T05:13:33.203Z,1014.91
2023-01-10T05:16:01.043Z,1014.96
2023-01-10T05:18:30.326Z,1015.03
2023-01-10T05:21:00.539Z,1014.98
2023-01-10T05:23:28.911Z,1015.13
2023-01-10T05:25:56.739Z,1014.99
2023-01-10T05:28:27.020Z,1015.07
2023-01-10T05:30:55.825Z,1015.24
2023-01-10T05:33:23.486Z,1015.32
2023-01-10T05:35:56.123Z,1015.26
2023-01-10T05:38:23.699Z,1015.50
2023-01-10T05:40:55.343Z,1015.44
2023-01-10T05:43:25.902Z,1015.68
2023-01-10T05:45:57.758Z,1015.62
2023-01-10T05:48:29.857Z,1015.52
2023-01-10T05:50:57.305Z,1015.67
2023-01-10T05:53:25.008Z,1015.69
2023-01-10T05:55:56.909Z,1015.47
2023-01-10T05:58:25.463Z,1015.83
2023-01-10T06:00:54.318Z,1015.77
2023-01-10T06:03:23.397Z,1015.71
2023-01-10T06:05:50.861Z,1015.84
2023-01-10T06:08:21.295Z,1015.93
2023-01-10T06:10:48.915Z,1015.89
2023-01-10T06:13:18.220Z,1015.84
2023-01-10T06:15:45.701Z,1016.06
2023-01-10T06:18:13.252Z,1016.05
2023-01-10T06:20:43.509Z,1016.29
2023-01-10T06:23:10.896Z,1016.52
2023-01-10T06:25:39.550Z,1016.30
2023-01-10T06:28:18.101Z,1016.34
2023-01-10T06:30:47.973Z,1016.39
2023-01-10T06:33:15.553Z,1016.85
2023-01-10T06:35:44.637Z,1016.98
2023-01-10T06:38:14.024Z,1017.01
2023-01-10T06:40:41.839Z,1017.02
2023-01-10T06:43:09.537Z,1016.81
2023-01-10T06:45:39.795Z,1017.02
2023-01-10T06:48:08.827Z,1017.07
2023-01-10T06:50:36.206Z,1017.05
2023-01-10T06:53:05.135Z,1017.11
2023-01-10T06:55:32.940Z,1017.25
2023-01-10T06:58:04.656Z,1016.87
2023-01-10T07:00:35.201Z,1017.16
2023-01-10T07:03:03.026Z,1017.26
2023-01-10T07:05:30.603Z,1017.32
2023-01-10T07:07:58.385Z,1017.31
2023-01-10T07:10:27.944Z,1017.33
2023-01-10T07:12:58.553Z,1017.16
2023-01-10T07:15:26.043Z,1017.33
2023-01-10T07:17:59.597Z,1017.28
2023-01-10T07:20:27.403Z,1016.80
2023-01-10T07:22:55.094Z,1017.03
2023-01-10T07:25:22.843Z,1017.13
2023-01-10T07:27:54.008Z,1017.18
2023-01-10T07:30:22.802Z,1017.27
2023-01-10T07:32:55.269Z,1017.22
2023-01-10T07:35:26.422Z,1017.41
2023-01-10T07:38:01.374Z,1017.31
2023-01-10T07:40:29.240Z,1017.41
2023-01-10T07:42:59.144Z,1017.28
2023-01-10T07:45:26.758Z,1017.36
2023-01-10T07:47:57.459Z,1017.27
2023-01-10T07:50:30.612Z,1017.35
2023-01-10T07:52:59.834Z,1017.49
2023-01-10T07:55:32.040Z,1017.33
2023-01-10T07:58:01.211Z,1017.37
2023-01-10T08:00:31.856Z,1017.54
2023-01-10T08:02:58.987Z,1017.23
2023-01-10T08:05:26.765Z,1017.39
2023-01-10T08:07:57.114Z,1017.38
2023-01-10T08:10:24.786Z,1017.28
2023-01-10T08:12:51.962Z,1017.27
2023-01-10T08:15:21.083Z,1017.24
2023-01-10T08:17:48.515Z,1017.28
2023-01-10T08:20:16.136Z,1016.96
2023-01-10T08:22:43.439Z,1016.85
2023-01-10T08:25:11.178Z,1016.92
2023-01-10T08:27:41.875Z,1016.93
2023-01-10T08:30:10.445Z,1016.99
2023-01-10T08:32:38.862Z,1017.06
2023-01-10T08:35:07.389Z,1016.96
2023-01-10T08:37:36.261Z,1017.05
2023-01-10T08:40:08.425Z,1016.98
2023-01-10T08:42:41.852Z,1017.03
2023-01-10T08:45:10.067Z,1017.04
2023-01-10T08:47:38.795Z,1017.13
2023-01-10T08:50:08.021Z,1017.20
2023-01-10T08:52:35.464Z,1017.08
2023-01-10T08:55:04.653Z,1017.22
2023-01-10T08:57:31.974Z,1017.15
2023-01-10T09:00:00.391Z,1017.16
2023-01-10T09:02:27.863Z,1016.88
2023-01-10T09:04:56.892Z,1017.13
2023-01-10T09:07:24.611Z,1017.20
2023-01-10T09:09:58.224Z,1017.12
2023-01-10T09:12:25.671Z,1017.27
2023-01-10T09:14:52.745Z,1017.17
2023-01-10T09:17:20.429Z,1017.26
2023-01-10T09:19:47.893Z,1017.12
2023-01-10T09:22:22.099Z,1017.19
2023-01-10T09:24:49.552Z,1017.20
2023-01-10T09:27:16.751Z,1017.16
2023-01-10T09:29:43.716Z,1017.23
2023-01-10T09:32:11.205Z,1017.23
2023-01-10T09:34:38.404Z,1017.31
2023-01-10T09:37:08.947Z,1017.32
2023-01-10T09:39:37.681Z,1017.49
2023-01-10T09:42:36.267Z,1017.44
2023-01-10T09:45:16.963Z,1017.58
2023-01-10T09:47:56.147Z,1017.41
2023-01-10T09:50:29.643Z,1017.32
2023-01-10T09:53:04.207Z,1017.48
2023-01-10T09:55:36.278Z,1017.37
2023-01-10T09:58:12.325Z,1017.36
2023-01-10T10:00:43.986Z,1017.41
2023-01-10T10:03:21.869Z,1017.33
2023-01-10T10:05:49.273Z,1017.31
2023-01-10T10:08:21.778Z,1017.29
2023-01-10T10:11:01.375Z,1017.23
2023-01-10T10:13:45.423Z,1017.28
2023-01-10T10:16:25.985Z,1017.18
2023-01-10T10:19:06.188Z,1017.20
2023-01-10T10:21:46.684Z,1017.26
2023-01-10T10:24:24.700Z,1017.13
2023-01-10T10:26:58.745Z,1016.98
2023-01-10T10:29:44.572Z,1017.11
2023-01-10T10:32:31.364Z,1017.11
2023-01-10T10:35:03.765Z,1017.16
2023-01-10T10:37:37.778Z,1017.19
2023-01-10T10:40:17.252Z,1016.97
2023-01-10T10:42:53.919Z,1017.15
2023-01-10T10:45:37.049Z,1017.37
2023-01-10T10:48:12.544Z,1017.11
2023-01-10T10:50:52.395Z,1017.15
2023-01-10T10:53:20.888Z,1017.20
2023-01-10T10:55:48.814Z,1017.36
2023-01-10T10:58:18.363Z,1017.20
2023-01-10T11:00:48.857Z,1017.13
2023-01-10T11:03:37.899Z,1017.14
2023-01-10T11:06:07.296Z,1017.23
2023-01-10T11:08:39.210Z,1017.15
2023-01-10T11:11:16.475Z,1017.13
2023-01-10T11:13:52.471Z,1017.25
2023-01-10T11:16:28.903Z,1017.12
2023-01-10T11:19:24.344Z,1017.09
2023-01-10T11:21:55.628Z,1016.91
2023-01-10T11:24:30.140Z,1016.88
2023-01-10T11:26:59.908Z,1016.96
2023-01-10T11:29:36.596Z,1016.81
2023-01-10T11:32:10.828Z,1016.94
2023-01-10T11:34:43.333Z,1016.98
2023-01-10T11:37:22.976Z,1017.08
2023-01-10T11:40:07.626Z,1016.94
2023-01-10T11:42:34.499Z,1017.03
2023-01-10T11:45:26.106Z,1017.23
2023-01-10T11:47:55.277Z,1017.15
2023-01-10T11:50:26.997Z,1017.12
2023-01-10T11:52:58.390Z,1017.21
2023-01-10T11:55:29.064Z,1017.37
2023-01-10T11:58:01.690Z,1017.24
2023-01-10T12:00:40.009Z,1017.33
2023-01-10T12:03:31.295Z,1017.38
2023-01-10T12:06:02.012Z,1017.50
2023-01-10T12:08:31.651Z,1017.57
2023-01-10T12:11:07.235Z,1017.54
2023-01-10T12:13:49.327Z,1017.64
2023-01-10T12:16:23.859Z,1017.69
2023-01-10T12:18:55.902Z,1017.67
2023-01-10T12:21:31.926Z,1017.67
2023-01-10T12:24:07.195Z,1017.70
2023-01-10T12:26:35.631Z,1017.68
2023-01-10T12:29:08.760Z,1017.66
2023-01-10T12:31:40.233Z,1017.49
2023-01-10T12:34:14.868Z,1017.60
2023-01-10T12:36:52.008Z,1017.58
2023-01-10T12:39:22.990Z,1017.75
2023-01-10T12:41:59.385Z,1017.70
2023-01-10T12:44:33.654Z,1017.74
2023-01-10T12:47:09.845Z,1017.97
2023-01-10T12:49:46.687Z,1018.16
2023-01-10T12:52:24.467Z,1018.20
2023-01-10T12:54:51.696Z,1018.45
2023-01-10T12:57:27.957Z,1018.59
2023-01-10T13:00:01.635Z,1018.66
2023-01-10T13:02:40.019Z,1018.75
2023-01-10T13:05:18.230Z,1018.71
2023-01-10T13:07:49.551Z,1018.91
2023-01-10T13:10:20.439Z,1018.64
2023-01-10T13:12:52.465Z,1018.68
2023-01-10T13:15:24.202Z,1018.67
2023-01-10T13:17:56.602Z,1018.90
2023-01-10T13:20:38.460Z,1019.13
2023-01-10T13:23:31.704Z,1019.21
2023-01-10T13:26:02.853Z,1019.29
2023-01-10T13:28:32.572Z,1019.46
2023-01-10T13:31:01.286Z,1019.50
2023-01-10T13:33:32.319Z,1019.57
2023-01-10T13:36:11.077Z,1019.61
2023-01-10T13:38:49.594Z,1019.63
2023-01-10T13:41:19.499Z,1019.62
2023-01-10T13:44:10.658Z,1019.66
2023-01-10T13:46:48.614Z,1019.60
2023-01-10T13:49:43.884Z,1019.73
2023-01-10T13:52:33.113Z,1019.81
2023-01-10T13:55:02.831Z,1019.91
2023-01-10T13:57:49.424Z,1019.89
2023-01-10T14:00:26.480Z,1019.85
2023-01-10T14:02:53.771Z,1019.90
2023-01-10T14:05:22.648Z,1019.86
2023-01-10T14:07:52.321Z,1019.71
2023-01-10T14:10:24.441Z,1019.85
2023-01-10T14:12:55.837Z,1019.93
2023-01-10T14:15:25.999Z,1019.81
2023-01-10T14:17:59.953Z,1020.00
2023-01-10T14:20:30.496Z,1020.11
2023-01-10T14:23:02.749Z,1020.33
2023-01-10T14:25:32.432Z,1020.44
2023-01-10T14:28:03.721Z,1020.45
2023-01-10T14:30:33.523Z,1020.34
2023-01-10T14:33:08.544Z,1020.46
2023-01-10T14:35:45.136Z,1020.56
2023-01-10T14:38:20.033Z,1020.55
2023-01-10T14:40:50.820Z,1020.53
2023-01-10T14:43:23.843Z,1020.52
2023-01-10T14:45:58.997Z,1020.68
2023-01-10T14:48:32.552Z,1020.97
2023-01-10T14:51:19.977Z,1020.87
2023-01-10T14:53:48.030Z,1020.90
2023-01-10T14:56:22.462Z,1020.94
2023-01-10T14:58:51.740Z,1021.10
2023-01-10T15:01:23.771Z,1021.25
2023-01-10T15:03:52.373Z,1021.37
2023-01-10T15:06:21.485Z,1021.45
2023-01-10T15:08:57.165Z,1021.55
2023-01-10T15:11:27.032Z,1021.60
2023-01-10T15:14:00.226Z,1021.79
2023-01-10T15:16:28.112Z,1022.01
2023-01-10T15:19:05.330Z,1022.00
2023-01-10T15:21:34.039Z,1022.39
2023-01-10T15:24:21.922Z,1022.35
2023-01-10T15:26:53.145Z,1022.37
2023-01-10T15:29:23.698Z,1022.31
2023-01-10T15:31:57.026Z,1022.40
2023-01-10T15:34:28.903Z,1022.34
2023-01-10T15:37:01.884Z,1022.56
2023-01-10T15:39:34.536Z,1022.67
2023-01-10T15:42:05.401Z,1022.61
2023-01-10T15:44:39.953Z,1022.76
2023-01-10T15:47:39.114Z,1022.67
2023-01-10T15:50:25.008Z,1022.94
2023-01-10T15:52:58.983Z,1023.07
2023-01-10T15:55:37.213Z,1022.91
2023-01-10T15:58:08.338Z,1023.03
2023-01-10T16:00:35.842Z,1023.10
2023-01-10T16:03:16.708Z,1023.31
2023-01-10T16:05:51.388Z,1023.28
2023-01-10T16:08:23.523Z,1023.31
2023-01-10T16:10:53.854Z,1023.36
2023-01-10T16:13:21.183Z,1023.45
2023-01-10T16:15:48.728Z,1023.55
2023-01-10T16:18:16.112Z,1023.67
2023-01-10T16:20:46.266Z,1023.90
2023-01-10T16:23:23.637Z,1024.06
2023-01-10T16:25:55.038Z,1024.11
2023-01-10T16:28:28.686Z,1024.17
2023-01-10T16:30:55.991Z,1024.42
2023-01-10T16:33:29.189Z,1024.33
2023-01-10T16:36:13.869Z,1024.46
2023-01-10T16:38:41.092Z,1024.62
2023-01-10T16:41:12.427Z,1024.63
2023-01-10T16:43:40.014Z,1024.69
2023-01-10T16:46:09.083Z,1024.93
2023-01-10T16:48:36.562Z,1025.06
2023-01-10T16:51:16.908Z,1025.07
2023-01-10T16:53:44.395Z,1025.12
2023-01-10T16:56:14.835Z,1025.00
2023-01-10T16:58:42.151Z,1024.81
2023-01-10T17:01:14.117Z,1024.68
2023-01-10T17:03:41.476Z,1025.00
2023-01-10T17:06:10.641Z,1024.96
2023-01-10T17:08:40.737Z,1024.99
2023-01-10T17:11:11.236Z,1025.19
2023-01-10T17:13:42.802Z,1025.09
2023-01-10T17:16:10.146Z,1025.39
2023-01-10T17:18:39.372Z,1025.47
2023-01-10T17:21:06.580Z,1025.32
2023-01-10T17:23:33.390Z,1025.48
2023-01-10T17:26:01.143Z,1025.41
2023-01-10T17:28:28.156Z,1025.55
2023-01-10T17:30:57.514Z,1025.69
2023-01-10T17:33:24.485Z,1025.80
2023-01-10T17:35:53.635Z,1025.81
2023-01-10T17:38:20.486Z,1025.82
2023-01-10T17:40:48.708Z,1025.91
2023-01-10T17:43:16.959Z,1025.94
2023-01-10T17:45:46.300Z,1026.03
2023-01-10T17:48:16.107Z,1025.86
2023-01-10T17:50:43.559Z,1025.83
2023-01-10T17:53:10.694Z,1025.92
2023-01-10T17:55:43.953Z,1025.95
2023-01-10T17:58:10.711Z,1025.99
2023-01-10T18:00:37.583Z,1025.91
2023-01-10T18:03:04.434Z,1025.87
2023-01-10T18:05:32.863Z,1026.00
2023-01-10T18:07:59.598Z,1026.06
2023-01-10T18:10:26.345Z,1026.08
2023-01-10T18:12:53.491Z,1026.21
2023-01-10T18:15:20.332Z,1026.20
2023-01-10T18:17:47.211Z,1026.30
2023-01-10T18:20:14.053Z,1026.25
2023-01-10T18:22:42.267Z,1026.39
2023-01-10T18:25:09.349Z,1026.49
2023-01-10T18:27:36.262Z,1026.55
2023-01-10T18:30:03.597Z,1026.58
2023-01-10T18:32:31.421Z,1026.63
2023-01-10T18:34:58.321Z,1026.61
2023-01-10T18:37:25.208Z,1026.80
2023-01-10T18:39:53.505Z,1026.86
2023-01-10T18:42:20.313Z,1026.73
2023-01-10T18:44:47.068Z,1026.76
2023-01-10T18:47:13.828Z,1026.75
2023-01-10T18:49:41.046Z,1026.67
2023-01-10T18:52:07.827Z,1026.63
2023-01-10T18:54:34.559Z,1026.47
2023-01-10T18:57:02.712Z,1026.40
2023-01-10T18:59:29.549Z,1026.29
2023-01-10T19:01:56.518Z,1026.16
2023-01-10T19:04:23.288Z,1026.27
2023-01-10T19:06:50.091Z,1026.28
2023-01-10T19:09:17.072Z,1026.31
2023-01-10T19:11:43.907Z,1026.22
2023-01-10T19:14:12.100Z,1026.43
2023-01-10T19:16:39.007Z,1026.37
2023-01-10T19:19:07.699Z,1026.24
2023-01-10T19:21:35.152Z,1026.36
2023-01-10T19:24:03.463Z,1026.42
2023-01-10T19:26:30.990Z,1026.43
2023-01-10T19:28:57.823Z,1026.46
2023-01-10T19:31:28.316Z,1026.50
2023-01-10T19:33:58.696Z,1026.42
2023-01-10T19:36:25.819Z,1026.56
2023-01-10T19:38:54.791Z,1026.54
2023-01-10T19:41:21.551Z,1026.59
2023-01-10T19:43:48.329Z,1026.52
2023-01-10T19:46:15.131Z,1026.79
2023-01-10T19:48:43.240Z,1026.85
2023-01-10T19:51:11.942Z,1026.82
2023-01-10T19:53:40.898Z,1026.83
2023-01-10T19:56:09.980Z,1026.92
2023-01-10T19:58:38.562Z,1026.94
2023-01-10T20:01:09.976Z,1026.95
2023-01-10T20:03:37.520Z,1026.92
2023-01-10T20:06:06.550Z,1027.25
2023-01-10T20:08:33.284Z,1027.24
2023-01-10T20:11:01.594Z,1027.24
2023-01-10T20:13:28.346Z,1027.17
2023-01-10T20:15:55.214Z,1027.26
2023-01-10T20:18:22.121Z,1027.12
2023-01-10T20:20:48.848Z,1027.15
2023-01-10T20:23:17.129Z,1027.29
2023-01-10T20:25:43.943Z,1027.21
2023-01-10T20:28:10.742Z,1027.39
2023-01-10T20:30:37.578Z,1027.31
2023-01-10T20:33:04.362Z,1027.37
2023-01-10T20:35:31.139Z,1027.40
2023-01-10T20:37:57.961Z,1027.42
2023-01-10T20:40:26.227Z,1027.36
2023-01-10T20:42:53.055Z,1027.34
2023-01-10T20:45:19.839Z,1027.41
2023-01-10T20:47:46.721Z,1027.35
2023-01-10T20:50:13.561Z,1027.32
2023-01-10T20:52:40.657Z,1027.21
2023-01-10T20:55:08.520Z,1027.49
2023-01-10T20:57:36.660Z,1027.49
2023-01-10T21:00:03.931Z,1027.45
2023-01-10T21:02:30.707Z,1027.50
2023-01-10T21:04:57.545Z,1027.44
2023-01-10T21:07:24.426Z,1027.55
2023-01-10T21:09:51.187Z,1027.41
2023-01-10T21:12:23.229Z,1027.61
2023-01-10T21:14:52.249Z,1027.65
2023-01-10T21:17:19.170Z,1027.67
2023-01-10T21:19:45.981Z,1027.86
2023-01-10T21:22:12.802Z,1027.84
2023-01-10T21:24:39.768Z,1027.91
2023-01-10T21:27:06.507Z,1027.83
2023-01-10T21:29:33.250Z,1027.81
2023-01-10T21:32:01.504Z,1027.79
2023-01-10T21:34:28.505Z,1027.82
2023-01-10T21:36:55.288Z,1027.77
2023-01-10T21:39:22.037Z,1027.78
2023-01-10T21:41:48.887Z,1027.82
2023-01-10T21:44:15.750Z,1027.93
2023-01-10T21:46:42.670Z,1027.90
2023-01-10T21:49:10.914Z,1028.03
2023-01-10T21:51:37.700Z,1028.17
2023-01-10T21:54:04.658Z,1028.02
2023-01-10T21:56:31.529Z,1027.97
2023-01-10T21:58:58.419Z,1028.05
2023-01-10T22:01:25.283Z,1027.91
2023-01-10T22:03:52.930Z,1027.96
2023-01-10T22:06:21.266Z,1027.94
2023-01-10T22:08:48.214Z,1028.01
2023-01-10T22:11:15.005Z,1028.07
2023-01-10T22:13:41.808Z,1028.09
2023-01-10T22:16:08.656Z,1027.92
2023-01-10T22:18:35.588Z,1027.86
2023-01-10T22:21:02.779Z,1027.93
2023-01-10T22:23:31.067Z,1028.02
2023-01-10T22:25:59.247Z,1027.92
2023-01-10T22:28:25.985Z,1027.98
2023-01-10T22:30:54.685Z,1028.02
2023-01-10T22:33:21.642Z,1028.00
2023-01-10T22:35:48.462Z,1028.03
2023-01-10T22:38:15.325Z,1028.00
2023-01-10T22:40:44.041Z,1028.03
2023-01-10T22:43:11.234Z,1028.06
2023-01-10T22:45:40.739Z,1028.11
2023-01-10T22:48:08.122Z,1028.03
2023-01-10T22:50:34.928Z,1028.03
2023-01-10T22:53:02.150Z,1028.03
2023-01-10T22:55:28.909Z,1027.81
2023-01-10T22:57:57.172Z,1027.84
2023-01-10T23:00:23.967Z,1027.98
2023-01-10T23:02:51.014Z,1027.90
2023-01-10T23:05:18.068Z,1027.82
2023-01-10T23:07:44.934Z,1027.72
2023-01-10T23:10:28.420Z,1027.73
2023-01-10T23:12:57.849Z,1027.70
2023-01-10T23:15:25.064Z,1027.88
2023-01-10T23:17:51.911Z,1027.75
2023-01-10T23:20:18.878Z,1027.87
2023-01-10T23:22:46.910Z,1027.88
2023-01-10T23:25:13.783Z,1027.90
2023-01-10T23:27:40.547Z,1027.82
2023-01-10T23:30:10.849Z,1027.83
2023-01-10T23:32:37.943Z,1027.86
2023-01-10T23:35:05.293Z,1027.85
2023-01-10T23:37:32.170Z,1027.85
2023-01-10T23:39:58.955Z,1027.79
2023-01-10T23:42:25.684Z,1027.91
2023-01-10T23:44:52.522Z,1027.97
2023-01-10T23:47:20.668Z,1027.92
2023-01-10T23:49:47.454Z,1027.87
2023-01-10T23:52:14.338Z,1027.91
2023-01-10T23:54:41.199Z,1027.90
2023-01-10T23:57:08.093Z,1027.89
2023-01-10T23:59:35.154Z,1027.83
