createdAt,value
2023-01-18T00:01:56.685Z,1.40
2023-01-18T00:04:26.738Z,1.40
2023-01-18T00:07:03.134Z,1.40
2023-01-18T00:09:31.598Z,1.40
2023-01-18T00:12:07.616Z,1.40
2023-01-18T00:14:40.459Z,1.40
2023-01-18T00:17:08.324Z,1.40
2023-01-18T00:19:40.967Z,1.40
2023-01-18T00:22:12.486Z,1.30
2023-01-18T00:24:43.062Z,1.30
2023-01-18T00:27:16.513Z,1.30
2023-01-18T00:29:48.628Z,1.30
2023-01-18T00:32:19.852Z,1.30
2023-01-18T00:34:58.738Z,1.30
2023-01-18T00:37:29.626Z,1.30
2023-01-18T00:40:03.756Z,1.30
2023-01-18T00:42:52.056Z,1.30
2023-01-18T00:45:19.990Z,1.30
2023-01-18T00:47:54.929Z,1.30
2023-01-18T00:50:29.106Z,1.30
2023-01-18T00:53:02.415Z,1.30
2023-01-18T00:55:30.505Z,1.30
2023-01-18T00:58:02.776Z,1.30
2023-01-18T01:00:46.971Z,1.30
2023-01-18T01:03:22.342Z,1.30
2023-01-18T01:06:08.239Z,1.30
2023-01-18T01:08:37.499Z,1.40
2023-01-18T01:11:17.951Z,1.40
2023-01-18T01:14:04.791Z,1.40
2023-01-18T01:16:51.378Z,1.30
2023-01-18T01:19:39.081Z,1.40
2023-01-18T01:22:26.318Z,1.30
2023-01-18T01:25:16.059Z,1.30
2023-01-18T01:27:47.300Z,1.30
2023-01-18T01:30:17.767Z,1.30
2023-01-18T01:32:52.697Z,1.30
2023-01-18T01:35:23.392Z,1.30
2023-01-18T01:37:57.100Z,1.30
2023-01-18T01:40:30.991Z,1.30
2023-01-18T01:43:01.448Z,1.30
2023-01-18T01:45:34.410Z,1.30
2023-01-18T01:48:02.346Z,1.40
2023-01-18T01:50:38.306Z,1.40
2023-01-18T01:53:09.323Z,1.40
2023-01-18T01:55:41.138Z,1.40
2023-01-18T01:58:12.478Z,1.40
2023-01-18T02:00:40.781Z,1.40
2023-01-18T02:03:12.509Z,1.40
2023-01-18T02:05:47.748Z,1.40
2023-01-18T02:08:24.895Z,1.30
2023-01-18T02:10:55.679Z,1.30
2023-01-18T02:13:28.171Z,1.30
2023-01-18T02:16:05.946Z,1.40
2023-01-18T02:18:41.601Z,1.30
2023-01-18T02:21:16.805Z,1.30
2023-01-18T02:24:23.165Z,1.30
2023-01-18T02:27:00.672Z,1.40
2023-01-18T02:30:01.100Z,1.30
2023-01-18T02:32:45.303Z,1.30
2023-01-18T02:35:26.562Z,1.30
2023-01-18T02:38:08.299Z,1.30
2023-01-18T02:40:46.364Z,1.30
2023-01-18T02:43:35.708Z,1.30
2023-01-18T02:46:27.757Z,1.30
2023-01-18T02:48:58.037Z,1.30
2023-01-18T02:51:29.325Z,1.20
2023-01-18T02:54:01.920Z,1.20
2023-01-18T02:56:35.110Z,1.20
2023-01-18T02:59:10.260Z,1.20
2023-01-18T03:01:44.213Z,1.20
2023-01-18T03:04:21.762Z,1.20
2023-01-18T03:07:00.197Z,1.20
2023-01-18T03:09:40.712Z,1.10
2023-01-18T03:12:25.405Z,1.10
2023-01-18T03:15:08.437Z,1.10
2023-01-18T03:17:41.093Z,1.10
2023-01-18T03:20:15.050Z,1.10
2023-01-18T03:23:06.925Z,1.10
2023-01-18T03:25:37.807Z,1.00
2023-01-18T03:28:25.529Z,1.10
2023-01-18T03:31:14.591Z,1.00
2023-01-18T03:33:47.135Z,1.00
2023-01-18T03:36:25.313Z,1.10
2023-01-18T03:38:58.969Z,1.00
2023-01-18T03:41:39.998Z,1.00
2023-01-18T03:44:12.780Z,1.00
2023-01-18T03:46:46.459Z,1.00
2023-01-18T03:49:26.619Z,1.00
2023-01-18T03:52:17.115Z,1.00
2023-01-18T03:54:54.628Z,1.00
2023-01-18T03:57:28.045Z,1.00
2023-01-18T03:59:56.189Z,1.00
2023-01-18T04:02:32.433Z,1.00
2023-01-18T04:05:05.023Z,1.00
2023-01-18T04:07:40.565Z,1.00
2023-01-18T04:10:09.375Z,0.90
2023-01-18T04:12:38.931Z,0.90
2023-01-18T04:15:12.710Z,0.90
2023-01-18T04:17:47.650Z,0.90
2023-01-18T04:20:17.357Z,0.90
2023-01-18T04:22:52.737Z,0.80
2023-01-18T04:25:21.286Z,0.90
2023-01-18T04:27:49.152Z,0.90
2023-01-18T04:30:21.778Z,0.80
2023-01-18T04:32:56.544Z,0.80
2023-01-18T04:35:27.485Z,0.80
2023-01-18T04:38:01.002Z,0.80
2023-01-18T04:40:37.627Z,0.80
2023-01-18T04:43:11.344Z,0.80
2023-01-18T04:45:40.917Z,0.80
2023-01-18T04:48:14.263Z,0.80
2023-01-18T04:50:49.478Z,0.80
2023-01-18T04:53:19.506Z,0.80
2023-01-18T04:55:49.634Z,0.80
2023-01-18T04:58:21.924Z,0.80
2023-01-18T05:00:55.084Z,0.70
2023-01-18T05:03:30.827Z,0.70
2023-01-18T05:06:05.611Z,0.70
2023-01-18T05:08:40.795Z,0.70
2023-01-18T05:11:10.505Z,0.70
2023-01-18T05:13:44.268Z,0.70
2023-01-18T05:16:20.290Z,0.70
2023-01-18T05:18:50.643Z,0.70
2023-01-18T05:21:18.647Z,0.70
2023-01-18T05:23:47.889Z,0.70
2023-01-18T05:26:23.522Z,0.70
2023-01-18T05:28:58.147Z,0.60
2023-01-18T05:31:34.050Z,0.60
2023-01-18T05:34:05.913Z,0.60
2023-01-18T05:36:33.884Z,0.60
2023-01-18T05:39:05.714Z,0.60
2023-01-18T05:41:39.561Z,0.60
2023-01-18T05:44:07.441Z,0.60
2023-01-18T05:46:35.300Z,0.60
2023-01-18T05:49:08.890Z,0.60
2023-01-18T05:51:38.937Z,0.60
2023-01-18T05:54:09.813Z,0.50
2023-01-18T05:56:37.862Z,0.50
2023-01-18T05:59:08.596Z,0.50
2023-01-18T06:01:36.557Z,0.50
2023-01-18T06:04:06.063Z,0.50
2023-01-18T06:06:37.977Z,0.60
2023-01-18T06:09:14.037Z,0.60
2023-01-18T06:11:50.640Z,0.50
2023-01-18T06:14:18.578Z,0.60
2023-01-18T06:16:49.829Z,0.50
2023-01-18T06:19:22.369Z,0.50
2023-01-18T06:21:54.631Z,0.50
2023-01-18T06:24:26.639Z,0.50
2023-01-18T06:26:56.656Z,0.50
2023-01-18T06:29:26.709Z,0.50
2023-01-18T06:31:56.033Z,0.50
2023-01-18T06:34:30.490Z,0.60
2023-01-18T06:37:00.108Z,0.50
2023-01-18T06:39:36.030Z,0.50
2023-01-18T06:42:08.473Z,0.50
2023-01-18T06:44:36.386Z,0.60
2023-01-18T06:47:06.725Z,0.60
2023-01-18T06:49:38.412Z,0.60
2023-01-18T06:52:15.120Z,0.60
2023-01-18T06:54:44.736Z,0.60
2023-01-18T06:57:18.136Z,0.50
2023-01-18T06:59:46.137Z,0.50
2023-01-18T07:02:18.659Z,0.40
2023-01-18T07:04:46.563Z,0.40
2023-01-18T07:07:21.930Z,0.50
2023-01-18T07:09:51.308Z,0.50
2023-01-18T07:12:26.875Z,0.50
2023-01-18T07:14:54.830Z,0.50
2023-01-18T07:17:30.586Z,0.50
2023-01-18T07:20:00.517Z,0.50
2023-01-18T07:22:31.755Z,0.60
2023-01-18T07:25:05.327Z,0.60
2023-01-18T07:27:35.178Z,0.60
2023-01-18T07:30:09.153Z,0.60
2023-01-18T07:32:38.724Z,0.50
2023-01-18T07:35:07.337Z,0.50
2023-01-18T07:37:35.953Z,0.50
2023-01-18T07:40:19.286Z,0.50
2023-01-18T07:42:47.181Z,0.50
2023-01-18T07:45:16.527Z,0.50
2023-01-18T07:47:48.754Z,0.50
2023-01-18T07:50:17.342Z,0.40
2023-01-18T07:52:45.245Z,0.40
2023-01-18T07:55:19.203Z,0.40
2023-01-18T07:57:50.694Z,0.40
2023-01-18T08:00:20.883Z,0.50
2023-01-18T08:02:53.488Z,0.50
2023-01-18T08:05:27.986Z,0.50
2023-01-18T08:07:56.088Z,0.50
2023-01-18T08:10:26.557Z,0.50
2023-01-18T08:13:09.511Z,0.50
2023-01-18T08:15:39.785Z,0.50
2023-01-18T08:18:10.637Z,0.50
2023-01-18T08:20:38.690Z,0.50
2023-01-18T08:23:09.321Z,0.50
2023-01-18T08:25:41.211Z,0.50
2023-01-18T08:28:09.872Z,0.50
2023-01-18T08:30:42.906Z,0.60
2023-01-18T08:33:11.230Z,0.60
2023-01-18T08:35:48.672Z,0.60
2023-01-18T08:38:25.478Z,0.60
2023-01-18T08:40:57.779Z,0.60
2023-01-18T08:43:27.299Z,0.60
2023-01-18T08:46:09.821Z,0.60
2023-01-18T08:48:45.870Z,0.70
2023-01-18T08:51:18.061Z,0.70
2023-01-18T08:53:53.386Z,0.70
2023-01-18T08:56:22.682Z,0.70
2023-01-18T08:58:52.932Z,0.70
2023-01-18T09:01:23.479Z,0.80
2023-01-18T09:03:58.598Z,0.80
2023-01-18T09:06:32.196Z,0.70
2023-01-18T09:09:03.436Z,0.80
2023-01-18T09:11:34.336Z,0.80
2023-01-18T09:14:03.649Z,0.80
2023-01-18T09:16:38.962Z,0.80
2023-01-18T09:19:09.206Z,0.80
2023-01-18T09:21:40.736Z,0.80
2023-01-18T09:24:14.041Z,0.80
2023-01-18T09:26:50.990Z,0.80
2023-01-18T09:29:22.960Z,0.80
2023-01-18T09:31:55.913Z,0.80
2023-01-18T09:34:29.104Z,0.80
2023-01-18T09:37:03.331Z,0.90
2023-01-18T09:39:50.464Z,0.90
2023-01-18T09:42:26.056Z,0.90
2023-01-18T09:45:07.063Z,1.00
2023-01-18T09:47:44.233Z,1.10
2023-01-18T09:50:24.072Z,1.10
2023-01-18T09:53:00.158Z,1.10
2023-01-18T09:55:44.031Z,1.10
2023-01-18T09:58:32.285Z,1.20
2023-01-18T10:01:05.965Z,1.20
2023-01-18T10:03:43.604Z,1.20
2023-01-18T10:06:19.126Z,1.30
2023-01-18T10:08:53.792Z,1.30
2023-01-18T10:11:36.968Z,1.30
2023-01-18T10:14:17.756Z,1.30
2023-01-18T10:16:55.541Z,1.40
2023-01-18T10:19:29.331Z,1.40
2023-01-18T10:22:09.304Z,1.50
2023-01-18T10:24:46.948Z,1.50
2023-01-18T10:27:32.992Z,1.50
2023-01-18T10:30:37.993Z,1.60
2023-01-18T10:33:24.250Z,1.60
2023-01-18T10:35:56.676Z,1.70
2023-01-18T10:38:28.373Z,1.70
2023-01-18T10:40:58.944Z,1.80
2023-01-18T10:43:33.974Z,1.80
2023-01-18T10:46:19.833Z,1.90
2023-01-18T10:48:51.705Z,2.00
2023-01-18T10:51:35.011Z,2.10
2023-01-18T10:54:25.424Z,2.20
2023-01-18T10:57:09.142Z,2.30
2023-01-18T10:59:41.474Z,2.40
2023-01-18T11:02:29.423Z,2.50
2023-01-18T11:05:09.712Z,2.60
2023-01-18T11:07:42.641Z,2.70
2023-01-18T11:10:28.668Z,2.70
2023-01-18T11:13:03.432Z,2.80
2023-01-18T11:15:32.353Z,2.90
2023-01-18T11:18:14.519Z,3.00
2023-01-18T11:20:48.193Z,3.10
2023-01-18T11:23:26.495Z,3.20
2023-01-18T11:26:00.724Z,3.20
2023-01-18T11:28:37.446Z,3.30
2023-01-18T11:31:12.870Z,3.40
2023-01-18T11:33:55.240Z,3.40
2023-01-18T11:36:36.148Z,3.40
2023-01-18T11:39:27.924Z,3.50
2023-01-18T11:42:30.532Z,3.50
2023-01-18T11:45:13.180Z,3.50
2023-01-18T11:47:56.482Z,3.50
2023-01-18T11:50:36.845Z,3.50
2023-01-18T11:53:17.765Z,3.50
2023-01-18T11:55:57.938Z,3.50
2023-01-18T11:58:30.167Z,3.60
2023-01-18T12:01:17.073Z,3.60
2023-01-18T12:03:53.069Z,3.60
2023-01-18T12:06:42.311Z,3.60
2023-01-18T12:09:38.703Z,3.60
2023-01-18T12:12:26.399Z,3.70
2023-01-18T12:15:10.933Z,3.70
2023-01-18T12:18:07.794Z,3.70
2023-01-18T12:20:58.243Z,3.70
2023-01-18T12:23:55.686Z,3.60
2023-01-18T12:26:42.648Z,3.70
2023-01-18T12:29:50.420Z,3.70
2023-01-18T12:32:45.272Z,3.80
2023-01-18T12:35:41.226Z,3.80
2023-01-18T12:38:21.012Z,3.80
2023-01-18T12:41:26.826Z,3.80
2023-01-18T12:44:19.946Z,3.80
2023-01-18T12:47:07.309Z,3.80
2023-01-18T12:49:40.140Z,3.80
2023-01-18T12:52:22.227Z,3.80
2023-01-18T12:54:59.224Z,3.90
2023-01-18T12:57:30.682Z,3.90
2023-01-18T13:00:08.547Z,4.00
2023-01-18T13:02:45.489Z,3.90
2023-01-18T13:05:21.666Z,3.90
2023-01-18T13:07:53.195Z,3.90
2023-01-18T13:10:28.728Z,4.00
2023-01-18T13:13:01.042Z,4.00
2023-01-18T13:15:39.479Z,4.00
2023-01-18T13:18:17.791Z,4.00
2023-01-18T13:20:58.919Z,3.90
2023-01-18T13:23:36.715Z,3.90
2023-01-18T13:26:20.005Z,3.90
2023-01-18T13:29:06.569Z,3.80
2023-01-18T13:31:35.082Z,3.80
2023-01-18T13:34:08.006Z,3.80
2023-01-18T13:36:46.599Z,3.80
2023-01-18T13:39:19.683Z,3.80
2023-01-18T13:42:35.896Z,3.80
2023-01-18T13:45:21.722Z,3.70
2023-01-18T13:47:54.393Z,3.70
2023-01-18T13:50:45.972Z,3.70
2023-01-18T13:53:31.462Z,3.70
2023-01-18T13:56:37.595Z,3.70
2023-01-18T13:59:17.470Z,3.70
2023-01-18T14:01:50.554Z,3.80
2023-01-18T14:04:31.755Z,3.80
2023-01-18T14:07:07.928Z,3.90
2023-01-18T14:09:39.160Z,4.00
2023-01-18T14:12:10.932Z,4.30
2023-01-18T14:14:56.501Z,4.90
2023-01-18T14:17:26.594Z,5.80
2023-01-18T14:20:30.035Z,6.60
2023-01-18T14:23:13.701Z,6.70
2023-01-18T14:26:01.289Z,6.10
2023-01-18T14:28:36.566Z,5.50
2023-01-18T14:31:27.861Z,5.10
2023-01-18T14:34:02.457Z,4.70
2023-01-18T14:36:36.681Z,4.40
2023-01-18T14:39:09.625Z,4.20
2023-01-18T14:41:47.725Z,4.10
2023-01-18T14:44:19.982Z,4.00
2023-01-18T14:46:51.116Z,3.90
2023-01-18T14:49:29.758Z,3.80
2023-01-18T14:52:00.896Z,3.70
2023-01-18T14:54:30.883Z,3.60
2023-01-18T14:57:08.760Z,3.50
2023-01-18T14:59:36.962Z,3.50
2023-01-18T15:02:18.998Z,3.50
2023-01-18T15:04:57.242Z,3.40
2023-01-18T15:07:28.858Z,3.40
2023-01-18T15:10:07.585Z,3.40
2023-01-18T15:12:43.699Z,3.30
2023-01-18T15:15:25.411Z,3.30
2023-01-18T15:17:58.771Z,3.20
2023-01-18T15:20:32.215Z,3.20
2023-01-18T15:23:08.180Z,3.20
2023-01-18T15:25:36.297Z,3.20
2023-01-18T15:28:22.800Z,3.20
2023-01-18T15:30:52.741Z,3.10
2023-01-18T15:33:24.656Z,3.10
2023-01-18T15:35:58.921Z,3.10
2023-01-18T15:38:33.099Z,3.00
2023-01-18T15:41:20.045Z,3.00
2023-01-18T15:43:48.837Z,3.00
2023-01-18T15:46:20.204Z,3.00
2023-01-18T15:48:54.194Z,3.00
2023-01-18T15:51:43.498Z,2.90
2023-01-18T15:54:24.724Z,2.90
2023-01-18T15:56:56.864Z,2.80
2023-01-18T15:59:27.980Z,2.80
2023-01-18T16:02:17.348Z,2.70
2023-01-18T16:04:47.671Z,2.70
2023-01-18T16:07:43.263Z,2.70
2023-01-18T16:10:28.332Z,2.70
2023-01-18T16:13:02.015Z,2.70
2023-01-18T16:15:36.288Z,2.60
2023-01-18T16:18:07.915Z,2.60
2023-01-18T16:20:46.071Z,2.60
2023-01-18T16:23:21.368Z,2.50
2023-01-18T16:25:56.673Z,2.50
2023-01-18T16:28:32.453Z,2.50
2023-01-18T16:31:10.591Z,2.50
2023-01-18T16:33:40.585Z,2.40
2023-01-18T16:36:19.489Z,2.40
2023-01-18T16:38:48.719Z,2.40
2023-01-18T16:41:21.285Z,2.40
2023-01-18T16:43:55.845Z,2.30
2023-01-18T16:46:27.349Z,2.30
2023-01-18T16:48:59.002Z,2.30
2023-01-18T16:51:36.060Z,2.30
2023-01-18T16:54:13.778Z,2.20
2023-01-18T16:56:52.332Z,2.20
2023-01-18T16:59:22.595Z,2.20
2023-01-18T17:01:54.348Z,2.20
2023-01-18T17:04:27.263Z,2.10
2023-01-18T17:06:58.429Z,2.10
2023-01-18T17:09:32.471Z,2.10
2023-01-18T17:12:08.885Z,2.10
2023-01-18T17:14:40.412Z,2.00
2023-01-18T17:17:19.292Z,2.00
2023-01-18T17:19:51.464Z,1.90
2023-01-18T17:22:21.318Z,1.90
2023-01-18T17:24:55.317Z,1.90
2023-01-18T17:27:24.382Z,1.90
2023-01-18T17:29:52.227Z,1.90
2023-01-18T17:32:22.518Z,1.90
2023-01-18T17:34:55.098Z,1.90
2023-01-18T17:37:25.515Z,1.90
2023-01-18T17:40:12.023Z,1.80
2023-01-18T17:42:41.918Z,1.90
2023-01-18T17:45:16.403Z,1.80
2023-01-18T17:47:49.719Z,1.80
2023-01-18T17:50:25.332Z,1.80
2023-01-18T17:52:56.435Z,1.70
2023-01-18T17:55:34.598Z,1.70
2023-01-18T17:58:06.203Z,1.70
2023-01-18T18:00:34.135Z,1.70
2023-01-18T18:03:07.722Z,1.60
2023-01-18T18:05:43.343Z,1.70
2023-01-18T18:08:12.914Z,1.60
2023-01-18T18:10:44.583Z,1.60
2023-01-18T18:13:14.610Z,1.60
2023-01-18T18:15:48.540Z,1.60
2023-01-18T18:18:22.909Z,1.60
2023-01-18T18:20:52.963Z,1.60
2023-01-18T18:23:24.053Z,1.50
2023-01-18T18:25:57.077Z,1.50
2023-01-18T18:28:29.572Z,1.50
2023-01-18T18:31:00.220Z,1.50
2023-01-18T18:33:33.370Z,1.40
2023-01-18T18:36:04.401Z,1.40
2023-01-18T18:38:41.211Z,1.40
2023-01-18T18:41:15.345Z,1.40
2023-01-18T18:43:45.465Z,1.40
2023-01-18T18:46:16.958Z,1.40
2023-01-18T18:48:48.126Z,1.40
2023-01-18T18:51:26.076Z,1.40
2023-01-18T18:53:58.870Z,1.30
2023-01-18T18:56:28.379Z,1.30
2023-01-18T18:59:03.287Z,1.30
2023-01-18T19:01:35.829Z,1.30
2023-01-18T19:04:05.200Z,1.30
2023-01-18T19:06:39.147Z,1.30
2023-01-18T19:09:08.818Z,1.30
2023-01-18T19:11:50.713Z,1.30
2023-01-18T19:14:25.683Z,1.30
2023-01-18T19:16:53.623Z,1.30
2023-01-18T19:19:29.700Z,1.30
2023-01-18T19:21:59.737Z,1.30
2023-01-18T19:24:36.776Z,1.40
2023-01-18T19:27:10.118Z,1.30
2023-01-18T19:29:43.914Z,1.30
2023-01-18T19:32:15.436Z,1.30
2023-01-18T19:34:46.221Z,1.30
2023-01-18T19:37:17.015Z,1.30
2023-01-18T19:39:50.626Z,1.30
2023-01-18T19:42:19.891Z,1.30
2023-01-18T19:44:48.116Z,1.20
2023-01-18T19:47:22.332Z,1.30
2023-01-18T19:49:54.850Z,1.30
2023-01-18T19:52:29.913Z,1.20
2023-01-18T19:55:01.511Z,1.20
2023-01-18T19:57:31.273Z,1.20
2023-01-18T20:00:04.128Z,1.20
2023-01-18T20:02:37.989Z,1.20
2023-01-18T20:05:12.672Z,1.20
2023-01-18T20:07:42.617Z,1.30
2023-01-18T20:10:16.639Z,1.20
2023-01-18T20:12:51.642Z,1.30
2023-01-18T20:15:23.048Z,1.20
2023-01-18T20:17:53.719Z,1.30
2023-01-18T20:20:32.894Z,1.30
2023-01-18T20:23:04.518Z,1.20
2023-01-18T20:25:43.987Z,1.20
2023-01-18T20:28:18.754Z,1.20
2023-01-18T20:30:54.028Z,1.20
2023-01-18T20:33:24.190Z,1.10
2023-01-18T20:35:57.827Z,1.10
2023-01-18T20:38:29.335Z,1.10
2023-01-18T20:40:59.421Z,1.10
2023-01-18T20:43:34.081Z,1.10
2023-01-18T20:46:04.979Z,1.20
2023-01-18T20:48:37.391Z,1.20
2023-01-18T20:51:09.346Z,1.20
2023-01-18T20:53:38.953Z,1.20
2023-01-18T20:56:28.414Z,1.20
2023-01-18T20:59:05.784Z,1.20
2023-01-18T21:01:37.604Z,1.20
2023-01-18T21:04:11.203Z,1.20
2023-01-18T21:06:39.075Z,1.30
2023-01-18T21:09:09.427Z,1.20
2023-01-18T21:11:44.969Z,1.20
2023-01-18T21:14:16.274Z,1.20
2023-01-18T21:16:50.015Z,1.20
2023-01-18T21:19:25.662Z,1.20
2023-01-18T21:22:06.246Z,1.30
2023-01-18T21:24:34.249Z,1.30
2023-01-18T21:27:06.247Z,1.30
2023-01-18T21:29:39.745Z,1.40
2023-01-18T21:32:14.458Z,1.40
2023-01-18T21:34:51.277Z,1.50
2023-01-18T21:37:22.408Z,1.40
2023-01-18T21:39:53.555Z,1.40
2023-01-18T21:42:38.942Z,1.40
2023-01-18T21:45:28.342Z,1.50
2023-01-18T21:47:59.478Z,1.50
2023-01-18T21:50:45.364Z,1.50
2023-01-18T21:53:32.726Z,1.50
2023-01-18T21:56:06.876Z,1.50
2023-01-18T21:58:53.698Z,1.50
2023-01-18T22:01:33.918Z,1.50
2023-01-18T22:04:22.399Z,1.50
2023-01-18T22:06:54.240Z,1.60
2023-01-18T22:09:24.285Z,1.70
2023-01-18T22:11:53.272Z,1.80
2023-01-18T22:14:24.595Z,1.80
2023-01-18T22:17:01.542Z,1.90
2023-01-18T22:19:29.436Z,1.90
2023-01-18T22:21:59.098Z,1.90
2023-01-18T22:24:26.992Z,1.90
2023-01-18T22:27:02.163Z,2.00
2023-01-18T22:29:30.009Z,2.00
2023-01-18T22:32:06.337Z,2.00
2023-01-18T22:34:36.226Z,2.10
2023-01-18T22:37:06.500Z,2.10
2023-01-18T22:39:34.415Z,2.10
2023-01-18T22:42:04.867Z,2.10
2023-01-18T22:44:36.668Z,2.10
2023-01-18T22:47:13.113Z,2.20
2023-01-18T22:49:44.046Z,2.20
2023-01-18T22:52:16.887Z,2.20
2023-01-18T22:54:50.509Z,2.20
2023-01-18T22:57:19.951Z,2.20
2023-01-18T22:59:53.241Z,2.10
2023-01-18T23:02:26.383Z,2.10
2023-01-18T23:04:56.398Z,2.10
2023-01-18T23:07:28.610Z,2.00
2023-01-18T23:10:07.859Z,2.00
2023-01-18T23:12:39.914Z,2.00
2023-01-18T23:15:30.296Z,1.90
2023-01-18T23:17:59.939Z,1.90
2023-01-18T23:20:27.960Z,1.90
2023-01-18T23:23:12.659Z,1.90
2023-01-18T23:25:42.561Z,1.90
2023-01-18T23:28:36.255Z,1.90
2023-01-18T23:31:05.432Z,1.90
2023-01-18T23:33:37.515Z,1.90
2023-01-18T23:36:13.569Z,1.90
2023-01-18T23:38:59.214Z,1.90
2023-01-18T23:41:50.353Z,1.90
2023-01-18T23:44:35.752Z,1.90
2023-01-18T23:47:23.317Z,2.00
2023-01-18T23:50:13.710Z,1.90
2023-01-18T23:53:00.999Z,1.90
2023-01-18T23:55:28.915Z,2.00
2023-01-18T23:57:56.840Z,2.00
