createdAt,value
2023-06-01T00:00:26.807Z,4.04
2023-06-01T00:02:53.298Z,4.38
2023-06-01T00:05:19.697Z,4.18
2023-06-01T00:07:46.079Z,4.38
2023-06-01T00:10:12.443Z,4.44
2023-06-01T00:12:38.797Z,4.61
2023-06-01T00:15:05.161Z,4.55
2023-06-01T00:17:31.594Z,4.43
2023-06-01T00:19:58.048Z,4.49
2023-06-01T00:22:24.428Z,4.24
2023-06-01T00:24:50.822Z,4.18
2023-06-01T00:27:17.177Z,3.92
2023-06-01T00:29:43.524Z,4.27
2023-06-01T00:32:09.890Z,4.07
2023-06-01T00:34:36.243Z,4.51
2023-06-01T00:37:02.629Z,3.89
2023-06-01T00:39:29.012Z,4.24
2023-06-01T00:41:57.753Z,4.64
2023-06-01T00:44:24.983Z,4.48
2023-06-01T00:46:51.415Z,4.42
2023-06-01T00:49:17.822Z,4.49
2023-06-01T00:51:44.165Z,4.40
2023-06-01T00:54:10.551Z,4.41
2023-06-01T00:56:36.910Z,4.24
2023-06-01T00:59:03.292Z,4.48
2023-06-01T01:01:29.748Z,4.44
2023-06-01T01:03:56.112Z,4.16
2023-06-01T01:06:22.490Z,4.06
2023-06-01T01:08:48.845Z,4.07
2023-06-01T01:11:15.221Z,3.97
2023-06-01T01:13:41.574Z,4.16
2023-06-01T01:16:07.923Z,4.08
2023-06-01T01:18:34.297Z,4.26
2023-06-01T01:21:00.935Z,4.15
2023-06-01T01:23:27.491Z,4.04
2023-06-01T01:25:53.855Z,4.28
2023-06-01T01:28:20.192Z,4.50
2023-06-01T01:30:46.587Z,4.50
2023-06-01T01:33:12.953Z,4.52
2023-06-01T01:35:39.297Z,4.36
2023-06-01T01:38:05.645Z,4.56
2023-06-01T01:40:32.022Z,4.29
2023-06-01T01:42:58.396Z,4.51
2023-06-01T01:45:24.764Z,4.13
2023-06-01T01:47:51.159Z,4.31
2023-06-01T01:50:17.547Z,4.59
2023-06-01T01:52:43.907Z,4.63
2023-06-01T01:55:10.265Z,4.57
2023-06-01T01:57:36.644Z,4.46
2023-06-01T02:00:03.094Z,4.82
2023-06-01T02:02:29.523Z,4.84
2023-06-01T02:04:55.963Z,4.81
2023-06-01T02:07:22.331Z,4.79
2023-06-01T02:09:48.685Z,4.95
2023-06-01T02:12:15.055Z,5.11
2023-06-01T02:14:41.422Z,4.74
2023-06-01T02:17:07.807Z,4.76
2023-06-01T02:19:34.161Z,4.71
2023-06-01T02:22:00.684Z,5.02
2023-06-01T02:24:27.153Z,4.68
2023-06-01T02:26:53.556Z,4.56
2023-06-01T02:29:19.992Z,4.36
2023-06-01T02:31:46.455Z,4.53
2023-06-01T02:34:12.876Z,4.93
2023-06-01T02:36:39.227Z,4.60
2023-06-01T02:39:05.572Z,4.62
2023-06-01T02:41:31.925Z,5.05
2023-06-01T02:43:58.304Z,4.85
2023-06-01T02:46:24.704Z,4.83
2023-06-01T02:48:51.125Z,4.38
2023-06-01T02:51:17.473Z,4.12
2023-06-01T02:53:43.835Z,4.55
2023-06-01T02:56:10.197Z,4.87
2023-06-01T02:58:36.557Z,4.54
2023-06-01T03:01:03.198Z,4.61
2023-06-01T03:03:29.791Z,4.72
2023-06-01T03:05:56.196Z,4.55
2023-06-01T03:08:22.591Z,4.66
2023-06-01T03:10:49.033Z,4.53
2023-06-01T03:13:15.401Z,4.58
2023-06-01T03:15:41.806Z,4.85
2023-06-01T03:18:08.215Z,4.52
2023-06-01T03:20:34.629Z,4.75
2023-06-01T03:23:01.015Z,5.01
2023-06-01T03:25:27.388Z,4.75
2023-06-01T03:27:53.761Z,5.07
2023-06-01T03:30:20.140Z,4.74
2023-06-01T03:32:46.521Z,4.88
2023-06-01T03:35:12.925Z,5.04
2023-06-01T03:37:39.283Z,5.22
2023-06-01T03:40:05.636Z,5.17
2023-06-01T03:42:32.028Z,5.47
2023-06-01T03:44:58.383Z,5.53
2023-06-01T03:47:24.755Z,5.70
2023-06-01T03:49:51.137Z,6.14
2023-06-01T03:52:17.488Z,6.57
2023-06-01T03:54:43.849Z,6.68
2023-06-01T03:57:10.202Z,6.92
2023-06-01T03:59:36.549Z,7.46
2023-06-01T04:02:02.940Z,7.15
2023-06-01T04:04:29.297Z,6.85
2023-06-01T04:06:55.660Z,7.16
2023-06-01T04:09:22.010Z,7.01
2023-06-01T04:11:48.379Z,7.64
2023-06-01T04:14:14.749Z,7.52
2023-06-01T04:16:41.134Z,7.29
2023-06-01T04:19:07.506Z,7.25
2023-06-01T04:21:33.998Z,6.05
2023-06-01T04:24:00.409Z,6.31
2023-06-01T04:26:26.781Z,6.66
2023-06-01T04:28:53.160Z,6.28
2023-06-01T04:31:19.674Z,5.60
2023-06-01T04:33:46.038Z,5.60
2023-06-01T04:36:12.414Z,6.14
2023-06-01T04:38:42.512Z,6.39
2023-06-01T04:41:08.934Z,6.22
2023-06-01T04:43:35.300Z,6.15
2023-06-01T04:46:01.736Z,5.87
2023-06-01T04:48:28.144Z,6.11
2023-06-01T04:50:55.997Z,6.15
2023-06-01T04:53:22.354Z,5.48
2023-06-01T04:55:48.733Z,6.23
2023-06-01T04:58:15.105Z,5.84
2023-06-01T05:00:41.455Z,5.95
2023-06-01T05:03:07.882Z,5.85
2023-06-01T05:05:34.291Z,5.71
2023-06-01T05:08:00.647Z,5.77
2023-06-01T05:10:27.114Z,5.82
2023-06-01T05:12:53.534Z,5.74
2023-06-01T05:15:19.929Z,5.59
2023-06-01T05:17:48.191Z,5.39
2023-06-01T05:20:17.634Z,5.57
2023-06-01T05:22:44.049Z,5.56
2023-06-01T05:25:10.416Z,6.08
2023-06-01T05:27:36.777Z,5.97
2023-06-01T05:30:03.136Z,6.48
2023-06-01T05:32:29.573Z,6.64
2023-06-01T05:34:56.027Z,6.33
2023-06-01T05:37:22.420Z,6.41
2023-06-01T05:39:48.774Z,6.34
2023-06-01T05:42:15.172Z,6.34
2023-06-01T05:44:41.572Z,6.22
2023-06-01T05:47:07.926Z,6.43
2023-06-01T05:49:34.295Z,6.46
2023-06-01T05:52:00.692Z,6.56
2023-06-01T05:54:27.064Z,6.48
2023-06-01T05:56:53.443Z,6.41
2023-06-01T05:59:19.862Z,6.50
2023-06-01T06:01:46.234Z,6.67
2023-06-01T06:04:12.694Z,6.59
2023-06-01T06:06:39.125Z,7.01
2023-06-01T06:09:05.982Z,7.11
2023-06-01T06:11:32.348Z,6.93
2023-06-01T06:13:58.752Z,6.67
2023-06-01T06:16:25.247Z,6.57
2023-06-01T06:18:51.626Z,6.68
2023-06-01T06:21:19.441Z,6.48
2023-06-01T06:26:12.396Z,6.54
2023-06-01T06:28:38.766Z,6.45
2023-06-01T06:31:05.214Z,6.32
2023-06-01T06:33:31.596Z,6.23
2023-06-01T06:35:57.974Z,5.70
2023-06-01T06:38:24.328Z,5.85
2023-06-01T06:40:50.708Z,6.32
2023-06-01T06:43:17.069Z,6.26
2023-06-01T06:45:43.461Z,5.91
2023-06-01T06:48:09.870Z,5.82
2023-06-01T06:50:36.298Z,6.13
2023-06-01T06:53:02.763Z,6.09
2023-06-01T06:55:29.132Z,6.23
2023-06-01T06:57:55.497Z,5.98
2023-06-01T07:00:21.877Z,6.23
2023-06-01T07:02:48.312Z,6.42
2023-06-01T07:05:14.707Z,6.50
2023-06-01T07:07:41.096Z,6.16
2023-06-01T07:10:07.453Z,6.18
2023-06-01T07:12:33.893Z,6.12
2023-06-01T07:15:00.277Z,6.35
2023-06-01T07:17:26.672Z,6.61
2023-06-01T07:19:53.206Z,5.94
2023-06-01T07:22:19.564Z,6.20
2023-06-01T07:24:45.939Z,6.20
2023-06-01T07:27:12.299Z,6.42
2023-06-01T07:29:38.681Z,6.27
2023-06-01T07:32:05.143Z,6.64
2023-06-01T07:34:31.557Z,7.30
2023-06-01T07:37:14.938Z,7.35
2023-06-01T07:39:43.332Z,6.71
2023-06-01T07:42:09.710Z,7.10
2023-06-01T07:44:36.091Z,7.52
2023-06-01T07:47:02.478Z,6.80
2023-06-01T07:49:28.859Z,6.68
2023-06-01T07:51:55.226Z,6.21
2023-06-01T07:54:21.581Z,6.38
2023-06-01T07:56:47.943Z,6.02
2023-06-01T07:59:14.310Z,5.80
2023-06-01T08:01:40.695Z,5.98
2023-06-01T08:04:07.058Z,6.20
2023-06-01T08:06:33.453Z,7.42
2023-06-01T08:08:59.819Z,8.02
2023-06-01T08:11:26.182Z,8.01
2023-06-01T08:13:52.561Z,7.92
2023-06-01T08:16:18.941Z,7.79
2023-06-01T08:18:45.329Z,7.35
2023-06-01T08:21:11.713Z,6.93
2023-06-01T08:23:38.094Z,6.85
2023-06-01T08:26:04.700Z,6.62
2023-06-01T08:28:31.170Z,6.50
2023-06-01T08:30:57.604Z,6.67
2023-06-01T08:33:23.979Z,6.72
2023-06-01T08:35:50.358Z,6.51
2023-06-01T08:38:16.758Z,6.62
2023-06-01T08:40:43.153Z,6.27
2023-06-01T08:43:09.532Z,5.96
2023-06-01T08:45:35.913Z,6.09
2023-06-01T08:48:02.296Z,5.76
2023-06-01T08:50:28.679Z,6.29
2023-06-01T08:52:55.052Z,6.28
2023-06-01T08:55:21.436Z,6.24
2023-06-01T08:57:47.815Z,6.24
2023-06-01T09:00:15.971Z,6.64
2023-06-01T09:02:43.010Z,5.87
2023-06-01T09:05:09.394Z,6.09
2023-06-01T09:07:35.797Z,7.16
2023-06-01T09:10:02.291Z,5.75
2023-06-01T09:12:28.830Z,5.81
2023-06-01T09:14:55.205Z,8.52
2023-06-01T09:17:21.603Z,6.20
2023-06-01T09:19:47.966Z,6.71
2023-06-01T09:22:17.464Z,5.85
2023-06-01T09:24:43.834Z,5.56
2023-06-01T09:27:10.199Z,6.49
2023-06-01T09:29:36.547Z,6.16
2023-06-01T09:32:02.908Z,5.82
2023-06-01T09:34:29.287Z,5.69
2023-06-01T09:36:55.664Z,5.89
2023-06-01T09:39:22.016Z,5.66
2023-06-01T09:41:48.376Z,5.87
2023-06-01T09:44:14.743Z,5.91
2023-06-01T09:46:41.155Z,5.94
2023-06-01T09:49:07.550Z,5.93
2023-06-01T09:51:33.918Z,6.07
2023-06-01T09:54:00.280Z,5.77
2023-06-01T09:56:26.658Z,5.87
2023-06-01T09:58:53.003Z,6.01
2023-06-01T10:01:19.397Z,5.99
2023-06-01T10:03:45.866Z,6.02
2023-06-01T10:06:12.314Z,6.08
2023-06-01T10:08:38.704Z,5.99
2023-06-01T10:11:05.058Z,5.97
2023-06-01T10:13:31.419Z,5.86
2023-06-01T10:15:57.821Z,6.24
2023-06-01T10:18:24.214Z,5.95
2023-06-01T10:20:50.599Z,5.88
2023-06-01T10:23:27.229Z,6.09
2023-06-01T10:25:57.623Z,6.16
2023-06-01T10:28:24.035Z,5.98
2023-06-01T10:30:50.388Z,5.99
2023-06-01T10:33:20.680Z,5.83
2023-06-01T10:35:52.132Z,6.02
2023-06-01T10:38:18.514Z,6.10
2023-06-01T10:40:44.886Z,5.68
2023-06-01T10:43:11.278Z,5.64
2023-06-01T10:45:37.647Z,5.84
2023-06-01T10:48:04.072Z,5.62
2023-06-01T10:50:30.444Z,5.58
2023-06-01T10:52:56.864Z,6.09
2023-06-01T10:55:24.170Z,6.06
2023-06-01T10:57:52.549Z,6.01
2023-06-01T11:00:19.264Z,6.23
2023-06-01T11:02:45.871Z,5.79
2023-06-01T11:05:12.257Z,5.82
2023-06-01T11:07:38.623Z,5.66
2023-06-01T11:10:05.084Z,5.87
2023-06-01T11:12:31.460Z,5.81
2023-06-01T11:14:58.688Z,5.72
2023-06-01T11:17:25.180Z,5.67
2023-06-01T11:19:51.566Z,5.79
2023-06-01T11:22:17.945Z,5.87
2023-06-01T11:24:44.311Z,5.94
2023-06-01T11:27:10.706Z,5.85
2023-06-01T11:29:37.051Z,5.67
2023-06-01T11:32:03.601Z,5.96
2023-06-01T11:34:30.029Z,6.06
2023-06-01T11:36:56.412Z,5.63
2023-06-01T11:39:22.788Z,5.69
2023-06-01T11:41:49.148Z,5.74
2023-06-01T11:44:15.497Z,5.72
2023-06-01T11:46:41.906Z,5.83
2023-06-01T11:49:08.273Z,6.13
2023-06-01T11:51:34.642Z,6.22
2023-06-01T11:54:01.001Z,5.84
2023-06-01T11:56:27.367Z,5.51
2023-06-01T11:58:53.718Z,5.40
2023-06-01T12:01:20.093Z,5.53
2023-06-01T12:03:46.524Z,5.46
2023-06-01T12:06:13.005Z,5.22
2023-06-01T12:08:39.363Z,5.19
2023-06-01T12:11:05.738Z,5.44
2023-06-01T12:13:32.117Z,5.79
2023-06-01T12:16:00.961Z,5.96
2023-06-01T12:18:34.286Z,5.88
2023-06-01T12:21:01.158Z,5.53
2023-06-01T12:23:27.704Z,5.17
2023-06-01T12:25:54.049Z,5.13
2023-06-01T12:28:20.439Z,5.44
2023-06-01T12:30:46.863Z,5.72
2023-06-01T12:33:13.279Z,5.61
2023-06-01T12:35:39.685Z,5.82
2023-06-01T12:38:06.038Z,5.52
2023-06-01T12:40:32.438Z,5.12
2023-06-01T12:42:58.833Z,5.09
2023-06-01T12:45:25.208Z,5.37
2023-06-01T12:47:51.625Z,5.56
2023-06-01T12:50:18.060Z,5.40
2023-06-01T12:52:44.430Z,4.91
2023-06-01T12:55:10.819Z,5.30
2023-06-01T12:57:37.234Z,5.21
2023-06-01T13:00:03.638Z,4.95
2023-06-01T13:02:30.014Z,5.19
2023-06-01T13:04:56.408Z,5.47
2023-06-01T13:07:22.768Z,5.48
2023-06-01T13:09:49.148Z,5.77
2023-06-01T13:12:15.523Z,5.58
2023-06-01T13:14:41.909Z,5.17
2023-06-01T13:17:08.309Z,5.25
2023-06-01T13:19:34.666Z,5.57
2023-06-01T13:22:01.136Z,5.54
2023-06-01T13:24:27.820Z,5.54
2023-06-01T13:26:54.231Z,5.67
2023-06-01T13:29:20.605Z,5.52
2023-06-01T13:31:46.977Z,5.68
2023-06-01T13:34:13.404Z,5.57
2023-06-01T13:36:39.765Z,5.45
2023-06-01T13:39:06.120Z,5.51
2023-06-01T13:41:32.511Z,5.46
2023-06-01T13:43:58.904Z,5.56
2023-06-01T13:46:25.482Z,5.63
2023-06-01T13:48:51.890Z,5.47
2023-06-01T13:51:18.279Z,5.36
2023-06-01T13:53:44.672Z,5.76
2023-06-01T13:56:11.048Z,5.66
2023-06-01T13:58:37.540Z,5.57
2023-06-01T14:01:04.232Z,5.86
2023-06-01T14:03:30.878Z,5.38
2023-06-01T14:06:16.635Z,5.84
2023-06-01T14:08:43.014Z,5.96
2023-06-01T14:11:09.377Z,5.72
2023-06-01T14:13:35.757Z,5.62
2023-06-01T14:16:02.305Z,5.32
2023-06-01T14:18:28.947Z,5.38
2023-06-01T14:20:55.305Z,5.43
2023-06-01T14:23:21.682Z,5.72
2023-06-01T14:25:48.034Z,5.54
2023-06-01T14:28:14.396Z,5.39
2023-06-01T14:30:40.738Z,5.68
2023-06-01T14:33:07.116Z,5.87
2023-06-01T14:35:33.474Z,5.86
2023-06-01T14:37:59.829Z,5.65
2023-06-01T14:40:26.205Z,5.53
2023-06-01T14:42:52.563Z,5.54
2023-06-01T14:45:18.921Z,5.27
2023-06-01T14:47:45.360Z,5.16
2023-06-01T14:50:11.901Z,5.42
2023-06-01T14:52:38.344Z,5.36
2023-06-01T14:55:04.765Z,5.51
2023-06-01T14:57:31.141Z,5.55
2023-06-01T15:00:04.073Z,5.52
2023-06-01T15:02:33.983Z,5.41
2023-06-01T15:05:00.412Z,5.15
2023-06-01T15:07:26.797Z,5.11
2023-06-01T15:09:53.176Z,5.07
2023-06-01T15:12:19.555Z,5.17
2023-06-01T15:14:45.948Z,4.78
2023-06-01T15:17:12.432Z,4.64
2023-06-01T15:19:38.910Z,4.94
2023-06-01T15:22:05.397Z,4.60
2023-06-01T15:24:31.991Z,5.10
2023-06-01T15:26:58.349Z,4.95
2023-06-01T15:29:24.717Z,4.91
2023-06-01T15:31:51.102Z,4.93
2023-06-01T15:34:17.675Z,5.16
2023-06-01T15:36:44.456Z,5.32
2023-06-01T15:39:10.813Z,5.09
2023-06-01T15:41:37.167Z,5.21
2023-06-01T15:44:03.572Z,5.24
2023-06-01T15:46:31.046Z,4.94
2023-06-01T15:48:57.461Z,5.34
2023-06-01T15:51:23.847Z,5.44
2023-06-01T15:53:50.234Z,5.27
2023-06-01T15:56:16.590Z,5.33
2023-06-01T15:58:43.045Z,5.42
2023-06-01T16:01:18.307Z,5.53
2023-06-01T16:03:50.450Z,5.23
2023-06-01T16:06:16.856Z,5.13
2023-06-01T16:08:43.222Z,5.14
2023-06-01T16:11:09.566Z,5.43
2023-06-01T16:13:35.927Z,5.55
2023-06-01T16:16:02.328Z,5.61
2023-06-01T16:18:28.807Z,5.37
2023-06-01T16:20:55.201Z,5.14
2023-06-01T16:23:21.595Z,5.34
2023-06-01T16:25:47.948Z,5.24
2023-06-01T16:28:14.315Z,5.27
2023-06-01T16:30:40.745Z,5.07
2023-06-01T16:33:07.201Z,5.35
2023-06-01T16:35:33.565Z,5.14
2023-06-01T16:37:59.950Z,5.20
2023-06-01T16:40:26.372Z,5.19
2023-06-01T16:42:52.720Z,5.10
2023-06-01T16:45:19.070Z,5.07
2023-06-01T16:47:45.439Z,5.15
2023-06-01T16:50:11.853Z,5.33
2023-06-01T16:52:38.261Z,5.22
2023-06-01T16:55:04.672Z,5.20
2023-06-01T17:00:02.527Z,5.38
2023-06-01T17:02:29.149Z,5.42
2023-06-01T17:04:55.574Z,6.01
2023-06-01T17:07:21.972Z,5.85
2023-06-01T17:09:48.340Z,5.78
2023-06-01T17:12:14.703Z,5.85
2023-06-01T17:14:41.047Z,6.29
2023-06-01T17:17:07.586Z,5.77
2023-06-01T17:19:34.070Z,5.75
2023-06-01T17:22:00.485Z,5.87
2023-06-01T17:24:26.900Z,5.67
2023-06-01T17:26:53.295Z,5.54
2023-06-01T17:29:19.675Z,5.61
2023-06-01T17:31:46.180Z,5.41
2023-06-01T17:34:12.584Z,5.48
2023-06-01T17:36:38.932Z,5.58
2023-06-01T17:39:05.275Z,5.87
2023-06-01T17:41:31.629Z,5.93
2023-06-01T17:43:57.985Z,5.35
2023-06-01T17:46:24.339Z,5.54
2023-06-01T17:48:50.755Z,5.51
2023-06-01T17:51:17.138Z,8.04
2023-06-01T17:53:43.511Z,6.96
2023-06-01T17:56:09.990Z,6.19
2023-06-01T17:58:36.425Z,6.09
2023-06-01T18:01:02.923Z,5.95
2023-06-01T18:03:29.355Z,5.77
2023-06-01T18:05:55.759Z,5.92
2023-06-01T18:08:22.125Z,5.82
2023-06-01T18:10:48.512Z,5.90
2023-06-01T18:13:14.882Z,5.95
2023-06-01T18:15:41.234Z,5.59
2023-06-01T18:18:07.721Z,5.80
2023-06-01T18:20:34.160Z,5.53
2023-06-01T18:23:00.522Z,5.82
2023-06-01T18:25:26.883Z,5.73
2023-06-01T18:27:53.234Z,5.74
2023-06-01T18:30:19.600Z,5.51
2023-06-01T18:32:45.979Z,5.91
2023-06-01T18:35:12.369Z,5.56
2023-06-01T18:37:38.719Z,5.83
2023-06-01T18:40:05.063Z,5.66
2023-06-01T18:42:31.421Z,5.83
2023-06-01T18:44:57.795Z,5.77
2023-06-01T18:47:24.235Z,5.47
2023-06-01T18:49:50.628Z,5.32
2023-06-01T18:52:17.003Z,5.64
2023-06-01T18:54:43.349Z,5.68
2023-06-01T18:57:09.729Z,5.78
2023-06-01T18:59:36.086Z,6.28
2023-06-01T19:02:02.464Z,5.95
2023-06-01T19:04:28.894Z,6.05
2023-06-01T19:06:55.279Z,6.06
2023-06-01T19:09:21.672Z,5.93
2023-06-01T19:11:48.033Z,6.06
2023-06-01T19:14:14.376Z,6.00
2023-06-01T19:16:40.792Z,5.83
2023-06-01T19:19:07.141Z,5.49
2023-06-01T19:21:33.610Z,5.18
2023-06-01T19:24:00.095Z,5.36
2023-06-01T19:26:27.477Z,5.29
2023-06-01T19:28:53.989Z,5.23
2023-06-01T19:31:20.414Z,5.31
2023-06-01T19:33:46.809Z,5.17
2023-06-01T19:36:13.181Z,5.31
2023-06-01T19:38:39.568Z,5.28
2023-06-01T19:41:06.024Z,5.34
2023-06-01T19:43:32.496Z,5.63
2023-06-01T19:45:58.891Z,5.41
2023-06-01T19:48:25.269Z,5.85
2023-06-01T19:50:51.633Z,6.09
2023-06-01T19:53:18.011Z,6.00
2023-06-01T19:55:44.502Z,6.14
2023-06-01T19:58:10.897Z,6.15
2023-06-01T20:00:37.285Z,5.82
2023-06-01T20:03:03.707Z,6.09
2023-06-01T20:05:30.118Z,6.11
2023-06-01T20:07:56.473Z,6.52
2023-06-01T20:10:22.819Z,6.45
2023-06-01T20:12:49.201Z,6.31
2023-06-01T20:15:15.581Z,6.27
2023-06-01T20:17:41.983Z,6.47
2023-06-01T20:20:08.381Z,6.16
2023-06-01T20:22:34.773Z,6.18
2023-06-01T20:25:01.150Z,6.26
2023-06-01T20:27:27.513Z,6.25
2023-06-01T20:29:53.864Z,6.19
2023-06-01T20:32:20.221Z,6.41
2023-06-01T20:34:46.565Z,6.19
2023-06-01T20:37:12.947Z,6.30
2023-06-01T20:39:39.338Z,6.32
2023-06-01T20:42:05.703Z,6.11
2023-06-01T20:44:32.051Z,5.98
2023-06-01T20:46:58.433Z,6.57
2023-06-01T20:49:24.789Z,6.13
2023-06-01T20:51:51.164Z,6.26
2023-06-01T20:54:17.534Z,6.37
2023-06-01T20:56:43.913Z,6.47
2023-06-01T20:59:10.294Z,6.33
2023-06-01T21:01:36.828Z,6.52
2023-06-01T21:04:03.407Z,6.39
2023-06-01T21:06:30.058Z,6.40
2023-06-01T21:08:56.471Z,6.25
2023-06-01T21:11:22.833Z,6.46
2023-06-01T21:13:49.228Z,6.57
2023-06-01T21:16:15.658Z,6.42
2023-06-01T21:18:42.050Z,6.56
2023-06-01T21:21:08.421Z,6.39
2023-06-01T21:23:34.832Z,6.62
2023-06-01T21:26:01.230Z,6.62
2023-06-01T21:28:27.668Z,6.51
2023-06-01T21:30:54.055Z,6.84
2023-06-01T21:33:20.417Z,6.83
2023-06-01T21:35:46.835Z,6.74
2023-06-01T21:38:13.206Z,6.91
2023-06-01T21:40:49.430Z,6.53
2023-06-01T21:43:15.853Z,6.89
2023-06-01T21:45:42.288Z,6.78
2023-06-01T21:48:08.751Z,6.93
2023-06-01T21:50:35.211Z,6.97
2023-06-01T21:53:01.638Z,7.42
2023-06-01T21:55:28.086Z,7.29
2023-06-01T21:57:54.519Z,6.94
2023-06-01T22:00:20.958Z,7.31
2023-06-01T22:02:47.455Z,7.19
2023-06-01T22:05:13.938Z,7.12
2023-06-01T22:07:40.356Z,7.16
2023-06-01T22:10:06.761Z,6.88
2023-06-01T22:12:33.136Z,7.13
2023-06-01T22:14:59.511Z,7.50
2023-06-01T22:17:25.886Z,7.24
2023-06-01T22:19:52.259Z,7.38
2023-06-01T22:22:18.628Z,7.42
2023-06-01T22:24:45.010Z,7.81
2023-06-01T22:27:11.372Z,7.44
2023-06-01T22:29:37.739Z,7.24
2023-06-01T22:32:04.176Z,7.54
2023-06-01T22:34:30.618Z,7.63
2023-06-01T22:36:56.985Z,7.58
2023-06-01T22:39:23.375Z,7.26
2023-06-01T22:41:49.763Z,7.53
2023-06-01T22:44:16.144Z,7.63
2023-06-01T22:46:42.654Z,8.11
2023-06-01T22:49:09.105Z,7.67
2023-06-01T22:51:35.478Z,7.65
2023-06-01T22:54:01.868Z,7.76
2023-06-01T22:56:28.252Z,8.11
2023-06-01T22:58:54.607Z,8.02
2023-06-01T23:01:21.028Z,8.35
2023-06-01T23:03:47.515Z,8.38
2023-06-01T23:06:13.997Z,8.19
2023-06-01T23:08:40.364Z,7.91
2023-06-01T23:11:06.738Z,8.51
2023-06-01T23:13:33.135Z,7.80
2023-06-01T23:15:59.525Z,7.98
2023-06-01T23:18:25.899Z,7.70
2023-06-01T23:20:52.272Z,7.65
2023-06-01T23:23:18.645Z,7.83
2023-06-01T23:25:45.031Z,7.90
2023-06-01T23:28:11.419Z,7.26
2023-06-01T23:30:37.786Z,7.88
2023-06-01T23:33:04.289Z,8.34
2023-06-01T23:35:30.688Z,8.22
2023-06-01T23:37:57.055Z,7.96
2023-06-01T23:40:23.436Z,8.21
2023-06-01T23:42:49.789Z,8.26
2023-06-01T23:45:16.174Z,8.30
2023-06-01T23:47:42.552Z,7.86
2023-06-01T23:50:08.940Z,8.06
2023-06-01T23:52:35.310Z,8.15
2023-06-01T23:55:01.854Z,8.38
2023-06-01T23:57:28.245Z,8.43
2023-06-01T23:59:54.640Z,8.56
