createdAt,value
2022-10-11T00:00:13.148Z,69919.16
2022-10-11T00:02:40.226Z,69864.09
2022-10-11T00:05:09.105Z,69858.34
2022-10-11T00:07:39.259Z,69840.94
2022-10-11T00:10:08.862Z,69816.00
2022-10-11T00:12:36.847Z,69882.53
2022-10-11T00:15:06.072Z,69834.34
2022-10-11T00:17:34.063Z,69884.28
2022-10-11T00:20:01.322Z,69861.38
2022-10-11T00:22:28.271Z,69859.59
2022-10-11T00:24:55.371Z,69901.78
2022-10-11T00:27:22.584Z,69890.59
2022-10-11T00:29:49.647Z,69919.28
2022-10-11T00:32:16.808Z,69922.19
2022-10-11T00:34:43.837Z,69906.47
2022-10-11T00:37:10.787Z,69930.97
2022-10-11T00:39:37.926Z,69927.41
2022-10-11T00:42:10.726Z,69960.31
2022-10-11T00:44:37.739Z,69951.34
2022-10-11T00:47:15.596Z,69954.28
2022-10-11T00:49:57.711Z,69996.78
2022-10-11T00:52:44.638Z,69979.16
2022-10-11T00:55:20.965Z,69960.66
2022-10-11T00:57:52.458Z,69970.66
2022-10-11T01:00:20.091Z,69987.31
2022-10-11T01:02:47.921Z,69970.00
2022-10-11T01:05:29.232Z,70016.34
2022-10-11T01:07:59.133Z,69992.25
2022-10-11T01:10:28.300Z,69996.63
2022-10-11T01:13:39.839Z,69981.34
2022-10-11T01:16:30.227Z,70049.69
2022-10-11T01:19:53.107Z,70009.19
2022-10-11T01:23:06.652Z,70019.75
2022-10-11T01:25:42.840Z,70030.28
2022-10-11T01:29:31.878Z,70019.94
2022-10-11T01:32:15.664Z,70051.31
2022-10-11T01:34:56.553Z,70020.28
2022-10-11T01:37:36.401Z,70066.50
2022-10-11T01:40:22.979Z,70063.78
2022-10-11T01:42:51.419Z,70045.81
2022-10-11T01:45:20.875Z,70081.94
2022-10-11T01:47:48.720Z,70065.03
2022-10-11T01:50:43.414Z,70110.09
2022-10-11T01:53:34.719Z,70093.34
2022-10-11T01:56:13.004Z,70119.19
2022-10-11T01:58:51.522Z,70106.22
2022-10-11T02:01:56.383Z,70083.56
2022-10-11T02:04:50.100Z,70135.84
2022-10-11T02:07:30.580Z,70107.88
2022-10-11T02:10:28.701Z,70122.63
2022-10-11T02:13:18.529Z,70090.28
2022-10-11T02:15:49.533Z,70144.91
2022-10-11T02:18:23.478Z,70135.44
2022-10-11T02:20:52.879Z,70177.13
2022-10-11T02:23:37.940Z,70142.97
2022-10-11T02:26:07.272Z,70161.72
2022-10-11T02:28:39.669Z,70212.25
2022-10-11T02:31:10.208Z,70157.50
2022-10-11T02:33:45.727Z,70214.53
2022-10-11T02:36:43.766Z,70216.25
2022-10-11T02:39:31.789Z,70224.47
2022-10-11T02:42:09.605Z,70199.72
2022-10-11T02:44:44.098Z,70263.25
2022-10-11T02:47:12.515Z,70245.25
2022-10-11T02:49:39.551Z,70181.38
2022-10-11T02:52:07.298Z,70236.97
2022-10-11T02:54:34.618Z,70230.91
2022-10-11T02:57:01.598Z,70251.94
2022-10-11T02:59:28.559Z,70232.59
2022-10-11T03:01:55.587Z,70208.41
2022-10-11T03:04:22.686Z,70199.53
2022-10-11T03:06:49.827Z,70268.97
2022-10-11T03:09:16.777Z,70256.63
2022-10-11T03:11:43.694Z,70243.75
2022-10-11T03:14:10.888Z,70275.44
2022-10-11T03:16:37.840Z,70250.66
2022-10-11T03:19:04.912Z,70242.41
2022-10-11T03:21:31.994Z,70263.56
2022-10-11T03:23:58.885Z,70255.03
2022-10-11T03:26:26.082Z,70258.59
2022-10-11T03:28:53.110Z,70239.47
2022-10-11T03:31:21.775Z,70229.75
2022-10-11T03:33:48.781Z,70249.47
2022-10-11T03:36:17.000Z,70247.78
2022-10-11T03:38:44.029Z,70235.63
2022-10-11T03:41:11.177Z,70251.59
2022-10-11T03:43:38.085Z,70247.75
2022-10-11T03:46:05.487Z,70254.84
2022-10-11T03:48:33.313Z,70245.41
2022-10-11T03:51:00.267Z,70191.59
2022-10-11T03:53:27.275Z,70216.63
2022-10-11T03:55:55.964Z,70267.84
2022-10-11T03:58:23.887Z,70236.41
2022-10-11T04:00:53.646Z,70219.16
2022-10-11T04:03:20.693Z,70206.19
2022-10-11T04:05:47.830Z,70196.50
2022-10-11T04:08:15.079Z,70223.09
2022-10-11T04:10:42.123Z,70182.72
2022-10-11T04:13:11.725Z,70179.91
2022-10-11T04:15:39.305Z,70196.00
2022-10-11T04:18:07.025Z,70179.84
2022-10-11T04:20:34.345Z,70196.94
2022-10-11T04:23:01.791Z,70160.00
2022-10-11T04:25:28.789Z,70166.81
2022-10-11T04:27:55.761Z,70158.50
2022-10-11T04:30:23.488Z,70145.25
2022-10-11T04:32:50.677Z,70135.22
2022-10-11T04:35:18.010Z,70145.84
2022-10-11T04:37:45.160Z,70180.56
2022-10-11T04:40:12.753Z,70122.50
2022-10-11T04:42:39.699Z,70184.06
2022-10-11T04:45:07.630Z,70175.28
2022-10-11T04:47:34.543Z,70136.50
2022-10-11T04:50:01.632Z,70164.75
2022-10-11T04:52:28.620Z,70175.94
2022-10-11T04:54:55.655Z,70150.94
2022-10-11T04:57:22.614Z,70129.78
2022-10-11T04:59:50.435Z,70137.56
2022-10-11T05:02:17.988Z,70075.88
2022-10-11T05:04:45.139Z,70130.09
2022-10-11T05:07:12.647Z,70135.44
2022-10-11T05:09:39.755Z,70130.16
2022-10-11T05:12:06.830Z,70151.38
2022-10-11T05:14:34.257Z,70163.69
2022-10-11T05:17:01.292Z,70085.53
2022-10-11T05:19:28.415Z,70152.22
2022-10-11T05:21:55.379Z,70096.13
2022-10-11T05:24:22.299Z,70118.78
2022-10-11T05:26:49.842Z,70086.28
2022-10-11T05:29:16.822Z,70100.03
2022-10-11T05:31:43.781Z,70091.59
2022-10-11T05:34:10.678Z,70074.59
2022-10-11T05:36:37.708Z,70026.47
2022-10-11T05:39:05.027Z,70046.84
2022-10-11T05:41:32.053Z,70098.22
2022-10-11T05:43:59.153Z,70077.97
2022-10-11T05:46:26.136Z,70026.66
2022-10-11T05:48:53.099Z,70034.88
2022-10-11T05:51:20.156Z,70028.56
2022-10-11T05:53:47.209Z,70008.31
2022-10-11T05:56:25.557Z,70039.09
2022-10-11T05:58:53.243Z,70013.34
2022-10-11T06:01:28.387Z,69991.69
2022-10-11T06:03:56.170Z,69994.03
2022-10-11T06:06:24.286Z,70001.69
2022-10-11T06:08:51.299Z,69991.22
2022-10-11T06:11:25.281Z,69951.53
2022-10-11T06:13:58.099Z,69993.78
2022-10-11T06:16:25.736Z,69999.09
2022-10-11T06:18:54.947Z,69965.97
2022-10-11T06:21:23.166Z,70003.50
2022-10-11T06:23:59.966Z,69991.19
2022-10-11T06:26:29.087Z,69968.34
2022-10-11T06:28:56.715Z,69929.66
2022-10-11T06:31:23.969Z,69975.41
2022-10-11T06:33:51.154Z,69985.97
2022-10-11T06:36:18.449Z,70009.41
2022-10-11T06:38:46.004Z,69968.03
2022-10-11T06:41:33.555Z,69964.22
2022-10-11T06:44:00.576Z,69956.63
2022-10-11T06:46:28.614Z,69976.56
2022-10-11T06:48:56.502Z,69927.03
2022-10-11T06:51:24.555Z,69999.97
2022-10-11T06:53:55.558Z,70029.59
2022-10-11T06:56:22.892Z,69988.25
2022-10-11T06:58:51.235Z,69979.38
2022-10-11T07:01:20.011Z,70021.28
2022-10-11T07:03:47.750Z,69974.03
2022-10-11T07:06:18.673Z,70008.63
2022-10-11T07:08:46.706Z,70022.41
2022-10-11T07:11:19.821Z,70002.72
2022-10-11T07:14:07.599Z,69990.97
2022-10-11T07:16:38.363Z,69990.97
2022-10-11T07:19:07.747Z,70056.72
2022-10-11T07:21:36.060Z,70015.56
2022-10-11T07:24:03.615Z,70050.19
2022-10-11T07:26:37.459Z,70027.25
2022-10-11T07:29:10.731Z,69983.66
2022-10-11T07:31:43.254Z,70041.06
2022-10-11T07:34:10.882Z,70064.81
2022-10-11T07:36:38.237Z,70068.34
2022-10-11T07:39:07.534Z,70080.56
2022-10-11T07:41:35.242Z,70059.41
2022-10-11T07:44:03.349Z,70070.00
2022-10-11T07:46:30.866Z,70038.25
2022-10-11T07:48:58.067Z,70063.44
2022-10-11T07:51:25.713Z,70105.13
2022-10-11T07:53:57.210Z,70123.31
2022-10-11T07:56:29.198Z,70104.19
2022-10-11T07:59:00.808Z,70082.44
2022-10-11T08:01:28.654Z,70103.88
2022-10-11T08:03:59.037Z,70116.81
2022-10-11T08:06:31.719Z,70107.31
2022-10-11T08:09:01.512Z,70096.13
2022-10-11T08:11:36.267Z,70149.53
2022-10-11T08:14:08.703Z,70142.84
2022-10-11T08:16:37.649Z,70182.69
2022-10-11T08:19:06.596Z,70155.34
2022-10-11T08:21:33.899Z,70191.22
2022-10-11T08:24:03.404Z,70168.22
2022-10-11T08:26:31.930Z,70145.34
2022-10-11T08:29:04.184Z,70162.31
2022-10-11T08:31:32.564Z,70191.66
2022-10-11T08:33:59.672Z,70196.31
2022-10-11T08:36:26.843Z,70205.41
2022-10-11T08:38:53.831Z,70201.84
2022-10-11T08:41:34.001Z,70198.56
2022-10-11T08:44:22.135Z,70257.63
2022-10-11T08:47:00.521Z,70219.69
2022-10-11T08:49:33.295Z,70272.53
2022-10-11T08:52:14.881Z,70279.81
2022-10-11T08:55:17.324Z,70236.19
2022-10-11T08:57:53.115Z,70317.94
2022-10-11T09:00:21.885Z,70287.31
2022-10-11T09:03:20.948Z,70349.91
2022-10-11T09:06:23.676Z,70327.16
2022-10-11T09:09:53.327Z,70366.25
2022-10-11T09:13:01.298Z,70333.28
2022-10-11T09:15:46.877Z,70385.84
2022-10-11T09:18:57.375Z,70443.28
2022-10-11T09:22:30.347Z,70570.97
2022-10-11T09:24:58.133Z,70705.44
2022-10-11T09:28:01.314Z,70893.06
2022-10-11T09:30:25.596Z,71043.00
2022-10-11T09:33:30.464Z,71210.81
2022-10-11T09:35:58.648Z,71410.38
2022-10-11T09:38:50.850Z,71447.94
2022-10-11T09:41:43.881Z,71452.00
2022-10-11T09:44:23.625Z,71639.25
2022-10-11T09:46:53.396Z,71790.66
2022-10-11T09:49:25.314Z,71813.41
2022-10-11T09:51:56.358Z,71637.16
2022-10-11T09:54:46.258Z,71630.53
2022-10-11T09:57:26.931Z,71778.28
2022-10-11T10:00:30.085Z,71974.34
2022-10-11T10:03:05.576Z,72181.78
2022-10-11T10:05:36.993Z,72224.81
2022-10-11T10:08:09.712Z,72279.19
2022-10-11T10:10:43.344Z,71705.47
2022-10-11T10:13:43.023Z,71421.63
2022-10-11T10:16:25.756Z,71410.59
2022-10-11T10:19:18.841Z,71271.16
2022-10-11T10:21:50.963Z,71370.47
2022-10-11T10:24:41.238Z,71590.34
2022-10-11T10:27:14.266Z,71834.91
2022-10-11T10:29:41.977Z,72094.88
2022-10-11T10:32:21.257Z,72340.38
2022-10-11T10:35:04.054Z,72524.66
2022-10-11T10:38:17.182Z,72365.09
2022-10-11T10:41:00.943Z,72389.69
2022-10-11T10:43:36.694Z,72025.50
2022-10-11T10:46:37.570Z,71911.63
2022-10-11T10:52:47.878Z,71407.81
2022-10-11T10:55:28.334Z,71295.69
2022-10-11T10:58:47.504Z,71192.34
2022-10-11T11:01:32.166Z,71124.94
2022-10-11T11:04:22.793Z,71333.19
2022-10-11T11:06:54.515Z,71338.22
2022-10-11T11:09:34.851Z,71362.69
2022-10-11T11:12:41.362Z,71160.31
2022-10-11T11:15:43.394Z,71077.47
2022-10-11T11:18:22.526Z,70995.34
2022-10-11T11:21:10.198Z,70973.59
2022-10-11T11:24:24.842Z,71223.84
2022-10-11T11:27:10.206Z,71678.84
2022-10-11T11:30:01.294Z,71824.75
2022-10-11T11:32:34.958Z,71938.91
2022-10-11T11:35:14.891Z,72222.19
2022-10-11T11:37:45.629Z,72390.50
2022-10-11T11:40:34.857Z,72475.59
2022-10-11T11:43:07.931Z,72249.19
2022-10-11T11:45:59.298Z,72101.53
2022-10-11T11:48:27.262Z,72036.50
2022-10-11T11:51:13.010Z,72276.88
2022-10-11T11:54:18.304Z,72375.66
2022-10-11T11:56:54.492Z,72633.31
2022-10-11T11:59:57.542Z,72492.56
2022-10-11T12:02:53.478Z,72442.88
2022-10-11T12:05:26.699Z,72510.47
2022-10-11T12:08:08.476Z,72578.84
2022-10-11T12:10:49.231Z,72579.28
2022-10-11T12:13:35.167Z,72588.63
2022-10-11T12:16:09.742Z,72296.00
2022-10-11T12:19:03.102Z,71937.72
2022-10-11T12:21:36.084Z,71907.81
2022-10-11T12:24:23.531Z,71789.97
2022-10-11T12:26:57.848Z,71645.88
2022-10-11T12:29:49.640Z,71665.22
2022-10-11T12:32:28.474Z,71530.50
2022-10-11T12:35:33.372Z,71482.34
2022-10-11T12:38:22.486Z,71399.03
2022-10-11T12:41:00.523Z,71367.13
2022-10-11T12:43:36.242Z,71350.25
2022-10-11T12:46:28.123Z,71425.06
2022-10-11T12:49:03.942Z,71339.41
2022-10-11T12:51:42.244Z,71340.31
2022-10-11T12:54:46.289Z,71263.38
2022-10-11T12:57:47.440Z,71144.91
2022-10-11T13:00:28.947Z,71153.84
2022-10-11T13:03:28.416Z,70981.44
2022-10-11T13:06:01.869Z,71037.78
2022-10-11T13:08:35.674Z,70994.06
2022-10-11T13:11:08.987Z,71028.22
2022-10-11T13:13:50.337Z,70975.25
2022-10-11T13:16:23.099Z,70980.66
2022-10-11T13:18:59.821Z,70995.41
2022-10-11T13:21:36.344Z,70959.81
2022-10-11T13:24:15.293Z,71004.09
2022-10-11T13:26:45.310Z,71014.63
2022-10-11T13:29:27.486Z,71041.69
2022-10-11T13:31:54.596Z,71088.44
2022-10-11T13:34:23.669Z,70949.78
2022-10-11T13:36:56.932Z,70914.41
2022-10-11T13:39:31.540Z,70964.63
2022-10-11T13:42:12.061Z,70929.66
2022-10-11T13:44:40.329Z,70920.88
2022-10-11T13:47:11.536Z,70885.81
2022-10-11T13:49:39.149Z,70840.56
2022-10-11T13:52:19.853Z,70824.50
2022-10-11T13:54:58.778Z,70793.41
2022-10-11T13:57:40.993Z,70784.88
2022-10-11T14:00:17.603Z,70722.81
2022-10-11T14:03:00.773Z,70755.06
2022-10-11T14:05:42.464Z,70754.84
2022-10-11T14:08:35.599Z,70786.06
2022-10-11T14:11:06.546Z,70845.56
2022-10-11T14:13:47.729Z,70852.44
2022-10-11T14:16:30.738Z,70840.22
2022-10-11T14:19:01.222Z,70856.38
2022-10-11T14:21:45.942Z,70847.19
2022-10-11T14:24:14.477Z,70798.75
2022-10-11T14:26:53.002Z,70827.81
2022-10-11T14:29:35.287Z,70811.19
2022-10-11T14:32:07.032Z,70835.13
2022-10-11T14:34:35.797Z,70839.28
2022-10-11T14:37:03.110Z,70773.53
2022-10-11T14:39:33.239Z,70819.53
2022-10-11T14:42:00.582Z,70841.91
2022-10-11T14:44:27.640Z,70843.66
2022-10-11T14:46:55.130Z,70828.28
2022-10-11T14:49:30.481Z,70830.66
2022-10-11T14:51:59.150Z,70837.16
2022-10-11T14:54:29.394Z,70866.75
2022-10-11T14:57:01.825Z,70857.84
2022-10-11T14:59:36.257Z,70857.84
2022-10-11T15:02:06.644Z,70832.34
2022-10-11T15:04:34.163Z,70854.03
2022-10-11T15:07:01.588Z,70828.56
2022-10-11T15:09:29.335Z,70817.28
2022-10-11T15:11:57.124Z,70821.94
2022-10-11T15:14:25.153Z,70800.69
2022-10-11T15:16:53.177Z,70814.97
2022-10-11T15:19:24.331Z,70796.94
2022-10-11T15:21:52.047Z,70762.13
2022-10-11T15:24:22.543Z,70759.22
2022-10-11T15:26:50.420Z,70771.88
2022-10-11T15:29:18.025Z,70709.41
2022-10-11T15:31:46.321Z,70770.38
2022-10-11T15:34:13.413Z,70719.44
2022-10-11T15:36:40.465Z,70726.03
2022-10-11T15:39:27.712Z,70717.81
2022-10-11T15:41:54.894Z,70691.75
2022-10-11T15:44:21.954Z,70680.94
2022-10-11T15:46:49.067Z,70628.53
2022-10-11T15:49:17.087Z,70654.22
2022-10-11T15:51:44.456Z,70618.50
2022-10-11T15:54:11.434Z,70623.03
2022-10-11T15:56:38.569Z,70652.97
2022-10-11T15:59:05.576Z,70640.81
2022-10-11T16:01:33.000Z,70595.78
2022-10-11T16:04:01.004Z,70569.00
2022-10-11T16:06:28.385Z,70547.81
2022-10-11T16:08:55.786Z,70548.16
2022-10-11T16:11:22.803Z,70525.53
2022-10-11T16:13:49.809Z,70553.75
2022-10-11T16:16:16.809Z,70498.31
2022-10-11T16:18:43.759Z,70541.72
2022-10-11T16:21:14.093Z,70532.78
2022-10-11T16:23:41.475Z,70555.16
2022-10-11T16:26:13.894Z,70554.97
2022-10-11T16:28:42.110Z,70542.88
2022-10-11T16:31:13.543Z,70552.13
2022-10-11T16:33:45.894Z,70558.06
2022-10-11T16:36:35.404Z,70473.78
2022-10-11T16:39:18.404Z,70485.44
2022-10-11T16:41:46.710Z,70421.59
2022-10-11T16:44:17.693Z,70434.09
2022-10-11T16:46:50.557Z,70396.91
2022-10-11T16:49:22.509Z,70388.94
2022-10-11T16:51:52.323Z,70404.34
2022-10-11T16:54:21.150Z,70351.41
2022-10-11T16:56:50.174Z,70353.81
2022-10-11T16:59:17.949Z,70327.66
2022-10-11T17:01:45.925Z,70278.63
2022-10-11T17:04:14.783Z,70302.44
2022-10-11T17:06:43.955Z,70322.19
2022-10-11T17:09:11.561Z,70288.81
2022-10-11T17:11:39.135Z,70250.56
2022-10-11T17:14:07.228Z,70242.91
2022-10-11T17:16:35.371Z,70261.84
2022-10-11T17:19:03.489Z,70253.34
2022-10-11T17:21:31.001Z,70171.47
2022-10-11T17:23:58.756Z,70214.13
2022-10-11T17:26:27.310Z,70178.97
2022-10-11T17:28:56.246Z,70170.47
2022-10-11T17:31:24.699Z,70182.59
2022-10-11T17:33:53.218Z,70114.72
2022-10-11T17:36:30.595Z,70169.44
2022-10-11T17:38:59.584Z,70117.72
2022-10-11T17:41:31.643Z,70148.00
2022-10-11T17:43:59.622Z,70116.66
2022-10-11T17:46:28.080Z,70147.84
2022-10-11T17:48:55.676Z,70109.03
2022-10-11T17:51:23.033Z,70045.72
2022-10-11T17:53:51.438Z,70075.44
2022-10-11T17:56:28.330Z,70094.81
2022-10-11T17:58:58.615Z,70060.44
2022-10-11T18:01:29.401Z,70077.31
2022-10-11T18:04:04.151Z,70050.00
2022-10-11T18:06:38.224Z,70050.91
2022-10-11T18:09:05.692Z,70036.84
2022-10-11T18:11:33.153Z,70039.00
2022-10-11T18:14:00.952Z,70004.41
2022-10-11T18:16:31.070Z,69995.13
2022-10-11T18:18:59.067Z,70008.47
2022-10-11T18:21:33.552Z,69971.56
2022-10-11T18:24:05.056Z,70023.59
2022-10-11T18:26:32.373Z,70031.47
2022-10-11T18:28:59.950Z,70003.28
2022-10-11T18:31:30.383Z,69978.06
2022-10-11T18:33:57.838Z,70015.03
2022-10-11T18:36:28.684Z,69966.38
2022-10-11T18:39:05.832Z,69970.22
2022-10-11T18:41:35.526Z,69977.97
2022-10-11T18:44:06.883Z,69940.72
2022-10-11T18:46:34.788Z,69934.03
2022-10-11T18:49:02.248Z,69941.13
2022-10-11T18:51:32.671Z,69949.97
2022-10-11T18:54:00.970Z,69906.66
2022-10-11T18:56:31.209Z,69918.69
2022-10-11T18:58:59.067Z,69881.16
2022-10-11T19:01:30.982Z,69935.72
2022-10-11T19:04:00.969Z,69896.72
2022-10-11T19:06:33.280Z,69899.94
2022-10-11T19:09:06.934Z,69901.16
2022-10-11T19:11:34.105Z,69881.78
2022-10-11T19:14:11.442Z,69890.59
2022-10-11T19:16:46.250Z,69850.31
2022-10-11T19:19:13.747Z,69871.91
2022-10-11T19:21:41.931Z,69893.31
2022-10-11T19:24:09.448Z,69895.72
2022-10-11T19:26:40.136Z,69868.44
2022-10-11T19:29:15.789Z,69897.47
2022-10-11T19:31:56.591Z,69847.34
2022-10-11T19:34:29.931Z,69841.50
2022-10-11T19:37:00.614Z,69859.41
2022-10-11T19:39:29.573Z,69862.66
2022-10-11T19:41:56.950Z,69843.88
2022-10-11T19:44:23.964Z,69821.63
2022-10-11T19:46:52.446Z,69837.44
2022-10-11T19:49:25.822Z,69876.75
2022-10-11T19:51:55.130Z,69877.91
2022-10-11T19:54:22.301Z,69824.06
2022-10-11T19:56:49.452Z,69853.09
2022-10-11T19:59:16.877Z,69826.19
2022-10-11T20:01:49.408Z,69774.78
2022-10-11T20:04:46.975Z,69775.66
2022-10-11T20:07:07.058Z,69824.59
2022-10-11T20:09:34.254Z,69788.28
2022-10-11T20:12:01.302Z,69777.47
2022-10-11T20:14:28.229Z,69759.88
2022-10-11T20:16:55.237Z,69827.22
2022-10-11T20:19:27.698Z,69776.88
2022-10-11T20:21:57.476Z,69779.91
2022-10-11T20:24:24.608Z,69786.31
2022-10-11T20:26:52.139Z,69771.72
2022-10-11T20:29:19.297Z,69781.69
2022-10-11T20:31:46.633Z,69766.50
2022-10-11T20:34:14.052Z,69774.16
2022-10-11T20:36:42.207Z,69773.31
2022-10-11T20:39:11.137Z,69733.81
2022-10-11T20:41:42.728Z,69768.06
2022-10-11T20:44:12.338Z,69669.84
2022-10-11T20:46:39.754Z,69707.59
2022-10-11T20:49:11.881Z,69713.44
2022-10-11T20:51:41.674Z,69717.81
2022-10-11T20:54:09.814Z,69708.13
2022-10-11T20:56:37.863Z,69726.38
2022-10-11T20:59:06.123Z,69701.22
2022-10-11T21:01:40.270Z,69696.19
2022-10-11T21:04:14.248Z,69690.47
2022-10-11T21:06:41.611Z,69683.47
2022-10-11T21:09:11.283Z,69672.09
2022-10-11T21:11:40.960Z,69648.16
2022-10-11T21:14:07.958Z,69632.94
2022-10-11T21:16:35.177Z,69682.94
2022-10-11T21:19:02.505Z,69663.94
2022-10-11T21:21:30.576Z,69663.03
2022-10-11T21:24:01.033Z,69670.66
2022-10-11T21:26:29.872Z,69665.13
2022-10-11T21:28:59.054Z,69670.41
2022-10-11T21:31:31.062Z,69635.03
2022-10-11T21:34:01.420Z,69630.06
2022-10-11T21:36:28.506Z,69674.25
2022-10-11T21:38:56.291Z,69615.78
2022-10-11T21:41:26.543Z,69632.16
2022-10-11T21:43:53.589Z,69630.72
2022-10-11T21:46:47.433Z,69624.31
2022-10-11T21:49:14.520Z,69602.81
2022-10-11T21:51:41.630Z,69629.00
2022-10-11T21:54:08.698Z,69649.78
2022-10-11T21:56:35.956Z,69635.19
2022-10-11T21:59:05.463Z,69629.69
2022-10-11T22:01:36.892Z,69611.38
2022-10-11T22:04:07.144Z,69577.47
2022-10-11T22:06:35.520Z,69596.75
2022-10-11T22:09:03.965Z,69608.75
2022-10-11T22:11:31.485Z,69551.59
2022-10-11T22:13:58.745Z,69527.00
2022-10-11T22:16:25.994Z,69590.66
2022-10-11T22:18:56.207Z,69583.06
2022-10-11T22:21:24.190Z,69535.28
2022-10-11T22:23:53.919Z,69557.38
2022-10-11T22:26:26.748Z,69544.00
2022-10-11T22:28:53.760Z,69537.03
2022-10-11T22:31:22.624Z,69567.97
2022-10-11T22:33:57.916Z,69562.41
2022-10-11T22:36:25.934Z,69539.94
2022-10-11T22:38:54.380Z,69535.03
2022-10-11T22:41:22.022Z,69553.69
2022-10-11T22:43:49.327Z,69552.88
2022-10-11T22:46:16.686Z,69544.66
2022-10-11T22:48:43.859Z,69522.28
2022-10-11T22:51:11.244Z,69546.53
2022-10-11T22:53:39.074Z,69531.13
2022-10-11T22:56:06.548Z,69474.00
2022-10-11T22:58:33.581Z,69556.50
2022-10-11T23:01:13.907Z,69516.47
2022-10-11T23:03:41.352Z,69529.00
2022-10-11T23:06:08.767Z,69530.19
2022-10-11T23:08:35.744Z,69528.22
2022-10-11T23:11:07.497Z,69530.84
2022-10-11T23:13:35.444Z,69490.59
2022-10-11T23:16:11.535Z,69478.44
2022-10-11T23:18:39.339Z,69505.72
2022-10-11T23:21:07.809Z,69543.31
2022-10-11T23:23:35.593Z,69527.84
2022-10-11T23:26:09.149Z,69539.25
2022-10-11T23:28:36.921Z,69516.22
2022-10-11T23:31:16.645Z,69492.31
2022-10-11T23:33:45.489Z,69536.38
2022-10-11T23:36:16.419Z,69479.78
2022-10-11T23:38:44.069Z,69508.97
2022-10-11T23:41:11.839Z,69461.50
2022-10-11T23:43:38.844Z,69490.59
2022-10-11T23:46:05.810Z,69501.41
2022-10-11T23:48:32.777Z,69457.69
2022-10-11T23:50:59.704Z,69504.94
2022-10-11T23:53:26.673Z,69481.91
2022-10-11T23:55:53.655Z,69442.28
2022-10-11T23:58:20.961Z,69462.69
