createdAt,value
2022-11-18T00:01:33.122Z,94797.66
2022-11-18T00:04:01.679Z,94791.63
2022-11-18T00:06:31.246Z,94790.00
2022-11-18T00:09:01.043Z,94792.38
2022-11-18T00:11:47.704Z,94794.78
2022-11-18T00:14:23.089Z,94786.34
2022-11-18T00:16:54.285Z,94786.34
2022-11-18T00:19:25.669Z,94786.84
2022-11-18T00:21:53.828Z,94789.25
2022-11-18T00:24:22.846Z,94785.78
2022-11-18T00:26:51.392Z,94788.44
2022-11-18T00:29:23.412Z,94795.56
2022-11-18T00:31:51.590Z,94787.13
2022-11-18T00:34:22.324Z,94795.84
2022-11-18T00:36:51.126Z,94793.97
2022-11-18T00:39:21.515Z,94794.47
2022-11-18T00:42:07.483Z,94800.81
2022-11-18T00:44:37.102Z,94798.44
2022-11-18T00:47:05.873Z,94797.91
2022-11-18T00:49:34.008Z,94804.50
2022-11-18T00:52:02.191Z,94803.75
2022-11-18T00:54:30.328Z,94806.88
2022-11-18T00:56:58.392Z,94800.28
2022-11-18T00:59:26.543Z,94805.31
2022-11-18T01:01:55.967Z,94803.19
2022-11-18T01:04:24.122Z,94808.47
2022-11-18T01:06:52.219Z,94806.09
2022-11-18T01:09:20.426Z,94802.69
2022-11-18T01:12:06.252Z,94816.38
2022-11-18T01:14:34.428Z,94816.38
2022-11-18T01:17:04.000Z,94805.56
2022-11-18T01:19:32.118Z,94811.88
2022-11-18T01:22:03.001Z,94805.28
2022-11-18T01:24:32.277Z,94804.44
2022-11-18T01:27:00.419Z,94801.75
2022-11-18T01:29:28.653Z,94804.63
2022-11-18T01:32:22.637Z,94814.91
2022-11-18T01:34:46.243Z,94810.91
2022-11-18T01:37:14.368Z,94817.16
2022-11-18T01:39:42.632Z,94824.03
2022-11-18T01:42:17.047Z,94821.41
2022-11-18T01:45:05.221Z,94826.09
2022-11-18T01:47:38.373Z,94825.28
2022-11-18T01:50:09.422Z,94830.53
2022-11-18T01:52:38.790Z,94836.53
2022-11-18T01:55:13.666Z,94843.13
2022-11-18T01:57:43.202Z,94843.16
2022-11-18T02:00:13.466Z,94846.03
2022-11-18T02:02:41.606Z,94839.69
2022-11-18T02:06:08.638Z,94848.34
2022-11-18T02:08:39.415Z,94849.13
2022-11-18T02:11:33.098Z,94853.34
2022-11-18T02:14:03.531Z,94853.34
2022-11-18T02:16:46.295Z,94854.16
2022-11-18T02:19:50.269Z,94854.41
2022-11-18T02:22:38.255Z,94848.31
2022-11-18T02:25:19.435Z,94854.03
2022-11-18T02:28:36.922Z,94862.19
2022-11-18T02:31:15.199Z,94866.94
2022-11-18T02:33:52.234Z,94866.44
2022-11-18T02:36:26.081Z,94867.75
2022-11-18T02:39:00.449Z,94869.34
2022-11-18T02:41:33.430Z,94879.13
2022-11-18T02:44:06.235Z,94877.56
2022-11-18T02:46:39.418Z,94871.72
2022-11-18T02:49:14.220Z,94879.59
2022-11-18T02:51:44.261Z,94882.47
2022-11-18T02:54:15.312Z,94883.53
2022-11-18T02:56:44.804Z,94894.31
2022-11-18T02:59:12.930Z,94890.13
2022-11-18T03:01:42.474Z,94887.53
2022-11-18T03:04:10.596Z,94889.91
2022-11-18T03:06:41.596Z,94894.28
2022-11-18T03:09:14.772Z,94903.53
2022-11-18T03:11:55.107Z,94895.63
2022-11-18T03:14:33.894Z,94904.59
2022-11-18T03:17:10.762Z,94906.94
2022-11-18T03:19:54.957Z,94908.78
2022-11-18T03:22:29.310Z,94912.88
2022-11-18T03:25:07.425Z,94920.06
2022-11-18T03:27:42.940Z,94920.06
2022-11-18T03:30:16.760Z,94919.06
2022-11-18T03:32:53.365Z,94928.59
2022-11-18T03:35:26.815Z,94925.41
2022-11-18T03:38:02.465Z,94930.84
2022-11-18T03:40:33.548Z,94932.22
2022-11-18T03:43:07.438Z,94939.28
2022-11-18T03:45:42.151Z,94940.31
2022-11-18T03:48:17.256Z,94942.41
2022-11-18T03:50:50.272Z,94949.00
2022-11-18T03:53:21.539Z,94950.31
2022-11-18T03:55:56.221Z,94946.88
2022-11-18T03:58:30.892Z,94953.66
2022-11-18T04:01:05.340Z,94965.03
2022-11-18T04:03:34.884Z,94965.53
2022-11-18T04:06:10.837Z,94968.69
2022-11-18T04:08:43.486Z,94967.88
2022-11-18T04:11:37.872Z,94973.63
2022-11-18T04:14:09.323Z,94986.16
2022-11-18T04:16:42.120Z,94980.78
2022-11-18T04:19:12.014Z,94983.66
2022-11-18T04:21:40.114Z,94983.88
2022-11-18T04:24:09.186Z,94980.22
2022-11-18T04:26:37.289Z,94978.44
2022-11-18T04:29:05.443Z,94982.13
2022-11-18T04:31:33.705Z,94982.22
2022-11-18T04:34:01.827Z,94977.50
2022-11-18T04:36:32.375Z,94981.91
2022-11-18T04:39:00.556Z,94980.53
2022-11-18T04:41:42.564Z,94986.81
2022-11-18T04:44:13.328Z,94995.75
2022-11-18T04:46:42.899Z,94989.63
2022-11-18T04:49:13.647Z,94996.41
2022-11-18T04:51:44.510Z,94993.63
2022-11-18T04:54:13.837Z,94997.09
2022-11-18T04:56:47.518Z,94996.31
2022-11-18T04:59:20.485Z,95002.31
2022-11-18T05:01:49.862Z,94996.00
2022-11-18T05:04:20.346Z,95005.75
2022-11-18T05:06:50.102Z,95010.88
2022-11-18T05:09:19.988Z,95012.44
2022-11-18T05:12:05.968Z,95004.56
2022-11-18T05:14:34.692Z,95012.16
2022-11-18T05:17:05.717Z,95012.97
2022-11-18T05:19:33.854Z,95010.34
2022-11-18T05:22:03.276Z,95016.13
2022-11-18T05:24:31.475Z,95018.50
2022-11-18T05:26:59.678Z,95006.47
2022-11-18T05:29:27.828Z,95012.78
2022-11-18T05:31:55.999Z,95021.16
2022-11-18T05:34:24.571Z,95016.13
2022-11-18T05:36:52.680Z,95026.16
2022-11-18T05:39:22.137Z,95017.16
2022-11-18T05:42:08.080Z,95025.25
2022-11-18T05:44:36.335Z,95028.13
2022-11-18T05:47:04.519Z,95025.72
2022-11-18T05:49:32.617Z,95033.44
2022-11-18T05:52:00.878Z,95039.25
2022-11-18T05:54:30.658Z,95036.78
2022-11-18T05:56:58.789Z,95039.16
2022-11-18T05:59:26.919Z,95049.69
2022-11-18T06:02:00.750Z,95043.88
2022-11-18T06:04:35.837Z,95045.22
2022-11-18T06:07:12.176Z,95047.66
2022-11-18T06:09:44.642Z,95054.47
2022-11-18T06:12:20.342Z,95051.44
2022-11-18T06:14:53.698Z,95059.41
2022-11-18T06:17:27.433Z,95055.69
2022-11-18T06:19:55.688Z,95060.00
2022-11-18T06:22:23.834Z,95062.22
2022-11-18T06:24:53.454Z,95063.81
2022-11-18T06:27:22.396Z,95061.13
2022-11-18T06:29:50.525Z,95068.13
2022-11-18T06:32:18.638Z,95063.66
2022-11-18T06:34:46.802Z,95068.13
2022-11-18T06:37:16.537Z,95072.09
2022-11-18T06:39:44.826Z,95074.50
2022-11-18T06:42:35.483Z,95074.75
2022-11-18T06:45:09.050Z,95085.78
2022-11-18T06:47:37.224Z,95086.91
2022-11-18T06:50:06.779Z,95093.44
2022-11-18T06:52:34.883Z,95091.53
2022-11-18T06:55:06.142Z,95098.28
2022-11-18T06:57:39.453Z,95095.75
2022-11-18T07:00:09.525Z,95092.66
2022-11-18T07:02:37.734Z,95103.88
2022-11-18T07:05:07.264Z,95112.56
2022-11-18T07:07:41.453Z,95117.81
2022-11-18T07:10:11.005Z,95114.31
2022-11-18T07:12:40.444Z,95125.63
2022-11-18T07:15:10.069Z,95135.00
2022-11-18T07:17:38.225Z,95142.19
2022-11-18T07:20:07.609Z,95143.53
2022-11-18T07:22:35.793Z,95134.59
2022-11-18T07:25:03.873Z,95141.16
2022-11-18T07:27:31.954Z,95142.44
2022-11-18T07:30:01.498Z,95139.41
2022-11-18T07:32:29.666Z,95150.94
2022-11-18T07:34:57.812Z,95150.22
2022-11-18T07:37:25.913Z,95153.81
2022-11-18T07:39:54.020Z,95154.44
2022-11-18T07:42:22.225Z,95161.75
2022-11-18T07:44:50.428Z,95164.63
2022-11-18T07:47:19.953Z,95160.72
2022-11-18T07:49:47.955Z,95175.78
2022-11-18T07:52:16.133Z,95177.94
2022-11-18T07:54:44.251Z,95179.06
2022-11-18T07:57:12.348Z,95186.06
2022-11-18T07:59:40.402Z,95178.81
2022-11-18T08:02:12.002Z,95196.50
2022-11-18T08:04:41.565Z,95200.63
2022-11-18T08:07:11.486Z,95200.38
2022-11-18T08:09:39.601Z,95201.38
2022-11-18T08:12:08.315Z,95201.59
2022-11-18T08:14:36.517Z,95202.94
2022-11-18T08:17:04.783Z,95214.81
2022-11-18T08:19:35.205Z,95208.44
2022-11-18T08:22:04.681Z,95207.41
2022-11-18T08:24:32.833Z,95210.19
2022-11-18T08:27:00.989Z,95210.03
2022-11-18T08:29:29.673Z,95216.56
2022-11-18T08:31:58.103Z,95216.16
2022-11-18T08:34:26.240Z,95213.47
2022-11-18T08:36:54.409Z,95224.84
2022-11-18T08:39:23.889Z,95230.25
2022-11-18T08:41:52.225Z,95232.41
2022-11-18T08:44:20.402Z,95234.19
2022-11-18T08:46:48.794Z,95234.66
2022-11-18T08:49:17.336Z,95235.06
2022-11-18T08:51:45.637Z,95241.69
2022-11-18T08:54:13.784Z,95235.31
2022-11-18T08:56:43.274Z,95242.63
2022-11-18T08:59:11.612Z,95241.69
2022-11-18T09:01:41.819Z,95245.59
2022-11-18T09:04:10.358Z,95239.53
2022-11-18T09:06:40.339Z,95243.19
2022-11-18T09:09:09.216Z,95248.22
2022-11-18T09:11:40.857Z,95251.78
2022-11-18T09:15:11.756Z,95256.09
2022-11-18T09:17:02.063Z,95253.72
2022-11-18T09:22:18.240Z,95265.66
2022-11-18T09:24:46.400Z,95266.13
2022-11-18T09:27:17.295Z,95271.72
2022-11-18T09:29:47.367Z,95266.75
2022-11-18T09:32:15.707Z,95270.19
2022-11-18T09:34:43.826Z,95277.84
2022-11-18T09:37:12.882Z,95272.41
2022-11-18T09:39:40.980Z,95277.81
2022-11-18T09:42:41.951Z,95274.41
2022-11-18T09:45:25.287Z,95275.13
2022-11-18T09:47:57.734Z,95286.28
2022-11-18T09:53:21.612Z,95290.78
2022-11-18T09:55:52.361Z,95296.88
2022-11-18T09:58:33.659Z,95295.56
2022-11-18T10:01:04.422Z,95293.19
2022-11-18T10:03:34.576Z,95292.00
2022-11-18T10:06:19.177Z,95303.00
2022-11-18T10:09:05.576Z,95303.88
2022-11-18T10:11:43.396Z,95303.88
2022-11-18T10:14:30.471Z,95303.47
2022-11-18T10:17:12.753Z,95307.38
2022-11-18T10:19:47.299Z,95302.94
2022-11-18T10:22:24.879Z,95305.38
2022-11-18T10:24:55.927Z,95305.47
2022-11-18T10:27:27.942Z,95311.84
2022-11-18T10:29:59.184Z,95317.13
2022-11-18T10:32:29.009Z,95319.59
2022-11-18T10:34:59.750Z,95316.47
2022-11-18T10:37:52.999Z,95320.53
2022-11-18T10:40:28.361Z,95326.09
2022-11-18T10:42:56.935Z,95323.06
2022-11-18T10:45:31.071Z,95322.19
2022-11-18T10:48:03.928Z,95331.66
2022-11-18T10:50:36.074Z,95332.47
2022-11-18T10:53:05.488Z,95335.34
2022-11-18T10:55:34.702Z,95338.59
2022-11-18T10:58:10.241Z,95338.06
2022-11-18T11:00:45.266Z,95348.94
2022-11-18T11:03:36.987Z,95340.56
2022-11-18T11:06:31.614Z,95342.78
2022-11-18T11:09:05.482Z,95343.19
2022-11-18T11:11:36.423Z,95338.59
2022-11-18T11:14:23.579Z,95348.22
2022-11-18T11:17:00.476Z,95339.03
2022-11-18T11:19:49.173Z,95340.91
2022-11-18T11:22:18.163Z,95345.41
2022-11-18T11:24:46.597Z,95344.25
2022-11-18T11:30:43.675Z,95348.81
2022-11-18T11:33:32.224Z,95341.31
2022-11-18T11:36:17.597Z,95341.22
2022-11-18T11:39:15.880Z,95350.50
2022-11-18T11:41:55.227Z,95347.13
2022-11-18T11:44:41.591Z,95351.59
2022-11-18T11:47:39.081Z,95355.66
2022-11-18T11:50:16.498Z,95353.03
2022-11-18T11:52:57.505Z,95357.41
2022-11-18T11:55:33.750Z,95354.94
2022-11-18T11:58:20.393Z,95359.16
2022-11-18T12:00:58.556Z,95361.03
2022-11-18T12:03:51.407Z,95368.13
2022-11-18T12:06:20.718Z,95376.66
2022-11-18T12:09:04.954Z,95364.91
2022-11-18T12:11:42.321Z,95367.84
2022-11-18T12:14:23.854Z,95369.28
2022-11-18T12:16:59.759Z,95372.16
2022-11-18T12:19:28.805Z,95376.56
2022-11-18T12:22:00.475Z,95375.53
2022-11-18T12:24:34.250Z,95379.69
2022-11-18T12:27:05.133Z,95381.91
2022-11-18T12:30:01.580Z,95377.59
2022-11-18T12:32:42.504Z,95370.97
2022-11-18T12:35:28.264Z,95373.91
2022-11-18T12:38:03.042Z,95374.25
2022-11-18T12:40:49.040Z,95381.97
2022-11-18T12:44:05.999Z,95376.16
2022-11-18T12:46:56.506Z,95385.25
2022-11-18T12:50:14.795Z,95375.25
2022-11-18T12:52:54.534Z,95383.78
2022-11-18T12:55:31.845Z,95391.22
2022-11-18T12:58:01.525Z,95392.03
2022-11-18T13:00:52.168Z,95388.59
2022-11-18T13:03:28.786Z,95390.19
2022-11-18T13:06:03.699Z,95387.06
2022-11-18T13:08:32.132Z,95384.28
2022-11-18T13:11:28.838Z,95385.63
2022-11-18T13:14:12.599Z,95390.50
2022-11-18T13:16:58.539Z,95392.91
2022-11-18T13:19:27.361Z,95400.31
2022-11-18T13:22:13.740Z,95400.88
2022-11-18T13:24:47.763Z,95395.53
2022-11-18T13:27:34.081Z,95402.97
2022-11-18T13:30:08.409Z,95399.44
2022-11-18T13:32:36.718Z,95397.69
2022-11-18T13:35:14.431Z,95395.38
2022-11-18T13:37:52.238Z,95399.53
2022-11-18T13:40:25.179Z,95394.50
2022-11-18T13:42:53.555Z,95397.84
2022-11-18T13:45:28.086Z,95405.69
2022-11-18T13:48:02.376Z,95405.19
2022-11-18T13:50:36.375Z,95399.59
2022-11-18T13:53:24.493Z,95402.00
2022-11-18T13:55:55.491Z,95403.56
2022-11-18T13:59:02.591Z,95399.75
2022-11-18T14:01:30.490Z,95403.56
2022-11-18T14:04:02.206Z,95412.81
2022-11-18T14:06:33.789Z,95414.44
2022-11-18T14:09:08.796Z,95414.13
2022-11-18T14:11:40.036Z,95416.22
2022-11-18T14:14:09.590Z,95417.78
2022-11-18T14:16:41.407Z,95418.75
2022-11-18T14:19:29.661Z,95422.91
2022-11-18T14:22:10.004Z,95425.16
2022-11-18T14:24:41.953Z,95428.72
2022-11-18T14:27:39.324Z,95428.78
2022-11-18T14:30:31.914Z,95430.97
2022-11-18T14:33:24.177Z,95429.69
2022-11-18T14:35:58.018Z,95429.13
2022-11-18T14:38:47.700Z,95423.94
2022-11-18T14:41:43.906Z,95423.06
2022-11-18T14:44:13.790Z,95425.63
2022-11-18T14:46:44.793Z,95428.72
2022-11-18T14:49:18.265Z,95424.81
2022-11-18T14:51:47.305Z,95434.22
2022-11-18T14:54:22.322Z,95430.88
2022-11-18T14:56:58.021Z,95444.53
2022-11-18T14:59:26.198Z,95445.50
2022-11-18T15:01:54.377Z,95432.47
2022-11-18T15:04:23.960Z,95439.19
2022-11-18T15:06:52.172Z,95450.75
2022-11-18T15:09:20.496Z,95453.28
2022-11-18T15:11:48.942Z,95454.31
2022-11-18T15:14:17.494Z,95449.53
2022-11-18T15:16:46.136Z,95452.66
2022-11-18T15:19:16.822Z,95450.97
2022-11-18T15:21:46.401Z,95453.91
2022-11-18T15:24:14.770Z,95465.16
2022-11-18T15:26:45.129Z,95463.34
2022-11-18T15:29:18.783Z,95463.97
2022-11-18T15:31:47.455Z,95474.72
2022-11-18T15:34:17.304Z,95481.41
2022-11-18T15:36:47.561Z,95468.84
2022-11-18T15:39:15.718Z,95470.56
2022-11-18T15:41:44.209Z,95470.69
2022-11-18T15:44:12.829Z,95478.03
2022-11-18T15:46:41.197Z,95472.78
2022-11-18T15:49:13.579Z,95478.50
2022-11-18T15:51:42.039Z,95476.91
2022-11-18T15:54:11.668Z,95477.47
2022-11-18T15:56:41.491Z,95475.22
2022-11-18T15:59:12.740Z,95471.06
2022-11-18T16:01:43.674Z,95471.22
2022-11-18T16:04:17.049Z,95471.25
2022-11-18T16:06:45.988Z,95474.91
2022-11-18T16:09:17.498Z,95468.41
2022-11-18T16:12:06.155Z,95473.91
2022-11-18T16:14:38.037Z,95483.06
2022-11-18T16:17:06.122Z,95486.28
2022-11-18T16:19:34.329Z,95486.19
2022-11-18T16:22:02.442Z,95492.94
2022-11-18T16:24:31.991Z,95494.31
2022-11-18T16:27:00.117Z,95503.22
2022-11-18T16:29:28.525Z,95490.75
2022-11-18T16:31:55.792Z,95493.53
2022-11-18T16:34:26.878Z,95498.06
2022-11-18T16:36:57.446Z,95496.00
2022-11-18T16:39:27.691Z,95497.16
2022-11-18T16:42:06.885Z,95500.34
2022-11-18T16:44:36.429Z,95500.47
2022-11-18T16:47:10.813Z,95503.69
2022-11-18T16:49:42.653Z,95509.97
2022-11-18T16:52:10.782Z,95509.75
2022-11-18T16:54:44.881Z,95509.53
2022-11-18T16:57:15.652Z,95511.00
2022-11-18T16:59:43.989Z,95512.38
2022-11-18T17:02:14.663Z,95523.25
2022-11-18T17:04:42.901Z,95525.44
2022-11-18T17:07:11.154Z,95530.47
2022-11-18T17:09:39.561Z,95535.59
2022-11-18T17:12:08.787Z,95537.66
2022-11-18T17:14:39.910Z,95541.88
2022-11-18T17:17:08.826Z,95544.72
2022-11-18T17:19:36.969Z,95543.25
2022-11-18T17:22:05.064Z,95536.28
2022-11-18T17:24:33.398Z,95544.94
2022-11-18T17:27:01.554Z,95548.72
2022-11-18T17:29:29.869Z,95552.16
2022-11-18T17:31:59.689Z,95547.72
2022-11-18T17:34:27.786Z,95550.19
2022-11-18T17:36:56.816Z,95554.22
2022-11-18T17:39:27.367Z,95550.13
2022-11-18T17:42:13.263Z,95555.00
2022-11-18T17:44:41.512Z,95564.25
2022-11-18T17:47:11.083Z,95561.28
2022-11-18T17:49:39.341Z,95553.88
2022-11-18T17:52:07.457Z,95556.72
2022-11-18T17:54:35.600Z,95560.38
2022-11-18T17:57:03.897Z,95554.91
2022-11-18T17:59:32.683Z,95552.72
2022-11-18T18:02:01.242Z,95555.69
2022-11-18T18:04:31.067Z,95559.34
2022-11-18T18:06:59.568Z,95557.50
2022-11-18T18:09:30.884Z,95562.19
2022-11-18T18:12:21.201Z,95566.97
2022-11-18T18:14:48.439Z,95563.97
2022-11-18T18:17:17.036Z,95566.25
2022-11-18T18:19:46.464Z,95575.72
2022-11-18T18:22:14.580Z,95574.47
2022-11-18T18:24:42.705Z,95579.38
2022-11-18T18:27:10.922Z,95587.47
2022-11-18T18:29:38.966Z,95589.16
2022-11-18T18:32:07.093Z,95585.63
2022-11-18T18:34:35.827Z,95597.41
2022-11-18T18:37:05.428Z,95593.84
2022-11-18T18:39:33.569Z,95597.41
2022-11-18T18:42:03.505Z,95604.69
2022-11-18T18:44:54.522Z,95608.59
2022-11-18T18:47:22.081Z,95604.25
2022-11-18T18:49:50.390Z,95602.72
2022-11-18T18:52:20.091Z,95607.97
2022-11-18T18:54:48.290Z,95601.13
2022-11-18T18:57:16.737Z,95603.16
2022-11-18T18:59:44.883Z,95605.88
2022-11-18T19:02:13.888Z,95607.41
2022-11-18T19:04:44.758Z,95606.72
2022-11-18T19:07:12.985Z,95601.13
2022-11-18T19:09:42.628Z,95600.09
2022-11-18T19:12:29.164Z,95601.84
2022-11-18T19:14:57.440Z,95606.16
2022-11-18T19:17:25.934Z,95606.38
2022-11-18T19:20:12.116Z,95604.28
2022-11-18T19:22:40.383Z,95600.56
2022-11-18T19:25:10.962Z,95609.94
2022-11-18T19:27:40.369Z,95613.66
2022-11-18T19:30:11.345Z,95626.50
2022-11-18T19:32:41.964Z,95623.13
2022-11-18T19:35:11.272Z,95624.72
2022-11-18T19:37:39.573Z,95629.53
2022-11-18T19:40:11.525Z,95627.47
2022-11-18T19:42:40.741Z,95633.31
2022-11-18T19:45:10.598Z,95627.75
2022-11-18T19:47:39.514Z,95630.50
2022-11-18T19:50:09.139Z,95624.44
2022-11-18T19:52:37.333Z,95629.13
2022-11-18T19:55:07.852Z,95628.00
2022-11-18T19:57:37.455Z,95629.53
2022-11-18T20:00:06.950Z,95629.53
2022-11-18T20:02:39.299Z,95633.63
2022-11-18T20:05:26.581Z,95636.38
2022-11-18T20:07:56.793Z,95639.81
2022-11-18T20:10:24.953Z,95637.53
2022-11-18T20:12:56.149Z,95644.59
2022-11-18T20:15:24.388Z,95635.72
2022-11-18T20:17:52.797Z,95631.47
2022-11-18T20:20:21.204Z,95627.91
2022-11-18T20:22:49.345Z,95631.94
2022-11-18T20:25:17.891Z,95633.88
2022-11-18T20:27:46.141Z,95634.69
2022-11-18T20:30:17.557Z,95629.31
2022-11-18T20:32:46.662Z,95632.94
2022-11-18T20:35:15.642Z,95638.41
2022-11-18T20:37:43.711Z,95634.63
2022-11-18T20:40:12.938Z,95635.56
2022-11-18T20:42:58.926Z,95633.16
2022-11-18T20:45:28.399Z,95635.34
2022-11-18T20:47:56.525Z,95637.53
2022-11-18T20:50:24.575Z,95625.44
2022-11-18T20:52:52.642Z,95634.78
2022-11-18T20:55:21.340Z,95627.47
2022-11-18T20:57:49.576Z,95637.47
2022-11-18T21:00:18.965Z,95640.81
2022-11-18T21:02:48.469Z,95650.03
2022-11-18T21:05:16.735Z,95648.66
2022-11-18T21:07:44.961Z,95656.31
2022-11-18T21:10:13.159Z,95651.84
2022-11-18T21:13:01.678Z,95647.75
2022-11-18T21:15:28.814Z,95651.06
2022-11-18T21:17:58.241Z,95651.84
2022-11-18T21:20:42.938Z,95657.72
2022-11-18T21:23:12.349Z,95660.72
2022-11-18T21:25:41.071Z,95665.38
2022-11-18T21:28:09.133Z,95671.88
2022-11-18T21:30:37.609Z,95666.31
2022-11-18T21:33:07.473Z,95675.34
2022-11-18T21:35:36.012Z,95676.47
2022-11-18T21:38:05.782Z,95664.94
2022-11-18T21:40:33.904Z,95666.09
2022-11-18T21:43:02.173Z,95672.59
2022-11-18T21:45:30.216Z,95677.63
2022-11-18T21:47:58.372Z,95677.16
2022-11-18T21:50:27.824Z,95681.25
2022-11-18T21:52:55.953Z,95677.88
2022-11-18T21:55:24.045Z,95677.53
2022-11-18T21:57:52.112Z,95667.97
2022-11-18T22:00:20.498Z,95673.44
2022-11-18T22:02:48.638Z,95673.66
2022-11-18T22:05:16.730Z,95674.91
2022-11-18T22:07:46.343Z,95670.44
2022-11-18T22:10:14.737Z,95668.50
2022-11-18T22:12:42.834Z,95676.72
2022-11-18T22:15:11.814Z,95679.78
2022-11-18T22:17:40.054Z,95672.28
2022-11-18T22:20:10.006Z,95680.59
2022-11-18T22:22:38.123Z,95678.69
2022-11-18T22:25:08.380Z,95675.00
2022-11-18T22:27:36.902Z,95673.84
2022-11-18T22:30:06.272Z,95679.00
2022-11-18T22:32:34.456Z,95679.22
2022-11-18T22:35:03.078Z,95677.41
2022-11-18T22:37:31.208Z,95685.84
2022-11-18T22:39:59.302Z,95685.72
2022-11-18T22:42:46.354Z,95680.94
2022-11-18T22:45:14.865Z,95682.28
2022-11-18T22:47:43.142Z,95687.53
2022-11-18T22:50:11.979Z,95681.94
2022-11-18T22:52:41.225Z,95686.16
2022-11-18T22:55:10.522Z,95689.94
2022-11-18T22:57:40.077Z,95692.00
2022-11-18T23:00:10.524Z,95698.75
2022-11-18T23:02:38.626Z,95699.78
2022-11-18T23:05:08.154Z,95697.81
2022-11-18T23:07:36.346Z,95705.94
2022-11-18T23:10:05.322Z,95705.25
2022-11-18T23:12:51.097Z,95711.69
2022-11-18T23:15:20.692Z,95708.59
2022-11-18T23:17:48.766Z,95715.91
2022-11-18T23:20:17.565Z,95701.50
2022-11-18T23:22:45.872Z,95709.84
2022-11-18T23:25:14.460Z,95704.81
2022-11-18T23:27:42.578Z,95702.41
2022-11-18T23:30:12.261Z,95702.63
2022-11-18T23:32:41.682Z,95703.19
2022-11-18T23:35:10.253Z,95697.94
2022-11-18T23:37:38.328Z,95700.00
2022-11-18T23:40:08.200Z,95700.00
2022-11-18T23:42:36.272Z,95683.66
2022-11-18T23:45:05.557Z,95688.34
2022-11-18T23:47:33.977Z,95687.09
2022-11-18T23:50:03.396Z,95683.09
2022-11-18T23:52:31.430Z,95687.91
2022-11-18T23:55:01.347Z,95687.91
2022-11-18T23:57:29.436Z,95683.88
2022-11-18T23:59:57.496Z,95689.94
