createdAt,value
2018-12-31T00:01:38.634Z,6.43
2018-12-31T00:04:07.838Z,5.90
2018-12-31T00:06:38.772Z,5.73
2018-12-31T00:09:07.977Z,5.97
2018-12-31T00:11:37.171Z,6.07
2018-12-31T00:14:06.479Z,6.73
2018-12-31T00:16:35.674Z,6.57
2018-12-31T00:19:04.793Z,5.70
2018-12-31T00:21:34.021Z,5.77
2018-12-31T00:24:03.251Z,6.43
2018-12-31T00:26:32.440Z,7.07
2018-12-31T00:29:01.648Z,6.80
2018-12-31T00:31:30.826Z,6.33
2018-12-31T00:34:00.050Z,6.53
2018-12-31T00:36:29.226Z,6.33
2018-12-31T00:38:58.430Z,4.23
2018-12-31T00:41:27.682Z,4.20
2018-12-31T00:43:56.910Z,5.07
2018-12-31T00:46:26.178Z,4.47
2018-12-31T00:48:55.462Z,5.03
2018-12-31T00:51:24.651Z,4.70
2018-12-31T00:53:53.846Z,4.53
2018-12-31T00:56:23.058Z,4.70
2018-12-31T00:58:52.234Z,3.83
2018-12-31T01:01:21.390Z,4.60
2018-12-31T01:03:50.600Z,4.40
2018-12-31T01:06:19.845Z,4.03
2018-12-31T01:08:49.129Z,4.87
2018-12-31T01:11:18.442Z,4.40
2018-12-31T01:13:47.696Z,4.50
2018-12-31T01:16:16.863Z,4.07
2018-12-31T01:18:46.103Z,4.77
2018-12-31T01:21:15.318Z,4.93
2018-12-31T01:23:44.534Z,4.27
2018-12-31T01:26:13.741Z,4.77
2018-12-31T01:28:42.996Z,4.20
2018-12-31T01:31:12.444Z,4.73
2018-12-31T01:33:42.133Z,4.70
2018-12-31T01:36:11.319Z,4.77
2018-12-31T01:38:40.523Z,4.33
2018-12-31T01:41:10.077Z,4.57
2018-12-31T01:43:39.238Z,4.80
2018-12-31T01:46:08.394Z,5.10
2018-12-31T01:48:37.622Z,4.90
2018-12-31T01:51:11.225Z,4.63
2018-12-31T01:53:37.726Z,4.30
2018-12-31T01:56:06.902Z,4.07
2018-12-31T01:58:36.075Z,3.70
2018-12-31T02:01:05.286Z,3.93
2018-12-31T02:03:34.486Z,3.80
2018-12-31T02:06:03.721Z,3.50
2018-12-31T02:08:32.917Z,3.80
2018-12-31T02:11:02.391Z,4.10
2018-12-31T02:13:31.625Z,3.43
2018-12-31T02:16:00.858Z,3.63
2018-12-31T02:18:30.081Z,4.10
2018-12-31T02:20:59.256Z,3.83
2018-12-31T02:23:28.481Z,3.93
2018-12-31T02:25:57.659Z,4.00
2018-12-31T02:28:26.865Z,3.97
2018-12-31T02:30:56.684Z,4.07
2018-12-31T02:33:26.259Z,4.00
2018-12-31T02:35:55.508Z,3.83
2018-12-31T02:38:24.789Z,3.67
2018-12-31T02:40:54.050Z,3.73
2018-12-31T02:43:23.547Z,3.53
2018-12-31T02:45:52.791Z,3.30
2018-12-31T02:48:22.010Z,3.50
2018-12-31T02:50:51.175Z,3.30
2018-12-31T02:53:20.347Z,3.30
2018-12-31T02:55:49.513Z,3.60
2018-12-31T02:58:18.982Z,3.37
2018-12-31T03:00:48.176Z,3.50
2018-12-31T03:03:17.461Z,3.10
2018-12-31T03:05:46.630Z,3.30
2018-12-31T03:08:15.790Z,3.30
2018-12-31T03:10:44.946Z,3.13
2018-12-31T03:13:14.124Z,3.23
2018-12-31T03:15:43.259Z,3.20
2018-12-31T03:18:12.853Z,3.27
2018-12-31T03:20:42.034Z,3.13
2018-12-31T03:23:11.259Z,3.50
2018-12-31T03:25:40.459Z,2.93
2018-12-31T03:28:09.671Z,3.53
2018-12-31T03:30:39.035Z,3.27
2018-12-31T03:33:08.248Z,2.77
2018-12-31T03:35:37.448Z,2.90
2018-12-31T03:38:06.663Z,2.77
2018-12-31T03:40:35.871Z,2.97
2018-12-31T03:43:05.088Z,2.80
2018-12-31T03:45:34.294Z,2.93
2018-12-31T03:48:03.538Z,2.97
2018-12-31T03:50:32.736Z,3.10
2018-12-31T03:53:01.906Z,2.77
2018-12-31T03:55:31.138Z,3.03
2018-12-31T03:58:00.377Z,2.80
2018-12-31T04:00:29.538Z,2.60
2018-12-31T04:02:58.689Z,3.10
2018-12-31T04:05:27.923Z,2.87
2018-12-31T04:07:57.405Z,2.70
2018-12-31T04:10:26.605Z,2.90
2018-12-31T04:12:55.805Z,2.80
2018-12-31T04:15:25.090Z,3.03
2018-12-31T04:17:54.285Z,2.70
2018-12-31T04:20:23.502Z,2.63
2018-12-31T04:22:52.765Z,3.07
2018-12-31T04:25:21.978Z,3.03
2018-12-31T04:27:51.211Z,2.67
2018-12-31T04:30:20.425Z,2.90
2018-12-31T04:32:49.646Z,2.70
2018-12-31T04:35:18.864Z,2.83
2018-12-31T04:37:48.060Z,2.70
2018-12-31T04:40:17.291Z,2.63
2018-12-31T04:42:46.576Z,2.47
2018-12-31T04:45:15.737Z,2.70
2018-12-31T04:47:44.947Z,2.67
2018-12-31T04:50:14.186Z,2.70
2018-12-31T04:52:43.425Z,2.73
2018-12-31T04:55:12.673Z,2.47
2018-12-31T04:57:41.923Z,2.70
2018-12-31T05:00:11.121Z,2.53
2018-12-31T05:02:40.252Z,2.47
2018-12-31T05:05:09.493Z,2.30
2018-12-31T05:07:38.687Z,2.53
2018-12-31T05:10:07.922Z,2.93
2018-12-31T05:12:37.119Z,2.33
2018-12-31T05:15:06.489Z,2.40
2018-12-31T05:17:35.717Z,2.67
2018-12-31T05:20:04.960Z,2.60
2018-12-31T05:22:34.178Z,3.03
2018-12-31T05:25:03.404Z,2.30
2018-12-31T05:27:32.584Z,2.37
2018-12-31T05:30:01.805Z,2.30
2018-12-31T05:32:31.018Z,2.40
2018-12-31T05:35:00.309Z,2.70
2018-12-31T05:37:29.436Z,2.50
2018-12-31T05:39:58.670Z,2.40
2018-12-31T05:42:27.912Z,2.30
2018-12-31T05:44:57.077Z,2.40
2018-12-31T05:47:26.278Z,2.23
2018-12-31T05:49:55.763Z,2.17
2018-12-31T05:52:24.962Z,2.30
2018-12-31T05:54:54.205Z,2.50
2018-12-31T05:57:23.427Z,2.27
2018-12-31T05:59:52.649Z,2.43
2018-12-31T06:02:21.916Z,2.40
2018-12-31T06:04:51.112Z,2.20
2018-12-31T06:07:20.362Z,2.00
2018-12-31T06:09:49.584Z,2.30
2018-12-31T06:12:18.770Z,2.07
2018-12-31T06:14:48.014Z,1.97
2018-12-31T06:17:17.242Z,2.30
2018-12-31T06:19:46.431Z,2.23
2018-12-31T06:22:15.704Z,2.13
2018-12-31T06:24:44.865Z,2.07
2018-12-31T06:27:13.989Z,2.27
2018-12-31T06:29:43.142Z,2.13
2018-12-31T06:32:12.302Z,2.10
2018-12-31T06:34:41.442Z,2.10
2018-12-31T06:37:10.701Z,2.00
2018-12-31T06:39:39.892Z,2.27
2018-12-31T06:42:09.109Z,2.50
2018-12-31T06:44:38.342Z,1.80
2018-12-31T06:47:07.560Z,2.13
2018-12-31T06:49:36.792Z,1.87
2018-12-31T06:52:06.018Z,1.70
2018-12-31T06:54:35.537Z,1.90
2018-12-31T06:57:04.770Z,1.70
2018-12-31T06:59:33.945Z,1.87
2018-12-31T07:02:03.111Z,1.87
2018-12-31T07:04:32.338Z,1.90
2018-12-31T07:07:01.539Z,1.90
2018-12-31T07:09:30.769Z,1.97
2018-12-31T07:12:01.401Z,1.83
2018-12-31T07:14:30.972Z,2.13
2018-12-31T07:17:00.272Z,1.90
2018-12-31T07:19:30.046Z,2.30
2018-12-31T07:21:59.781Z,1.73
2018-12-31T07:24:29.082Z,1.80
2018-12-31T07:26:58.650Z,2.00
2018-12-31T07:29:28.319Z,2.00
2018-12-31T07:31:58.499Z,7.33
2018-12-31T07:34:27.797Z,4.90
2018-12-31T07:36:57.041Z,4.33
2018-12-31T07:39:26.242Z,4.40
2018-12-31T07:41:55.423Z,3.77
2018-12-31T07:44:24.614Z,4.10
2018-12-31T07:46:53.834Z,4.33
2018-12-31T07:49:23.076Z,4.23
2018-12-31T07:51:52.344Z,4.83
2018-12-31T07:54:21.494Z,5.40
2018-12-31T07:56:50.770Z,5.10
2018-12-31T07:59:19.952Z,4.90
2018-12-31T08:01:49.158Z,5.13
2018-12-31T08:04:18.392Z,4.67
2018-12-31T08:06:47.592Z,4.70
2018-12-31T08:09:16.800Z,5.40
2018-12-31T08:11:46.013Z,5.53
2018-12-31T08:14:15.290Z,5.57
2018-12-31T08:16:44.486Z,5.23
2018-12-31T08:19:13.725Z,5.30
2018-12-31T08:21:42.951Z,5.77
2018-12-31T08:24:12.770Z,5.40
2018-12-31T08:26:41.987Z,5.40
2018-12-31T08:29:11.242Z,6.20
2018-12-31T08:31:40.427Z,5.73
2018-12-31T08:34:09.669Z,5.93
2018-12-31T08:36:38.874Z,4.73
2018-12-31T08:39:08.602Z,6.00
2018-12-31T08:41:37.854Z,6.07
2018-12-31T08:44:07.017Z,5.17
2018-12-31T08:46:36.197Z,5.30
2018-12-31T08:49:05.444Z,6.27
2018-12-31T08:51:34.651Z,5.13
2018-12-31T08:54:03.909Z,6.13
2018-12-31T08:56:33.135Z,6.07
2018-12-31T08:59:10.623Z,5.70
2018-12-31T09:01:39.834Z,5.10
2018-12-31T09:04:09.070Z,4.37
2018-12-31T09:06:38.283Z,5.20
2018-12-31T09:09:07.814Z,4.70
2018-12-31T09:11:36.998Z,5.53
2018-12-31T09:14:06.217Z,5.13
2018-12-31T09:16:35.518Z,5.37
2018-12-31T09:19:04.711Z,5.60
2018-12-31T09:21:33.987Z,5.63
2018-12-31T09:24:03.464Z,6.60
2018-12-31T09:26:32.656Z,5.47
2018-12-31T09:29:01.877Z,5.43
2018-12-31T09:31:31.107Z,5.67
2018-12-31T09:34:00.314Z,5.57
2018-12-31T09:36:29.530Z,6.17
2018-12-31T09:38:58.752Z,5.43
2018-12-31T09:41:28.004Z,6.17
2018-12-31T09:43:57.197Z,6.23
2018-12-31T09:46:26.419Z,6.47
2018-12-31T09:48:55.674Z,9.43
2018-12-31T09:51:24.905Z,7.50
2018-12-31T09:53:54.042Z,8.33
2018-12-31T09:56:23.278Z,8.00
2018-12-31T09:58:52.509Z,7.07
2018-12-31T10:01:21.733Z,7.70
2018-12-31T10:03:50.920Z,12.43
2018-12-31T10:06:20.143Z,13.73
2018-12-31T10:08:49.618Z,9.10
2018-12-31T10:11:18.908Z,8.33
2018-12-31T10:13:48.129Z,8.20
2018-12-31T10:16:17.386Z,7.37
2018-12-31T10:18:46.624Z,9.87
2018-12-31T10:21:16.286Z,9.30
2018-12-31T10:23:45.494Z,8.80
2018-12-31T10:26:14.710Z,8.83
2018-12-31T10:28:43.909Z,8.30
2018-12-31T10:31:13.081Z,9.10
2018-12-31T10:33:42.308Z,8.43
2018-12-31T10:36:11.489Z,8.60
2018-12-31T10:38:40.677Z,19.67
2018-12-31T10:41:09.905Z,14.53
2018-12-31T10:43:39.110Z,13.67
2018-12-31T10:46:08.258Z,18.67
2018-12-31T10:48:37.446Z,14.90
2018-12-31T10:51:06.677Z,20.10
2018-12-31T10:53:35.905Z,17.13
2018-12-31T10:56:05.113Z,17.53
2018-12-31T10:58:34.302Z,15.57
2018-12-31T11:01:03.544Z,14.33
2018-12-31T11:03:32.743Z,15.47
2018-12-31T11:06:03.608Z,13.80
2018-12-31T11:08:32.867Z,12.73
2018-12-31T11:11:02.154Z,12.27
2018-12-31T11:13:31.372Z,11.43
2018-12-31T11:16:00.582Z,11.23
2018-12-31T11:18:29.738Z,12.17
2018-12-31T11:20:59.265Z,11.13
2018-12-31T11:23:28.449Z,10.97
2018-12-31T11:25:57.586Z,10.30
2018-12-31T11:28:26.858Z,9.63
2018-12-31T11:30:56.015Z,10.87
2018-12-31T11:33:25.507Z,10.77
2018-12-31T11:35:54.798Z,9.17
2018-12-31T11:38:24.017Z,10.43
2018-12-31T11:40:53.213Z,10.50
2018-12-31T11:43:22.406Z,10.70
2018-12-31T11:45:51.604Z,10.30
2018-12-31T11:48:20.853Z,10.17
2018-12-31T11:50:50.294Z,9.77
2018-12-31T11:53:19.508Z,10.27
2018-12-31T11:55:48.712Z,10.00
2018-12-31T11:58:18.242Z,9.30
2018-12-31T12:00:47.385Z,9.50
2018-12-31T12:03:16.557Z,10.13
2018-12-31T12:05:45.721Z,9.83
2018-12-31T12:08:15.258Z,9.13
2018-12-31T12:10:44.399Z,9.90
2018-12-31T12:13:13.608Z,10.10
2018-12-31T12:15:42.929Z,10.30
2018-12-31T12:18:12.102Z,9.60
2018-12-31T12:20:41.382Z,9.57
2018-12-31T12:23:10.524Z,9.63
2018-12-31T12:25:39.705Z,9.07
2018-12-31T12:28:09.513Z,9.20
2018-12-31T12:30:38.726Z,8.17
2018-12-31T12:33:07.933Z,8.63
2018-12-31T12:35:37.150Z,8.30
2018-12-31T12:38:06.345Z,9.17
2018-12-31T12:40:35.837Z,8.93
2018-12-31T12:43:05.372Z,8.57
2018-12-31T12:45:34.558Z,7.90
2018-12-31T12:48:03.780Z,8.33
2018-12-31T12:50:33.014Z,8.97
2018-12-31T12:53:02.265Z,8.43
2018-12-31T12:55:31.443Z,8.63
2018-12-31T12:58:00.649Z,8.30
2018-12-31T13:00:29.859Z,8.20
2018-12-31T13:02:59.078Z,8.37
2018-12-31T13:05:39.557Z,8.70
2018-12-31T13:08:08.751Z,7.87
2018-12-31T13:10:37.954Z,8.77
2018-12-31T13:13:07.163Z,8.53
2018-12-31T13:15:36.342Z,8.97
2018-12-31T13:18:05.561Z,8.20
2018-12-31T13:20:35.081Z,8.10
2018-12-31T13:23:04.302Z,8.67
2018-12-31T13:25:33.912Z,10.10
2018-12-31T13:28:03.198Z,9.27
2018-12-31T13:30:33.362Z,8.83
2018-12-31T13:33:03.767Z,9.63
2018-12-31T13:35:33.013Z,9.03
2018-12-31T13:38:02.230Z,8.53
2018-12-31T13:40:31.470Z,8.57
2018-12-31T13:43:01.108Z,15.87
2018-12-31T13:45:30.302Z,17.13
2018-12-31T13:47:59.542Z,16.17
2018-12-31T13:50:29.094Z,14.50
2018-12-31T13:52:58.693Z,14.03
2018-12-31T13:55:27.909Z,11.90
2018-12-31T13:57:57.073Z,12.73
2018-12-31T14:00:26.631Z,10.87
2018-12-31T14:02:56.500Z,12.50
2018-12-31T14:05:25.849Z,10.90
2018-12-31T14:07:55.051Z,10.97
2018-12-31T14:10:24.595Z,11.87
2018-12-31T14:12:54.079Z,11.70
2018-12-31T14:15:23.297Z,10.80
2018-12-31T14:17:52.577Z,10.20
2018-12-31T14:20:21.788Z,10.07
2018-12-31T14:22:50.998Z,9.67
2018-12-31T14:25:20.527Z,8.57
2018-12-31T14:27:49.742Z,8.27
2018-12-31T14:30:21.282Z,9.53
2018-12-31T14:32:50.461Z,13.53
2018-12-31T14:35:19.677Z,14.80
2018-12-31T14:37:48.913Z,12.67
2018-12-31T14:40:18.159Z,13.13
2018-12-31T14:42:47.377Z,13.30
2018-12-31T14:45:16.594Z,11.60
2018-12-31T14:47:46.131Z,11.33
2018-12-31T14:50:15.963Z,11.57
2018-12-31T14:52:45.164Z,6.17
2018-12-31T14:55:14.324Z,6.77
2018-12-31T14:57:43.564Z,7.40
2018-12-31T15:00:13.598Z,8.27
2018-12-31T15:02:43.300Z,8.57
2018-12-31T15:05:12.516Z,8.63
2018-12-31T15:07:41.715Z,7.63
2018-12-31T15:10:10.893Z,7.10
2018-12-31T15:12:40.086Z,8.20
2018-12-31T15:15:09.474Z,9.80
2018-12-31T15:17:38.668Z,9.67
2018-12-31T15:20:09.549Z,8.37
2018-12-31T15:22:39.827Z,7.50
2018-12-31T15:25:09.044Z,10.70
2018-12-31T15:27:38.218Z,7.67
2018-12-31T15:30:08.569Z,7.83
2018-12-31T15:32:37.699Z,7.50
2018-12-31T15:35:07.685Z,7.60
2018-12-31T15:37:36.918Z,7.43
2018-12-31T15:40:07.299Z,6.80
2018-12-31T15:42:36.496Z,7.40
2018-12-31T15:45:06.353Z,7.23
2018-12-31T15:47:35.550Z,6.87
2018-12-31T15:50:05.848Z,7.10
2018-12-31T15:52:35.060Z,7.20
2018-12-31T15:55:04.271Z,7.27
2018-12-31T15:57:33.492Z,6.60
2018-12-31T16:00:02.669Z,14.43
2018-12-31T16:02:32.401Z,10.73
2018-12-31T16:05:01.912Z,10.73
2018-12-31T16:07:31.301Z,11.03
2018-12-31T16:10:00.505Z,13.67
2018-12-31T16:12:29.711Z,10.83
2018-12-31T16:14:59.484Z,10.93
2018-12-31T16:17:28.688Z,9.17
2018-12-31T16:19:57.841Z,8.87
2018-12-31T16:22:27.061Z,9.97
2018-12-31T16:24:56.302Z,9.73
2018-12-31T16:27:25.974Z,9.20
2018-12-31T16:29:55.238Z,9.07
2018-12-31T16:32:24.463Z,9.30
2018-12-31T16:34:53.687Z,8.73
2018-12-31T16:37:22.893Z,9.67
2018-12-31T16:39:52.462Z,9.10
2018-12-31T16:42:21.703Z,8.03
2018-12-31T16:44:50.900Z,8.23
2018-12-31T16:47:20.087Z,9.07
2018-12-31T16:49:49.313Z,8.10
2018-12-31T16:52:18.694Z,7.80
2018-12-31T16:54:47.930Z,7.77
2018-12-31T16:57:17.117Z,8.03
2018-12-31T16:59:46.278Z,8.13
2018-12-31T17:02:15.502Z,7.57
2018-12-31T17:04:45.197Z,8.47
2018-12-31T17:07:14.353Z,9.73
2018-12-31T17:09:43.598Z,8.90
2018-12-31T17:12:13.469Z,8.50
2018-12-31T17:14:42.684Z,8.93
2018-12-31T17:17:12.282Z,9.20
2018-12-31T17:19:41.757Z,9.17
2018-12-31T17:22:10.966Z,8.50
2018-12-31T17:24:41.085Z,8.03
2018-12-31T17:27:10.263Z,9.13
2018-12-31T17:29:39.777Z,8.23
2018-12-31T17:32:08.954Z,8.27
2018-12-31T17:34:38.145Z,9.23
2018-12-31T17:37:07.354Z,8.70
2018-12-31T17:39:36.558Z,7.53
2018-12-31T17:42:09.808Z,7.53
2018-12-31T17:44:56.293Z,8.33
2018-12-31T17:47:25.515Z,8.33
2018-12-31T17:49:54.705Z,7.20
2018-12-31T17:52:23.862Z,8.00
2018-12-31T17:54:53.115Z,7.33
2018-12-31T17:57:22.320Z,6.90
2018-12-31T17:59:51.474Z,7.50
2018-12-31T18:02:20.695Z,6.67
2018-12-31T18:04:49.926Z,7.43
2018-12-31T18:07:19.441Z,6.90
2018-12-31T18:09:48.598Z,7.23
2018-12-31T18:12:17.994Z,7.00
2018-12-31T18:14:47.190Z,7.30
2018-12-31T18:17:16.345Z,6.67
2018-12-31T18:19:45.623Z,7.67
2018-12-31T18:22:14.738Z,7.47
2018-12-31T18:24:43.919Z,7.73
2018-12-31T18:27:13.177Z,8.30
2018-12-31T18:29:42.434Z,7.63
2018-12-31T18:32:11.560Z,7.67
2018-12-31T18:34:40.733Z,8.17
2018-12-31T18:37:09.948Z,8.47
2018-12-31T18:39:39.169Z,9.13
2018-12-31T18:42:08.329Z,8.47
2018-12-31T18:44:37.827Z,8.47
2018-12-31T18:47:07.086Z,8.23
2018-12-31T18:49:36.271Z,9.70
2018-12-31T18:52:05.508Z,11.37
2018-12-31T18:54:34.681Z,15.17
2018-12-31T18:57:03.839Z,14.83
2018-12-31T18:59:33.091Z,13.87
2018-12-31T19:02:02.281Z,15.20
2018-12-31T19:04:31.833Z,15.50
2018-12-31T19:07:01.081Z,16.83
2018-12-31T19:09:30.253Z,18.03
2018-12-31T19:11:59.528Z,19.80
2018-12-31T19:14:29.045Z,19.67
2018-12-31T19:16:58.272Z,22.63
2018-12-31T19:19:27.488Z,22.10
2018-12-31T19:21:56.666Z,45.27
2018-12-31T19:24:25.920Z,41.97
2018-12-31T19:26:55.102Z,39.43
2018-12-31T19:29:24.278Z,40.17
2018-12-31T19:31:53.540Z,39.47
2018-12-31T19:34:22.728Z,44.03
2018-12-31T19:36:51.887Z,51.10
2018-12-31T19:39:21.406Z,50.37
2018-12-31T19:41:50.981Z,52.70
2018-12-31T19:44:20.151Z,61.97
2018-12-31T19:46:49.398Z,81.57
2018-12-31T19:49:18.557Z,128.57
2018-12-31T19:51:47.802Z,123.63
2018-12-31T19:54:17.345Z,101.33
2018-12-31T19:56:46.463Z,77.90
2018-12-31T19:59:15.749Z,69.43
2018-12-31T20:01:44.867Z,60.83
2018-12-31T20:04:14.054Z,50.23
2018-12-31T20:06:43.296Z,57.00
2018-12-31T20:09:12.451Z,54.00
2018-12-31T20:11:41.641Z,48.77
2018-12-31T20:14:10.845Z,51.47
2018-12-31T20:16:40.006Z,48.23
2018-12-31T20:19:09.243Z,45.87
2018-12-31T20:21:39.022Z,41.27
2018-12-31T20:24:08.218Z,32.50
2018-12-31T20:26:37.489Z,24.53
2018-12-31T20:29:06.696Z,26.23
2018-12-31T20:31:35.880Z,27.33
2018-12-31T20:34:05.570Z,30.40
2018-12-31T20:36:35.112Z,28.60
2018-12-31T20:39:05.579Z,26.27
2018-12-31T20:41:34.830Z,25.30
2018-12-31T20:44:04.076Z,25.03
2018-12-31T20:46:34.821Z,23.67
2018-12-31T20:49:04.100Z,24.90
2018-12-31T20:51:33.317Z,23.43
2018-12-31T20:54:02.620Z,22.70
2018-12-31T20:56:31.926Z,21.93
2018-12-31T20:59:01.136Z,21.70
2018-12-31T21:01:30.407Z,20.67
2018-12-31T21:03:59.614Z,21.07
2018-12-31T21:06:28.994Z,19.90
2018-12-31T21:08:58.239Z,19.43
2018-12-31T21:11:27.814Z,19.67
2018-12-31T21:13:58.359Z,18.50
2018-12-31T21:16:27.592Z,17.70
2018-12-31T21:18:57.266Z,18.47
2018-12-31T21:21:26.569Z,17.63
2018-12-31T21:23:56.254Z,17.37
2018-12-31T21:26:25.658Z,17.57
2018-12-31T21:28:54.878Z,17.43
2018-12-31T21:31:24.560Z,17.93
2018-12-31T21:33:54.246Z,16.80
2018-12-31T21:36:25.971Z,16.03
2018-12-31T21:38:59.305Z,17.07
2018-12-31T21:41:28.474Z,15.93
2018-12-31T21:43:57.957Z,15.97
2018-12-31T21:46:27.389Z,16.57
2018-12-31T21:48:56.925Z,16.03
2018-12-31T21:51:30.286Z,15.13
2018-12-31T21:54:01.025Z,15.53
2018-12-31T21:56:30.810Z,16.00
2018-12-31T21:59:00.328Z,14.70
2018-12-31T22:01:30.291Z,13.77
2018-12-31T22:03:59.802Z,14.27
2018-12-31T22:06:29.529Z,14.57
2018-12-31T22:08:58.870Z,14.07
2018-12-31T22:11:28.642Z,15.27
2018-12-31T22:13:58.756Z,13.43
2018-12-31T22:16:27.946Z,13.80
2018-12-31T22:18:57.213Z,14.13
2018-12-31T22:21:26.402Z,13.70
2018-12-31T22:23:55.581Z,14.17
2018-12-31T22:26:25.117Z,13.87
2018-12-31T22:28:54.296Z,13.67
2018-12-31T22:31:23.533Z,12.83
2018-12-31T22:33:53.153Z,13.93
2018-12-31T22:36:24.321Z,13.20
2018-12-31T22:38:53.952Z,13.13
2018-12-31T22:41:23.123Z,13.13
2018-12-31T22:43:52.307Z,14.30
2018-12-31T22:46:21.548Z,13.77
2018-12-31T22:48:50.734Z,11.70
2018-12-31T22:51:20.528Z,12.53
2018-12-31T22:53:49.757Z,12.40
2018-12-31T22:56:18.946Z,11.50
2018-12-31T22:58:48.161Z,12.00
2018-12-31T23:01:17.398Z,10.80
2018-12-31T23:03:47.207Z,12.30
2018-12-31T23:06:16.592Z,21.63
2018-12-31T23:08:45.770Z,13.90
2018-12-31T23:11:15.712Z,12.53
2018-12-31T23:13:44.925Z,11.13
2018-12-31T23:16:17.973Z,20.70
2018-12-31T23:18:47.232Z,19.27
2018-12-31T23:21:16.487Z,21.57
2018-12-31T23:23:45.649Z,21.40
2018-12-31T23:26:14.865Z,22.47
2018-12-31T23:28:44.195Z,22.03
2018-12-31T23:31:13.376Z,22.73
2018-12-31T23:33:42.549Z,22.37
2018-12-31T23:36:12.442Z,22.83
2018-12-31T23:38:42.842Z,23.37
2018-12-31T23:41:12.104Z,23.33
2018-12-31T23:43:41.357Z,23.30
2018-12-31T23:46:10.502Z,21.53
2018-12-31T23:48:39.784Z,22.43
2018-12-31T23:51:09.325Z,23.90
2018-12-31T23:53:38.602Z,24.47
2018-12-31T23:56:07.857Z,24.03
2018-12-31T23:58:37.062Z,23.37
