createdAt,value
2022-08-21T00:01:55.042Z,1.70
2022-08-21T00:04:29.327Z,2.00
2022-08-21T00:07:00.872Z,2.00
2022-08-21T00:09:30.298Z,2.03
2022-08-21T00:11:58.903Z,1.80
2022-08-21T00:14:27.449Z,2.10
2022-08-21T00:17:00.340Z,2.30
2022-08-21T00:19:29.469Z,2.30
2022-08-21T00:21:59.702Z,1.80
2022-08-21T00:24:29.036Z,2.20
2022-08-21T00:26:57.704Z,2.00
2022-08-21T00:29:26.336Z,2.30
2022-08-21T00:31:54.968Z,2.13
2022-08-21T00:34:23.650Z,1.73
2022-08-21T00:36:52.340Z,2.23
2022-08-21T00:39:22.385Z,1.90
2022-08-21T00:41:50.956Z,1.83
2022-08-21T00:44:19.508Z,1.97
2022-08-21T00:46:48.120Z,1.90
2022-08-21T00:49:19.489Z,2.20
2022-08-21T00:51:53.908Z,1.90
2022-08-21T00:54:27.600Z,1.73
2022-08-21T00:57:01.573Z,2.07
2022-08-21T00:59:35.693Z,1.67
2022-08-21T01:02:05.870Z,2.00
2022-08-21T01:04:34.449Z,1.60
2022-08-21T01:07:04.292Z,1.70
2022-08-21T01:09:34.557Z,1.80
2022-08-21T01:12:04.076Z,1.70
2022-08-21T01:14:33.170Z,1.33
2022-08-21T01:17:05.124Z,1.90
2022-08-21T01:19:35.019Z,1.73
2022-08-21T01:22:05.341Z,1.80
2022-08-21T01:24:34.144Z,1.47
2022-08-21T01:27:03.240Z,1.50
2022-08-21T01:29:38.693Z,1.27
2022-08-21T01:32:13.758Z,1.53
2022-08-21T01:34:47.023Z,1.50
2022-08-21T01:37:17.969Z,1.70
2022-08-21T01:39:47.179Z,1.43
2022-08-21T01:42:16.354Z,1.40
2022-08-21T01:44:45.669Z,1.60
2022-08-21T01:47:18.229Z,1.50
2022-08-21T01:49:47.356Z,1.70
2022-08-21T01:52:17.746Z,1.40
2022-08-21T01:54:46.664Z,1.50
2022-08-21T01:57:25.974Z,1.27
2022-08-21T01:59:55.902Z,1.60
2022-08-21T02:02:24.493Z,1.40
2022-08-21T02:04:53.098Z,1.63
2022-08-21T02:07:23.299Z,1.80
2022-08-21T02:09:51.970Z,1.80
2022-08-21T02:12:22.345Z,1.93
2022-08-21T02:14:51.046Z,1.63
2022-08-21T02:17:20.001Z,1.60
2022-08-21T02:19:48.524Z,1.90
2022-08-21T02:22:17.393Z,1.73
2022-08-21T02:24:54.571Z,1.70
2022-08-21T02:27:26.801Z,1.50
2022-08-21T02:29:56.860Z,1.50
2022-08-21T02:32:26.860Z,1.67
2022-08-21T02:34:56.230Z,1.50
2022-08-21T02:37:26.593Z,1.80
2022-08-21T02:39:56.583Z,1.57
2022-08-21T02:42:25.224Z,1.97
2022-08-21T02:44:53.858Z,1.77
2022-08-21T02:47:22.529Z,1.90
2022-08-21T02:49:51.035Z,1.90
2022-08-21T02:52:19.674Z,1.80
2022-08-21T02:54:48.392Z,1.60
2022-08-21T02:57:18.846Z,2.17
2022-08-21T02:59:48.002Z,1.50
2022-08-21T03:02:16.649Z,1.50
2022-08-21T03:04:46.829Z,1.80
2022-08-21T03:07:16.319Z,1.83
2022-08-21T03:09:50.770Z,1.87
2022-08-21T03:12:26.640Z,1.70
2022-08-21T03:14:58.756Z,1.77
2022-08-21T03:17:29.745Z,2.03
2022-08-21T03:19:59.498Z,1.97
2022-08-21T03:22:30.754Z,1.90
2022-08-21T03:25:00.380Z,1.97
2022-08-21T03:27:31.807Z,1.90
2022-08-21T03:30:00.829Z,1.80
2022-08-21T03:32:30.116Z,1.97
2022-08-21T03:34:58.730Z,1.93
2022-08-21T03:37:27.414Z,2.20
2022-08-21T03:39:56.264Z,2.03
2022-08-21T03:42:24.883Z,1.80
2022-08-21T03:44:54.977Z,1.70
2022-08-21T03:47:24.038Z,1.93
2022-08-21T03:49:53.098Z,1.97
2022-08-21T03:52:21.640Z,2.23
2022-08-21T03:54:51.265Z,2.00
2022-08-21T03:57:20.331Z,1.70
2022-08-21T03:59:49.230Z,2.00
2022-08-21T04:02:22.441Z,1.90
2022-08-21T04:04:51.032Z,1.90
2022-08-21T04:07:19.703Z,1.90
2022-08-21T04:09:48.278Z,1.57
2022-08-21T04:12:17.194Z,1.60
2022-08-21T04:14:46.009Z,1.80
2022-08-21T04:17:14.517Z,1.70
2022-08-21T04:19:44.443Z,2.17
2022-08-21T04:22:13.313Z,2.00
2022-08-21T04:24:41.899Z,2.03
2022-08-21T04:27:10.545Z,2.20
2022-08-21T04:29:40.149Z,1.83
2022-08-21T04:32:09.103Z,2.00
2022-08-21T04:34:37.993Z,1.67
2022-08-21T04:37:08.050Z,2.00
2022-08-21T04:39:36.556Z,1.80
2022-08-21T04:42:07.696Z,1.83
2022-08-21T04:44:36.585Z,1.90
2022-08-21T04:47:05.370Z,1.70
2022-08-21T04:49:34.125Z,2.20
2022-08-21T04:52:03.781Z,1.90
2022-08-21T04:54:33.897Z,1.93
2022-08-21T04:57:08.237Z,1.70
2022-08-21T04:59:43.507Z,1.80
2022-08-21T05:02:13.568Z,2.10
2022-08-21T05:04:53.711Z,1.97
2022-08-21T05:07:42.274Z,1.97
2022-08-21T05:10:14.939Z,1.70
2022-08-21T05:12:45.135Z,1.73
2022-08-21T05:15:14.970Z,1.80
2022-08-21T05:17:44.037Z,1.97
2022-08-21T05:20:22.337Z,1.70
2022-08-21T05:22:51.361Z,1.90
2022-08-21T05:25:22.357Z,1.60
2022-08-21T05:27:52.626Z,1.60
2022-08-21T05:30:22.502Z,2.03
2022-08-21T05:32:51.080Z,1.67
2022-08-21T05:35:19.790Z,1.70
2022-08-21T05:37:48.435Z,1.70
2022-08-21T05:40:20.941Z,1.60
2022-08-21T05:42:54.389Z,1.63
2022-08-21T05:45:42.285Z,1.47
2022-08-21T05:48:14.536Z,1.57
2022-08-21T05:50:43.945Z,1.63
2022-08-21T05:53:13.566Z,1.53
2022-08-21T05:55:46.142Z,1.57
2022-08-21T05:58:19.713Z,1.63
2022-08-21T06:00:50.057Z,1.57
2022-08-21T06:03:23.566Z,1.90
2022-08-21T06:05:52.508Z,1.90
2022-08-21T06:08:22.504Z,2.20
2022-08-21T06:10:53.518Z,2.10
2022-08-21T06:13:24.652Z,2.40
2022-08-21T06:16:03.323Z,2.23
2022-08-21T06:18:32.056Z,2.00
2022-08-21T06:21:00.959Z,1.80
2022-08-21T06:23:33.067Z,1.33
2022-08-21T06:26:02.615Z,1.73
2022-08-21T06:28:33.071Z,1.87
2022-08-21T06:31:02.277Z,1.47
2022-08-21T06:33:32.861Z,1.77
2022-08-21T06:36:01.709Z,1.63
2022-08-21T06:38:30.457Z,1.60
2022-08-21T06:41:00.314Z,1.40
2022-08-21T06:43:37.848Z,1.77
2022-08-21T06:46:09.469Z,1.47
2022-08-21T06:48:38.157Z,1.53
2022-08-21T06:51:07.298Z,1.70
2022-08-21T06:53:36.170Z,1.47
2022-08-21T06:56:05.839Z,1.83
2022-08-21T06:58:36.176Z,1.80
2022-08-21T07:01:06.051Z,1.50
2022-08-21T07:03:38.445Z,2.03
2022-08-21T07:06:09.418Z,2.20
2022-08-21T07:08:39.551Z,2.10
2022-08-21T07:11:15.236Z,1.73
2022-08-21T07:13:45.289Z,2.00
2022-08-21T07:16:14.099Z,2.90
2022-08-21T07:19:00.677Z,2.37
2022-08-21T07:21:32.579Z,2.00
2022-08-21T07:24:05.746Z,2.37
2022-08-21T07:26:34.654Z,2.37
2022-08-21T07:29:05.751Z,2.50
2022-08-21T07:31:34.620Z,2.47
2022-08-21T07:34:03.259Z,2.37
2022-08-21T07:36:33.324Z,2.10
2022-08-21T07:39:04.005Z,2.33
2022-08-21T07:41:33.071Z,2.00
2022-08-21T07:44:06.639Z,2.53
2022-08-21T07:46:40.716Z,2.57
2022-08-21T07:49:09.330Z,2.40
2022-08-21T07:51:38.370Z,2.50
2022-08-21T07:54:07.398Z,2.40
2022-08-21T07:56:35.996Z,2.60
2022-08-21T07:59:06.044Z,2.03
2022-08-21T08:01:34.768Z,2.43
2022-08-21T08:04:04.290Z,2.13
2022-08-21T08:06:33.012Z,2.00
2022-08-21T08:09:04.380Z,2.00
2022-08-21T08:11:34.202Z,1.63
2022-08-21T08:14:04.837Z,1.47
2022-08-21T08:16:35.155Z,1.50
2022-08-21T08:19:04.342Z,1.50
2022-08-21T08:21:34.581Z,1.33
2022-08-21T08:24:18.305Z,1.30
2022-08-21T08:26:53.615Z,1.40
2022-08-21T08:29:23.292Z,1.80
2022-08-21T08:31:53.675Z,1.60
2022-08-21T08:34:25.643Z,1.43
2022-08-21T08:36:55.108Z,1.50
2022-08-21T08:39:26.618Z,1.03
2022-08-21T08:42:32.009Z,1.37
2022-08-21T08:45:01.559Z,0.97
2022-08-21T08:47:33.764Z,1.27
2022-08-21T08:50:07.651Z,1.13
2022-08-21T08:52:41.648Z,0.90
2022-08-21T08:55:15.058Z,1.97
2022-08-21T08:57:50.281Z,1.13
2022-08-21T09:00:23.716Z,0.90
2022-08-21T09:03:01.169Z,1.07
2022-08-21T09:05:35.820Z,1.30
2022-08-21T09:08:39.914Z,1.10
2022-08-21T09:11:15.831Z,1.10
2022-08-21T09:13:53.343Z,1.23
2022-08-21T09:16:33.261Z,1.30
2022-08-21T09:19:14.264Z,0.93
2022-08-21T09:21:53.465Z,1.30
2022-08-21T09:24:34.009Z,1.20
2022-08-21T09:27:10.479Z,1.10
2022-08-21T09:29:41.969Z,0.97
2022-08-21T09:32:19.335Z,1.03
2022-08-21T09:35:01.767Z,0.80
2022-08-21T09:37:33.111Z,1.00
2022-08-21T09:40:02.137Z,1.00
2022-08-21T09:42:33.873Z,1.17
2022-08-21T09:45:15.943Z,1.10
2022-08-21T09:47:46.626Z,1.37
2022-08-21T09:50:19.774Z,1.10
2022-08-21T09:52:53.077Z,1.10
2022-08-21T09:55:49.030Z,1.23
2022-08-21T09:58:20.307Z,1.17
2022-08-21T10:01:01.081Z,1.20
2022-08-21T10:03:30.271Z,1.20
2022-08-21T10:06:09.323Z,1.10
2022-08-21T10:08:40.819Z,1.10
2022-08-21T10:11:16.094Z,1.30
2022-08-21T10:13:56.267Z,0.80
2022-08-21T10:16:39.595Z,0.83
2022-08-21T10:19:21.578Z,0.93
2022-08-21T10:22:05.112Z,1.20
2022-08-21T10:24:39.962Z,1.00
2022-08-21T10:27:23.224Z,1.10
2022-08-21T10:29:59.564Z,1.27
2022-08-21T10:32:59.913Z,0.90
2022-08-21T10:35:33.285Z,0.83
2022-08-21T10:39:02.663Z,0.87
2022-08-21T10:42:05.162Z,0.87
2022-08-21T10:44:43.059Z,1.17
2022-08-21T10:47:20.286Z,1.10
2022-08-21T10:49:58.083Z,1.10
2022-08-21T10:53:01.718Z,1.00
2022-08-21T10:55:38.483Z,0.83
2022-08-21T10:58:12.898Z,0.80
2022-08-21T11:00:46.258Z,0.90
2022-08-21T11:03:20.604Z,0.90
2022-08-21T11:05:55.303Z,1.00
2022-08-21T11:08:29.139Z,1.30
2022-08-21T11:11:08.804Z,1.00
2022-08-21T11:13:44.139Z,0.70
2022-08-21T11:16:23.525Z,0.90
2022-08-21T11:19:00.529Z,0.77
2022-08-21T11:21:39.182Z,0.83
2022-08-21T11:24:32.380Z,0.50
2022-08-21T11:27:09.505Z,0.57
2022-08-21T11:29:41.105Z,0.60
2022-08-21T11:32:42.839Z,0.70
2022-08-21T11:35:22.159Z,0.70
2022-08-21T11:38:06.545Z,0.67
2022-08-21T11:40:52.142Z,0.60
2022-08-21T11:43:32.599Z,0.70
2022-08-21T11:46:21.227Z,0.68
2022-08-21T11:49:05.326Z,0.93
2022-08-21T11:51:38.993Z,0.73
2022-08-21T11:54:26.614Z,0.60
2022-08-21T11:57:03.323Z,0.63
2022-08-21T11:59:43.266Z,0.70
2022-08-21T12:02:17.026Z,0.60
2022-08-21T12:04:50.216Z,0.70
2022-08-21T12:07:32.655Z,0.80
2022-08-21T12:10:02.914Z,0.60
2022-08-21T12:12:35.246Z,0.70
2022-08-21T12:15:31.062Z,0.90
2022-08-21T12:18:04.709Z,0.90
2022-08-21T12:20:50.506Z,0.60
2022-08-21T12:23:49.361Z,0.60
2022-08-21T12:26:28.573Z,0.55
2022-08-21T12:29:25.090Z,0.60
2022-08-21T12:31:59.848Z,0.55
2022-08-21T12:34:37.188Z,0.70
2022-08-21T12:37:12.359Z,0.70
2022-08-21T12:39:46.387Z,0.55
2022-08-21T12:42:21.401Z,0.50
2022-08-21T12:44:57.803Z,0.50
2022-08-21T12:47:34.585Z,0.60
2022-08-21T12:50:08.215Z,0.60
2022-08-21T12:52:42.993Z,0.60
2022-08-21T12:55:16.750Z,0.73
2022-08-21T12:57:45.545Z,0.63
2022-08-21T13:00:22.317Z,0.40
2022-08-21T13:02:54.251Z,0.55
2022-08-21T13:05:34.295Z,0.40
2022-08-21T13:08:07.293Z,0.35
2022-08-21T13:10:37.486Z,0.57
2022-08-21T13:13:12.728Z,0.30
2022-08-21T13:15:47.541Z,0.40
2022-08-21T13:18:28.970Z,0.80
2022-08-21T13:21:09.283Z,0.52
2022-08-21T13:23:38.239Z,0.47
2022-08-21T13:26:18.627Z,0.57
2022-08-21T13:28:49.251Z,0.50
2022-08-21T13:31:29.397Z,0.50
2022-08-21T13:33:59.455Z,0.52
2022-08-21T13:36:32.060Z,0.50
2022-08-21T13:39:01.423Z,0.47
2022-08-21T13:41:34.675Z,0.50
2022-08-21T13:44:06.846Z,0.30
2022-08-21T13:46:39.116Z,0.47
2022-08-21T13:49:10.843Z,0.50
2022-08-21T13:51:39.811Z,0.50
2022-08-21T13:54:21.917Z,0.70
2022-08-21T13:56:50.510Z,0.47
2022-08-21T13:59:28.717Z,0.45
2022-08-21T14:02:01.040Z,0.43
2022-08-21T14:04:38.361Z,0.50
2022-08-21T14:07:21.797Z,0.75
2022-08-21T14:09:50.480Z,0.70
2022-08-21T14:12:26.747Z,0.55
2022-08-21T14:14:57.648Z,0.45
2022-08-21T14:17:33.836Z,0.50
2022-08-21T14:20:06.117Z,0.68
2022-08-21T14:22:42.060Z,0.60
2022-08-21T14:25:16.976Z,0.68
2022-08-21T14:27:52.955Z,0.60
2022-08-21T14:30:27.490Z,0.75
2022-08-21T14:32:56.402Z,0.70
2022-08-21T14:35:26.360Z,0.45
2022-08-21T14:37:55.714Z,0.50
2022-08-21T14:40:27.551Z,0.40
2022-08-21T14:42:57.147Z,0.32
2022-08-21T14:45:31.062Z,0.60
2022-08-21T14:48:00.902Z,0.57
2022-08-21T14:50:30.981Z,0.50
2022-08-21T14:52:59.877Z,0.50
2022-08-21T14:55:29.038Z,0.60
2022-08-21T14:57:58.504Z,0.80
2022-08-21T15:00:35.783Z,0.50
2022-08-21T15:03:07.600Z,0.52
2022-08-21T15:05:37.575Z,0.40
2022-08-21T15:08:06.420Z,0.63
2022-08-21T15:10:44.227Z,0.57
2022-08-21T15:13:21.758Z,0.45
2022-08-21T15:15:53.669Z,0.50
2022-08-21T15:18:22.635Z,0.47
2022-08-21T15:20:53.086Z,0.47
2022-08-21T15:23:22.721Z,0.50
2022-08-21T15:25:52.608Z,0.55
2022-08-21T15:28:22.266Z,0.55
2022-08-21T15:30:52.149Z,0.55
2022-08-21T15:33:21.219Z,0.43
2022-08-21T15:35:51.427Z,0.63
2022-08-21T15:38:20.043Z,0.70
2022-08-21T15:40:52.454Z,0.40
2022-08-21T15:43:29.818Z,0.50
2022-08-21T15:46:01.853Z,0.60
2022-08-21T15:48:31.111Z,0.55
2022-08-21T15:51:01.041Z,0.40
2022-08-21T15:53:29.639Z,0.60
2022-08-21T15:55:58.613Z,0.68
2022-08-21T15:58:27.344Z,0.52
2022-08-21T16:00:56.106Z,0.50
2022-08-21T16:03:26.149Z,0.60
2022-08-21T16:05:56.678Z,0.50
2022-08-21T16:08:27.575Z,0.77
2022-08-21T16:10:57.392Z,0.40
2022-08-21T16:13:30.786Z,0.65
2022-08-21T16:15:59.426Z,0.52
2022-08-21T16:18:28.967Z,0.80
2022-08-21T16:20:57.591Z,0.50
2022-08-21T16:23:28.051Z,0.77
2022-08-21T16:25:56.901Z,0.40
2022-08-21T16:28:26.016Z,0.80
2022-08-21T16:30:55.180Z,0.60
2022-08-21T16:33:32.231Z,0.50
2022-08-21T16:36:03.333Z,0.70
2022-08-21T16:38:34.067Z,0.43
2022-08-21T16:41:07.771Z,0.40
2022-08-21T16:43:36.983Z,0.60
2022-08-21T16:46:06.297Z,0.70
2022-08-21T16:48:34.859Z,0.82
2022-08-21T16:51:07.174Z,0.50
2022-08-21T16:53:37.908Z,0.52
2022-08-21T16:56:08.048Z,0.70
2022-08-21T16:58:40.228Z,0.65
2022-08-21T17:01:13.060Z,0.82
2022-08-21T17:03:47.057Z,0.65
2022-08-21T17:06:17.503Z,0.65
2022-08-21T17:08:47.880Z,0.65
2022-08-21T17:11:36.638Z,0.60
2022-08-21T17:14:11.003Z,0.60
2022-08-21T17:16:40.817Z,0.70
2022-08-21T17:19:09.787Z,0.43
2022-08-21T17:21:38.276Z,0.68
2022-08-21T17:24:08.568Z,0.53
2022-08-21T17:26:38.145Z,0.55
2022-08-21T17:29:10.007Z,0.57
2022-08-21T17:31:40.341Z,0.73
2022-08-21T17:34:10.175Z,0.70
2022-08-21T17:36:38.793Z,0.52
2022-08-21T17:39:09.914Z,0.70
2022-08-21T17:41:38.886Z,0.77
2022-08-21T17:44:14.245Z,0.77
2022-08-21T17:46:46.704Z,0.80
2022-08-21T17:49:16.021Z,0.53
2022-08-21T17:51:44.656Z,0.50
2022-08-21T17:54:14.661Z,0.80
2022-08-21T17:56:45.889Z,0.70
2022-08-21T17:59:15.741Z,0.80
2022-08-21T18:01:47.143Z,0.80
2022-08-21T18:04:16.822Z,0.53
2022-08-21T18:06:46.381Z,0.40
2022-08-21T18:09:18.387Z,1.80
2022-08-21T18:11:46.994Z,0.93
2022-08-21T18:14:15.771Z,0.57
2022-08-21T18:16:44.347Z,0.60
2022-08-21T18:19:16.096Z,0.63
2022-08-21T18:21:45.244Z,0.50
2022-08-21T18:24:13.911Z,0.40
2022-08-21T18:26:44.849Z,0.40
2022-08-21T18:29:16.870Z,0.40
2022-08-21T18:31:47.144Z,0.70
2022-08-21T18:34:25.558Z,0.60
2022-08-21T18:36:55.780Z,0.40
2022-08-21T18:39:36.463Z,0.60
2022-08-21T18:42:12.877Z,0.70
2022-08-21T18:44:45.975Z,0.50
2022-08-21T18:47:29.876Z,0.70
2022-08-21T18:49:58.653Z,0.47
2022-08-21T18:52:28.477Z,0.50
2022-08-21T18:54:57.533Z,0.70
2022-08-21T18:57:31.119Z,0.70
2022-08-21T19:00:00.156Z,0.90
2022-08-21T19:02:29.685Z,0.60
2022-08-21T19:04:58.211Z,0.57
2022-08-21T19:07:27.087Z,0.63
2022-08-21T19:10:24.386Z,0.60
2022-08-21T19:12:46.925Z,0.53
2022-08-21T19:15:19.908Z,0.60
2022-08-21T19:17:50.596Z,0.70
2022-08-21T19:20:26.133Z,0.77
2022-08-21T19:23:46.612Z,0.73
2022-08-21T19:27:34.339Z,0.53
2022-08-21T19:31:06.324Z,0.60
2022-08-21T19:34:22.199Z,0.60
2022-08-21T19:37:38.304Z,0.50
2022-08-21T19:40:42.467Z,0.60
2022-08-21T19:44:35.011Z,0.70
2022-08-21T19:47:58.663Z,0.73
2022-08-21T19:54:23.599Z,0.70
2022-08-21T19:57:23.289Z,0.70
2022-08-21T20:07:54.013Z,0.90
2022-08-21T20:11:22.552Z,0.70
2022-08-21T20:15:16.017Z,0.70
2022-08-21T20:18:37.253Z,0.70
2022-08-21T20:22:02.926Z,0.93
2022-08-21T20:25:36.011Z,0.60
2022-08-21T20:29:08.159Z,0.80
2022-08-21T20:33:10.558Z,0.70
2022-08-21T20:36:19.679Z,0.60
2022-08-21T22:16:53.910Z,0.67
2022-08-21T22:19:29.356Z,0.70
2022-08-21T22:22:08.794Z,0.80
2022-08-21T22:24:47.047Z,0.80
2022-08-21T22:27:23.124Z,0.80
2022-08-21T22:29:58.472Z,0.87
2022-08-21T22:32:34.462Z,1.20
2022-08-21T22:35:18.663Z,0.90
2022-08-21T22:37:50.442Z,1.00
2022-08-21T22:40:26.569Z,0.93
2022-08-21T22:43:02.739Z,1.10
2022-08-21T22:45:33.488Z,0.80
2022-08-21T22:51:04.610Z,0.80
2022-08-21T22:53:41.692Z,1.00
2022-08-21T22:56:28.650Z,0.90
2022-08-21T22:59:01.138Z,0.87
2022-08-21T23:01:40.675Z,1.07
2022-08-21T23:04:25.226Z,0.80
2022-08-21T23:06:58.251Z,0.90
2022-08-21T23:09:34.479Z,0.90
2022-08-21T23:12:21.214Z,1.00
2022-08-21T23:14:54.691Z,1.20
2022-08-21T23:17:40.816Z,1.00
2022-08-21T23:20:19.009Z,1.20
2022-08-21T23:23:06.075Z,1.10
2022-08-21T23:26:01.909Z,1.20
2022-08-21T23:28:51.097Z,1.10
2022-08-21T23:31:29.425Z,0.80
2022-08-21T23:34:09.249Z,0.90
2022-08-21T23:37:41.097Z,0.97
2022-08-21T23:40:50.436Z,0.87
2022-08-21T23:43:41.640Z,1.00
2022-08-21T23:46:33.429Z,1.10
2022-08-21T23:49:17.730Z,1.30
2022-08-21T23:52:01.352Z,1.30
2022-08-21T23:54:47.669Z,1.40
2022-08-21T23:57:40.710Z,1.53
