createdAt,value
2019-06-15T00:02:22.555Z,99.90
2019-06-15T00:05:30.835Z,99.90
2019-06-15T00:08:39.308Z,99.90
2019-06-15T00:11:47.064Z,99.90
2019-06-15T00:14:54.744Z,99.90
2019-06-15T00:18:02.491Z,99.90
2019-06-15T00:21:10.476Z,99.90
2019-06-15T00:24:18.319Z,99.90
2019-06-15T00:27:26.082Z,99.90
2019-06-15T00:30:33.797Z,99.90
2019-06-15T00:33:42.091Z,99.90
2019-06-15T00:36:49.869Z,99.90
2019-06-15T00:39:57.715Z,99.90
2019-06-15T00:43:05.534Z,99.90
2019-06-15T00:46:13.292Z,99.90
2019-06-15T00:49:21.034Z,99.90
2019-06-15T00:52:28.782Z,99.90
2019-06-15T00:55:36.456Z,99.90
2019-06-15T00:58:44.519Z,99.90
2019-06-15T01:01:52.331Z,99.90
2019-06-15T01:05:00.135Z,99.90
2019-06-15T01:08:08.098Z,99.90
2019-06-15T01:11:19.684Z,99.90
2019-06-15T01:14:28.492Z,99.90
2019-06-15T01:17:36.580Z,99.90
2019-06-15T01:20:44.672Z,99.90
2019-06-15T01:23:52.426Z,99.90
2019-06-15T01:27:00.250Z,99.90
2019-06-15T01:30:08.766Z,99.90
2019-06-15T01:33:16.485Z,99.90
2019-06-15T01:36:24.305Z,99.90
2019-06-15T01:39:32.010Z,99.90
2019-06-15T01:42:39.848Z,99.90
2019-06-15T01:45:48.980Z,99.90
2019-06-15T01:48:57.040Z,99.90
2019-06-15T01:52:04.880Z,99.90
2019-06-15T01:55:20.854Z,99.90
2019-06-15T01:58:22.180Z,99.90
2019-06-15T02:01:30.216Z,99.90
2019-06-15T02:04:38.112Z,99.90
2019-06-15T02:07:45.961Z,99.90
2019-06-15T02:10:54.078Z,99.90
2019-06-15T02:14:01.875Z,99.90
2019-06-15T02:17:10.627Z,99.90
2019-06-15T02:20:18.854Z,99.90
2019-06-15T02:23:26.564Z,99.90
2019-06-15T02:26:35.465Z,99.90
2019-06-15T02:29:43.143Z,99.90
2019-06-15T02:32:51.174Z,99.90
2019-06-15T02:35:58.926Z,99.90
2019-06-15T02:39:08.048Z,99.90
2019-06-15T02:42:15.898Z,99.90
2019-06-15T02:45:24.402Z,99.90
2019-06-15T02:48:32.217Z,99.90
2019-06-15T02:51:40.144Z,99.90
2019-06-15T02:54:47.895Z,99.90
2019-06-15T02:57:55.723Z,99.90
2019-06-15T03:01:07.838Z,99.90
2019-06-15T03:04:15.509Z,99.90
2019-06-15T03:07:23.291Z,99.90
2019-06-15T03:10:31.303Z,99.90
2019-06-15T03:13:39.158Z,99.90
2019-06-15T03:16:47.071Z,99.90
2019-06-15T03:19:54.738Z,99.90
2019-06-15T03:23:02.503Z,99.90
2019-06-15T03:26:10.172Z,99.90
2019-06-15T03:29:17.928Z,99.90
2019-06-15T03:32:25.622Z,99.90
2019-06-15T03:35:33.429Z,99.90
2019-06-15T03:38:41.175Z,99.90
2019-06-15T03:41:48.924Z,99.90
2019-06-15T03:44:56.613Z,99.90
2019-06-15T03:48:04.570Z,99.90
2019-06-15T03:51:12.699Z,99.90
2019-06-15T03:54:20.459Z,99.90
2019-06-15T03:57:28.511Z,99.90
2019-06-15T04:01:10.063Z,99.90
2019-06-15T04:04:17.968Z,99.90
2019-06-15T04:07:25.669Z,99.90
2019-06-15T04:10:33.378Z,99.90
2019-06-15T04:13:41.303Z,99.90
2019-06-15T04:16:49.161Z,99.90
2019-06-15T04:19:56.859Z,99.90
2019-06-15T04:23:05.034Z,99.90
2019-06-15T04:26:12.899Z,99.90
2019-06-15T04:29:20.924Z,99.90
2019-06-15T04:32:28.603Z,99.90
2019-06-15T04:35:52.071Z,99.90
2019-06-15T04:38:59.848Z,99.90
2019-06-15T04:42:07.609Z,99.90
2019-06-15T04:45:15.454Z,99.90
2019-06-15T04:48:23.326Z,99.90
2019-06-15T04:51:31.042Z,99.90
2019-06-15T04:54:39.047Z,99.90
2019-06-15T04:57:46.728Z,99.90
2019-06-15T05:00:54.624Z,99.90
2019-06-15T05:04:02.451Z,99.90
2019-06-15T05:07:10.241Z,99.90
2019-06-15T05:10:18.174Z,99.90
2019-06-15T05:13:25.855Z,99.90
2019-06-15T05:16:33.685Z,99.90
2019-06-15T05:19:41.390Z,99.90
2019-06-15T05:22:49.174Z,99.90
2019-06-15T05:25:57.167Z,99.90
2019-06-15T05:29:05.524Z,99.90
2019-06-15T05:32:13.361Z,99.90
2019-06-15T05:35:23.576Z,99.90
2019-06-15T05:38:30.732Z,99.90
2019-06-15T05:41:39.494Z,99.90
2019-06-15T05:44:47.253Z,99.90
2019-06-15T05:47:54.942Z,99.90
2019-06-15T05:51:02.650Z,99.90
2019-06-15T05:54:10.407Z,99.90
2019-06-15T05:57:21.758Z,99.90
2019-06-15T06:00:27.689Z,99.90
2019-06-15T06:03:35.502Z,99.90
2019-06-15T06:06:44.453Z,99.90
2019-06-15T06:09:52.486Z,99.90
2019-06-15T06:13:00.209Z,99.90
2019-06-15T06:16:08.031Z,99.90
2019-06-15T06:19:16.167Z,99.90
2019-06-15T06:22:24.038Z,99.90
2019-06-15T06:25:32.089Z,99.90
2019-06-15T06:28:40.066Z,99.90
2019-06-15T06:31:48.890Z,99.90
2019-06-15T06:34:56.692Z,99.90
2019-06-15T06:38:04.549Z,99.90
2019-06-15T06:41:13.516Z,99.90
2019-06-15T06:44:23.059Z,99.90
2019-06-15T06:47:30.994Z,99.90
2019-06-15T06:50:44.895Z,99.90
2019-06-15T06:53:52.785Z,99.90
2019-06-15T06:57:00.949Z,99.90
2019-06-15T07:00:09.262Z,99.90
2019-06-15T07:03:17.722Z,99.90
2019-06-15T07:06:27.914Z,99.90
2019-06-15T07:09:36.003Z,99.90
2019-06-15T07:12:43.897Z,99.90
2019-06-15T07:15:51.896Z,99.90
2019-06-15T07:18:59.895Z,99.90
2019-06-15T07:22:07.899Z,99.90
2019-06-15T07:25:16.258Z,99.90
2019-06-15T07:28:24.021Z,97.80
2019-06-15T07:31:32.196Z,96.20
2019-06-15T07:34:39.905Z,94.90
2019-06-15T07:37:47.649Z,93.40
2019-06-15T07:40:55.428Z,90.10
2019-06-15T07:44:03.334Z,88.30
2019-06-15T07:47:11.105Z,84.80
2019-06-15T07:50:18.948Z,82.00
2019-06-15T07:53:26.708Z,81.00
2019-06-15T07:56:34.501Z,83.10
2019-06-15T07:59:42.279Z,77.10
2019-06-15T08:02:49.973Z,70.70
2019-06-15T08:05:57.752Z,72.10
2019-06-15T08:09:06.948Z,65.10
2019-06-15T08:12:14.809Z,66.90
2019-06-15T08:15:22.669Z,69.30
2019-06-15T08:18:30.461Z,65.90
2019-06-15T08:21:38.214Z,63.10
2019-06-15T08:24:47.039Z,61.60
2019-06-15T08:27:54.863Z,63.10
2019-06-15T08:31:02.664Z,62.80
2019-06-15T08:34:10.573Z,61.30
2019-06-15T08:37:19.219Z,60.40
2019-06-15T08:40:27.623Z,60.30
2019-06-15T08:43:35.516Z,61.80
2019-06-15T08:46:43.490Z,61.80
2019-06-15T08:49:53.833Z,64.30
2019-06-15T08:53:01.701Z,61.30
2019-06-15T08:56:09.447Z,62.50
2019-06-15T08:59:17.242Z,65.40
2019-06-15T09:02:27.253Z,63.10
2019-06-15T09:05:35.033Z,65.50
2019-06-15T09:08:42.690Z,62.30
2019-06-15T09:11:50.492Z,61.10
2019-06-15T09:14:58.339Z,58.30
2019-06-15T09:18:06.478Z,57.50
2019-06-15T09:21:19.887Z,54.70
2019-06-15T09:24:27.748Z,55.20
2019-06-15T09:27:35.694Z,60.10
2019-06-15T09:30:43.807Z,63.60
2019-06-15T09:33:51.562Z,61.70
2019-06-15T09:36:59.248Z,59.90
2019-06-15T09:40:09.011Z,60.80
2019-06-15T09:43:22.289Z,61.20
2019-06-15T09:46:30.723Z,61.10
2019-06-15T09:49:38.558Z,62.40
2019-06-15T09:52:46.288Z,61.60
2019-06-15T09:55:54.171Z,62.90
2019-06-15T09:59:02.222Z,58.10
2019-06-15T10:02:10.256Z,57.50
2019-06-15T10:05:18.783Z,56.10
2019-06-15T10:08:26.516Z,52.90
2019-06-15T10:11:34.520Z,49.50
2019-06-15T10:14:42.757Z,53.20
2019-06-15T10:17:50.611Z,51.50
2019-06-15T10:20:58.500Z,55.30
2019-06-15T10:24:06.320Z,54.70
2019-06-15T10:27:14.172Z,56.50
2019-06-15T10:30:22.117Z,53.60
2019-06-15T10:33:29.795Z,54.10
2019-06-15T10:36:37.455Z,55.40
2019-06-15T10:39:45.452Z,55.20
2019-06-15T10:42:53.390Z,57.50
2019-06-15T10:46:01.169Z,59.10
2019-06-15T10:49:09.293Z,61.00
2019-06-15T10:52:17.190Z,61.40
2019-06-15T10:55:24.977Z,62.40
2019-06-15T10:58:33.978Z,61.50
2019-06-15T11:01:41.954Z,60.60
2019-06-15T11:04:49.769Z,61.20
2019-06-15T11:07:57.611Z,60.70
2019-06-15T11:11:27.399Z,56.70
2019-06-15T11:14:35.519Z,55.20
2019-06-15T11:17:43.825Z,55.80
2019-06-15T11:20:51.584Z,57.00
2019-06-15T11:24:02.283Z,57.00
2019-06-15T11:27:10.183Z,59.70
2019-06-15T11:30:18.021Z,60.00
2019-06-15T11:33:28.990Z,57.90
2019-06-15T11:36:37.161Z,56.80
2019-06-15T11:39:45.279Z,56.40
2019-06-15T11:42:53.067Z,58.30
2019-06-15T11:46:01.231Z,58.40
2019-06-15T11:49:09.140Z,55.50
2019-06-15T11:52:16.985Z,53.20
2019-06-15T11:55:38.642Z,51.40
2019-06-15T11:58:35.229Z,49.80
2019-06-15T12:01:42.915Z,49.60
2019-06-15T12:04:58.506Z,50.90
2019-06-15T12:08:00.401Z,49.50
2019-06-15T12:11:08.562Z,49.50
2019-06-15T12:14:16.430Z,49.70
2019-06-15T12:17:24.677Z,49.70
2019-06-15T12:20:33.577Z,46.80
2019-06-15T12:23:41.791Z,49.20
2019-06-15T12:26:50.598Z,46.90
2019-06-15T12:29:58.471Z,47.30
2019-06-15T12:33:06.421Z,44.20
2019-06-15T12:36:19.416Z,47.40
2019-06-15T12:39:28.640Z,49.20
2019-06-15T12:42:38.800Z,49.60
2019-06-15T12:45:53.183Z,51.50
2019-06-15T12:53:39.976Z,50.30
2019-06-15T13:01:29.242Z,55.00
2019-06-15T13:04:50.428Z,56.30
2019-06-15T13:08:22.811Z,56.30
2019-06-15T13:11:44.435Z,55.70
2019-06-15T13:15:56.810Z,55.00
2019-06-15T13:19:27.741Z,53.20
2019-06-15T13:22:50.342Z,50.20
2019-06-15T13:25:58.879Z,48.70
2019-06-15T13:29:11.441Z,51.20
2019-06-15T13:32:29.756Z,48.80
2019-06-15T13:35:57.391Z,48.10
2019-06-15T13:39:07.682Z,51.10
2019-06-15T13:42:25.266Z,54.40
2019-06-15T13:45:59.693Z,55.70
2019-06-15T13:49:09.350Z,56.70
2019-06-15T13:52:38.922Z,57.80
2019-06-15T13:55:48.414Z,59.10
2019-06-15T13:58:56.762Z,60.90
2019-06-15T14:02:05.143Z,63.20
2019-06-15T14:05:13.466Z,64.20
2019-06-15T14:08:30.680Z,65.90
2019-06-15T14:11:59.335Z,65.60
2019-06-15T14:15:17.159Z,68.30
2019-06-15T14:18:28.266Z,66.10
2019-06-15T14:21:43.138Z,67.60
2019-06-15T14:24:59.207Z,68.10
2019-06-15T14:28:10.860Z,65.70
2019-06-15T14:31:19.388Z,66.30
2019-06-15T14:34:28.682Z,68.40
2019-06-15T14:37:37.030Z,68.00
2019-06-15T14:40:45.800Z,67.50
2019-06-15T14:44:04.415Z,68.80
2019-06-15T14:47:26.360Z,69.30
2019-06-15T14:50:37.384Z,71.50
2019-06-15T14:53:49.908Z,70.50
2019-06-15T14:56:56.640Z,72.70
2019-06-15T15:00:08.512Z,72.20
2019-06-15T15:03:17.152Z,69.60
2019-06-15T15:06:26.098Z,69.00
2019-06-15T15:09:34.030Z,68.90
2019-06-15T15:12:42.190Z,66.70
2019-06-15T15:15:53.085Z,65.80
2019-06-15T15:19:00.133Z,67.60
2019-06-15T15:22:09.098Z,70.00
2019-06-15T15:25:17.204Z,68.50
2019-06-15T15:28:25.317Z,71.30
2019-06-15T15:31:33.326Z,73.00
2019-06-15T15:34:41.386Z,71.90
2019-06-15T15:37:49.581Z,70.50
2019-06-15T15:40:57.999Z,71.80
2019-06-15T15:44:06.261Z,73.90
2019-06-15T15:47:16.218Z,75.00
2019-06-15T15:50:26.298Z,74.10
2019-06-15T15:53:33.970Z,76.10
2019-06-15T15:56:41.853Z,78.00
2019-06-15T15:59:49.768Z,75.50
2019-06-15T16:02:57.534Z,77.00
2019-06-15T16:06:05.871Z,78.10
2019-06-15T16:09:16.638Z,78.10
2019-06-15T16:12:23.350Z,77.70
2019-06-15T16:15:31.329Z,77.20
2019-06-15T16:18:39.587Z,79.60
2019-06-15T16:21:47.569Z,79.40
2019-06-15T16:24:56.480Z,80.10
2019-06-15T16:28:06.869Z,80.50
2019-06-15T16:31:17.776Z,81.10
2019-06-15T16:34:24.156Z,82.40
2019-06-15T16:37:32.195Z,82.10
2019-06-15T16:40:40.747Z,83.20
2019-06-15T16:43:48.790Z,83.40
2019-06-15T16:46:57.037Z,84.80
2019-06-15T16:50:06.914Z,82.90
2019-06-15T16:53:16.798Z,83.00
2019-06-15T16:56:26.774Z,83.20
2019-06-15T16:59:36.471Z,81.40
2019-06-15T17:02:46.845Z,82.70
2019-06-15T17:05:57.190Z,82.90
2019-06-15T17:09:06.065Z,83.10
2019-06-15T17:12:16.971Z,83.50
2019-06-15T17:15:26.346Z,85.00
2019-06-15T17:18:36.459Z,83.10
2019-06-15T17:21:46.568Z,84.60
2019-06-15T17:24:56.555Z,84.60
2019-06-15T17:28:06.885Z,84.50
2019-06-15T17:31:16.763Z,85.70
2019-06-15T17:34:27.539Z,87.80
2019-06-15T17:37:37.708Z,89.10
2019-06-15T17:40:46.301Z,90.10
2019-06-15T17:43:56.526Z,90.50
2019-06-15T17:47:07.077Z,91.00
2019-06-15T17:50:16.953Z,91.50
2019-06-15T17:53:26.238Z,92.40
2019-06-15T17:56:36.467Z,92.40
2019-06-15T17:59:43.851Z,93.30
2019-06-15T18:02:51.892Z,94.00
2019-06-15T18:06:00.686Z,94.50
2019-06-15T18:09:08.795Z,95.30
2019-06-15T18:12:17.237Z,95.90
2019-06-15T18:15:26.566Z,96.60
2019-06-15T18:18:37.124Z,97.10
2019-06-15T18:21:46.699Z,98.50
2019-06-15T18:24:56.693Z,99.60
2019-06-15T18:28:06.379Z,99.90
2019-06-15T18:31:16.343Z,99.90
2019-06-15T18:34:23.928Z,99.90
2019-06-15T18:37:32.083Z,99.90
2019-06-15T18:40:39.830Z,99.90
2019-06-15T18:43:47.809Z,99.90
2019-06-15T18:46:56.484Z,99.90
2019-06-15T18:50:07.591Z,99.90
2019-06-15T18:53:14.702Z,99.90
2019-06-15T18:56:22.575Z,99.90
2019-06-15T18:59:30.676Z,99.90
2019-06-15T19:02:38.930Z,99.90
2019-06-15T19:05:47.186Z,99.90
2019-06-15T19:08:57.458Z,99.90
2019-06-15T19:12:07.041Z,99.90
2019-06-15T19:15:16.796Z,99.90
2019-06-15T19:18:26.116Z,99.90
2019-06-15T19:21:34.788Z,99.90
2019-06-15T19:24:47.325Z,99.90
2019-06-15T19:27:52.940Z,99.90
2019-06-15T19:31:01.053Z,99.90
2019-06-15T19:34:09.041Z,99.90
2019-06-15T19:37:16.864Z,99.90
2019-06-15T19:40:26.753Z,99.90
2019-06-15T19:43:36.303Z,99.90
2019-06-15T19:46:47.455Z,99.90
2019-06-15T19:49:56.855Z,99.90
2019-06-15T19:53:06.742Z,99.90
2019-06-15T19:56:13.871Z,99.90
2019-06-15T19:59:21.804Z,99.90
2019-06-15T20:02:29.705Z,99.90
2019-06-15T20:05:37.648Z,99.90
2019-06-15T20:08:46.879Z,99.90
2019-06-15T20:11:56.025Z,99.90
2019-06-15T20:15:06.336Z,99.90
2019-06-15T20:18:14.547Z,99.90
2019-06-15T20:21:22.440Z,99.90
2019-06-15T20:24:30.629Z,99.90
2019-06-15T20:27:38.533Z,99.90
2019-06-15T20:30:47.321Z,99.90
2019-06-15T20:33:57.016Z,99.90
2019-06-15T20:37:05.130Z,99.90
2019-06-15T20:40:16.379Z,99.90
2019-06-15T20:43:27.082Z,99.90
2019-06-15T20:46:36.927Z,99.90
2019-06-15T20:49:46.295Z,99.90
2019-06-15T20:52:56.178Z,99.90
2019-06-15T20:56:06.444Z,99.90
2019-06-15T20:59:13.602Z,99.90
2019-06-15T21:02:21.544Z,99.90
2019-06-15T21:05:37.304Z,99.90
2019-06-15T21:08:39.366Z,99.90
2019-06-15T21:11:47.686Z,99.90
2019-06-15T21:14:56.194Z,99.90
2019-06-15T21:18:06.589Z,99.90
2019-06-15T21:21:15.973Z,99.90
2019-06-15T21:24:26.240Z,99.90
2019-06-15T21:27:36.762Z,99.90
2019-06-15T21:30:47.495Z,99.90
2019-06-15T21:33:56.316Z,99.90
2019-06-15T21:37:06.468Z,99.90
2019-06-15T21:40:16.012Z,99.90
2019-06-15T21:43:26.836Z,99.90
2019-06-15T21:46:36.146Z,99.90
2019-06-15T21:49:46.565Z,99.90
2019-06-15T21:52:56.455Z,99.90
2019-06-15T21:56:07.097Z,99.90
2019-06-15T21:59:16.432Z,99.90
2019-06-15T22:02:26.623Z,99.90
2019-06-15T22:05:36.823Z,99.90
2019-06-15T22:08:44.284Z,99.90
2019-06-15T22:11:52.096Z,99.90
2019-06-15T22:15:00.183Z,99.90
2019-06-15T22:18:08.311Z,99.90
2019-06-15T22:21:16.273Z,99.90
2019-06-15T22:24:26.638Z,99.90
2019-06-15T22:27:36.182Z,99.90
2019-06-15T22:30:45.996Z,99.90
2019-06-15T22:33:53.407Z,99.90
2019-06-15T22:37:01.556Z,99.90
2019-06-15T22:40:11.663Z,99.90
2019-06-15T22:43:21.537Z,99.90
2019-06-15T22:46:29.502Z,99.90
2019-06-15T22:49:37.446Z,99.90
2019-06-15T22:52:47.342Z,99.90
2019-06-15T22:55:57.021Z,99.90
2019-06-15T22:59:06.253Z,99.90
2019-06-15T23:02:16.622Z,99.90
2019-06-15T23:05:26.193Z,99.90
2019-06-15T23:08:36.159Z,99.90
2019-06-15T23:11:43.336Z,99.90
2019-06-15T23:14:51.197Z,99.90
2019-06-15T23:17:59.115Z,99.90
2019-06-15T23:21:07.132Z,99.90
2019-06-15T23:24:16.625Z,99.90
2019-06-15T23:27:25.444Z,99.90
2019-06-15T23:30:34.344Z,99.90
2019-06-15T23:33:43.179Z,99.90
2019-06-15T23:36:57.090Z,99.90
2019-06-15T23:40:22.583Z,99.90
2019-06-15T23:43:30.395Z,99.90
2019-06-15T23:46:38.373Z,99.90
2019-06-15T23:49:46.198Z,99.90
2019-06-15T23:52:54.244Z,99.90
2019-06-15T23:56:02.068Z,99.90
2019-06-15T23:59:09.918Z,99.90
