createdAt,value
2018-09-19T00:00:49.721Z,5.20
2018-09-19T00:01:49.685Z,4.80
2018-09-19T00:02:49.677Z,4.80
2018-09-19T00:03:49.666Z,4.60
2018-09-19T00:04:49.649Z,4.60
2018-09-19T00:05:49.654Z,4.80
2018-09-19T00:06:49.656Z,4.80
2018-09-19T00:07:49.612Z,4.80
2018-09-19T00:08:49.595Z,5.00
2018-09-19T00:09:49.580Z,5.10
2018-09-19T00:10:49.567Z,5.60
2018-09-19T00:11:49.557Z,5.40
2018-09-19T00:12:49.561Z,5.40
2018-09-19T00:13:49.533Z,5.40
2018-09-19T00:14:49.551Z,5.80
2018-09-19T00:15:49.503Z,5.50
2018-09-19T00:16:49.496Z,5.50
2018-09-19T00:17:49.491Z,5.40
2018-09-19T00:18:49.457Z,5.00
2018-09-19T00:19:49.459Z,4.60
2018-09-19T00:20:49.436Z,4.60
2018-09-19T00:21:49.444Z,4.80
2018-09-19T00:22:49.423Z,4.80
2018-09-19T00:23:49.394Z,4.80
2018-09-19T00:24:49.379Z,4.70
2018-09-19T00:25:49.360Z,5.50
2018-09-19T00:26:49.350Z,5.40
2018-09-19T00:27:49.355Z,5.40
2018-09-19T00:28:49.321Z,5.60
2018-09-19T00:29:49.309Z,5.70
2018-09-19T00:30:49.290Z,5.60
2018-09-19T00:31:49.277Z,5.90
2018-09-19T00:32:49.283Z,5.70
2018-09-19T00:33:49.251Z,5.00
2018-09-19T00:34:49.240Z,5.00
2018-09-19T00:35:49.250Z,4.90
2018-09-19T00:36:49.210Z,4.70
2018-09-19T00:37:49.198Z,5.00
2018-09-19T00:38:49.284Z,4.90
2018-09-19T00:39:49.170Z,5.00
2018-09-19T00:40:49.154Z,5.00
2018-09-19T00:41:49.142Z,5.30
2018-09-19T00:42:49.127Z,5.80
2018-09-19T00:43:49.132Z,5.60
2018-09-19T00:44:49.105Z,5.30
2018-09-19T00:45:49.084Z,5.80
2018-09-19T00:46:49.072Z,5.90
2018-09-19T00:47:49.055Z,6.30
2018-09-19T00:48:49.060Z,6.20
2018-09-19T00:49:49.033Z,6.10
2018-09-19T00:50:49.020Z,6.20
2018-09-19T00:51:48.997Z,6.20
2018-09-19T00:52:49.001Z,5.90
2018-09-19T00:53:48.971Z,6.20
2018-09-19T00:55:09.973Z,5.80
2018-09-19T00:55:48.954Z,6.30
2018-09-19T00:56:48.948Z,5.90
2018-09-19T00:57:48.916Z,5.80
2018-09-19T00:58:48.911Z,5.90
2018-09-19T00:59:48.885Z,5.60
2018-09-19T01:00:48.884Z,5.80
2018-09-19T01:01:48.857Z,5.10
2018-09-19T01:02:48.850Z,5.40
2018-09-19T01:03:48.845Z,5.10
2018-09-19T01:04:48.855Z,5.50
2018-09-19T01:05:48.819Z,5.40
2018-09-19T01:06:48.787Z,5.60
2018-09-19T01:07:48.770Z,5.70
2018-09-19T01:08:48.776Z,5.40
2018-09-19T01:09:48.744Z,5.80
2018-09-19T01:10:48.746Z,5.70
2018-09-19T01:11:48.715Z,5.70
2018-09-19T01:12:48.700Z,5.50
2018-09-19T01:13:48.688Z,5.80
2018-09-19T01:14:48.675Z,5.90
2018-09-19T01:15:48.680Z,6.60
2018-09-19T01:16:48.668Z,6.20
2018-09-19T01:17:48.630Z,5.80
2018-09-19T01:18:48.615Z,6.30
2018-09-19T01:19:48.609Z,6.00
2018-09-19T01:20:48.608Z,5.80
2018-09-19T01:21:48.577Z,6.00
2018-09-19T01:22:48.561Z,6.20
2018-09-19T01:23:48.545Z,5.90
2018-09-19T01:24:48.529Z,6.40
2018-09-19T01:25:48.549Z,5.90
2018-09-19T01:26:48.526Z,6.00
2018-09-19T01:27:48.492Z,6.20
2018-09-19T01:29:09.484Z,6.10
2018-09-19T01:29:48.456Z,5.90
2018-09-19T01:30:48.443Z,5.90
2018-09-19T01:31:48.429Z,6.20
2018-09-19T01:32:48.411Z,6.00
2018-09-19T01:33:48.396Z,5.90
2018-09-19T01:34:48.401Z,6.30
2018-09-19T01:35:48.371Z,6.10
2018-09-19T01:36:48.350Z,6.30
2018-09-19T01:37:48.347Z,5.80
2018-09-19T01:38:48.331Z,6.50
2018-09-19T01:39:48.335Z,6.80
2018-09-19T01:40:48.306Z,6.40
2018-09-19T01:41:48.290Z,6.30
2018-09-19T01:42:48.280Z,6.80
2018-09-19T01:43:48.250Z,7.00
2018-09-19T01:44:48.269Z,6.30
2018-09-19T01:45:48.222Z,6.60
2018-09-19T01:46:48.208Z,6.50
2018-09-19T01:47:48.203Z,5.70
2018-09-19T01:48:48.181Z,6.30
2018-09-19T01:49:48.162Z,6.00
2018-09-19T01:50:48.168Z,6.50
2018-09-19T01:51:48.143Z,6.10
2018-09-19T01:52:48.133Z,6.00
2018-09-19T01:53:48.108Z,6.20
2018-09-19T01:54:48.107Z,6.80
2018-09-19T01:56:09.109Z,6.40
2018-09-19T01:56:48.060Z,6.40
2018-09-19T01:57:48.043Z,6.40
2018-09-19T01:58:48.041Z,6.30
2018-09-19T01:59:48.013Z,6.70
2018-09-19T02:00:48.008Z,6.50
2018-09-19T02:01:47.983Z,6.40
2018-09-19T02:02:47.966Z,6.30
2018-09-19T02:03:47.950Z,5.80
2018-09-19T02:04:47.953Z,6.20
2018-09-19T02:05:47.936Z,6.20
2018-09-19T02:06:47.903Z,6.10
2018-09-19T02:07:47.892Z,6.30
2018-09-19T02:08:47.871Z,6.20
2018-09-19T02:09:47.878Z,6.10
2018-09-19T02:10:47.857Z,6.20
2018-09-19T02:11:47.851Z,6.20
2018-09-19T02:12:47.820Z,6.20
2018-09-19T02:13:47.805Z,6.20
2018-09-19T02:14:47.793Z,6.20
2018-09-19T02:15:47.775Z,6.00
2018-09-19T02:16:47.849Z,6.10
2018-09-19T02:17:47.743Z,5.60
2018-09-19T02:18:47.727Z,5.80
2018-09-19T02:19:47.708Z,5.70
2018-09-19T02:20:47.709Z,5.90
2018-09-19T02:21:47.692Z,5.90
2018-09-19T02:22:47.684Z,6.10
2018-09-19T02:23:47.655Z,6.30
2018-09-19T02:24:47.660Z,6.10
2018-09-19T02:25:47.626Z,6.40
2018-09-19T02:26:47.628Z,6.40
2018-09-19T02:27:47.614Z,6.80
2018-09-19T02:28:47.586Z,6.40
2018-09-19T02:29:47.563Z,6.20
2018-09-19T02:30:47.553Z,6.50
2018-09-19T02:31:47.529Z,6.40
2018-09-19T02:32:47.521Z,7.10
2018-09-19T02:33:47.511Z,6.80
2018-09-19T02:34:47.493Z,6.60
2018-09-19T02:35:47.483Z,6.60
2018-09-19T02:36:47.457Z,6.80
2018-09-19T02:37:47.480Z,6.70
2018-09-19T02:38:47.439Z,6.60
2018-09-19T02:39:47.419Z,6.40
2018-09-19T02:40:47.398Z,6.50
2018-09-19T02:41:47.384Z,6.70
2018-09-19T02:42:47.363Z,7.00
2018-09-19T02:43:47.363Z,7.20
2018-09-19T02:44:47.353Z,6.70
2018-09-19T02:45:47.320Z,6.60
2018-09-19T02:46:47.310Z,6.40
2018-09-19T02:47:47.314Z,6.20
2018-09-19T02:48:47.278Z,6.50
2018-09-19T02:49:47.258Z,6.50
2018-09-19T02:50:47.254Z,6.70
2018-09-19T02:51:47.230Z,6.60
2018-09-19T02:52:47.239Z,6.90
2018-09-19T02:53:47.223Z,6.90
2018-09-19T02:54:47.185Z,6.70
2018-09-19T02:55:47.172Z,6.60
2018-09-19T02:56:47.159Z,6.80
2018-09-19T02:57:47.141Z,6.70
2018-09-19T02:58:47.150Z,6.70
2018-09-19T02:59:47.127Z,6.70
2018-09-19T03:00:47.097Z,6.80
2018-09-19T03:01:47.095Z,6.80
2018-09-19T03:02:47.067Z,6.70
2018-09-19T03:03:47.048Z,6.70
2018-09-19T03:04:47.067Z,6.90
2018-09-19T03:05:47.041Z,6.20
2018-09-19T03:06:47.018Z,6.60
2018-09-19T03:07:46.990Z,6.80
2018-09-19T03:08:46.977Z,7.20
2018-09-19T03:09:46.962Z,6.80
2018-09-19T03:11:07.954Z,6.70
2018-09-19T03:11:46.934Z,6.90
2018-09-19T03:12:46.918Z,6.40
2018-09-19T03:13:46.914Z,7.20
2018-09-19T03:14:46.890Z,6.80
2018-09-19T03:15:46.899Z,6.70
2018-09-19T03:16:46.870Z,6.70
2018-09-19T03:17:47.014Z,7.00
2018-09-19T03:18:46.824Z,6.60
2018-09-19T03:19:46.827Z,6.40
2018-09-19T03:20:46.800Z,6.80
2018-09-19T03:21:46.797Z,6.60
2018-09-19T03:22:46.766Z,6.70
2018-09-19T03:23:46.744Z,6.50
2018-09-19T03:24:46.731Z,6.60
2018-09-19T03:25:46.712Z,6.40
2018-09-19T03:26:46.734Z,6.70
2018-09-19T03:27:46.688Z,6.70
2018-09-19T03:28:46.673Z,6.50
2018-09-19T03:29:46.662Z,6.50
2018-09-19T03:30:46.646Z,6.80
2018-09-19T03:31:46.623Z,6.70
2018-09-19T03:32:46.626Z,6.60
2018-09-19T03:33:46.600Z,6.70
2018-09-19T03:34:46.581Z,6.80
2018-09-19T03:35:46.564Z,6.70
2018-09-19T03:36:46.547Z,6.50
2018-09-19T03:37:46.550Z,6.80
2018-09-19T03:38:46.528Z,7.00
2018-09-19T03:39:46.504Z,6.90
2018-09-19T03:40:46.491Z,6.30
2018-09-19T03:41:46.485Z,6.30
2018-09-19T03:42:46.513Z,6.40
2018-09-19T03:43:46.446Z,6.30
2018-09-19T03:44:46.422Z,6.60
2018-09-19T03:45:46.418Z,6.60
2018-09-19T03:46:46.418Z,6.40
2018-09-19T03:47:46.383Z,6.20
2018-09-19T03:48:46.373Z,6.10
2018-09-19T03:49:46.379Z,6.80
2018-09-19T03:50:46.365Z,6.70
2018-09-19T03:51:46.323Z,7.00
2018-09-19T03:52:46.308Z,6.90
2018-09-19T03:53:46.296Z,6.70
2018-09-19T03:54:46.280Z,6.50
2018-09-19T03:55:46.259Z,6.60
2018-09-19T03:56:46.279Z,7.30
2018-09-19T03:57:46.246Z,6.70
2018-09-19T03:58:46.222Z,6.60
2018-09-19T03:59:46.201Z,6.00
2018-09-19T04:00:46.190Z,6.90
2018-09-19T04:01:46.186Z,6.30
2018-09-19T04:02:46.161Z,6.60
2018-09-19T04:03:46.152Z,6.80
2018-09-19T04:04:46.129Z,6.80
2018-09-19T04:05:46.116Z,7.00
2018-09-19T04:06:46.100Z,6.90
2018-09-19T04:07:46.108Z,6.70
2018-09-19T04:08:46.075Z,6.70
2018-09-19T04:09:46.055Z,6.80
2018-09-19T04:10:46.047Z,6.70
2018-09-19T04:11:46.024Z,6.70
2018-09-19T04:12:46.030Z,6.80
2018-09-19T04:13:46.001Z,6.70
2018-09-19T04:14:45.988Z,6.90
2018-09-19T04:15:45.969Z,7.00
2018-09-19T04:16:45.947Z,7.00
2018-09-19T04:17:45.991Z,6.50
2018-09-19T04:18:45.925Z,6.40
2018-09-19T04:19:45.923Z,6.80
2018-09-19T04:20:45.892Z,7.00
2018-09-19T04:21:45.870Z,7.30
2018-09-19T04:22:45.870Z,7.00
2018-09-19T04:23:45.843Z,7.00
2018-09-19T04:24:45.841Z,7.00
2018-09-19T04:25:45.812Z,6.60
2018-09-19T04:26:45.799Z,6.70
2018-09-19T04:27:45.809Z,6.80
2018-09-19T04:28:45.770Z,6.70
2018-09-19T04:29:45.750Z,6.70
2018-09-19T04:30:45.751Z,6.90
2018-09-19T04:31:45.753Z,6.60
2018-09-19T04:32:45.729Z,6.60
2018-09-19T04:33:45.697Z,7.00
2018-09-19T04:34:45.680Z,7.00
2018-09-19T04:35:45.662Z,7.00
2018-09-19T04:36:45.658Z,7.10
2018-09-19T04:37:45.644Z,6.60
2018-09-19T04:38:45.616Z,7.30
2018-09-19T04:39:45.602Z,7.30
2018-09-19T04:40:45.587Z,7.10
2018-09-19T04:41:45.582Z,7.50
2018-09-19T04:42:45.574Z,6.70
2018-09-19T04:43:45.552Z,7.10
2018-09-19T04:44:45.521Z,7.00
2018-09-19T04:45:45.504Z,7.30
2018-09-19T04:46:45.511Z,6.80
2018-09-19T04:47:45.492Z,7.40
2018-09-19T04:48:45.482Z,6.90
2018-09-19T04:49:45.449Z,7.00
2018-09-19T04:50:45.443Z,7.00
2018-09-19T04:51:45.419Z,6.90
2018-09-19T04:52:45.420Z,7.50
2018-09-19T04:53:45.388Z,6.80
2018-09-19T04:54:45.373Z,7.00
2018-09-19T04:55:45.363Z,6.60
2018-09-19T04:56:45.343Z,7.00
2018-09-19T04:57:45.333Z,7.20
2018-09-19T04:58:45.330Z,6.80
2018-09-19T04:59:45.304Z,7.20
2018-09-19T05:00:45.299Z,6.90
2018-09-19T05:01:45.271Z,7.00
2018-09-19T05:02:45.257Z,6.50
2018-09-19T05:03:45.241Z,6.70
2018-09-19T05:04:45.228Z,6.40
2018-09-19T05:05:45.265Z,7.00
2018-09-19T05:06:45.193Z,6.80
2018-09-19T05:07:45.186Z,6.90
2018-09-19T05:08:45.164Z,6.30
2018-09-19T05:09:45.149Z,6.90
2018-09-19T05:10:45.144Z,7.10
2018-09-19T05:11:45.134Z,6.60
2018-09-19T05:12:45.103Z,6.50
2018-09-19T05:13:45.092Z,6.50
2018-09-19T05:14:45.069Z,6.60
2018-09-19T05:15:45.078Z,6.20
2018-09-19T05:16:45.062Z,6.50
2018-09-19T05:17:45.043Z,6.70
2018-09-19T05:18:45.010Z,6.50
2018-09-19T05:19:45.008Z,6.50
2018-09-19T05:20:44.983Z,6.70
2018-09-19T05:21:44.990Z,6.70
2018-09-19T05:22:44.955Z,6.80
2018-09-19T05:23:44.938Z,6.10
2018-09-19T05:24:44.924Z,6.80
2018-09-19T05:25:44.906Z,6.50
2018-09-19T05:26:44.909Z,6.50
2018-09-19T05:27:44.898Z,6.80
2018-09-19T05:28:44.866Z,6.70
2018-09-19T05:29:44.849Z,6.60
2018-09-19T05:30:44.835Z,6.40
2018-09-19T05:31:44.917Z,6.30
2018-09-19T05:32:44.808Z,6.70
2018-09-19T05:33:44.802Z,6.60
2018-09-19T05:34:44.773Z,6.80
2018-09-19T05:35:44.762Z,6.60
2018-09-19T05:36:44.765Z,6.60
2018-09-19T05:37:44.733Z,6.40
2018-09-19T05:38:44.718Z,6.30
2018-09-19T05:39:44.704Z,6.80
2018-09-19T05:40:44.689Z,6.70
2018-09-19T05:41:44.673Z,6.60
2018-09-19T05:42:44.676Z,6.60
2018-09-19T05:43:44.647Z,6.50
2018-09-19T05:44:44.631Z,6.80
2018-09-19T05:45:44.615Z,6.80
2018-09-19T05:46:44.600Z,6.80
2018-09-19T05:47:44.602Z,6.20
2018-09-19T05:48:44.572Z,6.70
2018-09-19T05:49:44.557Z,6.70
2018-09-19T05:50:44.548Z,6.80
2018-09-19T05:51:44.530Z,6.50
2018-09-19T05:52:44.550Z,6.60
2018-09-19T05:53:44.520Z,6.50
2018-09-19T05:54:44.483Z,7.10
2018-09-19T05:55:44.470Z,6.70
2018-09-19T05:56:44.461Z,6.40
2018-09-19T05:57:44.440Z,7.20
2018-09-19T05:58:44.446Z,6.90
2018-09-19T05:59:44.409Z,7.20
2018-09-19T06:00:44.396Z,6.90
2018-09-19T06:01:44.380Z,7.10
2018-09-19T06:02:44.366Z,7.00
2018-09-19T06:03:44.369Z,6.50
2018-09-19T06:04:44.337Z,7.10
2018-09-19T06:05:44.325Z,7.00
2018-09-19T06:06:44.311Z,6.90
2018-09-19T06:07:44.300Z,6.70
2018-09-19T06:08:44.292Z,6.80
2018-09-19T06:09:44.282Z,6.70
2018-09-19T06:10:44.256Z,6.70
2018-09-19T06:11:44.241Z,6.50
2018-09-19T06:12:44.235Z,6.90
2018-09-19T06:13:44.205Z,6.50
2018-09-19T06:14:44.206Z,6.30
2018-09-19T06:15:44.190Z,6.90
2018-09-19T06:16:44.166Z,6.50
2018-09-19T06:17:44.151Z,6.60
2018-09-19T06:18:44.133Z,6.60
2018-09-19T06:19:44.134Z,6.70
2018-09-19T06:20:44.103Z,6.30
2018-09-19T06:21:44.092Z,6.70
2018-09-19T06:22:44.077Z,6.90
2018-09-19T06:23:44.060Z,6.90
2018-09-19T06:24:44.059Z,6.80
2018-09-19T06:25:44.048Z,7.00
2018-09-19T06:26:44.016Z,6.70
2018-09-19T06:27:44.006Z,6.60
2018-09-19T06:28:43.993Z,7.50
2018-09-19T06:29:43.994Z,7.60
2018-09-19T06:30:43.977Z,7.70
2018-09-19T06:31:43.947Z,7.50
2018-09-19T06:32:43.975Z,7.70
2018-09-19T06:33:43.923Z,7.20
2018-09-19T06:34:43.920Z,7.50
2018-09-19T06:35:43.890Z,7.40
2018-09-19T06:36:43.877Z,7.40
2018-09-19T06:37:43.863Z,7.00
2018-09-19T06:38:43.854Z,6.90
2018-09-19T06:39:43.852Z,7.60
2018-09-19T06:40:43.930Z,7.40
2018-09-19T06:41:43.822Z,7.10
2018-09-19T06:42:43.798Z,7.10
2018-09-19T06:43:43.776Z,6.90
2018-09-19T06:44:43.769Z,7.20
2018-09-19T06:45:43.832Z,7.40
2018-09-19T06:46:43.752Z,7.70
2018-09-19T06:47:43.722Z,8.00
2018-09-19T06:48:43.709Z,7.40
2018-09-19T06:49:43.694Z,7.80
2018-09-19T06:50:43.694Z,7.60
2018-09-19T06:51:43.671Z,7.60
2018-09-19T06:52:43.652Z,7.50
2018-09-19T06:53:43.637Z,8.10
2018-09-19T06:54:43.627Z,7.40
2018-09-19T06:55:43.620Z,7.10
2018-09-19T06:56:43.594Z,7.20
2018-09-19T06:57:43.596Z,7.30
2018-09-19T06:58:43.565Z,7.20
2018-09-19T06:59:43.583Z,6.90
2018-09-19T07:00:43.540Z,6.90
2018-09-19T07:01:43.523Z,7.00
2018-09-19T07:02:43.527Z,7.30
2018-09-19T07:03:43.495Z,7.10
2018-09-19T07:04:43.482Z,7.20
2018-09-19T07:05:43.533Z,7.10
2018-09-19T07:06:43.470Z,7.70
2018-09-19T07:07:43.454Z,7.50
2018-09-19T07:08:43.428Z,7.40
2018-09-19T07:09:43.414Z,6.50
2018-09-19T07:10:43.430Z,6.70
2018-09-19T07:11:43.386Z,7.70
2018-09-19T07:12:43.387Z,7.20
2018-09-19T07:13:43.358Z,6.80
2018-09-19T07:14:43.344Z,6.90
2018-09-19T07:15:43.330Z,7.10
2018-09-19T07:16:43.315Z,7.10
2018-09-19T07:17:43.320Z,7.10
2018-09-19T07:18:43.309Z,7.10
2018-09-19T07:19:43.378Z,7.30
2018-09-19T07:20:43.265Z,7.40
2018-09-19T07:21:43.246Z,7.00
2018-09-19T07:22:43.257Z,7.20
2018-09-19T07:23:43.293Z,7.00
2018-09-19T07:24:43.204Z,7.20
2018-09-19T07:25:43.191Z,7.50
2018-09-19T07:26:43.179Z,7.00
2018-09-19T07:27:43.159Z,6.70
2018-09-19T07:28:43.159Z,7.10
2018-09-19T07:29:43.132Z,7.20
2018-09-19T07:30:43.122Z,7.50
2018-09-19T07:31:43.107Z,7.30
2018-09-19T07:32:43.094Z,7.20
2018-09-19T07:33:43.091Z,7.20
2018-09-19T07:34:43.064Z,7.10
2018-09-19T07:35:43.052Z,7.00
2018-09-19T07:36:43.039Z,6.90
2018-09-19T07:37:43.026Z,7.10
2018-09-19T07:38:43.025Z,7.00
2018-09-19T07:39:43.011Z,7.20
2018-09-19T07:40:42.993Z,7.10
2018-09-19T07:41:42.968Z,6.90
2018-09-19T07:42:42.961Z,7.00
2018-09-19T07:43:42.959Z,7.20
2018-09-19T07:44:42.930Z,7.30
2018-09-19T07:45:42.930Z,6.90
2018-09-19T07:46:42.971Z,7.30
2018-09-19T07:47:42.890Z,6.90
2018-09-19T07:48:42.877Z,7.10
2018-09-19T07:49:42.863Z,6.90
2018-09-19T07:50:42.866Z,6.80
2018-09-19T07:51:42.837Z,7.00
2018-09-19T07:52:42.824Z,6.90
2018-09-19T07:53:42.808Z,6.70
2018-09-19T07:54:42.854Z,6.70
2018-09-19T07:55:42.788Z,6.20
2018-09-19T07:56:42.783Z,6.40
2018-09-19T07:57:42.762Z,6.90
2018-09-19T07:58:42.742Z,6.90
2018-09-19T07:59:42.734Z,6.30
2018-09-19T08:00:42.795Z,6.70
2018-09-19T08:01:42.719Z,6.30
2018-09-19T08:02:42.687Z,6.50
2018-09-19T08:03:42.675Z,6.50
2018-09-19T08:04:42.659Z,6.50
2018-09-19T08:05:42.651Z,6.60
2018-09-19T08:06:42.649Z,6.20
2018-09-19T08:07:42.623Z,6.50
2018-09-19T08:08:42.608Z,6.30
2018-09-19T08:09:42.609Z,6.30
2018-09-19T08:10:42.586Z,6.50
2018-09-19T08:11:42.586Z,6.30
2018-09-19T08:12:42.561Z,6.50
2018-09-19T08:13:42.549Z,6.50
2018-09-19T08:14:42.529Z,6.30
2018-09-19T08:15:42.536Z,6.40
2018-09-19T08:16:42.536Z,6.10
2018-09-19T08:17:42.499Z,6.40
2018-09-19T08:18:42.481Z,6.50
2018-09-19T08:19:42.468Z,6.50
2018-09-19T08:20:42.454Z,6.40
2018-09-19T08:21:42.462Z,6.40
2018-09-19T08:22:42.517Z,5.70
2018-09-19T08:23:42.422Z,5.80
2018-09-19T08:24:42.412Z,5.60
2018-09-19T08:25:42.393Z,5.70
2018-09-19T08:26:42.381Z,5.40
2018-09-19T08:27:42.385Z,5.60
2018-09-19T08:28:42.355Z,5.50
2018-09-19T08:29:42.346Z,5.20
2018-09-19T08:30:42.333Z,5.70
2018-09-19T08:31:42.325Z,6.00
2018-09-19T08:32:42.324Z,5.40
2018-09-19T08:33:42.297Z,5.80
2018-09-19T08:34:42.282Z,5.70
2018-09-19T08:35:42.278Z,5.50
2018-09-19T08:36:42.261Z,5.70
2018-09-19T08:37:42.250Z,5.60
2018-09-19T08:39:03.259Z,5.60
2018-09-19T08:39:42.224Z,5.60
2018-09-19T08:40:42.208Z,5.50
2018-09-19T08:41:42.202Z,5.80
2018-09-19T08:42:42.206Z,5.80
2018-09-19T08:43:42.192Z,5.50
2018-09-19T08:44:42.181Z,5.60
2018-09-19T08:45:42.155Z,5.50
2018-09-19T08:46:42.140Z,5.60
2018-09-19T08:47:42.126Z,5.30
2018-09-19T08:48:42.132Z,5.70
2018-09-19T08:49:42.122Z,5.00
2018-09-19T08:50:42.139Z,5.20
2018-09-19T08:51:42.084Z,5.30
2018-09-19T08:52:42.068Z,5.10
2018-09-19T08:53:42.055Z,4.70
2018-09-19T08:54:42.059Z,4.90
2018-09-19T08:55:42.033Z,4.90
2018-09-19T08:56:42.022Z,4.70
2018-09-19T08:57:42.011Z,4.50
2018-09-19T08:58:41.998Z,4.80
2018-09-19T08:59:42.019Z,4.90
2018-09-19T09:00:41.978Z,5.00
2018-09-19T09:01:41.964Z,5.10
2018-09-19T09:02:41.951Z,5.10
2018-09-19T09:03:41.943Z,5.00
2018-09-19T09:04:41.929Z,5.10
2018-09-19T09:05:41.944Z,4.60
2018-09-19T09:06:41.907Z,4.90
2018-09-19T09:07:41.894Z,4.40
2018-09-19T09:08:41.881Z,5.20
2018-09-19T09:09:41.875Z,4.50
2018-09-19T09:10:41.895Z,4.70
2018-09-19T09:11:41.852Z,4.70
2018-09-19T09:12:41.936Z,4.60
2018-09-19T09:13:41.832Z,4.60
2018-09-19T09:14:41.821Z,4.40
2018-09-19T09:15:41.808Z,4.40
2018-09-19T09:16:41.817Z,4.60
2018-09-19T09:17:41.798Z,4.30
2018-09-19T09:18:41.786Z,4.40
2018-09-19T09:19:41.799Z,4.40
2018-09-19T09:20:41.764Z,4.30
2018-09-19T09:21:41.772Z,4.00
2018-09-19T09:22:41.752Z,4.40
2018-09-19T09:23:41.748Z,4.00
2018-09-19T09:24:41.735Z,4.60
2018-09-19T09:25:41.746Z,4.30
2018-09-19T09:26:41.732Z,4.40
2018-09-19T09:27:41.710Z,4.40
2018-09-19T09:28:41.704Z,4.10
2018-09-19T09:29:41.734Z,4.40
2018-09-19T09:30:41.707Z,4.00
2018-09-19T09:31:41.688Z,4.00
2018-09-19T09:32:41.681Z,4.10
2018-09-19T09:33:41.668Z,4.10
2018-09-19T09:34:41.666Z,4.00
2018-09-19T09:35:41.675Z,4.60
2018-09-19T09:36:41.703Z,4.20
2018-09-19T09:37:41.647Z,3.80
2018-09-19T09:38:41.656Z,4.10
2018-09-19T09:39:41.635Z,3.60
2018-09-19T09:40:41.625Z,3.60
2018-09-19T09:41:41.633Z,3.70
2018-09-19T09:42:41.617Z,4.00
2018-09-19T09:43:41.608Z,4.10
2018-09-19T09:44:41.620Z,4.20
2018-09-19T09:45:41.598Z,4.10
2018-09-19T09:46:41.585Z,3.80
2018-09-19T09:47:41.600Z,4.30
2018-09-19T09:48:41.573Z,4.20
2018-09-19T09:49:41.581Z,4.10
2018-09-19T09:50:41.557Z,3.80
2018-09-19T09:51:41.551Z,4.20
2018-09-19T09:52:41.548Z,3.90
2018-09-19T09:53:41.543Z,4.10
2018-09-19T09:54:41.545Z,4.00
2018-09-19T09:55:41.521Z,3.80
2018-09-19T09:56:41.511Z,3.80
2018-09-19T09:57:41.507Z,3.80
2018-09-19T09:58:41.501Z,3.80
2018-09-19T09:59:41.505Z,3.80
2018-09-19T10:00:41.480Z,3.50
2018-09-19T10:01:41.488Z,3.60
2018-09-19T10:02:41.467Z,3.20
2018-09-19T10:03:41.478Z,3.30
2018-09-19T10:04:41.451Z,3.30
2018-09-19T10:05:41.444Z,3.30
2018-09-19T10:06:41.453Z,3.20
2018-09-19T10:07:41.427Z,3.30
2018-09-19T10:08:41.438Z,3.30
2018-09-19T10:09:41.420Z,3.60
2018-09-19T10:10:41.421Z,3.20
2018-09-19T10:11:41.401Z,3.40
2018-09-19T10:12:41.387Z,3.50
2018-09-19T10:13:41.427Z,3.80
2018-09-19T10:14:41.389Z,3.30
2018-09-19T10:15:41.367Z,3.20
2018-09-19T10:16:41.355Z,3.20
2018-09-19T10:17:41.346Z,3.10
2018-09-19T10:18:41.338Z,3.40
2018-09-19T10:19:41.341Z,3.40
2018-09-19T10:20:41.336Z,3.40
2018-09-19T10:21:41.313Z,3.30
2018-09-19T10:22:41.300Z,3.50
2018-09-19T10:23:41.324Z,3.20
2018-09-19T10:24:41.284Z,3.20
2018-09-19T10:25:41.274Z,3.30
2018-09-19T10:26:41.261Z,2.90
2018-09-19T10:27:41.255Z,3.00
2018-09-19T10:28:41.246Z,3.30
2018-09-19T10:29:41.321Z,3.10
2018-09-19T10:30:41.226Z,3.00
2018-09-19T10:31:41.216Z,3.10
2018-09-19T10:32:41.207Z,2.60
2018-09-19T10:33:41.197Z,3.20
2018-09-19T10:34:41.203Z,3.10
2018-09-19T10:35:41.197Z,3.20
2018-09-19T10:36:41.169Z,3.50
2018-09-19T10:37:41.165Z,3.30
2018-09-19T10:38:41.150Z,3.10
2018-09-19T10:39:41.159Z,3.20
2018-09-19T10:40:41.150Z,3.50
2018-09-19T10:41:41.121Z,3.50
2018-09-19T10:42:41.117Z,3.20
2018-09-19T10:43:41.107Z,3.20
2018-09-19T10:44:42.013Z,3.50
2018-09-19T10:45:41.100Z,3.20
2018-09-19T10:46:41.093Z,3.10
2018-09-19T10:47:41.073Z,3.80
2018-09-19T10:48:41.076Z,3.50
2018-09-19T10:49:41.057Z,3.10
2018-09-19T10:50:41.051Z,3.40
2018-09-19T10:51:41.060Z,2.80
2018-09-19T10:52:41.039Z,3.40
2018-09-19T10:53:41.025Z,3.50
2018-09-19T10:54:41.019Z,3.30
2018-09-19T10:55:41.013Z,3.40
2018-09-19T10:56:41.030Z,3.80
2018-09-19T10:57:41.002Z,3.60
2018-09-19T10:58:40.997Z,3.20
2018-09-19T10:59:40.985Z,3.20
2018-09-19T11:00:40.977Z,3.10
2018-09-19T11:01:40.998Z,3.10
2018-09-19T11:02:40.976Z,3.40
2018-09-19T11:03:40.960Z,3.20
2018-09-19T11:04:40.945Z,3.50
2018-09-19T11:05:40.961Z,3.10
2018-09-19T11:06:40.936Z,3.20
2018-09-19T11:07:40.925Z,3.00
2018-09-19T11:08:40.924Z,3.10
2018-09-19T11:09:40.912Z,2.90
2018-09-19T11:10:40.907Z,3.00
2018-09-19T11:11:40.915Z,3.00
2018-09-19T11:12:40.894Z,3.00
2018-09-19T11:13:40.884Z,3.00
2018-09-19T11:14:40.900Z,2.80
2018-09-19T11:15:40.881Z,3.20
2018-09-19T11:16:40.867Z,3.10
2018-09-19T11:17:40.862Z,3.30
2018-09-19T11:18:40.877Z,3.70
2018-09-19T11:19:40.845Z,3.50
2018-09-19T11:20:40.842Z,3.30
2018-09-19T11:21:40.835Z,3.00
2018-09-19T11:22:40.831Z,3.30
2018-09-19T11:23:41.017Z,3.30
2018-09-19T11:24:40.816Z,3.40
2018-09-19T11:25:40.829Z,3.00
2018-09-19T11:26:40.804Z,3.00
2018-09-19T11:27:40.798Z,3.20
2018-09-19T11:28:40.818Z,2.90
2018-09-19T11:29:40.792Z,2.90
2018-09-19T11:30:40.797Z,3.30
2018-09-19T11:31:40.783Z,3.20
2018-09-19T11:32:40.773Z,3.00
2018-09-19T11:33:40.813Z,3.10
2018-09-19T11:34:40.781Z,3.10
2018-09-19T11:35:40.775Z,3.00
2018-09-19T11:36:40.749Z,3.20
2018-09-19T11:37:40.744Z,3.30
2018-09-19T11:38:40.741Z,3.00
2018-09-19T11:39:40.767Z,2.90
2018-09-19T11:40:40.737Z,3.00
2018-09-19T11:41:40.729Z,2.80
2018-09-19T11:42:40.721Z,3.00
2018-09-19T11:43:40.720Z,2.90
2018-09-19T11:44:40.716Z,2.90
2018-09-19T11:45:40.723Z,3.10
2018-09-19T11:46:40.707Z,3.00
2018-09-19T11:47:40.697Z,3.30
2018-09-19T11:48:40.723Z,3.40
2018-09-19T11:49:40.694Z,2.80
2018-09-19T11:50:40.705Z,2.80
2018-09-19T11:51:40.685Z,3.10
2018-09-19T11:52:40.681Z,3.00
2018-09-19T11:53:40.673Z,3.20
2018-09-19T11:54:40.671Z,3.00
2018-09-19T11:55:40.669Z,3.10
2018-09-19T11:56:40.681Z,3.00
2018-09-19T11:57:40.679Z,2.80
2018-09-19T11:58:40.653Z,3.00
2018-09-19T11:59:40.679Z,3.30
2018-09-19T12:00:40.677Z,3.00
2018-09-19T12:01:40.646Z,2.80
2018-09-19T12:02:40.640Z,2.90
2018-09-19T12:03:40.632Z,2.90
2018-09-19T12:04:40.626Z,3.00
2018-09-19T12:05:40.629Z,3.10
2018-09-19T12:06:40.636Z,2.90
2018-09-19T12:07:40.618Z,3.10
2018-09-19T12:08:40.614Z,3.20
2018-09-19T12:09:40.605Z,3.10
2018-09-19T12:10:40.607Z,3.00
2018-09-19T12:11:41.123Z,3.30
2018-09-19T12:12:40.596Z,3.40
2018-09-19T12:13:40.598Z,3.00
2018-09-19T12:14:40.599Z,3.30
2018-09-19T12:15:40.584Z,3.10
2018-09-19T12:16:40.576Z,3.40
2018-09-19T12:17:40.588Z,3.30
2018-09-19T12:18:40.563Z,2.80
2018-09-19T12:19:40.560Z,3.10
2018-09-19T12:20:40.553Z,3.20
2018-09-19T12:21:40.548Z,2.80
2018-09-19T12:22:40.553Z,3.10
2018-09-19T12:23:40.534Z,3.10
2018-09-19T12:24:40.528Z,3.10
2018-09-19T12:25:40.541Z,3.00
2018-09-19T12:26:40.608Z,3.30
2018-09-19T12:27:40.518Z,3.20
2018-09-19T12:28:40.499Z,3.10
2018-09-19T12:29:40.493Z,3.30
2018-09-19T12:30:40.499Z,3.20
2018-09-19T12:31:40.479Z,3.20
2018-09-19T12:32:40.473Z,3.20
2018-09-19T12:33:40.467Z,3.10
2018-09-19T12:34:40.457Z,3.10
2018-09-19T12:35:40.471Z,3.30
2018-09-19T12:36:40.445Z,3.20
2018-09-19T12:37:40.435Z,3.30
2018-09-19T12:38:40.432Z,3.00
2018-09-19T12:39:40.474Z,3.10
2018-09-19T12:40:40.413Z,3.50
2018-09-19T12:41:40.426Z,3.20
2018-09-19T12:42:40.406Z,2.90
2018-09-19T12:43:40.406Z,2.90
2018-09-19T12:44:40.390Z,3.10
2018-09-19T12:45:40.382Z,3.30
2018-09-19T12:46:40.387Z,3.10
2018-09-19T12:47:40.371Z,3.00
2018-09-19T12:48:40.359Z,3.30
2018-09-19T12:49:40.359Z,3.20
2018-09-19T12:50:40.341Z,3.20
2018-09-19T12:51:40.354Z,2.80
2018-09-19T12:52:40.331Z,3.10
2018-09-19T12:53:40.325Z,3.00
2018-09-19T12:54:40.318Z,3.40
2018-09-19T12:55:40.312Z,2.90
2018-09-19T12:56:40.319Z,3.30
2018-09-19T12:57:40.299Z,3.40
2018-09-19T12:58:40.292Z,3.30
2018-09-19T12:59:40.284Z,2.90
2018-09-19T13:00:40.277Z,3.10
2018-09-19T13:01:40.283Z,3.00
2018-09-19T13:02:40.302Z,3.10
2018-09-19T13:03:40.253Z,2.90
2018-09-19T13:04:40.254Z,3.50
2018-09-19T13:05:40.244Z,2.80
2018-09-19T13:06:40.254Z,2.90
2018-09-19T13:07:40.247Z,3.30
2018-09-19T13:08:40.252Z,3.00
2018-09-19T13:09:40.222Z,2.90
2018-09-19T13:10:40.209Z,3.00
2018-09-19T13:11:40.218Z,2.90
2018-09-19T13:12:40.199Z,2.90
2018-09-19T13:13:40.195Z,3.40
2018-09-19T13:14:40.206Z,2.70
2018-09-19T13:15:40.181Z,2.80
2018-09-19T13:16:40.172Z,2.70
2018-09-19T13:17:40.182Z,2.70
2018-09-19T13:18:40.167Z,2.90