createdAt,value
2018-09-26T00:00:17.709Z,0.30
2018-09-26T00:02:48.308Z,0.30
2018-09-26T00:05:17.253Z,0.30
2018-09-26T00:07:45.165Z,0.20
2018-09-26T00:10:13.146Z,0.20
2018-09-26T00:12:41.089Z,0.20
2018-09-26T00:15:09.426Z,0.20
2018-09-26T00:17:37.931Z,0.20
2018-09-26T00:20:06.837Z,0.20
2018-09-26T00:22:35.354Z,0.10
2018-09-26T00:25:03.691Z,0.10
2018-09-26T00:27:32.509Z,0.10
2018-09-26T00:30:00.679Z,0.10
2018-09-26T00:32:29.037Z,0.10
2018-09-26T00:34:57.565Z,0.00
2018-09-26T00:37:25.886Z,0.00
2018-09-26T00:39:55.100Z,0.00
2018-09-26T00:42:23.418Z,0.00
2018-09-26T00:44:51.359Z,0.00
2018-09-26T00:47:20.002Z,0.00
2018-09-26T00:49:47.887Z,0.00
2018-09-26T00:52:16.100Z,0.00
2018-09-26T00:54:44.436Z,0.00
2018-09-26T00:57:12.824Z,0.00
2018-09-26T00:59:41.676Z,0.00
2018-09-26T01:02:10.046Z,-0.10
2018-09-26T01:04:38.083Z,-0.10
2018-09-26T01:07:07.076Z,-0.20
2018-09-26T01:09:35.253Z,-0.20
2018-09-26T01:12:03.485Z,-0.20
2018-09-26T01:14:33.645Z,-0.20
2018-09-26T01:17:02.032Z,-0.30
2018-09-26T01:19:30.243Z,-0.30
2018-09-26T01:21:58.563Z,-0.30
2018-09-26T01:24:27.051Z,-0.30
2018-09-26T01:26:55.161Z,-0.40
2018-09-26T01:29:23.190Z,-0.30
2018-09-26T01:31:51.558Z,-0.30
2018-09-26T01:34:19.628Z,-0.30
2018-09-26T01:36:48.856Z,-0.30
2018-09-26T01:39:17.181Z,-0.30
2018-09-26T01:41:45.151Z,-0.40
2018-09-26T01:44:13.270Z,-0.40
2018-09-26T01:46:41.358Z,-0.40
2018-09-26T01:49:09.288Z,-0.40
2018-09-26T01:51:37.502Z,-0.40
2018-09-26T01:54:05.675Z,-0.40
2018-09-26T01:56:34.581Z,-0.40
2018-09-26T01:59:02.598Z,-0.50
2018-09-26T02:01:31.587Z,-0.40
2018-09-26T02:03:59.668Z,-0.50
2018-09-26T02:06:27.638Z,-0.50
2018-09-26T02:08:55.888Z,-0.50
2018-09-26T02:11:24.573Z,-0.50
2018-09-26T02:13:52.862Z,-0.50
2018-09-26T02:16:20.961Z,-0.60
2018-09-26T02:18:48.943Z,-0.60
2018-09-26T02:21:17.694Z,-0.60
2018-09-26T02:23:45.724Z,-0.50
2018-09-26T02:26:14.024Z,-0.50
2018-09-26T02:28:42.706Z,-0.50
2018-09-26T02:31:11.816Z,-0.50
2018-09-26T02:33:39.652Z,-0.50
2018-09-26T02:36:07.920Z,-0.50
2018-09-26T02:38:36.435Z,-0.50
2018-09-26T02:41:04.699Z,-0.50
2018-09-26T02:43:35.445Z,-0.50
2018-09-26T02:46:04.543Z,-0.50
2018-09-26T02:48:40.230Z,-0.50
2018-09-26T02:51:11.560Z,-0.50
2018-09-26T02:53:40.105Z,-0.50
2018-09-26T02:56:08.291Z,-0.50
2018-09-26T02:58:40.551Z,-0.50
2018-09-26T03:01:12.933Z,-0.50
2018-09-26T03:03:44.722Z,-0.50
2018-09-26T03:06:13.137Z,-0.50
2018-09-26T03:08:44.066Z,-0.50
2018-09-26T03:11:14.688Z,-0.50
2018-09-26T03:13:43.752Z,-0.40
2018-09-26T03:16:11.858Z,-0.40
2018-09-26T03:18:41.258Z,-0.40
2018-09-26T03:21:12.495Z,-0.30
2018-09-26T03:23:43.861Z,-0.30
2018-09-26T03:26:12.283Z,-0.20
2018-09-26T03:28:42.930Z,-0.20
2018-09-26T03:31:11.790Z,-0.20
2018-09-26T03:33:44.045Z,-0.20
2018-09-26T03:36:15.319Z,-0.20
2018-09-26T03:38:46.848Z,-0.20
2018-09-26T03:41:17.078Z,-0.10
2018-09-26T03:43:48.874Z,-0.10
2018-09-26T03:46:19.825Z,-0.10
2018-09-26T03:48:50.246Z,0.00
2018-09-26T03:51:20.817Z,0.00
2018-09-26T03:53:49.310Z,0.00
2018-09-26T03:56:18.322Z,0.10
2018-09-26T03:58:47.138Z,0.10
2018-09-26T04:01:17.166Z,0.20
2018-09-26T04:03:46.769Z,0.10
2018-09-26T04:06:15.486Z,0.20
2018-09-26T04:08:43.609Z,0.20
2018-09-26T04:11:12.444Z,0.20
2018-09-26T04:13:40.975Z,0.30
2018-09-26T04:16:10.310Z,0.30
2018-09-26T04:18:38.508Z,0.40
2018-09-26T04:21:06.861Z,0.40
2018-09-26T04:23:35.863Z,0.40
2018-09-26T04:26:04.164Z,0.40
2018-09-26T04:28:32.257Z,0.40
2018-09-26T04:31:01.112Z,0.40
2018-09-26T04:33:29.202Z,0.40
2018-09-26T04:35:57.592Z,0.40
2018-09-26T04:38:25.735Z,0.40
2018-09-26T04:40:54.240Z,0.40
2018-09-26T04:43:22.283Z,0.40
2018-09-26T04:45:50.217Z,0.30
2018-09-26T04:48:18.447Z,0.30
2018-09-26T04:50:46.907Z,0.40
2018-09-26T04:53:15.309Z,0.40
2018-09-26T04:55:43.426Z,0.40
2018-09-26T04:58:11.731Z,0.40
2018-09-26T05:00:39.796Z,0.40
2018-09-26T05:03:07.822Z,0.40
2018-09-26T05:05:35.926Z,0.30
2018-09-26T05:08:04.177Z,0.30
2018-09-26T05:10:32.208Z,0.30
2018-09-26T05:13:00.295Z,0.30
2018-09-26T05:15:29.125Z,0.40
2018-09-26T05:17:57.305Z,0.30
2018-09-26T05:20:25.677Z,0.30
2018-09-26T05:22:54.491Z,0.30
2018-09-26T05:25:23.077Z,0.30
2018-09-26T05:27:51.277Z,0.40
2018-09-26T05:30:19.669Z,0.40
2018-09-26T05:32:48.017Z,0.40
2018-09-26T05:35:16.636Z,0.50
2018-09-26T05:37:45.119Z,0.50
2018-09-26T05:40:13.250Z,0.50
2018-09-26T05:42:41.564Z,0.60
2018-09-26T05:45:10.417Z,0.60
2018-09-26T05:47:38.750Z,0.70
2018-09-26T05:50:07.261Z,0.70
2018-09-26T05:52:35.609Z,0.80
2018-09-26T05:55:03.390Z,0.80
2018-09-26T05:57:31.713Z,0.90
2018-09-26T06:00:00.642Z,0.90
2018-09-26T06:02:28.994Z,1.00
2018-09-26T06:04:57.229Z,1.00
2018-09-26T06:07:25.595Z,1.00
2018-09-26T06:09:53.955Z,1.10
2018-09-26T06:12:22.332Z,1.10
2018-09-26T06:14:53.115Z,1.10
2018-09-26T06:17:22.026Z,1.10
2018-09-26T06:19:49.854Z,1.20
2018-09-26T06:22:17.709Z,1.20
2018-09-26T06:24:45.519Z,1.20
2018-09-26T06:27:13.575Z,1.30
2018-09-26T06:29:42.277Z,1.30
2018-09-26T06:32:10.830Z,1.40
2018-09-26T06:34:39.040Z,1.40
2018-09-26T06:37:07.242Z,1.40
2018-09-26T06:39:35.264Z,1.40
2018-09-26T06:42:03.157Z,1.60
2018-09-26T06:44:31.354Z,1.90
2018-09-26T06:46:59.344Z,2.10
2018-09-26T06:49:27.299Z,2.20
2018-09-26T06:51:55.239Z,2.40
2018-09-26T06:54:24.250Z,2.50
2018-09-26T06:56:53.725Z,2.70
2018-09-26T06:59:22.057Z,3.10
2018-09-26T07:01:50.781Z,3.40
2018-09-26T07:04:19.251Z,3.70
2018-09-26T07:06:47.849Z,3.90
2018-09-26T07:09:17.453Z,4.10
2018-09-26T07:11:46.713Z,4.60
2018-09-26T07:14:15.734Z,5.20
2018-09-26T07:16:44.808Z,5.70
2018-09-26T07:19:13.696Z,6.20
2018-09-26T07:21:42.610Z,6.70
2018-09-26T07:24:11.378Z,7.10
2018-09-26T07:26:39.909Z,7.40
2018-09-26T07:29:09.307Z,7.60
2018-09-26T07:31:37.318Z,7.80
2018-09-26T07:34:05.273Z,8.00
2018-09-26T07:36:34.623Z,8.20
2018-09-26T07:39:02.916Z,8.30
2018-09-26T07:41:30.978Z,8.40
2018-09-26T07:43:59.273Z,8.60
2018-09-26T07:46:27.389Z,8.80
2018-09-26T07:48:56.452Z,8.90
2018-09-26T07:51:24.974Z,9.10
2018-09-26T07:53:52.843Z,9.20
2018-09-26T07:56:21.506Z,9.30
2018-09-26T07:58:50.033Z,9.50
2018-09-26T08:01:18.385Z,9.60
2018-09-26T08:03:46.486Z,9.80
2018-09-26T08:06:14.690Z,9.90
2018-09-26T08:08:42.768Z,10.00
2018-09-26T08:11:11.530Z,10.20
2018-09-26T08:13:39.736Z,10.30
2018-09-26T08:16:08.199Z,10.40
2018-09-26T08:18:36.388Z,10.60
2018-09-26T08:21:04.305Z,10.70
2018-09-26T08:23:32.452Z,10.70
2018-09-26T08:26:00.547Z,10.90
2018-09-26T08:28:28.828Z,11.00
2018-09-26T08:30:57.001Z,11.10
2018-09-26T08:33:25.224Z,11.20
2018-09-26T08:35:53.105Z,11.30
2018-09-26T08:38:21.419Z,11.40
2018-09-26T08:40:50.418Z,11.50
2018-09-26T08:43:18.793Z,11.70
2018-09-26T08:45:47.133Z,11.80
2018-09-26T08:48:15.344Z,11.90
2018-09-26T08:50:43.533Z,12.00
2018-09-26T08:53:11.648Z,12.00
2018-09-26T08:55:39.641Z,12.20
2018-09-26T08:58:07.723Z,12.30
2018-09-26T09:00:37.047Z,12.40
2018-09-26T09:03:06.442Z,12.50
2018-09-26T09:05:34.822Z,12.60
2018-09-26T09:08:03.336Z,12.70
2018-09-26T09:10:31.761Z,12.80
2018-09-26T09:13:00.118Z,12.80
2018-09-26T09:15:29.852Z,12.90
2018-09-26T09:17:58.378Z,12.90
2018-09-26T09:20:26.410Z,13.10
2018-09-26T09:22:55.424Z,13.10
2018-09-26T09:25:24.167Z,13.10
2018-09-26T09:27:51.965Z,13.20
2018-09-26T09:30:19.904Z,13.20
2018-09-26T09:32:49.299Z,13.30
2018-09-26T09:35:17.655Z,13.30
2018-09-26T09:37:45.945Z,13.40
2018-09-26T09:40:20.529Z,13.50
2018-09-26T09:42:48.783Z,13.70
2018-09-26T09:45:16.807Z,13.80
2018-09-26T09:47:44.968Z,13.80
2018-09-26T09:50:12.994Z,13.80
2018-09-26T09:52:41.100Z,13.80
2018-09-26T09:55:09.459Z,13.80
2018-09-26T09:57:37.573Z,13.80
2018-09-26T10:00:06.739Z,13.70
2018-09-26T10:02:35.690Z,13.60
2018-09-26T10:05:03.972Z,13.50
2018-09-26T10:07:32.147Z,13.50
2018-09-26T10:09:59.970Z,13.40
2018-09-26T10:12:28.190Z,13.50
2018-09-26T10:14:56.838Z,13.60
2018-09-26T10:17:25.053Z,13.70
2018-09-26T10:19:53.453Z,13.80
2018-09-26T10:22:22.092Z,13.90
2018-09-26T10:24:50.070Z,13.90
2018-09-26T10:27:18.625Z,14.10
2018-09-26T10:29:47.749Z,14.30
2018-09-26T10:32:16.468Z,14.40
2018-09-26T10:34:44.578Z,14.40
2018-09-26T10:37:12.675Z,14.50
2018-09-26T10:39:41.048Z,14.50
2018-09-26T10:42:08.912Z,14.60
2018-09-26T10:44:37.189Z,14.60
2018-09-26T10:47:06.512Z,14.70
2018-09-26T10:49:34.634Z,14.80
2018-09-26T10:52:02.740Z,14.90
2018-09-26T10:54:30.822Z,15.00
2018-09-26T10:56:58.864Z,15.00
2018-09-26T10:59:26.883Z,15.00
2018-09-26T11:01:54.959Z,15.10
2018-09-26T11:04:22.766Z,15.10
2018-09-26T11:06:50.683Z,15.20
2018-09-26T11:09:18.616Z,15.10
2018-09-26T11:11:46.466Z,15.10
2018-09-26T11:14:14.552Z,15.20
2018-09-26T11:16:42.516Z,15.40
2018-09-26T11:19:10.441Z,15.60
2018-09-26T11:21:39.728Z,15.60
2018-09-26T11:24:07.640Z,15.60
2018-09-26T11:26:36.536Z,15.70
2018-09-26T11:29:04.643Z,15.80
2018-09-26T11:31:32.579Z,15.90
2018-09-26T11:34:00.560Z,16.00
2018-09-26T11:36:28.390Z,16.00
2018-09-26T11:38:56.232Z,15.80
2018-09-26T11:41:24.096Z,15.80
2018-09-26T11:43:52.251Z,15.80
2018-09-26T11:46:20.351Z,16.00
2018-09-26T11:48:48.266Z,16.10
2018-09-26T11:51:16.204Z,16.20
2018-09-26T11:53:50.893Z,16.30
2018-09-26T11:56:18.792Z,16.30
2018-09-26T11:58:46.666Z,16.30
2018-09-26T12:01:14.867Z,16.30
2018-09-26T12:03:42.818Z,16.20
2018-09-26T12:06:10.804Z,16.10
2018-09-26T12:08:38.538Z,16.00
2018-09-26T12:11:06.482Z,15.90
2018-09-26T12:13:35.603Z,15.80
2018-09-26T12:16:03.660Z,15.60
2018-09-26T12:18:31.604Z,15.50
2018-09-26T12:20:59.939Z,15.60
2018-09-26T12:23:28.099Z,15.60
2018-09-26T12:25:55.965Z,15.60
2018-09-26T12:28:23.848Z,15.60
2018-09-26T12:30:51.758Z,15.60
2018-09-26T12:33:20.211Z,15.60
2018-09-26T12:35:48.611Z,15.70
2018-09-26T12:38:16.794Z,15.80
2018-09-26T12:40:45.084Z,15.80
2018-09-26T12:43:12.900Z,15.80
2018-09-26T12:45:40.878Z,15.80
2018-09-26T12:48:09.019Z,15.80
2018-09-26T12:50:37.295Z,15.70
2018-09-26T12:53:05.159Z,15.70
2018-09-26T12:55:33.208Z,15.70
2018-09-26T12:58:01.243Z,15.70
2018-09-26T13:00:29.741Z,15.70
2018-09-26T13:02:58.110Z,15.70
2018-09-26T13:05:26.263Z,15.70
2018-09-26T13:07:54.343Z,15.70
2018-09-26T13:10:22.669Z,15.70
2018-09-26T13:12:50.912Z,15.70
2018-09-26T13:15:18.992Z,15.80
2018-09-26T13:17:47.034Z,15.80
2018-09-26T13:20:14.939Z,15.80
2018-09-26T13:22:43.304Z,15.80
2018-09-26T13:25:11.384Z,15.90
2018-09-26T13:27:39.258Z,16.00
2018-09-26T13:30:07.236Z,15.90
2018-09-26T13:32:35.831Z,15.90
2018-09-26T13:35:03.989Z,15.80
2018-09-26T13:37:32.488Z,15.70
2018-09-26T13:40:00.384Z,15.60
2018-09-26T13:42:28.501Z,15.60
2018-09-26T13:44:57.465Z,15.50
2018-09-26T13:47:25.893Z,15.50
2018-09-26T13:49:53.794Z,15.60
2018-09-26T13:52:21.770Z,15.60
2018-09-26T13:54:49.815Z,15.60
2018-09-26T13:57:17.857Z,15.50
2018-09-26T13:59:45.902Z,15.50
2018-09-26T14:02:14.194Z,15.60
2018-09-26T14:04:42.298Z,15.70
2018-09-26T14:07:10.456Z,15.70
2018-09-26T14:09:39.204Z,15.70
2018-09-26T14:12:07.628Z,15.70
2018-09-26T14:14:36.903Z,15.70
2018-09-26T14:17:04.850Z,15.80
2018-09-26T14:19:32.807Z,15.80
2018-09-26T14:22:00.867Z,15.80
2018-09-26T14:24:29.478Z,15.70
2018-09-26T14:26:57.722Z,15.70
2018-09-26T14:29:25.927Z,15.60
2018-09-26T14:31:54.070Z,15.70
2018-09-26T14:34:22.006Z,15.70
2018-09-26T14:36:50.128Z,15.60
2018-09-26T14:39:18.351Z,15.60
2018-09-26T14:41:46.381Z,15.60
2018-09-26T14:44:14.323Z,15.60
2018-09-26T14:46:45.121Z,15.50
2018-09-26T14:49:15.385Z,15.40
2018-09-26T14:51:43.468Z,15.40
2018-09-26T14:54:12.188Z,15.40
2018-09-26T14:56:40.514Z,15.30
2018-09-26T14:59:08.369Z,15.30
2018-09-26T15:01:37.637Z,15.20
2018-09-26T15:04:05.408Z,15.20
2018-09-26T15:06:34.399Z,15.10
2018-09-26T15:09:02.358Z,15.00
2018-09-26T15:11:30.924Z,15.00
2018-09-26T15:13:59.023Z,15.00
2018-09-26T15:16:28.596Z,14.90
2018-09-26T15:18:56.711Z,14.80
2018-09-26T15:21:24.801Z,14.80
2018-09-26T15:23:52.849Z,14.90
2018-09-26T15:26:20.704Z,14.90
2018-09-26T15:28:48.754Z,14.80
2018-09-26T15:31:16.791Z,14.70
2018-09-26T15:33:45.082Z,14.70
2018-09-26T15:36:13.103Z,14.60
2018-09-26T15:38:41.033Z,14.60
2018-09-26T15:41:09.024Z,14.70
2018-09-26T15:43:36.797Z,14.60
2018-09-26T15:46:04.893Z,14.60
2018-09-26T15:48:33.114Z,14.50
2018-09-26T15:51:01.036Z,14.50
2018-09-26T15:53:28.958Z,14.40
2018-09-26T15:55:57.118Z,14.30
2018-09-26T15:58:25.309Z,14.10
2018-09-26T16:00:55.310Z,14.10
2018-09-26T16:03:23.075Z,14.00
2018-09-26T16:05:50.838Z,14.00
2018-09-26T16:08:18.628Z,13.90
2018-09-26T16:10:46.606Z,13.90
2018-09-26T16:13:15.097Z,13.90
2018-09-26T16:15:43.090Z,13.80
2018-09-26T16:18:10.974Z,13.60
2018-09-26T16:20:38.931Z,13.40
2018-09-26T16:23:07.464Z,13.30
2018-09-26T16:25:35.526Z,13.10
2018-09-26T16:28:03.809Z,13.00
2018-09-26T16:30:31.864Z,12.80
2018-09-26T16:33:01.729Z,12.70
2018-09-26T16:35:30.052Z,12.50
2018-09-26T16:37:58.320Z,12.40
2018-09-26T16:40:26.231Z,12.30
2018-09-26T16:42:54.444Z,12.20
2018-09-26T16:45:22.359Z,12.20
2018-09-26T16:47:50.049Z,12.10
2018-09-26T16:50:18.144Z,12.00
2018-09-26T16:52:46.549Z,11.90
2018-09-26T16:55:15.028Z,11.80
2018-09-26T16:57:43.307Z,11.80
2018-09-26T17:00:11.835Z,11.70
2018-09-26T17:02:40.013Z,11.70
2018-09-26T17:05:08.323Z,11.60
2018-09-26T17:07:36.401Z,11.60
2018-09-26T17:10:04.537Z,11.60
2018-09-26T17:12:32.676Z,11.60
2018-09-26T17:15:00.971Z,11.60
2018-09-26T17:17:28.957Z,11.60
2018-09-26T17:19:57.046Z,11.50
2018-09-26T17:22:25.140Z,11.50
2018-09-26T17:24:53.600Z,11.50
2018-09-26T17:27:21.856Z,11.50
2018-09-26T17:29:52.537Z,11.50
2018-09-26T17:32:21.885Z,11.50
2018-09-26T17:34:54.726Z,11.40
2018-09-26T17:37:23.160Z,11.40
2018-09-26T17:39:51.838Z,11.40
2018-09-26T17:42:20.593Z,11.40
2018-09-26T17:44:49.132Z,11.30
2018-09-26T17:47:20.720Z,11.30
2018-09-26T17:49:51.272Z,11.20
2018-09-26T17:52:19.475Z,11.20
2018-09-26T17:54:48.963Z,11.10
2018-09-26T17:57:18.962Z,11.10
2018-09-26T17:59:47.669Z,11.00
2018-09-26T18:02:17.015Z,10.90
2018-09-26T18:04:45.516Z,10.90
2018-09-26T18:07:14.126Z,10.80
2018-09-26T18:09:42.353Z,10.80
2018-09-26T18:12:10.575Z,10.70
2018-09-26T18:14:38.878Z,10.60
2018-09-26T18:17:06.655Z,10.50
2018-09-26T18:19:34.580Z,10.40
2018-09-26T18:22:02.361Z,10.20
2018-09-26T18:24:30.374Z,10.10
2018-09-26T18:26:58.595Z,10.00
2018-09-26T18:29:27.034Z,9.90
2018-09-26T18:31:54.932Z,9.80
2018-09-26T18:34:23.655Z,9.60
2018-09-26T18:36:51.885Z,9.50
2018-09-26T18:39:20.322Z,9.40
2018-09-26T18:41:48.956Z,9.30
2018-09-26T18:44:16.990Z,9.20
2018-09-26T18:46:45.143Z,9.10
2018-09-26T18:49:13.172Z,9.10
2018-09-26T18:51:42.398Z,9.00
2018-09-26T18:54:10.354Z,8.90
2018-09-26T18:56:38.716Z,8.70
2018-09-26T18:59:07.226Z,8.70
2018-09-26T19:01:35.425Z,8.60
2018-09-26T19:04:04.513Z,8.50
2018-09-26T19:06:32.910Z,8.40
2018-09-26T19:09:01.151Z,8.40
2018-09-26T19:11:29.428Z,8.30
2018-09-26T19:13:59.200Z,8.20
2018-09-26T19:16:27.080Z,8.10
2018-09-26T19:18:55.056Z,8.10
2018-09-26T19:21:23.223Z,8.00
2018-09-26T19:23:52.172Z,7.90
2018-09-26T19:26:20.785Z,7.90
2018-09-26T19:28:49.158Z,7.80
2018-09-26T19:31:17.980Z,7.80
2018-09-26T19:33:45.979Z,7.70
2018-09-26T19:36:14.190Z,7.70
2018-09-26T19:38:42.687Z,7.60
2018-09-26T19:41:11.860Z,7.50
2018-09-26T19:43:41.149Z,7.50
2018-09-26T19:46:10.126Z,7.50
2018-09-26T19:48:39.167Z,7.30
2018-09-26T19:51:07.444Z,7.30
2018-09-26T19:53:36.668Z,7.20
2018-09-26T19:56:04.957Z,7.20
2018-09-26T19:58:34.060Z,7.10
2018-09-26T20:01:02.187Z,7.10
2018-09-26T20:03:30.227Z,7.10
2018-09-26T20:05:58.671Z,7.10
2018-09-26T20:08:27.841Z,7.00
2018-09-26T20:10:55.855Z,6.90
2018-09-26T20:13:24.316Z,6.90
2018-09-26T20:15:52.932Z,6.80
2018-09-26T20:18:20.970Z,6.80
2018-09-26T20:20:49.164Z,6.80
2018-09-26T20:23:17.452Z,6.70
2018-09-26T20:25:45.544Z,6.70
2018-09-26T20:28:15.047Z,6.70
2018-09-26T20:30:43.551Z,6.60
2018-09-26T20:33:12.081Z,6.60
2018-09-26T20:35:41.567Z,6.60
2018-09-26T20:38:10.438Z,6.50
2018-09-26T20:40:39.913Z,6.40
2018-09-26T20:43:10.084Z,6.40
2018-09-26T20:45:38.815Z,6.40
2018-09-26T20:48:07.246Z,6.40
2018-09-26T20:50:35.460Z,6.40
2018-09-26T20:53:03.409Z,6.40
2018-09-26T20:55:31.916Z,6.30
2018-09-26T20:57:59.956Z,6.30
2018-09-26T21:00:27.919Z,6.30
2018-09-26T21:02:56.352Z,6.20
2018-09-26T21:05:24.620Z,6.20
2018-09-26T21:07:52.575Z,6.10
2018-09-26T21:10:21.234Z,6.10
2018-09-26T21:12:49.654Z,6.10
2018-09-26T21:15:17.996Z,6.10
2018-09-26T21:17:45.992Z,6.00
2018-09-26T21:20:13.817Z,6.00
2018-09-26T21:22:42.488Z,6.00
2018-09-26T21:25:11.046Z,5.90
2018-09-26T21:27:39.419Z,5.90
2018-09-26T21:30:07.461Z,5.90
2018-09-26T21:32:36.613Z,5.80
2018-09-26T21:35:04.629Z,5.80
2018-09-26T21:37:32.669Z,5.80
2018-09-26T21:40:01.003Z,5.80
2018-09-26T21:42:29.800Z,5.70
2018-09-26T21:44:57.680Z,5.70
2018-09-26T21:47:26.027Z,5.60
2018-09-26T21:49:54.203Z,5.70
2018-09-26T21:52:22.113Z,5.60
2018-09-26T21:54:50.286Z,5.60
2018-09-26T21:57:18.750Z,5.60
2018-09-26T21:59:47.144Z,5.60
2018-09-26T22:02:31.967Z,5.50
2018-09-26T22:13:32.763Z,5.40
2018-09-26T22:16:00.480Z,5.40
2018-09-26T22:18:28.150Z,5.30
2018-09-26T22:20:55.768Z,5.30
2018-09-26T22:23:23.426Z,5.30
2018-09-26T22:25:51.087Z,5.30
2018-09-26T22:28:18.742Z,5.30
2018-09-26T22:30:46.595Z,5.20
2018-09-26T22:33:14.248Z,5.20
2018-09-26T22:35:42.142Z,5.10
2018-09-26T22:38:10.020Z,5.10
2018-09-26T22:40:38.064Z,5.10
2018-09-26T22:43:06.001Z,5.10
2018-09-26T22:45:33.822Z,5.10
2018-09-26T22:48:01.423Z,5.00
2018-09-26T22:50:29.274Z,5.00
2018-09-26T22:52:56.985Z,4.90
2018-09-26T22:55:24.807Z,5.00
2018-09-26T22:57:52.585Z,5.00
2018-09-26T23:00:20.480Z,4.90
2018-09-26T23:02:48.280Z,4.90
2018-09-26T23:05:15.883Z,4.90
2018-09-26T23:07:43.408Z,4.90
2018-09-26T23:10:11.192Z,4.90
2018-09-26T23:12:39.056Z,4.90
2018-09-26T23:15:06.819Z,4.80
2018-09-26T23:17:34.387Z,4.80
2018-09-26T23:20:02.107Z,4.80
2018-09-26T23:22:29.776Z,4.70
2018-09-26T23:24:57.312Z,4.70
2018-09-26T23:27:25.020Z,4.70
2018-09-26T23:29:52.886Z,4.70
2018-09-26T23:32:20.811Z,4.60
2018-09-26T23:34:48.339Z,4.60
2018-09-26T23:37:15.948Z,4.60
2018-09-26T23:39:43.535Z,4.60
2018-09-26T23:42:11.355Z,4.60
2018-09-26T23:44:39.243Z,4.50
2018-09-26T23:47:07.562Z,4.50
2018-09-26T23:49:35.250Z,4.50
2018-09-26T23:52:02.904Z,4.50
2018-09-26T23:54:30.485Z,4.40
2018-09-26T23:56:58.418Z,4.50
2018-09-26T23:59:25.986Z,4.40
