createdAt,value
2023-02-04T00:00:00.000Z,1.19
2023-02-04T00:15:00.000Z,1.32
2023-02-04T00:30:00.000Z,1.38
2023-02-04T00:45:00.000Z,1.14
2023-02-04T01:00:00.000Z,1.29
2023-02-04T01:15:00.000Z,1.13
2023-02-04T01:30:00.000Z,1.27
2023-02-04T01:45:00.000Z,1.24
2023-02-04T02:00:00.000Z,1.22
2023-02-04T02:15:00.000Z,2.19
2023-02-04T02:30:00.000Z,3.22
2023-02-04T02:45:00.000Z,3.96
2023-02-04T03:00:00.000Z,3.64
2023-02-04T03:15:00.000Z,3.6
2023-02-04T03:30:00.000Z,3.12
2023-02-04T03:45:00.000Z,3.08
2023-02-04T04:00:00.000Z,3.03
2023-02-04T04:15:00.000Z,3.48
2023-02-04T04:30:00.000Z,3.76
2023-02-04T04:45:00.000Z,3.91
2023-02-04T05:00:00.000Z,4.39
2023-02-04T05:15:00.000Z,4.47
2023-02-04T05:30:00.000Z,4.59
2023-02-04T05:45:00.000Z,4.33
2023-02-04T06:00:00.000Z,4.72
2023-02-04T06:15:00.000Z,3.99
2023-02-04T06:30:00.000Z,3.56
2023-02-04T06:45:00.000Z,4.26
2023-02-04T07:00:00.000Z,4.32
2023-02-04T07:15:00.000Z,4.87
2023-02-04T07:30:00.000Z,7.45
2023-02-04T07:45:00.000Z,6.53
2023-02-04T08:00:00.000Z,5.14
2023-02-04T08:15:00.000Z,6.12
2023-02-04T08:30:00.000Z,3.87
2023-02-04T08:45:00.000Z,2.42
2023-02-04T09:00:00.000Z,3.15
2023-02-04T09:15:00.000Z,2.48
2023-02-04T09:30:00.000Z,3.21
2023-02-04T09:45:00.000Z,4.02
2023-02-04T10:00:00.000Z,3.41
2023-02-04T10:15:00.000Z,5.78
2023-02-04T10:30:00.000Z,7.58
2023-02-04T10:45:00.000Z,5.4
2023-02-04T11:00:00.000Z,5.15
2023-02-04T11:15:00.000Z,3.86
2023-02-04T11:30:00.000Z,3.2
2023-02-04T11:45:00.000Z,3.11
2023-02-04T12:00:00.000Z,3.41
2023-02-04T12:15:00.000Z,4.08
2023-02-04T12:30:00.000Z,3.64
2023-02-04T12:45:00.000Z,3.95
2023-02-04T13:00:00.000Z,6.28
2023-02-04T13:15:00.000Z,6.31
2023-02-04T13:30:00.000Z,6.06
2023-02-04T13:45:00.000Z,5.91
2023-02-04T14:00:00.000Z,5.79
2023-02-04T14:15:00.000Z,5.59
2023-02-04T14:30:00.000Z,7.15
2023-02-04T14:45:00.000Z,6.92
2023-02-04T15:00:00.000Z,6.45
2023-02-04T15:15:00.000Z,7.21
2023-02-04T15:30:00.000Z,6.92
2023-02-04T15:45:00.000Z,8.59
2023-02-04T16:00:00.000Z,10.67
2023-02-04T16:15:00.000Z,7.91
2023-02-04T16:30:00.000Z,8.67
2023-02-04T16:45:00.000Z,10.21
2023-02-04T17:00:00.000Z,9.8
2023-02-04T17:15:00.000Z,8.48
2023-02-04T17:30:00.000Z,8.89
2023-02-04T17:45:00.000Z,9.02
2023-02-04T18:00:00.000Z,8.81
2023-02-04T18:15:00.000Z,10.73
2023-02-04T18:30:00.000Z,9.58
2023-02-04T18:45:00.000Z,8.44
2023-02-04T19:00:00.000Z,20.88
2023-02-04T19:15:00.000Z,9.96
2023-02-04T19:30:00.000Z,8.53
2023-02-04T19:45:00.000Z,11.31
2023-02-04T20:00:00.000Z,13.54
2023-02-04T20:15:00.000Z,13.01
2023-02-04T20:30:00.000Z,15.69
2023-02-04T20:45:00.000Z,17.46
2023-02-04T21:00:00.000Z,13.92
2023-02-04T21:15:00.000Z,12.62
2023-02-04T21:30:00.000Z,11
2023-02-04T21:45:00.000Z,11.21
2023-02-04T22:00:00.000Z,11.44
2023-02-04T22:15:00.000Z,11.04
2023-02-04T22:30:00.000Z,14.98
2023-02-04T22:45:00.000Z,13.81
2023-02-04T23:00:00.000Z,18.02
2023-02-04T23:15:00.000Z,13.01
2023-02-04T23:30:00.000Z,12.36
2023-02-04T23:45:00.000Z,10.81
