createdAt,value
2022-09-29T00:02:16.755Z,3.80
2022-09-29T00:04:45.411Z,3.60
2022-09-29T00:07:13.831Z,3.70
2022-09-29T00:09:42.707Z,3.60
2022-09-29T00:12:11.455Z,3.60
2022-09-29T00:14:47.637Z,3.90
2022-09-29T00:17:17.267Z,3.10
2022-09-29T00:19:45.858Z,3.40
2022-09-29T00:22:15.199Z,3.40
2022-09-29T00:24:43.854Z,2.90
2022-09-29T00:27:12.512Z,3.30
2022-09-29T00:29:41.238Z,3.10
2022-09-29T00:32:09.834Z,3.20
2022-09-29T00:34:38.472Z,3.30
2022-09-29T00:37:07.010Z,3.30
2022-09-29T00:39:35.536Z,3.50
2022-09-29T00:42:04.663Z,3.50
2022-09-29T00:45:19.420Z,3.50
2022-09-29T00:48:01.789Z,3.50
2022-09-29T00:50:48.000Z,3.60
2022-09-29T00:53:21.841Z,3.30
2022-09-29T00:56:02.959Z,3.50
2022-09-29T00:58:55.035Z,3.60
2022-09-29T01:01:27.848Z,3.80
2022-09-29T01:04:13.439Z,3.70
2022-09-29T01:06:51.650Z,3.90
2022-09-29T01:09:27.877Z,3.50
2022-09-29T01:11:58.912Z,4.30
2022-09-29T01:14:30.901Z,3.80
2022-09-29T01:17:00.046Z,2.90
2022-09-29T01:20:04.496Z,3.50
2022-09-29T01:23:07.840Z,2.90
2022-09-29T01:26:22.127Z,3.50
2022-09-29T01:29:30.233Z,3.30
2022-09-29T01:32:21.014Z,3.20
2022-09-29T01:35:18.624Z,3.90
2022-09-29T01:38:06.557Z,3.40
2022-09-29T01:41:22.331Z,3.60
2022-09-29T01:44:04.926Z,2.70
2022-09-29T01:46:44.499Z,3.60
2022-09-29T01:49:15.154Z,3.10
2022-09-29T01:52:07.926Z,4.00
2022-09-29T01:55:10.945Z,3.40
2022-09-29T01:57:52.563Z,3.30
2022-09-29T02:00:24.325Z,3.10
2022-09-29T02:03:08.026Z,3.00
2022-09-29T02:05:56.314Z,3.20
2022-09-29T02:08:34.019Z,3.50
2022-09-29T02:11:13.446Z,3.30
2022-09-29T02:14:15.428Z,3.30
2022-09-29T02:17:13.084Z,3.50
2022-09-29T02:19:44.923Z,3.20
2022-09-29T02:22:14.635Z,3.70
2022-09-29T02:24:44.203Z,4.10
2022-09-29T02:27:13.853Z,3.60
2022-09-29T02:29:43.294Z,3.90
2022-09-29T02:32:12.338Z,3.40
2022-09-29T02:34:47.005Z,4.10
2022-09-29T02:37:44.054Z,4.20
2022-09-29T02:40:25.749Z,3.50
2022-09-29T02:43:28.082Z,3.20
2022-09-29T02:46:30.457Z,3.00
2022-09-29T02:49:36.475Z,3.60
2022-09-29T02:52:48.632Z,3.70
2022-09-29T02:56:05.944Z,3.10
2022-09-29T02:58:48.121Z,3.40
2022-09-29T03:01:17.188Z,3.20
2022-09-29T03:03:45.958Z,3.50
2022-09-29T03:06:16.734Z,3.90
2022-09-29T03:08:45.255Z,3.20
2022-09-29T03:11:14.213Z,3.50
2022-09-29T03:13:42.639Z,3.20
2022-09-29T03:16:11.322Z,3.40
2022-09-29T03:18:39.991Z,3.60
2022-09-29T03:21:09.290Z,3.80
2022-09-29T03:23:37.630Z,3.70
2022-09-29T03:26:06.301Z,3.40
2022-09-29T03:28:34.972Z,3.80
2022-09-29T03:31:10.106Z,3.80
2022-09-29T03:33:40.617Z,3.90
2022-09-29T03:36:10.257Z,4.40
2022-09-29T03:38:40.143Z,3.80
2022-09-29T03:41:09.074Z,3.70
2022-09-29T03:43:37.931Z,3.30
2022-09-29T03:46:06.606Z,4.00
2022-09-29T03:48:35.975Z,4.30
2022-09-29T03:51:04.990Z,3.50
2022-09-29T03:53:36.025Z,3.60
2022-09-29T03:56:06.065Z,4.60
2022-09-29T03:58:35.365Z,3.60
2022-09-29T04:01:04.069Z,3.30
2022-09-29T04:03:32.861Z,3.30
2022-09-29T04:06:04.956Z,3.50
2022-09-29T04:08:34.082Z,3.80
2022-09-29T04:11:02.748Z,3.70
2022-09-29T04:13:31.960Z,3.90
2022-09-29T04:16:06.414Z,3.50
2022-09-29T04:18:35.005Z,3.90
2022-09-29T04:21:09.051Z,4.30
2022-09-29T04:23:37.445Z,4.40
2022-09-29T04:26:06.277Z,3.80
2022-09-29T04:28:37.562Z,4.30
2022-09-29T04:31:06.828Z,3.60
2022-09-29T04:33:36.480Z,3.50
2022-09-29T04:36:06.576Z,3.50
2022-09-29T04:38:35.637Z,3.90
2022-09-29T04:41:04.602Z,3.40
2022-09-29T04:43:32.938Z,3.60
2022-09-29T04:46:06.971Z,3.90
2022-09-29T04:48:39.912Z,3.70
2022-09-29T04:51:08.543Z,3.70
2022-09-29T04:53:37.686Z,4.00
2022-09-29T04:56:10.358Z,3.70
2022-09-29T04:58:39.142Z,4.60
2022-09-29T05:01:15.869Z,3.30
2022-09-29T05:03:44.518Z,3.70
2022-09-29T05:06:13.618Z,3.50
2022-09-29T05:08:42.237Z,3.80
2022-09-29T05:11:11.727Z,3.70
2022-09-29T05:13:40.357Z,3.70
2022-09-29T05:16:09.172Z,3.90
2022-09-29T05:18:37.627Z,3.40
2022-09-29T05:21:28.120Z,3.50
2022-09-29T05:23:57.919Z,3.60
2022-09-29T05:26:27.113Z,3.70
2022-09-29T05:28:55.662Z,3.90
2022-09-29T05:31:24.464Z,4.00
2022-09-29T05:33:53.075Z,3.90
2022-09-29T05:36:21.452Z,4.00
2022-09-29T05:38:50.104Z,3.60
2022-09-29T05:41:24.661Z,3.90
2022-09-29T05:43:54.855Z,3.90
2022-09-29T05:46:24.486Z,3.90
2022-09-29T05:48:53.094Z,3.60
2022-09-29T05:51:24.916Z,3.90
2022-09-29T05:53:54.578Z,3.80
2022-09-29T05:56:26.792Z,3.60
2022-09-29T05:58:56.095Z,3.70
2022-09-29T06:01:28.638Z,3.50
2022-09-29T06:03:57.803Z,3.30
2022-09-29T06:06:29.926Z,3.90
2022-09-29T06:09:00.337Z,3.40
2022-09-29T06:11:32.372Z,3.70
2022-09-29T06:14:02.734Z,3.50
2022-09-29T06:16:33.624Z,3.40
2022-09-29T06:19:03.445Z,4.20
2022-09-29T06:21:35.638Z,4.10
2022-09-29T06:24:04.549Z,4.10
2022-09-29T06:26:32.915Z,4.10
2022-09-29T06:29:01.639Z,4.20
2022-09-29T06:31:32.392Z,3.60
2022-09-29T06:34:05.497Z,3.70
2022-09-29T06:37:04.248Z,3.90
2022-09-29T06:39:32.940Z,4.10
2022-09-29T06:42:03.591Z,4.20
2022-09-29T06:44:32.171Z,4.10
2022-09-29T06:47:03.773Z,4.10
2022-09-29T06:49:32.222Z,4.20
2022-09-29T06:52:06.270Z,4.30
2022-09-29T06:54:37.844Z,4.20
2022-09-29T06:57:06.171Z,4.20
2022-09-29T06:59:34.838Z,3.90
2022-09-29T07:02:03.844Z,3.80
2022-09-29T07:04:32.323Z,3.80
2022-09-29T07:07:00.931Z,4.20
2022-09-29T07:09:29.762Z,4.20
2022-09-29T07:11:58.372Z,4.30
2022-09-29T07:14:26.979Z,4.10
2022-09-29T07:16:56.043Z,4.30
2022-09-29T07:19:25.331Z,3.70
2022-09-29T07:21:53.732Z,3.90
2022-09-29T07:24:22.103Z,4.00
2022-09-29T07:26:50.752Z,3.80
2022-09-29T07:29:19.879Z,4.10
2022-09-29T07:31:52.781Z,4.20
2022-09-29T07:34:22.601Z,4.10
2022-09-29T07:36:51.649Z,4.10
2022-09-29T07:39:23.000Z,4.30
2022-09-29T07:41:52.435Z,4.00
2022-09-29T07:44:21.007Z,3.80
2022-09-29T07:46:51.238Z,4.20
2022-09-29T07:49:20.419Z,3.80
2022-09-29T07:51:49.060Z,3.70
2022-09-29T07:54:18.036Z,4.30
2022-09-29T07:56:46.609Z,4.10
2022-09-29T07:59:18.563Z,4.10
2022-09-29T08:01:47.051Z,3.80
2022-09-29T08:04:16.678Z,3.90
2022-09-29T08:06:45.506Z,4.40
2022-09-29T08:09:15.630Z,3.90
2022-09-29T08:11:44.740Z,4.40
2022-09-29T08:14:13.577Z,4.20
2022-09-29T08:16:45.610Z,4.30
2022-09-29T08:21:50.220Z,4.20
2022-09-29T08:24:19.116Z,4.90
2022-09-29T08:26:47.839Z,4.20
2022-09-29T08:29:17.643Z,4.20
2022-09-29T08:31:46.899Z,4.10
2022-09-29T08:34:15.971Z,4.20
2022-09-29T08:36:44.799Z,4.60
2022-09-29T08:39:13.625Z,4.10
2022-09-29T08:41:55.127Z,4.00
2022-09-29T08:45:13.088Z,3.70
2022-09-29T08:47:49.956Z,3.90
2022-09-29T08:50:33.209Z,4.50
2022-09-29T08:53:26.463Z,4.30
2022-09-29T08:56:06.726Z,4.20
2022-09-29T08:58:36.368Z,4.20
2022-09-29T09:01:49.009Z,3.90
2022-09-29T09:04:58.008Z,4.50
2022-09-29T09:08:01.977Z,4.40
2022-09-29T09:10:47.962Z,4.80
2022-09-29T09:13:33.002Z,4.40
2022-09-29T09:16:52.975Z,3.80
2022-09-29T09:19:42.860Z,4.90
2022-09-29T09:25:27.965Z,5.00
2022-09-29T09:28:05.790Z,4.70
2022-09-29T09:31:06.225Z,4.90
2022-09-29T09:34:41.013Z,4.60
2022-09-29T09:37:35.887Z,4.90
2022-09-29T09:40:46.511Z,4.90
2022-09-29T09:43:41.423Z,4.40
2022-09-29T09:46:34.657Z,5.00
2022-09-29T09:49:19.658Z,4.90
2022-09-29T09:52:15.162Z,4.80
2022-09-29T09:54:53.826Z,4.80
2022-09-29T09:57:37.801Z,4.90
2022-09-29T10:00:42.113Z,4.70
2022-09-29T10:03:12.691Z,4.40
2022-09-29T10:05:45.845Z,4.50
2022-09-29T10:08:29.923Z,4.80
2022-09-29T10:11:01.088Z,4.60
2022-09-29T10:13:32.170Z,4.80
2022-09-29T10:16:29.505Z,5.30
2022-09-29T10:18:58.360Z,5.20
2022-09-29T10:21:46.051Z,4.90
2022-09-29T10:24:40.836Z,4.70
2022-09-29T10:27:11.439Z,4.70
2022-09-29T10:29:43.360Z,4.90
2022-09-29T10:32:23.763Z,5.20
2022-09-29T10:35:08.660Z,4.90
2022-09-29T10:37:42.261Z,5.80
2022-09-29T10:40:21.372Z,4.60
2022-09-29T10:42:52.286Z,5.50
2022-09-29T10:45:24.470Z,5.00
2022-09-29T10:47:59.206Z,4.90
2022-09-29T10:50:35.078Z,4.90
2022-09-29T10:53:39.435Z,5.00
2022-09-29T10:56:30.273Z,5.40
2022-09-29T10:59:06.049Z,5.40
2022-09-29T11:02:03.314Z,5.90
2022-09-29T11:04:36.837Z,4.70
2022-09-29T11:07:12.985Z,5.60
2022-09-29T11:09:45.971Z,5.10
2022-09-29T11:12:35.550Z,5.40
2022-09-29T11:15:27.043Z,5.70
2022-09-29T11:17:57.082Z,5.20
2022-09-29T11:20:35.433Z,5.40
2022-09-29T11:23:31.746Z,4.70
2022-09-29T11:26:20.835Z,5.00
2022-09-29T11:29:20.109Z,5.00
2022-09-29T11:32:25.882Z,5.50
2022-09-29T11:35:29.272Z,4.60
2022-09-29T11:38:22.544Z,5.10
2022-09-29T11:41:25.949Z,4.80
2022-09-29T11:44:36.216Z,5.20
2022-09-29T11:47:32.664Z,5.30
2022-09-29T11:50:27.997Z,4.40
2022-09-29T11:53:19.270Z,4.80
2022-09-29T11:56:11.720Z,4.70
2022-09-29T11:58:54.776Z,5.30
2022-09-29T12:01:55.134Z,5.20
2022-09-29T12:04:49.566Z,4.80
2022-09-29T12:07:58.475Z,4.30
2022-09-29T12:11:23.750Z,5.10
2022-09-29T12:14:58.153Z,5.40
2022-09-29T12:17:34.218Z,5.10
2022-09-29T12:20:20.505Z,5.50
2022-09-29T12:22:52.244Z,4.80
2022-09-29T12:25:27.612Z,5.20
2022-09-29T12:28:12.813Z,4.40
2022-09-29T12:31:00.596Z,4.50
2022-09-29T12:33:49.604Z,4.60
2022-09-29T12:37:06.114Z,5.00
2022-09-29T12:40:21.442Z,5.10
2022-09-29T12:43:20.672Z,5.20
2022-09-29T12:46:21.708Z,4.70
2022-09-29T12:49:05.241Z,5.50
2022-09-29T12:51:54.832Z,5.20
2022-09-29T12:54:52.858Z,5.60
2022-09-29T12:57:40.630Z,5.10
2022-09-29T13:00:19.362Z,5.70
2022-09-29T13:03:15.272Z,5.20
2022-09-29T13:06:06.219Z,5.50
2022-09-29T13:09:05.923Z,6.00
2022-09-29T13:12:18.826Z,5.40
2022-09-29T13:15:20.270Z,5.50
2022-09-29T13:18:09.177Z,5.60
2022-09-29T13:20:49.656Z,5.50
2022-09-29T13:23:41.899Z,5.10
2022-09-29T13:26:39.225Z,5.30
2022-09-29T13:29:27.061Z,5.00
2022-09-29T13:31:58.837Z,5.10
2022-09-29T13:34:33.628Z,5.40
2022-09-29T13:37:22.221Z,5.10
2022-09-29T13:40:03.508Z,5.60
2022-09-29T13:42:48.826Z,6.00
2022-09-29T13:45:35.461Z,5.50
2022-09-29T13:48:19.734Z,6.10
2022-09-29T13:50:49.657Z,5.80
2022-09-29T13:53:33.163Z,5.60
2022-09-29T13:56:05.380Z,5.60
2022-09-29T13:59:02.673Z,5.10
2022-09-29T14:01:38.063Z,5.90
2022-09-29T14:04:37.935Z,5.70
2022-09-29T14:07:08.794Z,5.60
2022-09-29T14:09:46.711Z,5.40
2022-09-29T14:12:25.924Z,5.80
2022-09-29T14:15:00.349Z,5.70
2022-09-29T14:17:47.267Z,5.30
2022-09-29T14:20:25.249Z,5.70
2022-09-29T14:23:07.347Z,5.70
2022-09-29T14:25:41.547Z,7.40
2022-09-29T14:28:42.404Z,5.60
2022-09-29T14:31:23.611Z,6.00
2022-09-29T14:33:53.798Z,5.70
2022-09-29T14:36:26.413Z,5.80
2022-09-29T14:39:21.980Z,5.90
2022-09-29T14:41:50.313Z,5.40
2022-09-29T14:44:49.898Z,5.90
2022-09-29T14:48:20.022Z,6.00
2022-09-29T14:51:27.114Z,5.90
2022-09-29T14:54:42.266Z,6.10
2022-09-29T14:58:10.410Z,5.50
2022-09-29T15:01:20.171Z,5.80
2022-09-29T15:03:51.896Z,5.40
2022-09-29T15:06:29.324Z,5.80
2022-09-29T15:09:14.310Z,6.30
2022-09-29T15:11:55.229Z,5.70
2022-09-29T15:14:28.617Z,5.80
2022-09-29T15:17:33.007Z,4.90
2022-09-29T15:20:09.018Z,5.90
2022-09-29T15:22:58.514Z,5.60
2022-09-29T15:25:34.518Z,5.20
2022-09-29T15:28:25.903Z,5.10
2022-09-29T15:31:00.671Z,5.20
2022-09-29T15:33:32.929Z,5.30
2022-09-29T15:36:08.505Z,5.80
2022-09-29T15:38:41.673Z,5.90
2022-09-29T15:41:17.223Z,5.20
2022-09-29T15:44:02.094Z,6.50
2022-09-29T15:46:49.221Z,6.20
2022-09-29T15:49:21.879Z,5.70
2022-09-29T15:52:01.219Z,6.30
2022-09-29T15:54:48.026Z,5.90
2022-09-29T15:57:58.451Z,5.80
2022-09-29T16:00:43.695Z,5.40
2022-09-29T16:03:30.200Z,6.40
2022-09-29T16:06:22.658Z,5.80
2022-09-29T16:08:58.902Z,5.80
2022-09-29T16:11:38.534Z,5.20
2022-09-29T16:14:31.418Z,5.80
2022-09-29T16:17:00.751Z,5.80
2022-09-29T16:19:33.070Z,6.20
2022-09-29T16:22:08.149Z,5.80
2022-09-29T16:24:53.137Z,6.40
2022-09-29T16:27:55.148Z,6.70
2022-09-29T16:30:29.176Z,6.70
2022-09-29T16:33:14.963Z,6.10
2022-09-29T16:35:59.248Z,5.90
2022-09-29T16:38:41.294Z,7.00
2022-09-29T16:41:21.071Z,7.10
2022-09-29T16:43:50.257Z,6.60
2022-09-29T16:46:24.077Z,6.70
2022-09-29T16:48:52.814Z,5.70
2022-09-29T16:51:40.542Z,6.70
2022-09-29T16:54:29.887Z,6.70
2022-09-29T16:57:31.410Z,6.40
2022-09-29T17:00:05.008Z,7.50
2022-09-29T17:02:33.692Z,6.20
2022-09-29T17:05:05.329Z,10.10
2022-09-29T17:07:44.729Z,10.00
2022-09-29T17:10:22.288Z,6.60
2022-09-29T17:12:50.871Z,6.50
2022-09-29T17:15:20.451Z,6.30
2022-09-29T17:17:51.167Z,6.70
2022-09-29T17:20:30.556Z,6.90
2022-09-29T17:23:02.343Z,6.30
2022-09-29T17:25:31.646Z,6.00
2022-09-29T17:28:12.681Z,6.60
2022-09-29T17:30:47.905Z,6.60
2022-09-29T17:33:19.640Z,7.00
2022-09-29T17:35:55.838Z,6.80
2022-09-29T17:38:26.081Z,7.00
2022-09-29T17:41:04.879Z,6.40
2022-09-29T17:43:34.024Z,6.20
2022-09-29T17:46:03.579Z,6.70
2022-09-29T17:48:33.918Z,6.30
2022-09-29T17:51:04.343Z,6.60
2022-09-29T17:53:32.893Z,6.20
2022-09-29T17:56:03.221Z,6.60
2022-09-29T17:58:32.813Z,6.80
2022-09-29T18:01:01.602Z,6.80
2022-09-29T18:03:30.187Z,7.40
2022-09-29T18:06:00.337Z,7.00
2022-09-29T18:08:30.020Z,7.30
2022-09-29T18:11:02.100Z,8.10
2022-09-29T18:13:32.408Z,8.00
2022-09-29T18:16:02.888Z,6.80
2022-09-29T18:18:32.661Z,6.90
2022-09-29T18:21:01.763Z,7.70
2022-09-29T18:23:30.569Z,7.70
2022-09-29T18:25:59.290Z,7.50
2022-09-29T18:28:27.968Z,7.40
2022-09-29T18:31:21.111Z,7.90
2022-09-29T18:33:49.622Z,7.90
2022-09-29T18:36:18.132Z,7.40
2022-09-29T18:38:47.038Z,6.50
2022-09-29T18:41:21.979Z,7.30
2022-09-29T18:43:50.880Z,6.40
2022-09-29T18:46:20.685Z,7.70
2022-09-29T18:48:49.275Z,7.50
2022-09-29T18:51:21.294Z,7.10
2022-09-29T18:53:50.413Z,7.10
2022-09-29T18:56:18.808Z,7.40
2022-09-29T18:58:47.455Z,7.20
2022-09-29T19:01:22.490Z,7.10
2022-09-29T19:03:51.175Z,8.10
2022-09-29T19:06:19.710Z,8.10
2022-09-29T19:08:51.870Z,7.90
2022-09-29T19:11:25.306Z,7.90
2022-09-29T19:13:56.507Z,8.50
2022-09-29T19:16:28.415Z,8.30
2022-09-29T19:18:57.060Z,8.60
2022-09-29T19:21:25.845Z,7.80
2022-09-29T19:23:55.352Z,7.60
2022-09-29T19:26:25.016Z,9.70
2022-09-29T19:28:53.623Z,11.10
2022-09-29T19:31:23.345Z,9.80
2022-09-29T19:33:52.161Z,8.60
2022-09-29T19:36:23.226Z,8.40
2022-09-29T19:38:52.045Z,8.10
2022-09-29T19:41:26.160Z,8.10
2022-09-29T19:43:54.688Z,8.30
2022-09-29T19:46:23.432Z,8.60
2022-09-29T19:48:51.891Z,8.60
2022-09-29T19:51:39.752Z,8.60
2022-09-29T19:54:15.261Z,8.90
2022-09-29T19:56:51.722Z,9.00
2022-09-29T19:59:30.574Z,9.10
2022-09-29T20:02:02.861Z,9.10
2022-09-29T20:04:35.893Z,8.60
2022-09-29T20:07:05.071Z,9.50
2022-09-29T20:09:34.667Z,9.20
2022-09-29T20:12:03.533Z,9.10
2022-09-29T20:14:35.725Z,8.90
2022-09-29T20:17:04.386Z,10.00
2022-09-29T20:19:33.124Z,10.60
2022-09-29T20:22:01.706Z,9.50
2022-09-29T20:24:30.804Z,9.50
2022-09-29T20:26:59.762Z,9.70
2022-09-29T20:29:30.238Z,9.50
2022-09-29T20:31:59.606Z,9.70
2022-09-29T20:34:28.378Z,9.50
2022-09-29T20:36:57.471Z,9.50
2022-09-29T20:39:26.475Z,10.30
2022-09-29T20:41:56.013Z,10.50
2022-09-29T20:44:26.163Z,10.50
2022-09-29T20:46:57.253Z,10.00
2022-09-29T20:49:27.626Z,9.60
2022-09-29T20:51:57.567Z,10.00
2022-09-29T20:54:26.057Z,10.60
2022-09-29T20:56:55.059Z,9.20
2022-09-29T20:59:24.728Z,9.80
2022-09-29T21:01:54.397Z,10.30
2022-09-29T21:04:23.893Z,11.40
2022-09-29T21:06:54.288Z,10.70
2022-09-29T21:09:25.316Z,10.60
2022-09-29T21:11:55.634Z,10.80
2022-09-29T21:14:28.171Z,11.10
2022-09-29T21:16:58.650Z,10.70
2022-09-29T21:19:27.656Z,11.30
2022-09-29T21:21:57.667Z,10.30
2022-09-29T21:24:26.193Z,10.10
2022-09-29T21:26:54.992Z,10.10
2022-09-29T21:29:23.538Z,10.30
2022-09-29T21:31:52.146Z,10.90
2022-09-29T21:34:21.520Z,11.20
2022-09-29T21:36:50.173Z,10.40
2022-09-29T21:39:18.871Z,11.50
2022-09-29T21:41:48.146Z,10.70
2022-09-29T21:44:24.604Z,10.30
2022-09-29T21:46:54.254Z,10.40
2022-09-29T21:49:22.962Z,10.00
2022-09-29T21:51:52.323Z,9.70
2022-09-29T21:54:25.371Z,10.20
2022-09-29T21:56:54.433Z,10.40
2022-09-29T21:59:24.157Z,9.80
2022-09-29T22:01:53.592Z,9.60
2022-09-29T22:04:23.513Z,10.00
2022-09-29T22:06:52.362Z,9.50
2022-09-29T22:09:24.775Z,9.50
2022-09-29T22:11:53.212Z,9.60
2022-09-29T22:14:22.721Z,9.30
2022-09-29T22:16:51.368Z,8.80
2022-09-29T22:19:23.678Z,9.50
2022-09-29T22:21:55.026Z,9.40
2022-09-29T22:24:24.644Z,8.80
2022-09-29T22:26:53.593Z,8.60
2022-09-29T22:29:22.530Z,9.00
2022-09-29T22:31:51.343Z,8.80
2022-09-29T22:34:22.809Z,9.20
2022-09-29T22:36:51.744Z,9.40
2022-09-29T22:39:20.889Z,9.10
2022-09-29T22:41:53.340Z,9.30
2022-09-29T22:44:22.024Z,8.90
2022-09-29T22:46:50.648Z,8.80
2022-09-29T22:49:19.511Z,8.40
2022-09-29T22:51:48.426Z,8.60
2022-09-29T22:54:19.635Z,8.60
2022-09-29T22:56:51.496Z,8.40
2022-09-29T22:59:19.807Z,9.10
2022-09-29T23:01:49.618Z,8.70
2022-09-29T23:04:18.392Z,9.60
2022-09-29T23:06:47.190Z,8.40
2022-09-29T23:09:15.721Z,8.80
2022-09-29T23:11:44.419Z,8.40
2022-09-29T23:14:13.012Z,8.60
2022-09-29T23:16:41.791Z,9.10
2022-09-29T23:19:12.781Z,8.80
2022-09-29T23:21:41.515Z,8.50
2022-09-29T23:24:10.264Z,8.30
2022-09-29T23:26:38.880Z,8.80
2022-09-29T23:29:08.163Z,8.20
2022-09-29T23:31:36.976Z,8.00
2022-09-29T23:34:05.613Z,9.60
2022-09-29T23:36:34.285Z,9.10
2022-09-29T23:39:14.363Z,8.80
2022-09-29T23:41:53.089Z,8.30
2022-09-29T23:44:29.765Z,8.30
2022-09-29T23:46:59.244Z,8.50
2022-09-29T23:49:49.631Z,8.70
2022-09-29T23:52:18.126Z,8.50
2022-09-29T23:54:46.789Z,8.60
2022-09-29T23:57:15.480Z,8.10
2022-09-29T23:59:44.209Z,8.40
