createdAt,value
2022-07-29T00:02:12.065Z,17.16
2022-07-29T00:04:42.524Z,17.16
2022-07-29T00:07:13.937Z,17.19
2022-07-29T00:09:51.845Z,17.16
2022-07-29T00:12:26.684Z,17.15
2022-07-29T00:14:58.605Z,17.15
2022-07-29T00:17:29.100Z,17.09
2022-07-29T00:19:59.497Z,17.16
2022-07-29T00:22:29.381Z,17.10
2022-07-29T00:24:59.467Z,17.09
2022-07-29T00:27:29.871Z,17.00
2022-07-29T00:30:00.132Z,16.98
2022-07-29T00:32:30.103Z,16.89
2022-07-29T00:35:18.488Z,16.75
2022-07-29T00:37:49.126Z,16.68
2022-07-29T00:40:19.399Z,16.61
2022-07-29T00:42:54.902Z,16.57
2022-07-29T00:45:25.384Z,16.54
2022-07-29T00:47:56.213Z,16.54
2022-07-29T00:50:27.326Z,16.58
2022-07-29T00:52:57.976Z,16.57
2022-07-29T00:55:28.692Z,16.61
2022-07-29T00:58:00.825Z,16.65
2022-07-29T01:00:32.163Z,16.65
2022-07-29T01:03:03.165Z,16.69
2022-07-29T01:05:50.327Z,16.69
2022-07-29T01:08:22.939Z,16.68
2022-07-29T01:10:54.811Z,16.72
2022-07-29T01:13:25.595Z,16.72
2022-07-29T01:16:09.388Z,16.76
2022-07-29T01:18:46.910Z,16.71
2022-07-29T01:21:38.512Z,16.73
2022-07-29T01:24:33.204Z,16.71
2022-07-29T01:27:32.238Z,16.30
2022-07-29T01:30:05.573Z,15.65
2022-07-29T01:32:39.599Z,15.35
2022-07-29T01:35:41.117Z,15.11
2022-07-29T01:38:25.470Z,14.92
2022-07-29T01:41:22.088Z,14.85
2022-07-29T01:43:59.951Z,14.77
2022-07-29T01:46:44.071Z,14.54
2022-07-29T01:49:28.523Z,14.44
2022-07-29T01:52:13.821Z,14.29
2022-07-29T01:54:57.708Z,14.22
2022-07-29T01:57:34.441Z,14.17
2022-07-29T02:00:05.450Z,14.19
2022-07-29T02:02:43.927Z,14.20
2022-07-29T02:05:17.348Z,14.17
2022-07-29T02:07:50.367Z,14.13
2022-07-29T02:10:26.364Z,14.15
2022-07-29T02:12:59.886Z,14.15
2022-07-29T02:15:33.287Z,14.16
2022-07-29T02:18:18.510Z,14.16
2022-07-29T02:20:52.019Z,14.19
2022-07-29T02:23:24.526Z,14.22
2022-07-29T02:26:00.332Z,14.25
2022-07-29T02:28:32.837Z,14.22
2022-07-29T02:31:06.167Z,14.23
2022-07-29T02:33:38.713Z,14.27
2022-07-29T02:36:09.638Z,14.23
2022-07-29T02:38:52.934Z,14.23
2022-07-29T02:41:38.148Z,14.32
2022-07-29T02:44:18.542Z,14.30
2022-07-29T02:47:04.025Z,14.30
2022-07-29T02:49:54.797Z,14.26
2022-07-29T02:52:30.276Z,14.30
2022-07-29T02:55:21.715Z,14.26
2022-07-29T02:58:05.330Z,14.27
2022-07-29T03:00:40.240Z,14.25
2022-07-29T03:03:17.736Z,14.29
2022-07-29T03:05:48.179Z,14.30
2022-07-29T03:08:18.670Z,14.29
2022-07-29T03:10:50.116Z,14.33
2022-07-29T03:13:21.286Z,14.32
2022-07-29T03:15:52.568Z,14.33
2022-07-29T03:18:23.284Z,14.34
2022-07-29T03:20:53.813Z,14.22
2022-07-29T03:23:25.055Z,14.17
2022-07-29T03:25:55.936Z,14.15
2022-07-29T03:28:29.513Z,14.05
2022-07-29T03:31:00.023Z,13.99
2022-07-29T03:33:32.547Z,13.94
2022-07-29T03:36:05.183Z,13.89
2022-07-29T03:38:38.212Z,13.88
2022-07-29T03:41:12.503Z,13.79
2022-07-29T03:43:49.310Z,13.76
2022-07-29T03:46:23.592Z,13.69
2022-07-29T03:48:58.685Z,13.68
2022-07-29T03:51:33.656Z,13.62
2022-07-29T03:54:14.115Z,13.54
2022-07-29T03:56:50.812Z,13.35
2022-07-29T03:59:23.000Z,13.21
2022-07-29T04:01:54.157Z,13.20
2022-07-29T04:04:25.114Z,13.08
2022-07-29T04:06:57.720Z,12.94
2022-07-29T04:09:28.151Z,12.83
2022-07-29T04:12:03.346Z,12.80
2022-07-29T04:14:35.557Z,12.63
2022-07-29T04:17:07.784Z,12.55
2022-07-29T04:19:38.561Z,12.45
2022-07-29T04:22:09.044Z,12.41
2022-07-29T04:24:42.858Z,12.32
2022-07-29T04:27:14.737Z,12.25
2022-07-29T04:29:56.820Z,12.18
2022-07-29T04:32:28.950Z,12.12
2022-07-29T04:34:59.288Z,12.10
2022-07-29T04:37:30.047Z,12.10
2022-07-29T04:40:00.507Z,12.02
2022-07-29T04:42:30.568Z,11.95
2022-07-29T04:45:01.594Z,11.93
2022-07-29T04:47:32.022Z,11.87
2022-07-29T04:50:02.567Z,11.83
2022-07-29T04:52:33.029Z,11.83
2022-07-29T04:55:03.763Z,11.84
2022-07-29T04:57:34.108Z,11.85
2022-07-29T05:00:04.202Z,11.90
2022-07-29T05:02:34.610Z,11.88
2022-07-29T05:05:05.086Z,11.90
2022-07-29T05:07:35.786Z,11.88
2022-07-29T05:10:06.585Z,11.87
2022-07-29T05:12:36.931Z,11.78
2022-07-29T05:15:07.630Z,11.81
2022-07-29T05:17:38.089Z,11.77
2022-07-29T05:20:09.602Z,11.75
2022-07-29T05:22:40.141Z,11.73
2022-07-29T05:25:11.900Z,11.73
2022-07-29T05:27:42.405Z,11.67
2022-07-29T05:30:31.300Z,11.66
2022-07-29T05:33:01.877Z,11.61
2022-07-29T05:35:31.723Z,11.59
2022-07-29T05:38:02.163Z,11.61
2022-07-29T05:40:32.558Z,11.57
2022-07-29T05:43:02.970Z,11.61
2022-07-29T05:45:33.519Z,11.71
2022-07-29T05:48:19.582Z,11.64
2022-07-29T05:50:49.957Z,11.59
2022-07-29T05:53:20.839Z,11.56
2022-07-29T05:55:54.649Z,11.56
2022-07-29T05:58:25.489Z,11.59
2022-07-29T06:00:56.179Z,11.54
2022-07-29T06:03:25.916Z,11.59
2022-07-29T06:05:56.291Z,11.66
2022-07-29T06:08:26.634Z,11.69
2022-07-29T06:10:57.077Z,11.64
2022-07-29T06:13:27.438Z,11.64
2022-07-29T06:15:58.042Z,11.61
2022-07-29T06:18:29.707Z,11.61
2022-07-29T06:20:59.749Z,11.54
2022-07-29T06:23:29.983Z,11.50
2022-07-29T06:26:00.271Z,11.50
2022-07-29T06:28:30.728Z,11.37
2022-07-29T06:31:01.870Z,11.34
2022-07-29T06:33:32.391Z,11.33
2022-07-29T06:36:02.509Z,11.34
2022-07-29T06:38:34.411Z,11.36
2022-07-29T06:41:14.895Z,11.30
2022-07-29T06:43:52.417Z,11.23
2022-07-29T06:46:25.767Z,11.20
2022-07-29T06:48:55.909Z,11.20
2022-07-29T06:51:26.462Z,11.23
2022-07-29T06:53:58.159Z,11.26
2022-07-29T06:56:39.326Z,11.30
2022-07-29T06:59:11.707Z,11.29
2022-07-29T07:01:45.205Z,11.23
2022-07-29T07:04:15.782Z,11.16
2022-07-29T07:06:47.435Z,11.09
2022-07-29T07:09:17.832Z,11.11
2022-07-29T07:11:49.491Z,11.09
2022-07-29T07:14:21.059Z,11.12
2022-07-29T07:16:52.706Z,10.98
2022-07-29T07:19:25.357Z,10.96
2022-07-29T07:21:58.487Z,11.02
2022-07-29T07:24:28.919Z,10.92
2022-07-29T07:26:59.670Z,10.89
2022-07-29T07:29:30.175Z,10.88
2022-07-29T07:32:01.280Z,10.81
2022-07-29T07:34:32.475Z,10.86
2022-07-29T07:37:02.875Z,10.88
2022-07-29T07:39:33.751Z,10.91
2022-07-29T07:42:04.473Z,10.89
2022-07-29T07:44:51.359Z,10.78
2022-07-29T07:47:28.051Z,10.72
2022-07-29T07:49:59.131Z,10.73
2022-07-29T07:52:29.552Z,10.67
2022-07-29T07:54:59.925Z,10.65
2022-07-29T07:57:30.510Z,10.67
2022-07-29T08:00:00.839Z,10.64
2022-07-29T08:02:31.386Z,10.64
2022-07-29T08:05:02.064Z,10.65
2022-07-29T08:07:32.408Z,10.54
2022-07-29T08:10:03.003Z,10.52
2022-07-29T08:12:33.293Z,10.55
2022-07-29T08:15:03.768Z,10.50
2022-07-29T08:17:35.428Z,10.47
2022-07-29T08:20:06.791Z,10.38
2022-07-29T08:22:36.968Z,10.45
2022-07-29T08:25:07.827Z,10.44
2022-07-29T08:27:43.890Z,10.42
2022-07-29T08:30:14.817Z,10.41
2022-07-29T08:32:54.078Z,10.42
2022-07-29T08:35:26.240Z,10.44
2022-07-29T08:37:58.972Z,10.50
2022-07-29T08:40:32.324Z,10.50
2022-07-29T08:43:09.231Z,10.50
2022-07-29T08:45:48.498Z,10.50
2022-07-29T08:48:24.774Z,10.45
2022-07-29T08:50:59.349Z,10.41
2022-07-29T08:53:30.835Z,10.45
2022-07-29T08:56:01.983Z,10.55
2022-07-29T08:58:36.550Z,10.62
2022-07-29T09:01:10.811Z,10.64
2022-07-29T09:03:44.112Z,10.61
2022-07-29T09:06:20.105Z,10.75
2022-07-29T09:08:50.979Z,10.78
2022-07-29T09:11:21.799Z,10.79
2022-07-29T09:13:52.149Z,10.79
2022-07-29T09:16:43.790Z,10.76
2022-07-29T09:19:26.718Z,10.75
2022-07-29T09:22:03.328Z,10.82
2022-07-29T09:24:44.424Z,10.91
2022-07-29T09:27:22.580Z,10.82
2022-07-29T09:30:12.794Z,10.86
2022-07-29T09:33:06.682Z,10.88
2022-07-29T09:35:37.217Z,10.91
2022-07-29T09:38:17.086Z,10.92
2022-07-29T09:41:05.927Z,10.98
2022-07-29T09:43:37.916Z,10.96
2022-07-29T09:46:17.594Z,11.03
2022-07-29T09:49:08.141Z,11.08
2022-07-29T09:51:39.941Z,11.01
2022-07-29T09:54:27.827Z,11.09
2022-07-29T09:56:58.527Z,11.11
2022-07-29T09:59:30.477Z,11.08
2022-07-29T10:02:01.106Z,11.12
2022-07-29T10:04:44.960Z,11.15
2022-07-29T10:07:15.162Z,11.19
2022-07-29T10:09:57.077Z,11.16
2022-07-29T10:12:27.619Z,11.09
2022-07-29T10:14:58.374Z,11.09
2022-07-29T10:17:28.861Z,11.15
2022-07-29T10:19:59.750Z,11.18
2022-07-29T10:22:51.866Z,11.18
2022-07-29T10:25:21.481Z,11.22
2022-07-29T10:27:57.110Z,11.19
2022-07-29T10:30:28.770Z,11.20
2022-07-29T10:33:23.374Z,11.18
2022-07-29T10:36:18.797Z,11.15
2022-07-29T10:39:07.890Z,11.18
2022-07-29T10:42:09.366Z,11.16
2022-07-29T10:44:43.224Z,11.16
2022-07-29T10:47:25.340Z,11.15
2022-07-29T10:50:07.449Z,11.18
2022-07-29T10:53:08.730Z,11.18
2022-07-29T10:58:37.245Z,11.18
2022-07-29T11:01:37.606Z,11.18
2022-07-29T11:04:10.042Z,11.16
2022-07-29T11:07:05.611Z,11.19
2022-07-29T11:09:38.452Z,11.12
2022-07-29T11:12:40.494Z,11.16
2022-07-29T11:15:28.466Z,11.24
2022-07-29T11:18:01.224Z,11.30
2022-07-29T11:20:47.775Z,11.32
2022-07-29T11:23:44.375Z,11.39
2022-07-29T11:26:19.430Z,11.46
2022-07-29T11:28:58.718Z,11.49
2022-07-29T11:31:45.207Z,11.49
2022-07-29T11:34:35.154Z,11.52
2022-07-29T11:37:17.739Z,11.52
2022-07-29T11:40:02.358Z,11.59
2022-07-29T11:42:41.761Z,11.66
2022-07-29T11:45:42.497Z,11.66
2022-07-29T11:48:29.686Z,11.73
2022-07-29T11:50:59.968Z,11.69
2022-07-29T11:53:32.834Z,11.69
2022-07-29T11:56:03.982Z,11.66
2022-07-29T11:58:34.970Z,11.63
2022-07-29T12:01:08.569Z,11.71
2022-07-29T12:03:39.387Z,11.69
2022-07-29T12:06:18.607Z,11.67
2022-07-29T12:08:51.609Z,11.74
2022-07-29T12:11:23.385Z,11.85
2022-07-29T12:13:55.262Z,11.87
2022-07-29T12:16:29.511Z,11.94
2022-07-29T12:19:05.196Z,11.90
2022-07-29T12:21:56.256Z,11.74
2022-07-29T12:24:27.690Z,11.74
2022-07-29T12:26:58.785Z,11.83
2022-07-29T12:29:33.760Z,12.02
2022-07-29T12:32:15.093Z,12.17
2022-07-29T12:34:50.688Z,12.26
2022-07-29T12:37:40.524Z,12.32
2022-07-29T12:40:20.314Z,12.34
2022-07-29T12:43:14.722Z,12.49
2022-07-29T12:45:52.203Z,12.53
2022-07-29T12:48:45.642Z,12.63
2022-07-29T12:51:17.558Z,12.57
2022-07-29T12:54:09.896Z,12.55
2022-07-29T12:56:43.700Z,12.57
2022-07-29T12:59:23.503Z,12.70
2022-07-29T13:01:55.545Z,12.76
2022-07-29T13:04:32.223Z,12.72
2022-07-29T13:07:10.319Z,12.75
2022-07-29T13:09:47.664Z,12.83
2022-07-29T13:12:18.394Z,13.00
2022-07-29T13:14:51.007Z,13.15
2022-07-29T13:17:25.413Z,13.13
2022-07-29T13:20:08.679Z,13.31
2022-07-29T13:22:39.493Z,13.38
2022-07-29T13:25:10.974Z,13.07
2022-07-29T13:27:42.918Z,12.96
2022-07-29T13:30:13.754Z,13.06
2022-07-29T13:32:44.159Z,13.14
2022-07-29T13:35:15.540Z,13.06
2022-07-29T13:37:46.096Z,12.99
2022-07-29T13:40:16.399Z,13.04
2022-07-29T13:42:46.778Z,12.99
2022-07-29T13:45:17.357Z,12.96
2022-07-29T13:47:49.583Z,13.03
2022-07-29T13:50:19.937Z,13.11
2022-07-29T13:52:51.223Z,13.00
2022-07-29T13:55:21.874Z,12.87
2022-07-29T13:57:51.721Z,12.89
2022-07-29T14:00:21.863Z,12.84
2022-07-29T14:02:52.512Z,12.76
2022-07-29T14:05:22.933Z,12.73
2022-07-29T14:07:53.292Z,12.76
2022-07-29T14:10:23.780Z,12.82
2022-07-29T14:12:54.068Z,12.87
2022-07-29T14:15:25.504Z,12.93
2022-07-29T14:17:55.965Z,13.03
2022-07-29T14:20:26.458Z,13.10
2022-07-29T14:22:56.826Z,13.14
2022-07-29T14:25:27.236Z,13.25
2022-07-29T14:27:58.557Z,13.11
2022-07-29T14:30:29.413Z,13.03
2022-07-29T14:32:59.866Z,13.00
2022-07-29T14:35:30.316Z,13.02
2022-07-29T14:38:00.792Z,13.11
2022-07-29T14:40:31.368Z,13.20
2022-07-29T14:43:01.145Z,13.34
2022-07-29T14:45:31.572Z,13.48
2022-07-29T14:48:04.202Z,14.26
2022-07-29T14:50:34.847Z,14.10
2022-07-29T14:53:05.969Z,13.64
2022-07-29T14:55:36.584Z,13.18
2022-07-29T14:58:12.121Z,13.14
2022-07-29T15:00:44.960Z,13.07
2022-07-29T15:03:23.017Z,13.08
2022-07-29T15:05:54.813Z,13.21
2022-07-29T15:08:26.980Z,13.20
2022-07-29T15:10:59.684Z,13.08
2022-07-29T15:13:30.201Z,13.11
2022-07-29T15:16:00.332Z,13.13
2022-07-29T15:18:30.921Z,13.04
2022-07-29T15:21:04.538Z,13.08
2022-07-29T15:23:37.632Z,13.13
2022-07-29T15:26:08.025Z,13.27
2022-07-29T15:28:38.667Z,13.45
2022-07-29T15:31:08.597Z,13.57
2022-07-29T15:33:38.706Z,13.45
2022-07-29T15:36:17.884Z,13.43
2022-07-29T15:39:07.068Z,13.55
2022-07-29T15:41:43.096Z,13.64
2022-07-29T15:44:14.897Z,13.81
2022-07-29T15:47:05.693Z,14.01
2022-07-29T15:49:48.757Z,13.90
2022-07-29T15:52:25.684Z,14.04
2022-07-29T15:54:58.304Z,14.02
2022-07-29T15:57:28.667Z,14.08
2022-07-29T15:59:59.107Z,14.02
2022-07-29T16:02:29.541Z,13.98
2022-07-29T16:05:00.161Z,13.78
2022-07-29T16:07:31.400Z,13.71
2022-07-29T16:10:03.602Z,13.95
2022-07-29T16:12:34.010Z,14.38
2022-07-29T16:15:09.413Z,14.12
2022-07-29T16:17:41.103Z,13.89
2022-07-29T16:20:13.808Z,13.83
2022-07-29T16:22:45.153Z,13.83
2022-07-29T16:25:15.755Z,13.86
2022-07-29T16:27:45.637Z,13.83
2022-07-29T16:30:15.967Z,13.68
2022-07-29T16:32:46.266Z,13.75
2022-07-29T16:35:16.918Z,13.76
2022-07-29T16:37:47.249Z,14.08
2022-07-29T16:40:17.749Z,14.40
2022-07-29T16:42:47.833Z,14.70
2022-07-29T16:45:21.166Z,14.40
2022-07-29T16:47:51.969Z,14.01
2022-07-29T16:50:23.189Z,14.06
2022-07-29T16:52:53.677Z,14.26
2022-07-29T16:55:24.755Z,13.98
2022-07-29T16:57:55.233Z,13.88
2022-07-29T17:00:25.997Z,13.95
2022-07-29T17:02:56.415Z,13.94
2022-07-29T17:05:26.967Z,13.82
2022-07-29T17:07:57.461Z,13.76
2022-07-29T17:10:31.175Z,13.58
2022-07-29T17:13:01.499Z,13.54
2022-07-29T17:15:32.028Z,13.51
2022-07-29T17:18:12.863Z,13.43
2022-07-29T17:20:44.023Z,13.40
2022-07-29T17:23:14.503Z,13.24
2022-07-29T17:25:44.438Z,13.28
2022-07-29T17:28:15.646Z,13.28
2022-07-29T17:30:46.605Z,13.27
2022-07-29T17:33:16.852Z,13.31
2022-07-29T17:36:04.894Z,13.33
2022-07-29T17:38:35.218Z,13.37
2022-07-29T17:41:08.711Z,13.51
2022-07-29T17:43:40.560Z,13.53
2022-07-29T17:46:11.351Z,13.43
2022-07-29T17:48:42.356Z,13.35
2022-07-29T17:51:13.466Z,13.50
2022-07-29T17:53:44.061Z,13.62
2022-07-29T17:56:15.905Z,13.72
2022-07-29T17:58:48.563Z,13.74
2022-07-29T18:01:19.809Z,13.94
2022-07-29T18:03:53.224Z,14.13
2022-07-29T18:06:25.013Z,14.25
2022-07-29T18:08:55.698Z,14.41
2022-07-29T18:11:26.377Z,14.43
2022-07-29T18:13:56.973Z,14.50
2022-07-29T18:16:27.110Z,14.51
2022-07-29T18:18:58.311Z,14.56
2022-07-29T18:21:45.973Z,14.54
2022-07-29T18:24:22.174Z,14.67
2022-07-29T18:26:52.234Z,14.74
2022-07-29T18:29:22.926Z,14.57
2022-07-29T18:31:53.730Z,14.51
2022-07-29T18:34:24.135Z,14.53
2022-07-29T18:36:54.859Z,14.48
2022-07-29T18:39:25.457Z,14.32
2022-07-29T18:41:55.450Z,14.32
2022-07-29T18:44:25.972Z,14.30
2022-07-29T18:46:57.782Z,14.15
2022-07-29T18:49:29.053Z,14.04
2022-07-29T18:51:59.579Z,14.02
2022-07-29T18:54:31.986Z,14.08
2022-07-29T18:57:54.211Z,14.10
2022-07-29T18:59:55.483Z,14.04
2022-07-29T19:02:26.204Z,14.06
2022-07-29T19:04:57.954Z,14.04
2022-07-29T19:07:34.672Z,13.89
2022-07-29T19:10:05.945Z,13.95
2022-07-29T19:12:42.503Z,13.89
2022-07-29T19:15:20.007Z,13.88
2022-07-29T19:18:00.848Z,13.82
2022-07-29T19:20:32.456Z,13.76
2022-07-29T19:23:05.457Z,13.71
2022-07-29T19:25:37.058Z,13.66
2022-07-29T19:28:24.515Z,13.61
2022-07-29T19:30:57.973Z,13.48
2022-07-29T19:33:29.500Z,13.47
2022-07-29T19:36:02.212Z,13.40
2022-07-29T19:38:33.207Z,13.48
2022-07-29T19:41:03.124Z,13.48
2022-07-29T19:43:51.560Z,13.47
2022-07-29T19:46:24.510Z,13.40
2022-07-29T19:48:55.083Z,13.37
2022-07-29T19:51:25.485Z,13.38
2022-07-29T19:53:55.932Z,13.35
2022-07-29T19:56:28.476Z,13.25
2022-07-29T19:58:59.753Z,13.25
2022-07-29T20:01:33.981Z,13.24
2022-07-29T20:04:04.568Z,13.24
2022-07-29T20:06:35.212Z,13.28
2022-07-29T20:09:07.320Z,13.30
2022-07-29T20:11:38.819Z,13.30
2022-07-29T20:14:09.318Z,13.20
2022-07-29T20:16:39.833Z,13.15
2022-07-29T20:19:10.693Z,13.17
2022-07-29T20:21:41.431Z,13.18
2022-07-29T20:24:11.979Z,13.18
2022-07-29T20:26:41.888Z,13.17
2022-07-29T20:29:12.360Z,13.11
2022-07-29T20:31:44.611Z,13.04
2022-07-29T20:34:22.170Z,13.03
2022-07-29T20:36:52.555Z,13.03
2022-07-29T20:39:25.677Z,13.06
2022-07-29T20:41:56.112Z,13.10
2022-07-29T20:44:26.164Z,13.08
2022-07-29T20:46:56.705Z,12.99
2022-07-29T20:49:27.407Z,12.96
2022-07-29T20:51:57.964Z,12.96
2022-07-29T20:54:28.441Z,12.92
2022-07-29T20:56:59.213Z,12.90
2022-07-29T20:59:30.432Z,12.93
2022-07-29T21:02:00.930Z,12.89
2022-07-29T21:04:32.745Z,12.92
2022-07-29T21:07:03.584Z,12.86
2022-07-29T21:09:34.236Z,12.89
2022-07-29T21:12:04.695Z,12.96
2022-07-29T21:14:37.767Z,12.97
2022-07-29T21:17:09.101Z,12.97
2022-07-29T21:19:39.621Z,12.90
2022-07-29T21:22:10.315Z,12.84
2022-07-29T21:24:40.910Z,12.79
2022-07-29T21:27:28.975Z,12.82
2022-07-29T21:29:58.851Z,12.83
2022-07-29T21:32:30.787Z,12.83
2022-07-29T21:35:01.009Z,12.83
2022-07-29T21:37:31.418Z,12.87
2022-07-29T21:40:01.948Z,12.86
2022-07-29T21:42:31.844Z,12.86
2022-07-29T21:45:02.309Z,12.76
2022-07-29T21:47:32.856Z,12.76
2022-07-29T21:50:02.850Z,12.77
2022-07-29T21:52:32.936Z,12.70
2022-07-29T21:55:03.090Z,12.69
2022-07-29T21:57:33.569Z,12.70
2022-07-29T22:00:04.050Z,12.66
2022-07-29T22:02:42.084Z,12.62
2022-07-29T22:05:13.726Z,12.63
2022-07-29T22:07:55.729Z,12.70
2022-07-29T22:10:31.778Z,12.62
2022-07-29T22:13:04.543Z,12.65
2022-07-29T22:15:35.208Z,12.72
2022-07-29T22:18:05.126Z,12.65
2022-07-29T22:20:35.656Z,12.67
2022-07-29T22:23:05.775Z,12.73
2022-07-29T22:25:35.954Z,12.75
2022-07-29T22:28:06.083Z,12.73
2022-07-29T22:30:36.397Z,12.70
2022-07-29T22:33:06.522Z,12.73
2022-07-29T22:35:37.177Z,12.73
2022-07-29T22:38:08.111Z,12.76
2022-07-29T22:40:38.784Z,12.83
2022-07-29T22:43:08.667Z,12.79
2022-07-29T22:45:38.984Z,12.73
2022-07-29T22:48:09.573Z,12.73
2022-07-29T22:50:40.388Z,12.80
2022-07-29T22:53:10.892Z,12.82
2022-07-29T22:55:41.518Z,12.83
2022-07-29T22:58:12.561Z,12.77
2022-07-29T23:00:43.497Z,12.77
2022-07-29T23:03:14.091Z,12.77
2022-07-29T23:05:44.176Z,12.82
2022-07-29T23:08:14.635Z,12.77
2022-07-29T23:10:45.076Z,12.79
2022-07-29T23:13:16.311Z,12.82
2022-07-29T23:15:46.819Z,12.84
2022-07-29T23:18:17.353Z,12.82
2022-07-29T23:20:47.349Z,12.83
2022-07-29T23:23:17.711Z,12.83
2022-07-29T23:25:48.338Z,12.87
2022-07-29T23:28:20.178Z,12.86
2022-07-29T23:30:50.837Z,12.84
2022-07-29T23:33:23.317Z,12.82
2022-07-29T23:36:02.901Z,12.73
2022-07-29T23:38:36.848Z,12.72
2022-07-29T23:41:10.254Z,12.66
2022-07-29T23:43:42.379Z,12.65
2022-07-29T23:46:13.082Z,12.69
2022-07-29T23:48:45.861Z,12.70
2022-07-29T23:51:15.838Z,12.67
2022-07-29T23:53:53.670Z,12.73
2022-07-29T23:56:25.747Z,12.70
2022-07-29T23:58:56.147Z,12.66
