createdAt,value
2023-03-06T00:00:06.995Z,1.61
2023-03-06T00:01:08.841Z,1.61
2023-03-06T00:02:10.451Z,1.61
2023-03-06T00:03:12.190Z,1.6
2023-03-06T00:04:13.933Z,1.6
2023-03-06T00:05:15.668Z,1.61
2023-03-06T00:06:17.382Z,1.61
2023-03-06T00:07:19.117Z,1.6
2023-03-06T00:08:20.863Z,1.61
2023-03-06T00:09:22.585Z,1.61
2023-03-06T00:10:24.402Z,1.61
2023-03-06T00:11:26.082Z,1.62
2023-03-06T00:12:28.034Z,1.61
2023-03-06T00:13:29.551Z,1.62
2023-03-06T00:14:31.247Z,1.62
2023-03-06T00:15:32.984Z,1.63
2023-03-06T00:16:34.846Z,1.63
2023-03-06T00:17:36.469Z,1.63
2023-03-06T00:18:38.203Z,1.63
2023-03-06T00:19:39.928Z,1.64
2023-03-06T00:20:41.680Z,1.64
2023-03-06T00:21:43.382Z,1.64
2023-03-06T00:22:45.146Z,1.63
2023-03-06T00:23:46.850Z,1.63
2023-03-06T00:24:48.593Z,1.63
2023-03-06T00:25:50.343Z,1.63
2023-03-06T00:26:56.650Z,1.63
2023-03-06T00:27:58.957Z,1.62
2023-03-06T00:29:00.678Z,1.63
2023-03-06T00:30:02.408Z,1.62
2023-03-06T00:31:04.253Z,1.62
2023-03-06T00:32:06.175Z,1.62
2023-03-06T00:33:07.608Z,1.61
2023-03-06T00:34:09.331Z,1.61
2023-03-06T00:35:11.078Z,1.61
2023-03-06T00:36:12.823Z,1.61
2023-03-06T00:37:14.528Z,1.6
2023-03-06T00:38:16.303Z,1.6
2023-03-06T00:39:18.032Z,1.6
2023-03-06T00:40:19.765Z,1.59
2023-03-06T00:41:21.469Z,1.59
2023-03-06T00:42:23.216Z,1.58
2023-03-06T00:43:24.940Z,1.58
2023-03-06T00:44:26.670Z,1.59
2023-03-06T00:45:28.447Z,1.6
2023-03-06T00:46:30.122Z,1.6
2023-03-06T00:47:32.033Z,1.6
2023-03-06T00:48:33.715Z,1.6
2023-03-06T00:49:35.403Z,1.61
2023-03-06T00:50:37.076Z,1.6
2023-03-06T00:51:38.806Z,1.61
2023-03-06T00:52:40.543Z,1.61
2023-03-06T00:53:42.270Z,1.6
2023-03-06T00:54:44.094Z,1.61
2023-03-06T00:55:45.737Z,1.61
2023-03-06T00:56:47.499Z,1.61
2023-03-06T00:57:49.220Z,1.61
2023-03-06T00:58:50.936Z,1.6
2023-03-06T00:59:52.675Z,1.61
2023-03-06T01:00:54.510Z,1.6
2023-03-06T01:01:56.154Z,1.61
2023-03-06T01:02:57.886Z,1.6
2023-03-06T01:03:59.618Z,1.61
2023-03-06T01:05:01.330Z,1.61
2023-03-06T01:06:03.065Z,1.6
2023-03-06T01:07:05.021Z,1.61
2023-03-06T01:08:06.573Z,1.61
2023-03-06T01:09:08.252Z,1.6
2023-03-06T01:10:10.125Z,1.59
2023-03-06T01:11:11.919Z,1.6
2023-03-06T01:12:13.475Z,1.61
2023-03-06T01:13:15.190Z,1.6
2023-03-06T01:14:16.936Z,1.6
2023-03-06T01:15:18.662Z,1.59
2023-03-06T01:16:20.460Z,1.6
2023-03-06T01:17:22.133Z,1.59
2023-03-06T01:18:23.880Z,1.59
2023-03-06T01:19:25.606Z,1.58
2023-03-06T01:20:27.401Z,1.58
2023-03-06T01:21:29.068Z,1.57
2023-03-06T01:22:30.911Z,1.56
2023-03-06T01:23:32.623Z,1.56
2023-03-06T01:24:34.360Z,1.56
2023-03-06T01:25:36.003Z,1.56
2023-03-06T01:26:37.747Z,1.55
2023-03-06T01:27:39.481Z,1.54
2023-03-06T01:28:41.252Z,1.54
2023-03-06T01:29:42.973Z,1.53
2023-03-06T01:30:44.673Z,1.52
2023-03-06T01:31:46.442Z,1.52
2023-03-06T01:32:48.147Z,1.51
2023-03-06T01:33:49.870Z,1.5
2023-03-06T01:34:51.625Z,1.49
2023-03-06T01:35:53.370Z,1.48
2023-03-06T01:36:55.075Z,1.47
2023-03-06T01:37:56.826Z,1.46
2023-03-06T01:38:58.536Z,1.44
2023-03-06T01:40:00.284Z,1.43
2023-03-06T01:41:01.994Z,1.42
2023-03-06T01:42:07.871Z,1.42
2023-03-06T01:43:10.635Z,1.4
2023-03-06T01:44:12.359Z,1.4
2023-03-06T01:45:14.096Z,1.39
2023-03-06T01:46:15.863Z,1.39
2023-03-06T01:47:17.562Z,1.38
2023-03-06T01:48:19.283Z,1.37
2023-03-06T01:49:21.035Z,1.37
2023-03-06T01:50:22.763Z,1.38
2023-03-06T01:51:24.503Z,1.38
2023-03-06T01:52:26.274Z,1.37
2023-03-06T01:53:28.030Z,1.38
2023-03-06T01:54:29.680Z,1.37
2023-03-06T01:55:31.425Z,1.37
2023-03-06T01:56:33.159Z,1.38
2023-03-06T01:57:34.917Z,1.36
2023-03-06T01:58:36.634Z,1.36
2023-03-06T01:59:38.345Z,1.36
2023-03-06T02:00:40.109Z,1.36
2023-03-06T02:01:41.824Z,1.36
2023-03-06T02:02:43.649Z,1.36
2023-03-06T02:03:45.315Z,1.36
2023-03-06T02:04:47.035Z,1.36
2023-03-06T02:05:48.775Z,1.37
2023-03-06T02:06:50.505Z,1.35
2023-03-06T02:07:52.251Z,1.35
2023-03-06T02:08:53.958Z,1.36
2023-03-06T02:09:55.697Z,1.36
2023-03-06T02:10:57.425Z,1.36
2023-03-06T02:11:59.167Z,1.37
2023-03-06T02:13:00.915Z,1.38
2023-03-06T02:14:02.640Z,1.38
2023-03-06T02:15:04.358Z,1.38
2023-03-06T02:16:06.121Z,1.39
2023-03-06T02:17:07.822Z,1.4
2023-03-06T02:18:09.611Z,1.41
2023-03-06T02:19:11.296Z,1.41
2023-03-06T02:20:13.029Z,1.42
2023-03-06T02:21:14.762Z,1.42
2023-03-06T02:22:16.509Z,1.43
2023-03-06T02:23:18.235Z,1.44
2023-03-06T02:24:19.979Z,1.45
2023-03-06T02:25:21.700Z,1.46
2023-03-06T02:26:23.438Z,1.46
2023-03-06T02:27:25.190Z,1.47
2023-03-06T02:28:27.076Z,1.48
2023-03-06T02:29:28.653Z,1.48
2023-03-06T02:30:30.352Z,1.49
2023-03-06T02:31:32.101Z,1.48
2023-03-06T02:32:33.923Z,1.5
2023-03-06T02:33:35.550Z,1.5
2023-03-06T02:34:37.298Z,1.49
2023-03-06T02:35:39.134Z,1.5
2023-03-06T02:36:40.761Z,1.5
2023-03-06T02:37:42.504Z,1.52
2023-03-06T02:38:44.223Z,1.51
2023-03-06T02:39:45.964Z,1.52
2023-03-06T02:40:47.683Z,1.52
2023-03-06T02:41:49.446Z,1.52
2023-03-06T02:42:51.159Z,1.52
2023-03-06T02:43:52.907Z,1.53
2023-03-06T02:44:54.707Z,1.52
2023-03-06T02:45:56.453Z,1.54
2023-03-06T02:46:58.082Z,1.54
2023-03-06T02:47:59.852Z,1.55
2023-03-06T02:49:01.555Z,1.55
2023-03-06T02:50:03.452Z,1.56
2023-03-06T02:51:05.034Z,1.57
2023-03-06T02:52:06.772Z,1.57
2023-03-06T02:53:08.500Z,1.57
2023-03-06T02:54:10.224Z,1.59
2023-03-06T02:55:11.983Z,1.6
2023-03-06T02:56:13.757Z,1.61
2023-03-06T02:57:15.441Z,1.6
2023-03-06T02:58:17.193Z,1.61
2023-03-06T02:59:18.894Z,1.61
2023-03-06T03:00:20.624Z,1.61
2023-03-06T03:01:22.408Z,1.62
2023-03-06T03:02:24.090Z,1.61
2023-03-06T03:03:25.834Z,1.61
2023-03-06T03:04:27.549Z,1.61
2023-03-06T03:05:29.341Z,1.61
2023-03-06T03:06:31.016Z,1.61
2023-03-06T03:07:32.809Z,1.6
2023-03-06T03:08:34.489Z,1.6
2023-03-06T03:09:36.227Z,1.59
2023-03-06T03:10:37.970Z,1.58
2023-03-06T03:11:39.686Z,1.58
2023-03-06T03:12:41.436Z,1.56
2023-03-06T03:13:43.156Z,1.56
2023-03-06T03:14:44.889Z,1.54
2023-03-06T03:15:46.674Z,1.54
2023-03-06T03:16:48.382Z,1.53
2023-03-06T03:17:50.144Z,1.52
2023-03-06T03:18:51.843Z,1.5
2023-03-06T03:19:53.552Z,1.5
2023-03-06T03:20:54.392Z,1.49
2023-03-06T03:21:57.035Z,1.48
2023-03-06T03:22:58.768Z,1.46
2023-03-06T03:24:00.492Z,1.45
2023-03-06T03:25:02.212Z,1.45
2023-03-06T03:26:03.961Z,1.44
2023-03-06T03:27:05.703Z,1.44
2023-03-06T03:28:07.431Z,1.43
2023-03-06T03:29:09.148Z,1.41
2023-03-06T03:30:10.906Z,1.4
2023-03-06T03:31:12.697Z,1.41
2023-03-06T03:32:14.365Z,1.39
2023-03-06T03:33:16.128Z,1.39
2023-03-06T03:34:17.837Z,1.38
2023-03-06T03:35:19.738Z,1.36
2023-03-06T03:36:21.308Z,1.36
2023-03-06T03:37:23.032Z,1.35
2023-03-06T03:38:24.845Z,1.36
2023-03-06T03:39:26.525Z,1.35
2023-03-06T03:40:28.231Z,1.33
2023-03-06T03:41:29.964Z,1.34
2023-03-06T03:42:31.701Z,1.32
2023-03-06T03:43:33.503Z,1.32
2023-03-06T03:44:35.189Z,1.32
2023-03-06T03:45:36.907Z,1.31
2023-03-06T03:46:38.730Z,1.3
2023-03-06T03:47:40.422Z,1.31
2023-03-06T03:48:42.151Z,1.32
2023-03-06T03:49:43.840Z,1.31
2023-03-06T03:50:45.571Z,1.31
2023-03-06T03:51:47.310Z,1.31
2023-03-06T03:52:49.058Z,1.31
2023-03-06T03:53:50.786Z,1.32
2023-03-06T03:54:52.559Z,1.33
2023-03-06T03:55:54.260Z,1.33
2023-03-06T03:56:55.975Z,1.34
2023-03-06T03:57:57.719Z,1.34
2023-03-06T03:58:59.476Z,1.34
2023-03-06T04:00:01.190Z,1.33
2023-03-06T04:01:02.910Z,1.33
2023-03-06T04:02:04.731Z,1.33
2023-03-06T04:03:06.434Z,1.34
2023-03-06T04:04:08.122Z,1.33
2023-03-06T04:05:09.997Z,1.34
2023-03-06T04:06:11.614Z,1.33
2023-03-06T04:07:13.316Z,1.33
2023-03-06T04:08:15.047Z,1.33
2023-03-06T04:09:16.794Z,1.33
2023-03-06T04:10:18.521Z,1.32
2023-03-06T04:11:20.242Z,1.33
2023-03-06T04:12:22.003Z,1.33
2023-03-06T04:13:23.726Z,1.33
2023-03-06T04:14:25.500Z,1.33
2023-03-06T04:15:27.477Z,1.32
2023-03-06T04:16:28.947Z,1.31
2023-03-06T04:17:30.774Z,1.32
2023-03-06T04:18:32.408Z,1.31
2023-03-06T04:19:34.112Z,1.3
2023-03-06T04:20:35.869Z,1.3
2023-03-06T04:21:37.577Z,1.29
2023-03-06T04:22:39.312Z,1.3
2023-03-06T04:23:41.041Z,1.29
2023-03-06T04:24:42.784Z,1.29
2023-03-06T04:25:44.525Z,1.29
2023-03-06T04:26:46.244Z,1.29
2023-03-06T04:27:48.001Z,1.29
2023-03-06T04:28:49.760Z,1.29
2023-03-06T04:29:51.448Z,1.27
2023-03-06T04:30:53.169Z,1.28
2023-03-06T04:31:54.917Z,1.27
2023-03-06T04:32:56.665Z,1.27
2023-03-06T04:33:58.372Z,1.27
2023-03-06T04:35:00.111Z,1.27
2023-03-06T04:36:01.845Z,1.27
2023-03-06T04:37:03.573Z,1.28
2023-03-06T04:38:05.310Z,1.27
2023-03-06T04:39:07.137Z,1.27
2023-03-06T04:40:08.785Z,1.28
2023-03-06T04:41:10.532Z,1.29
2023-03-06T04:42:12.246Z,1.28
2023-03-06T04:43:13.997Z,1.29
2023-03-06T04:44:15.708Z,1.28
2023-03-06T04:45:17.469Z,1.3
2023-03-06T04:46:19.188Z,1.29
2023-03-06T04:47:20.918Z,1.29
2023-03-06T04:48:22.657Z,1.3
2023-03-06T04:49:24.393Z,1.3
2023-03-06T04:50:26.126Z,1.3
2023-03-06T04:51:27.846Z,1.3
2023-03-06T04:52:29.590Z,1.3
2023-03-06T04:53:31.319Z,1.29
2023-03-06T04:54:33.062Z,1.3
2023-03-06T04:55:34.789Z,1.29
2023-03-06T04:56:36.521Z,1.28
2023-03-06T04:57:38.262Z,1.28
2023-03-06T04:58:39.974Z,1.28
2023-03-06T04:59:41.715Z,1.27
2023-03-06T05:00:43.478Z,1.27
2023-03-06T05:01:45.192Z,1.27
2023-03-06T05:02:46.930Z,1.26
2023-03-06T05:03:48.659Z,1.26
2023-03-06T05:04:50.379Z,1.26
2023-03-06T05:05:52.103Z,1.26
2023-03-06T05:06:53.849Z,1.24
2023-03-06T05:07:55.585Z,1.25
2023-03-06T05:08:57.310Z,1.23
2023-03-06T05:09:59.080Z,1.24
2023-03-06T05:11:00.796Z,1.24
2023-03-06T05:12:02.510Z,1.23
2023-03-06T05:13:04.272Z,1.22
2023-03-06T05:14:05.977Z,1.22
2023-03-06T05:15:07.718Z,1.22
2023-03-06T05:16:09.491Z,1.22
2023-03-06T05:17:11.168Z,1.22
2023-03-06T05:18:12.936Z,1.22
2023-03-06T05:19:14.647Z,1.2
2023-03-06T05:20:16.407Z,1.21
2023-03-06T05:21:18.129Z,1.2
2023-03-06T05:22:19.840Z,1.2
2023-03-06T05:23:21.617Z,1.2
2023-03-06T05:24:23.325Z,1.2
2023-03-06T05:25:25.051Z,1.19
2023-03-06T05:26:26.798Z,1.19
2023-03-06T05:27:28.532Z,1.19
2023-03-06T05:28:30.246Z,1.2
2023-03-06T05:29:31.997Z,1.19
2023-03-06T05:30:33.719Z,1.19
2023-03-06T05:31:35.507Z,1.19
2023-03-06T05:32:37.289Z,1.19
2023-03-06T05:33:38.932Z,1.19
2023-03-06T05:34:40.652Z,1.19
2023-03-06T05:35:42.497Z,1.19
2023-03-06T05:36:44.152Z,1.19
2023-03-06T05:37:45.880Z,1.18
2023-03-06T05:38:47.603Z,1.18
2023-03-06T05:39:49.318Z,1.19
2023-03-06T05:40:51.098Z,1.18
2023-03-06T05:41:52.798Z,1.18
2023-03-06T05:42:54.542Z,1.17
2023-03-06T05:43:56.263Z,1.17
2023-03-06T05:44:58.005Z,1.17
2023-03-06T05:45:59.773Z,1.16
2023-03-06T05:47:01.482Z,1.17
2023-03-06T05:48:03.273Z,1.17
2023-03-06T05:49:04.961Z,1.16
2023-03-06T05:50:06.709Z,1.16
2023-03-06T05:51:08.399Z,1.15
2023-03-06T05:52:10.129Z,1.17
2023-03-06T05:53:11.892Z,1.16
2023-03-06T05:54:13.620Z,1.16
2023-03-06T05:55:15.346Z,1.16
2023-03-06T05:56:17.068Z,1.17
2023-03-06T05:57:18.832Z,1.16
2023-03-06T05:58:20.569Z,1.16
2023-03-06T05:59:22.277Z,1.17
2023-03-06T06:00:24.020Z,1.16
2023-03-06T06:01:25.767Z,1.17
2023-03-06T06:02:27.549Z,1.16
2023-03-06T06:03:29.274Z,1.17
2023-03-06T06:04:30.962Z,1.17
2023-03-06T06:05:32.655Z,1.17
2023-03-06T06:06:34.418Z,1.17
2023-03-06T06:07:36.154Z,1.17
2023-03-06T06:08:37.868Z,1.17
2023-03-06T06:09:39.612Z,1.16
2023-03-06T06:10:41.350Z,1.15
2023-03-06T06:11:43.091Z,1.16
2023-03-06T06:12:44.861Z,1.15
2023-03-06T06:13:46.660Z,1.15
2023-03-06T06:14:48.282Z,1.13
2023-03-06T06:15:50.094Z,1.14
2023-03-06T06:16:51.738Z,1.12
2023-03-06T06:17:53.506Z,1.12
2023-03-06T06:18:55.210Z,1.11
2023-03-06T06:19:56.949Z,1.11
2023-03-06T06:20:58.690Z,1.09
2023-03-06T06:22:00.430Z,1.09
2023-03-06T06:23:02.175Z,1.1
2023-03-06T06:24:03.854Z,1.11
2023-03-06T06:25:05.609Z,1.1
2023-03-06T06:26:07.337Z,1.11
2023-03-06T06:27:09.073Z,1.11
2023-03-06T06:28:10.811Z,1.12
2023-03-06T06:29:12.564Z,1.12
2023-03-06T06:30:14.303Z,1.15
2023-03-06T06:31:16.042Z,1.16
2023-03-06T06:32:17.799Z,1.15
2023-03-06T06:33:19.493Z,1.18
2023-03-06T06:34:21.201Z,1.17
2023-03-06T06:35:23.068Z,1.18
2023-03-06T06:36:24.681Z,1.2
2023-03-06T06:37:27.564Z,1.21
2023-03-06T06:38:28.150Z,1.21
2023-03-06T06:39:29.867Z,1.21
2023-03-06T06:40:31.604Z,1.21
2023-03-06T06:41:53.068Z,1.21
2023-03-06T06:42:39.663Z,1.22
2023-03-06T06:43:36.816Z,1.23
2023-03-06T06:44:38.554Z,1.22
2023-03-06T06:45:40.271Z,1.23
2023-03-06T06:47:20.954Z,1.23
2023-03-06T06:47:43.827Z,1.23
2023-03-06T06:48:45.469Z,1.23
2023-03-06T06:49:47.236Z,1.24
2023-03-06T06:50:49.022Z,1.25
2023-03-06T06:51:50.695Z,1.25
2023-03-06T06:52:52.435Z,1.25
2023-03-06T06:53:54.140Z,1.25
2023-03-06T06:54:55.893Z,1.25
2023-03-06T06:55:57.659Z,1.25
2023-03-06T06:56:59.332Z,1.27
2023-03-06T06:58:01.089Z,1.25
2023-03-06T06:59:15.545Z,1.27
2023-03-06T07:00:04.571Z,1.28
2023-03-06T07:01:06.314Z,1.29
2023-03-06T07:02:08.011Z,1.29
2023-03-06T07:03:09.770Z,1.29
2023-03-06T07:04:11.499Z,1.31
2023-03-06T07:05:13.208Z,1.31
2023-03-06T07:06:14.981Z,1.32
2023-03-06T07:07:16.678Z,1.33
2023-03-06T07:08:18.428Z,1.34
2023-03-06T07:09:20.138Z,1.35
2023-03-06T07:10:21.888Z,1.36
2023-03-06T07:11:23.621Z,1.38
2023-03-06T07:12:25.353Z,1.39
2023-03-06T07:13:27.112Z,1.41
2023-03-06T07:14:28.819Z,1.42
2023-03-06T07:15:30.553Z,1.44
2023-03-06T07:16:32.287Z,1.45
2023-03-06T07:17:34.020Z,1.48
2023-03-06T07:18:35.744Z,1.49
2023-03-06T07:19:38.681Z,1.5
2023-03-06T07:20:39.221Z,1.52
2023-03-06T07:21:40.985Z,1.53
2023-03-06T07:22:51.037Z,1.54
2023-03-06T07:23:44.599Z,1.56
2023-03-06T07:24:46.158Z,1.58
2023-03-06T07:25:47.885Z,1.59
2023-03-06T07:26:49.612Z,1.6
2023-03-06T07:27:53.938Z,1.61
2023-03-06T07:28:53.269Z,1.63
2023-03-06T07:29:54.825Z,1.65
2023-03-06T07:30:56.601Z,1.67
2023-03-06T07:31:58.288Z,1.69
2023-03-06T07:33:00.172Z,1.7
2023-03-06T07:34:04.713Z,1.72
2023-03-06T07:35:19.397Z,1.74
2023-03-06T07:36:05.277Z,1.75
2023-03-06T07:37:06.961Z,1.76
2023-03-06T07:38:08.694Z,1.77
2023-03-06T07:39:10.409Z,1.8
2023-03-06T07:40:12.141Z,1.8
2023-03-06T07:41:13.890Z,1.82
2023-03-06T07:42:15.623Z,1.83
2023-03-06T07:43:19.674Z,1.84
2023-03-06T07:44:19.088Z,1.86
2023-03-06T07:45:20.812Z,1.88
2023-03-06T07:46:22.602Z,1.89
2023-03-06T07:47:24.357Z,1.91
2023-03-06T07:48:26.135Z,1.94
2023-03-06T07:49:27.757Z,1.95
2023-03-06T07:50:29.501Z,1.99
2023-03-06T07:51:31.217Z,2.01
2023-03-06T07:52:32.947Z,2.03
2023-03-06T07:53:34.719Z,2.06
2023-03-06T07:54:36.408Z,2.09
2023-03-06T07:55:38.155Z,2.12
2023-03-06T07:56:39.885Z,2.13
2023-03-06T07:57:41.628Z,2.17
2023-03-06T07:58:43.370Z,2.18
2023-03-06T07:59:45.107Z,2.2
2023-03-06T08:00:46.821Z,2.22
2023-03-06T08:01:48.559Z,2.22
2023-03-06T08:02:50.438Z,2.26
2023-03-06T08:03:52.119Z,2.27
2023-03-06T08:04:53.747Z,2.3
2023-03-06T08:05:55.492Z,2.32
2023-03-06T08:06:57.226Z,2.37
2023-03-06T08:07:58.963Z,2.4
2023-03-06T08:09:00.688Z,2.44
2023-03-06T08:10:02.432Z,2.49
2023-03-06T08:11:04.176Z,2.52
2023-03-06T08:12:05.904Z,2.58
2023-03-06T08:13:07.638Z,2.62
2023-03-06T08:14:09.341Z,2.66
2023-03-06T08:15:11.106Z,2.72
2023-03-06T08:16:12.840Z,2.78
2023-03-06T08:17:14.546Z,2.81
2023-03-06T08:18:16.319Z,2.86
2023-03-06T08:19:18.023Z,2.89
2023-03-06T08:20:19.748Z,2.91
2023-03-06T08:21:21.490Z,2.96
2023-03-06T08:22:23.360Z,3
2023-03-06T08:23:25.061Z,3.04
2023-03-06T08:24:26.696Z,3.06
2023-03-06T08:25:28.431Z,3.1
2023-03-06T08:26:30.177Z,3.13
2023-03-06T08:27:31.874Z,3.16
2023-03-06T08:28:33.624Z,3.19
2023-03-06T08:29:35.364Z,3.21
2023-03-06T08:30:37.097Z,3.24
2023-03-06T08:31:38.896Z,3.26
2023-03-06T08:32:40.637Z,3.3
2023-03-06T08:33:42.307Z,3.32
2023-03-06T08:34:44.015Z,3.36
2023-03-06T08:35:45.782Z,3.37
2023-03-06T08:36:47.493Z,3.4
2023-03-06T08:37:49.229Z,3.42
2023-03-06T08:38:50.960Z,3.45
2023-03-06T08:39:52.687Z,3.47
2023-03-06T08:40:54.407Z,3.5
2023-03-06T08:41:56.149Z,3.54
2023-03-06T08:42:57.947Z,3.56
2023-03-06T08:43:59.627Z,3.61
2023-03-06T08:45:01.348Z,3.66
2023-03-06T08:46:03.440Z,3.7
2023-03-06T08:47:04.824Z,3.73
2023-03-06T08:48:06.564Z,3.76
2023-03-06T08:49:08.293Z,3.77
2023-03-06T08:50:10.022Z,3.77
2023-03-06T08:51:11.748Z,3.78
2023-03-06T08:52:13.501Z,3.8
2023-03-06T08:53:15.239Z,3.78
2023-03-06T08:54:16.947Z,3.79
2023-03-06T08:55:18.706Z,3.79
2023-03-06T08:56:20.622Z,3.81
2023-03-06T08:57:22.307Z,3.84
2023-03-06T08:58:23.895Z,3.86
2023-03-06T08:59:25.623Z,3.9
2023-03-06T09:00:27.436Z,3.94
2023-03-06T09:01:29.202Z,3.97
2023-03-06T09:02:30.860Z,4.01
2023-03-06T09:03:32.582Z,4.04
2023-03-06T09:04:34.298Z,4.09
2023-03-06T09:05:36.005Z,4.14
2023-03-06T09:06:37.742Z,4.18
2023-03-06T09:07:39.466Z,4.22
2023-03-06T09:08:41.211Z,4.26
2023-03-06T09:09:42.958Z,4.31
2023-03-06T09:10:44.786Z,4.35
2023-03-06T09:11:46.418Z,4.42
2023-03-06T09:12:51.266Z,4.47
2023-03-06T09:13:49.877Z,4.54
2023-03-06T09:14:51.622Z,4.63
2023-03-06T09:15:53.340Z,4.73
2023-03-06T09:16:55.150Z,4.81
2023-03-06T09:17:56.888Z,4.85
2023-03-06T09:18:58.541Z,4.85
2023-03-06T09:20:00.287Z,4.86
2023-03-06T09:21:02.030Z,4.92
2023-03-06T09:22:03.753Z,4.93
2023-03-06T09:23:05.495Z,4.93
2023-03-06T09:24:07.215Z,4.95
2023-03-06T09:25:08.964Z,4.94
2023-03-06T09:26:10.694Z,4.94
2023-03-06T09:27:12.416Z,4.91
2023-03-06T09:28:14.164Z,4.89
2023-03-06T09:29:15.886Z,4.91
2023-03-06T09:30:17.629Z,4.91
2023-03-06T09:31:19.451Z,4.9
2023-03-06T09:32:21.485Z,4.9
2023-03-06T09:33:22.882Z,4.92
2023-03-06T09:34:24.573Z,4.93
2023-03-06T09:35:26.366Z,4.97
2023-03-06T09:36:28.038Z,5
2023-03-06T09:37:29.766Z,5.07
2023-03-06T09:38:31.504Z,5.12
2023-03-06T09:39:33.210Z,5.19
2023-03-06T09:40:34.971Z,5.24
2023-03-06T09:41:36.744Z,5.28
2023-03-06T09:42:38.464Z,5.52
2023-03-06T09:43:40.160Z,5.63
2023-03-06T09:44:41.902Z,5.66
2023-03-06T09:45:43.664Z,5.67
2023-03-06T09:46:45.359Z,5.7
2023-03-06T09:47:47.095Z,5.71
2023-03-06T09:48:48.859Z,5.72
2023-03-06T09:49:50.565Z,5.69
2023-03-06T09:50:52.300Z,5.67
2023-03-06T09:51:54.059Z,5.64
2023-03-06T09:52:55.754Z,5.62
2023-03-06T09:53:57.490Z,5.55
2023-03-06T09:54:59.563Z,5.5
2023-03-06T09:56:00.942Z,5.47
2023-03-06T09:57:02.673Z,5.44
2023-03-06T09:58:07.134Z,5.36
2023-03-06T09:59:06.157Z,5.32
2023-03-06T10:00:07.883Z,5.27
2023-03-06T10:01:09.615Z,5.22
2023-03-06T10:02:11.446Z,5.19
2023-03-06T10:03:13.282Z,5.16
2023-03-06T10:04:14.824Z,5.14
2023-03-06T10:05:16.577Z,5.12
2023-03-06T10:06:18.282Z,5.06
2023-03-06T10:07:20.022Z,5.04
2023-03-06T10:08:21.865Z,5
2023-03-06T10:09:23.644Z,4.97
2023-03-06T10:10:25.224Z,4.91
2023-03-06T10:11:26.947Z,4.9
2023-03-06T10:12:28.687Z,4.93
2023-03-06T10:13:30.417Z,4.95
2023-03-06T10:14:32.148Z,5.03
2023-03-06T10:15:33.939Z,5.31
2023-03-06T10:16:35.630Z,5.43
2023-03-06T10:17:37.216Z,5.45
2023-03-06T10:18:38.965Z,5.49
2023-03-06T10:19:40.729Z,5.63
2023-03-06T10:20:42.426Z,5.91
2023-03-06T10:21:44.170Z,6.2
2023-03-06T10:22:55.358Z,6.48
2023-03-06T10:23:47.627Z,6.7
2023-03-06T10:24:49.391Z,6.93
2023-03-06T10:25:51.113Z,6.99
2023-03-06T10:26:52.957Z,7.1
2023-03-06T10:27:54.574Z,7.19
2023-03-06T10:28:56.325Z,7.21
2023-03-06T10:30:03.178Z,7.27
2023-03-06T10:30:59.865Z,7.27
2023-03-06T10:32:01.496Z,7.27
2023-03-06T10:33:03.315Z,7.16
2023-03-06T10:34:04.965Z,7.14
2023-03-06T10:35:06.685Z,7.06
2023-03-06T10:36:08.449Z,6.95
2023-03-06T10:37:10.170Z,6.85
2023-03-06T10:38:11.900Z,6.8
2023-03-06T10:39:13.652Z,6.76
2023-03-06T10:40:15.361Z,6.77
2023-03-06T10:41:17.108Z,6.71
2023-03-06T10:42:18.836Z,6.69
2023-03-06T10:43:20.578Z,6.67
2023-03-06T10:44:22.306Z,6.62
2023-03-06T10:45:24.036Z,6.56
2023-03-06T10:46:25.882Z,6.48
2023-03-06T10:47:27.523Z,6.38
2023-03-06T10:48:29.246Z,6.31
2023-03-06T10:49:30.997Z,6.2
2023-03-06T10:50:32.703Z,6.13
2023-03-06T10:51:34.440Z,6.08
2023-03-06T10:52:36.166Z,6.06
2023-03-06T10:53:37.908Z,6.02
2023-03-06T10:54:39.646Z,6
2023-03-06T10:55:41.382Z,5.99
2023-03-06T10:56:43.107Z,6
2023-03-06T10:57:44.831Z,5.96
2023-03-06T10:58:46.603Z,5.9
2023-03-06T10:59:48.312Z,5.87
2023-03-06T11:00:50.060Z,5.85
2023-03-06T11:01:51.852Z,5.83
2023-03-06T11:02:53.501Z,5.81
2023-03-06T11:03:55.250Z,5.77
2023-03-06T11:04:57.027Z,5.76
2023-03-06T11:05:58.700Z,5.74
2023-03-06T11:07:00.472Z,5.7
2023-03-06T11:08:02.187Z,5.7
2023-03-06T11:09:03.926Z,5.7
2023-03-06T11:10:05.633Z,5.66
2023-03-06T11:11:07.369Z,5.63
2023-03-06T11:12:09.102Z,5.64
2023-03-06T11:13:10.839Z,5.65
2023-03-06T11:14:12.704Z,5.65
2023-03-06T11:15:14.397Z,5.67
2023-03-06T11:16:16.120Z,5.68
2023-03-06T11:17:17.767Z,5.7
2023-03-06T11:18:19.527Z,5.72
2023-03-06T11:19:21.236Z,5.74
2023-03-06T11:20:22.998Z,5.75
2023-03-06T11:21:24.716Z,5.74
2023-03-06T11:22:26.451Z,5.74
2023-03-06T11:23:28.193Z,5.77
2023-03-06T11:24:29.939Z,5.79
2023-03-06T11:25:31.622Z,5.82
2023-03-06T11:26:33.506Z,5.84
2023-03-06T11:27:35.131Z,5.86
2023-03-06T11:28:36.822Z,5.85
2023-03-06T11:29:39.093Z,5.86
2023-03-06T11:30:40.273Z,5.88
2023-03-06T11:31:42.089Z,5.86
2023-03-06T11:32:43.732Z,5.87
2023-03-06T11:33:45.474Z,5.88
2023-03-06T11:34:49.890Z,5.89
2023-03-06T11:35:48.938Z,5.92
2023-03-06T11:36:50.680Z,5.92
2023-03-06T11:37:52.603Z,5.95
2023-03-06T11:38:54.172Z,5.98
2023-03-06T11:39:55.870Z,6.02
2023-03-06T11:40:57.604Z,6.03
2023-03-06T11:41:59.339Z,6.04
2023-03-06T11:43:01.063Z,6.06
2023-03-06T11:44:02.828Z,6.06
2023-03-06T11:45:04.540Z,6.07
2023-03-06T11:46:06.283Z,6.04
2023-03-06T11:47:08.025Z,6.05
2023-03-06T11:48:09.735Z,6.07
2023-03-06T11:49:11.463Z,6.09
2023-03-06T11:50:13.212Z,6.11
2023-03-06T11:51:14.945Z,6.21
2023-03-06T11:52:16.663Z,6.25
2023-03-06T11:53:18.452Z,6.27
2023-03-06T11:54:20.140Z,6.33
2023-03-06T11:55:21.870Z,6.46
2023-03-06T11:56:23.617Z,6.6
2023-03-06T11:57:25.380Z,6.69
2023-03-06T11:58:27.097Z,6.85
2023-03-06T11:59:28.804Z,7.06
2023-03-06T12:00:30.537Z,7.24
2023-03-06T12:01:32.311Z,7.39
2023-03-06T12:02:34.019Z,7.55
2023-03-06T12:03:35.765Z,7.67
2023-03-06T12:04:37.508Z,7.85
2023-03-06T12:05:39.251Z,8
2023-03-06T12:06:40.960Z,8.14
2023-03-06T12:07:42.667Z,8.31
2023-03-06T12:08:44.439Z,8.37
2023-03-06T12:09:46.154Z,8.4
2023-03-06T12:10:51.678Z,8.45
2023-03-06T12:11:49.614Z,8.51
2023-03-06T12:12:51.359Z,8.46
2023-03-06T12:14:54.817Z,8.47
2023-03-06T12:15:56.563Z,8.48
2023-03-06T12:16:58.295Z,8.47
2023-03-06T12:18:00.029Z,8.37
2023-03-06T12:19:01.758Z,8.27
2023-03-06T12:20:03.499Z,8.13
2023-03-06T12:21:05.217Z,8.02
2023-03-06T12:22:06.940Z,7.93
2023-03-06T12:23:15.537Z,7.92
2023-03-06T12:24:10.412Z,7.97
2023-03-06T12:25:12.177Z,7.98
2023-03-06T12:26:13.881Z,8.04
2023-03-06T12:27:15.619Z,8.15
2023-03-06T12:28:17.380Z,8.26
2023-03-06T12:29:19.088Z,8.32
2023-03-06T12:30:20.817Z,8.33
2023-03-06T12:31:22.720Z,8.32
2023-03-06T12:32:24.307Z,8.34
2023-03-06T12:33:26.042Z,8.38
2023-03-06T12:34:27.748Z,8.4
2023-03-06T12:35:29.519Z,8.39
2023-03-06T12:36:31.230Z,8.36
2023-03-06T12:37:32.981Z,8.37
2023-03-06T12:38:34.726Z,8.3
2023-03-06T12:39:36.434Z,8.27
2023-03-06T12:40:38.174Z,8.16
2023-03-06T12:41:39.877Z,8.07
2023-03-06T12:42:41.625Z,7.92
2023-03-06T12:43:43.355Z,7.82
2023-03-06T12:44:45.090Z,7.71
2023-03-06T12:45:46.884Z,7.59
2023-03-06T12:46:48.551Z,7.47
2023-03-06T12:47:50.300Z,7.34
2023-03-06T12:48:52.114Z,7.27
2023-03-06T12:49:53.765Z,7.14
2023-03-06T12:50:55.500Z,7.08
2023-03-06T12:51:57.226Z,7.05
2023-03-06T12:52:58.968Z,7.03
2023-03-06T12:54:00.706Z,7.07
2023-03-06T12:55:02.459Z,7.16
2023-03-06T12:56:04.162Z,7.26
2023-03-06T12:57:05.908Z,7.36
2023-03-06T12:58:07.628Z,7.47
2023-03-06T12:59:09.402Z,7.62
2023-03-06T13:00:11.102Z,7.75
2023-03-06T13:01:12.851Z,7.85
2023-03-06T13:02:14.552Z,7.99
2023-03-06T13:03:16.351Z,8.11
2023-03-06T13:04:18.000Z,8.2
2023-03-06T13:05:19.741Z,8.24
2023-03-06T13:06:21.453Z,8.33
2023-03-06T13:07:23.191Z,8.36
2023-03-06T13:08:24.955Z,8.44
2023-03-06T13:09:26.648Z,8.49
2023-03-06T13:10:28.390Z,8.54
2023-03-06T13:11:30.106Z,8.57
2023-03-06T13:12:31.876Z,8.61
2023-03-06T13:13:33.615Z,8.57
2023-03-06T13:14:35.820Z,8.59
2023-03-06T13:15:37.078Z,8.61
2023-03-06T13:16:38.882Z,8.64
2023-03-06T13:17:40.530Z,8.61
2023-03-06T13:18:42.290Z,8.62
2023-03-06T13:19:43.993Z,8.65
2023-03-06T13:20:45.738Z,8.68
2023-03-06T13:21:47.483Z,8.65
2023-03-06T13:22:49.230Z,8.61
2023-03-06T13:23:50.956Z,8.56
2023-03-06T13:24:55.029Z,8.48
2023-03-06T13:25:54.454Z,8.41
2023-03-06T13:26:56.123Z,8.36
2023-03-06T13:27:57.841Z,8.31
2023-03-06T13:28:59.579Z,8.21
2023-03-06T13:30:01.272Z,8.09
2023-03-06T13:31:03.169Z,7.93
2023-03-06T13:32:04.761Z,7.81
2023-03-06T13:33:06.493Z,7.71
2023-03-06T13:34:08.208Z,7.59
2023-03-06T13:35:09.894Z,7.52
2023-03-06T13:36:11.637Z,7.42
2023-03-06T13:37:13.359Z,7.35
2023-03-06T13:38:15.057Z,7.32
2023-03-06T13:39:16.787Z,7.34
2023-03-06T13:40:18.516Z,7.36
2023-03-06T13:41:20.236Z,7.35
2023-03-06T13:42:21.961Z,7.35
2023-03-06T13:43:23.710Z,7.36
2023-03-06T13:44:25.440Z,7.38
2023-03-06T13:45:27.140Z,7.37
2023-03-06T13:46:28.909Z,7.4