createdAt,value
2023-05-28T00:00:47.851Z,76.20
2023-05-28T00:03:18.638Z,76.30
2023-05-28T00:05:46.728Z,76.20
2023-05-28T00:08:15.520Z,76.20
2023-05-28T00:10:43.960Z,76.40
2023-05-28T00:13:11.355Z,76.30
2023-05-28T00:15:39.080Z,76.30
2023-05-28T00:18:06.575Z,76.30
2023-05-28T00:20:34.342Z,76.30
2023-05-28T00:23:01.951Z,76.40
2023-05-28T00:25:29.462Z,76.40
2023-05-28T00:27:57.158Z,76.60
2023-05-28T00:30:26.337Z,76.70
2023-05-28T00:32:53.678Z,76.70
2023-05-28T00:35:21.138Z,76.90
2023-05-28T00:37:48.657Z,77.20
2023-05-28T00:40:19.087Z,77.40
2023-05-28T00:42:47.267Z,77.50
2023-05-28T00:45:15.236Z,77.70
2023-05-28T00:47:43.643Z,77.90
2023-05-28T00:50:14.062Z,78.00
2023-05-28T00:52:42.311Z,78.10
2023-05-28T00:55:15.676Z,78.00
2023-05-28T00:57:44.020Z,78.00
2023-05-28T01:00:12.380Z,77.90
2023-05-28T01:02:40.174Z,78.00
2023-05-28T01:05:09.231Z,78.10
2023-05-28T01:07:37.134Z,78.20
2023-05-28T01:10:05.069Z,78.10
2023-05-28T01:12:32.839Z,78.10
2023-05-28T01:15:00.511Z,78.30
2023-05-28T01:17:28.634Z,78.40
2023-05-28T01:20:06.642Z,78.50
2023-05-28T01:22:41.461Z,78.50
2023-05-28T01:25:12.014Z,78.80
2023-05-28T01:27:40.952Z,78.90
2023-05-28T01:30:13.097Z,79.00
2023-05-28T01:32:41.676Z,79.20
2023-05-28T01:35:10.670Z,79.30
2023-05-28T01:37:46.640Z,79.60
2023-05-28T01:40:15.815Z,79.80
2023-05-28T01:42:45.062Z,79.60
2023-05-28T01:45:16.261Z,79.50
2023-05-28T01:47:46.517Z,79.60
2023-05-28T01:50:14.692Z,79.60
2023-05-28T01:52:42.184Z,79.80
2023-05-28T01:55:15.654Z,80.00
2023-05-28T01:57:45.317Z,80.10
2023-05-28T02:00:15.667Z,80.10
2023-05-28T02:02:43.915Z,80.10
2023-05-28T02:05:14.256Z,80.10
2023-05-28T02:07:43.338Z,80.10
2023-05-28T02:10:10.894Z,80.20
2023-05-28T02:12:38.214Z,80.20
2023-05-28T02:15:06.386Z,80.10
2023-05-28T02:17:34.654Z,80.30
2023-05-28T02:20:03.341Z,80.40
2023-05-28T02:22:30.766Z,80.50
2023-05-28T02:24:58.268Z,80.50
2023-05-28T02:27:25.934Z,80.50
2023-05-28T02:29:53.294Z,80.60
2023-05-28T02:32:20.759Z,80.60
2023-05-28T02:34:50.704Z,80.80
2023-05-28T02:37:18.178Z,81.50
2023-05-28T02:39:45.637Z,81.00
2023-05-28T02:42:13.040Z,81.20
2023-05-28T02:44:40.470Z,81.30
2023-05-28T02:47:09.082Z,81.50
2023-05-28T02:49:37.963Z,81.60
2023-05-28T02:52:05.972Z,81.80
2023-05-28T02:54:39.992Z,81.80
2023-05-28T02:57:07.329Z,81.90
2023-05-28T02:59:34.955Z,81.90
2023-05-28T03:02:02.338Z,81.90
2023-05-28T03:04:29.721Z,81.90
2023-05-28T03:06:57.752Z,82.10
2023-05-28T03:09:25.250Z,82.10
2023-05-28T03:11:54.027Z,82.20
2023-05-28T03:14:22.124Z,82.30
2023-05-28T03:16:49.480Z,82.40
2023-05-28T03:19:23.837Z,83.10
2023-05-28T03:21:51.721Z,82.30
2023-05-28T03:24:21.460Z,82.40
2023-05-28T03:26:53.340Z,82.20
2023-05-28T03:29:24.455Z,82.20
2023-05-28T03:32:00.129Z,82.20
2023-05-28T03:34:28.059Z,82.20
2023-05-28T03:36:55.554Z,82.20
2023-05-28T03:39:24.444Z,81.90
2023-05-28T03:41:53.327Z,81.90
2023-05-28T03:44:23.334Z,81.70
2023-05-28T03:46:51.459Z,81.80
2023-05-28T03:49:18.911Z,81.70
2023-05-28T03:51:46.683Z,80.90
2023-05-28T03:54:14.140Z,80.20
2023-05-28T03:56:41.502Z,79.90
2023-05-28T03:59:09.280Z,79.90
2023-05-28T04:01:37.900Z,79.70
2023-05-28T04:04:07.608Z,79.10
2023-05-28T04:06:35.341Z,78.70
2023-05-28T04:09:02.906Z,77.90
2023-05-28T04:11:31.625Z,77.40
2023-05-28T04:14:00.522Z,77.00
2023-05-28T04:16:29.198Z,76.90
2023-05-28T04:18:57.813Z,76.50
2023-05-28T04:21:25.378Z,75.80
2023-05-28T04:23:52.735Z,75.10
2023-05-28T04:26:21.621Z,74.40
2023-05-28T04:28:49.868Z,73.80
2023-05-28T04:31:17.961Z,73.10
2023-05-28T04:33:47.449Z,72.10
2023-05-28T04:36:15.422Z,71.70
2023-05-28T04:38:44.340Z,71.40
2023-05-28T04:41:15.269Z,71.20
2023-05-28T04:43:42.758Z,70.60
2023-05-28T04:46:11.186Z,69.40
2023-05-28T04:48:38.679Z,69.00
2023-05-28T04:51:08.326Z,68.10
2023-05-28T04:53:36.154Z,68.00
2023-05-28T04:56:05.154Z,68.10
2023-05-28T04:58:33.629Z,67.00
2023-05-28T05:01:01.525Z,66.30
2023-05-28T05:03:32.953Z,66.40
2023-05-28T05:06:02.420Z,65.40
2023-05-28T05:08:30.043Z,65.50
2023-05-28T05:10:57.551Z,65.40
2023-05-28T05:13:24.952Z,64.50
2023-05-28T05:15:53.374Z,63.60
2023-05-28T05:18:22.303Z,64.20
2023-05-28T05:20:49.995Z,64.20
2023-05-28T05:23:19.113Z,63.60
2023-05-28T05:25:49.369Z,62.70
2023-05-28T05:28:16.764Z,62.40
2023-05-28T05:30:44.843Z,62.80
2023-05-28T05:33:12.681Z,62.40
2023-05-28T05:36:00.061Z,62.50
2023-05-28T05:38:41.251Z,61.60
2023-05-28T05:41:28.940Z,61.60
2023-05-28T05:44:09.483Z,60.60
2023-05-28T05:46:37.275Z,60.60
2023-05-28T05:49:04.743Z,60.10
2023-05-28T05:51:33.758Z,61.40
2023-05-28T05:54:04.371Z,60.00
2023-05-28T05:56:32.083Z,60.20
2023-05-28T05:59:01.496Z,59.40
2023-05-28T06:01:31.607Z,59.40
2023-05-28T06:04:00.575Z,59.80
2023-05-28T06:06:51.119Z,59.30
2023-05-28T06:09:47.173Z,58.90
2023-05-28T06:12:22.543Z,58.00
2023-05-28T06:14:52.988Z,57.90
2023-05-28T06:17:22.219Z,56.30
2023-05-28T06:19:52.120Z,56.80
2023-05-28T06:22:20.293Z,56.10
2023-05-28T06:24:51.182Z,56.30
2023-05-28T06:27:21.072Z,56.70
2023-05-28T06:29:48.695Z,56.30
2023-05-28T06:32:16.038Z,56.30
2023-05-28T06:34:44.672Z,56.80
2023-05-28T06:37:13.976Z,55.30
2023-05-28T06:39:42.454Z,55.30
2023-05-28T06:42:10.123Z,55.00
2023-05-28T06:44:40.835Z,55.10
2023-05-28T06:47:17.034Z,54.50
2023-05-28T06:49:45.378Z,55.20
2023-05-28T06:52:13.008Z,55.10
2023-05-28T06:54:41.939Z,55.10
2023-05-28T06:57:10.806Z,54.90
2023-05-28T06:59:55.459Z,55.20
2023-05-28T07:02:42.274Z,54.70
2023-05-28T07:05:23.991Z,55.70
2023-05-28T07:07:52.071Z,56.30
2023-05-28T07:10:21.182Z,55.90
2023-05-28T07:12:49.698Z,55.90
2023-05-28T07:15:18.584Z,55.70
2023-05-28T07:17:47.403Z,56.20
2023-05-28T07:20:14.995Z,55.80
2023-05-28T07:22:52.785Z,55.00
2023-05-28T07:25:20.710Z,55.50
2023-05-28T07:27:48.032Z,55.50
2023-05-28T07:30:23.672Z,55.50
2023-05-28T07:32:52.938Z,54.40
2023-05-28T07:35:21.865Z,54.30
2023-05-28T07:37:49.327Z,54.60
2023-05-28T07:40:17.961Z,54.20
2023-05-28T07:42:47.979Z,53.60
2023-05-28T07:45:18.917Z,54.00
2023-05-28T07:47:46.587Z,54.10
2023-05-28T07:50:33.247Z,54.70
2023-05-28T07:53:10.123Z,54.40
2023-05-28T07:55:38.489Z,54.40
2023-05-28T07:58:07.191Z,54.70
2023-05-28T08:00:37.796Z,54.20
2023-05-28T08:03:08.104Z,54.80
2023-05-28T08:05:42.933Z,54.80
2023-05-28T08:08:10.619Z,53.40
2023-05-28T08:10:39.284Z,54.40
2023-05-28T08:13:07.190Z,54.00
2023-05-28T08:15:37.880Z,54.50
2023-05-28T08:18:07.504Z,53.50
2023-05-28T08:20:36.845Z,53.70
2023-05-28T08:23:31.750Z,54.40
2023-05-28T08:26:00.260Z,54.30
2023-05-28T08:28:32.383Z,54.40
2023-05-28T08:31:01.279Z,53.90
2023-05-28T08:33:42.013Z,53.90
2023-05-28T08:36:09.702Z,53.60
2023-05-28T08:38:37.699Z,54.20
2023-05-28T08:41:07.341Z,53.10
2023-05-28T08:43:35.068Z,54.50
2023-05-28T08:46:02.483Z,53.80
2023-05-28T08:48:41.226Z,53.50
2023-05-28T08:51:10.858Z,54.10
2023-05-28T08:53:47.053Z,54.60
2023-05-28T08:56:19.157Z,54.70
2023-05-28T08:58:47.931Z,55.80
2023-05-28T09:01:15.855Z,55.40
2023-05-28T09:04:05.413Z,55.10
2023-05-28T09:06:41.488Z,55.60
2023-05-28T09:09:15.866Z,55.50
2023-05-28T09:11:48.907Z,54.90
2023-05-28T09:14:20.438Z,56.00
2023-05-28T09:16:50.182Z,55.40
2023-05-28T09:19:21.706Z,55.30
2023-05-28T09:21:57.096Z,55.30
2023-05-28T09:24:29.815Z,55.00
2023-05-28T09:27:25.083Z,55.00
2023-05-28T09:29:54.548Z,55.40
2023-05-28T09:32:22.119Z,55.30
2023-05-28T09:34:52.502Z,54.40
2023-05-28T09:37:21.477Z,54.70
2023-05-28T09:40:01.678Z,54.50
2023-05-28T09:42:45.052Z,54.40
2023-05-28T09:45:12.900Z,55.00
2023-05-28T09:47:44.947Z,55.50
2023-05-28T09:50:13.812Z,54.90
2023-05-28T09:52:45.897Z,54.40
2023-05-28T09:55:21.780Z,54.70
2023-05-28T09:58:06.624Z,55.00
2023-05-28T10:00:36.842Z,53.50
2023-05-28T10:03:24.030Z,54.20
2023-05-28T10:06:00.785Z,54.30
2023-05-28T10:08:29.032Z,53.80
2023-05-28T10:10:56.988Z,53.70
2023-05-28T10:13:24.422Z,52.90
2023-05-28T10:15:54.784Z,54.00
2023-05-28T10:18:23.724Z,53.70
2023-05-28T10:20:51.941Z,54.50
2023-05-28T10:23:21.450Z,53.70
2023-05-28T10:25:49.048Z,52.90
2023-05-28T10:28:17.737Z,53.00
2023-05-28T10:30:45.091Z,53.60
2023-05-28T10:33:18.350Z,53.20
2023-05-28T10:36:04.109Z,52.70
2023-05-28T10:38:31.558Z,52.60
2023-05-28T10:41:04.234Z,54.60
2023-05-28T10:43:43.869Z,54.60
2023-05-28T10:46:24.139Z,54.00
2023-05-28T10:49:11.734Z,54.00
2023-05-28T10:51:55.407Z,53.00
2023-05-28T10:54:35.180Z,53.30
2023-05-28T10:57:11.009Z,53.20
2023-05-28T10:59:50.043Z,52.90
2023-05-28T11:02:27.136Z,52.10
2023-05-28T11:05:02.230Z,52.50
2023-05-28T11:07:41.877Z,52.20
2023-05-28T11:10:17.128Z,52.00
2023-05-28T11:12:46.343Z,52.00
2023-05-28T11:15:15.564Z,52.60
2023-05-28T11:17:45.475Z,53.20
2023-05-28T11:20:28.748Z,52.50
2023-05-28T11:22:56.850Z,52.70
2023-05-28T11:25:27.971Z,52.90
2023-05-28T11:27:58.617Z,52.00
2023-05-28T11:30:27.328Z,51.40
2023-05-28T11:32:55.954Z,52.20
2023-05-28T11:35:24.870Z,52.10
2023-05-28T11:37:54.217Z,52.20
2023-05-28T11:40:22.808Z,52.40
2023-05-28T11:42:53.220Z,52.40
2023-05-28T11:45:21.965Z,52.50
2023-05-28T11:47:49.887Z,51.20
2023-05-28T11:50:17.689Z,50.50
2023-05-28T11:52:46.731Z,50.10
2023-05-28T11:55:16.881Z,50.10
2023-05-28T11:58:01.964Z,49.70
2023-05-28T12:00:37.586Z,50.20
2023-05-28T12:03:06.406Z,49.50
2023-05-28T12:05:41.008Z,49.10
2023-05-28T12:08:11.689Z,49.10
2023-05-28T12:10:39.846Z,49.60
2023-05-28T12:13:08.259Z,49.50
2023-05-28T12:15:36.084Z,49.40
2023-05-28T12:18:04.913Z,49.20
2023-05-28T12:20:43.357Z,48.80
2023-05-28T12:23:14.050Z,49.50
2023-05-28T12:25:44.773Z,49.50
2023-05-28T12:28:15.523Z,50.10
2023-05-28T12:30:45.921Z,48.90
2023-05-28T12:33:14.320Z,48.50
2023-05-28T12:35:45.264Z,48.40
2023-05-28T12:38:14.918Z,49.10
2023-05-28T12:40:43.414Z,48.90
2023-05-28T12:43:11.726Z,49.20
2023-05-28T12:45:39.446Z,48.90
2023-05-28T12:48:09.634Z,49.60
2023-05-28T12:50:37.665Z,49.50
2023-05-28T12:53:08.656Z,49.00
2023-05-28T12:55:36.722Z,48.50
2023-05-28T12:58:05.822Z,48.40
2023-05-28T13:00:33.441Z,48.70
2023-05-28T13:03:03.737Z,49.20
2023-05-28T13:05:34.695Z,48.70
2023-05-28T13:08:03.024Z,48.70
2023-05-28T13:10:30.977Z,48.90
2023-05-28T13:12:58.578Z,48.40
2023-05-28T13:15:25.927Z,49.40
2023-05-28T13:17:53.407Z,49.90
2023-05-28T13:20:21.012Z,50.00
2023-05-28T13:22:48.404Z,49.10
2023-05-28T13:25:16.814Z,49.50
2023-05-28T13:27:45.736Z,49.10
2023-05-28T13:30:14.089Z,48.80
2023-05-28T13:32:43.006Z,49.00
2023-05-28T13:35:13.394Z,48.90
2023-05-28T13:37:42.029Z,49.30
2023-05-28T13:40:13.103Z,48.90
2023-05-28T13:42:42.177Z,49.10
2023-05-28T13:45:11.433Z,47.80
2023-05-28T13:47:41.137Z,48.10
2023-05-28T13:50:10.222Z,48.70
2023-05-28T13:52:39.291Z,49.90
2023-05-28T13:55:08.339Z,50.70
2023-05-28T13:57:37.236Z,49.90
2023-05-28T14:00:08.484Z,49.50
2023-05-28T14:02:42.663Z,48.90
2023-05-28T14:05:10.827Z,48.40
2023-05-28T14:07:39.238Z,49.30
2023-05-28T14:10:07.356Z,50.10
2023-05-28T14:12:35.714Z,50.00
2023-05-28T14:15:04.427Z,49.80
2023-05-28T14:17:32.862Z,50.60
2023-05-28T14:20:01.068Z,50.10
2023-05-28T14:22:29.915Z,50.10
2023-05-28T14:24:57.779Z,49.80
2023-05-28T14:27:25.570Z,49.70
2023-05-28T14:29:54.094Z,49.50
2023-05-28T14:32:22.907Z,49.60
2023-05-28T14:34:51.403Z,49.30
2023-05-28T14:37:20.093Z,49.50
2023-05-28T14:39:48.734Z,48.90
2023-05-28T14:42:17.633Z,49.10
2023-05-28T14:44:46.848Z,49.40
2023-05-28T14:47:15.204Z,48.90
2023-05-28T14:49:43.030Z,48.30
2023-05-28T14:52:27.990Z,48.80
2023-05-28T14:54:59.044Z,48.40
2023-05-28T14:57:28.970Z,48.80
2023-05-28T15:00:07.968Z,49.20
2023-05-28T15:02:35.621Z,48.50
2023-05-28T15:05:06.856Z,48.40
2023-05-28T15:07:36.463Z,48.00
2023-05-28T15:10:04.461Z,48.00
2023-05-28T15:12:32.045Z,48.50
2023-05-28T15:15:02.313Z,48.90
2023-05-28T15:17:29.637Z,48.40
2023-05-28T15:19:58.798Z,48.30
2023-05-28T15:22:27.486Z,49.00
2023-05-28T15:24:55.104Z,48.70
2023-05-28T15:27:22.819Z,49.00
2023-05-28T15:29:50.866Z,48.30
2023-05-28T15:32:19.774Z,47.60
2023-05-28T15:34:48.133Z,47.50
2023-05-28T15:37:15.925Z,47.60
2023-05-28T15:39:44.178Z,48.30
2023-05-28T15:42:13.808Z,48.70
2023-05-28T15:44:41.522Z,48.70
2023-05-28T15:47:09.072Z,49.20
2023-05-28T15:49:36.918Z,49.40
2023-05-28T15:52:05.232Z,50.00
2023-05-28T15:54:32.995Z,49.70
2023-05-28T15:57:01.097Z,50.20
2023-05-28T15:59:29.780Z,50.30
2023-05-28T16:01:59.507Z,50.10
2023-05-28T16:04:30.621Z,49.90
2023-05-28T16:06:59.063Z,50.50
2023-05-28T16:09:26.868Z,50.50
2023-05-28T16:11:57.590Z,50.10
2023-05-28T16:14:29.903Z,50.80
2023-05-28T16:16:57.640Z,51.20
2023-05-28T16:19:25.148Z,51.60
2023-05-28T16:21:52.992Z,51.00
2023-05-28T16:24:20.752Z,50.70
2023-05-28T16:26:52.434Z,50.90
2023-05-28T16:29:20.196Z,50.80
2023-05-28T16:31:49.542Z,50.70
2023-05-28T16:34:20.365Z,51.00
2023-05-28T16:37:19.232Z,50.60
2023-05-28T16:39:48.327Z,50.60
2023-05-28T16:42:16.249Z,50.50
2023-05-28T16:44:45.042Z,51.30
2023-05-28T16:47:14.074Z,51.50
2023-05-28T16:49:41.719Z,52.00
2023-05-28T16:52:12.540Z,51.80
2023-05-28T16:54:41.809Z,52.00
2023-05-28T16:57:09.187Z,52.60
2023-05-28T16:59:39.475Z,52.70
2023-05-28T17:02:07.518Z,52.70
2023-05-28T17:12:52.478Z,52.60
2023-05-28T17:15:21.256Z,53.10
2023-05-28T17:23:27.017Z,53.90
2023-05-28T17:25:55.722Z,54.00
2023-05-28T17:28:24.353Z,54.30
2023-05-28T17:33:37.210Z,55.50
2023-05-28T17:36:05.361Z,56.00
2023-05-28T17:38:38.491Z,56.40
2023-05-28T17:41:06.072Z,56.50
2023-05-28T17:43:34.594Z,56.80
2023-05-28T17:46:04.591Z,57.20
2023-05-28T17:48:32.483Z,57.40
2023-05-28T17:51:00.213Z,57.60
2023-05-28T17:53:32.551Z,57.80
2023-05-28T17:56:04.546Z,58.20
2023-05-28T17:58:31.918Z,58.50
2023-05-28T18:00:59.385Z,58.70
2023-05-28T18:03:27.267Z,58.70
2023-05-28T18:05:55.238Z,59.00
2023-05-28T18:08:24.647Z,59.10
2023-05-28T18:10:57.550Z,58.90
2023-05-28T18:13:27.148Z,58.80
2023-05-28T18:15:56.855Z,58.70
2023-05-28T18:18:25.827Z,58.80
2023-05-28T18:20:54.918Z,58.80
2023-05-28T18:23:22.919Z,59.10
2023-05-28T18:25:50.631Z,59.40
2023-05-28T18:28:18.019Z,59.70
2023-05-28T18:30:46.338Z,59.90
2023-05-28T18:33:15.063Z,60.40
2023-05-28T18:35:43.327Z,60.90
2023-05-28T18:38:12.173Z,61.30
2023-05-28T18:40:40.451Z,62.20
2023-05-28T18:43:08.857Z,62.10
2023-05-28T18:45:36.404Z,62.40
2023-05-28T18:48:05.337Z,62.70
2023-05-28T18:50:33.392Z,62.90
2023-05-28T18:53:01.932Z,63.50
2023-05-28T18:55:29.375Z,63.90
2023-05-28T18:57:56.721Z,63.50
2023-05-28T19:03:05.747Z,63.90
2023-05-28T19:05:33.125Z,64.10
2023-05-28T19:08:00.815Z,64.90
2023-05-28T19:10:28.133Z,64.80
2023-05-28T19:12:55.724Z,64.70
2023-05-28T19:15:23.362Z,65.00
2023-05-28T19:20:32.501Z,66.00
2023-05-28T19:23:00.004Z,66.70
2023-05-28T19:25:27.692Z,66.80
2023-05-28T19:27:55.007Z,67.10
2023-05-28T19:30:22.442Z,67.30
2023-05-28T19:32:50.042Z,67.70
2023-05-28T19:38:04.647Z,67.80
2023-05-28T19:43:23.009Z,68.80
2023-05-28T19:45:50.553Z,68.90
2023-05-28T19:48:17.986Z,69.00
2023-05-28T19:50:45.655Z,69.40
2023-05-28T19:53:13.109Z,69.40
2023-05-28T19:55:40.482Z,69.40
2023-05-28T19:58:09.431Z,69.90
2023-05-28T20:00:39.791Z,70.00
2023-05-28T20:03:07.557Z,70.30
2023-05-28T20:05:34.996Z,70.60
2023-05-28T20:08:02.316Z,70.90
2023-05-28T20:10:29.716Z,70.60
2023-05-28T20:12:57.017Z,70.60
2023-05-28T20:18:06.702Z,70.70
2023-05-28T20:23:27.941Z,71.60
2023-05-28T20:25:55.709Z,71.60
2023-05-28T20:28:23.383Z,71.70
2023-05-28T20:30:50.917Z,72.00
2023-05-28T20:33:18.239Z,72.20
2023-05-28T20:35:46.177Z,72.30
2023-05-28T20:38:13.755Z,72.30
2023-05-28T20:40:41.125Z,72.40
2023-05-28T20:43:08.737Z,72.70
2023-05-28T20:45:37.475Z,72.70
2023-05-28T20:48:05.431Z,72.70
2023-05-28T20:50:35.009Z,72.80
2023-05-28T20:53:03.792Z,73.10
2023-05-28T20:55:31.248Z,73.10
2023-05-28T20:58:01.127Z,73.10
2023-05-28T21:00:29.043Z,73.20
2023-05-28T21:02:58.526Z,73.30
2023-05-28T21:05:26.180Z,73.40
2023-05-28T21:07:53.679Z,73.60
2023-05-28T21:10:21.378Z,73.70
2023-05-28T21:12:49.051Z,74.00
2023-05-28T21:15:16.488Z,74.30
2023-05-28T21:17:44.189Z,74.50
2023-05-28T21:20:12.446Z,74.70
2023-05-28T21:22:39.940Z,74.80
2023-05-28T21:27:52.175Z,75.30
2023-05-28T21:30:19.482Z,75.50
2023-05-28T21:32:47.630Z,75.50
2023-05-28T21:35:15.449Z,75.70
2023-05-28T21:37:44.228Z,76.20
2023-05-28T21:40:11.845Z,76.40
2023-05-28T21:42:39.531Z,76.30
2023-05-28T21:45:12.028Z,76.40
2023-05-28T21:50:25.731Z,76.60
2023-05-28T21:53:04.521Z,76.70
2023-05-28T21:55:32.185Z,76.90
2023-05-28T21:57:59.632Z,77.20
2023-05-28T22:00:28.438Z,78.20
2023-05-28T22:02:55.976Z,77.80
2023-05-28T22:05:24.384Z,78.10
2023-05-28T22:10:33.614Z,78.50
2023-05-28T22:13:02.750Z,78.50
2023-05-28T22:15:30.386Z,78.60
2023-05-28T22:17:59.031Z,78.90
2023-05-28T22:20:41.780Z,79.30
2023-05-28T22:23:10.886Z,79.60
2023-05-28T22:25:42.354Z,80.00
2023-05-28T22:28:10.545Z,80.50
2023-05-28T22:30:38.040Z,80.70
2023-05-28T22:33:05.561Z,81.20
2023-05-28T22:35:32.989Z,81.30
2023-05-28T22:38:00.592Z,81.40
2023-05-28T22:40:31.239Z,81.80
2023-05-28T22:42:59.012Z,82.00
2023-05-28T22:45:26.365Z,82.20
2023-05-28T22:47:56.871Z,82.20
2023-05-28T22:50:24.481Z,82.30
2023-05-28T22:52:52.016Z,82.30
2023-05-28T22:55:19.546Z,82.50
2023-05-28T22:57:47.069Z,82.70
2023-05-28T23:00:15.278Z,83.10
2023-05-28T23:02:46.143Z,83.30
2023-05-28T23:05:14.625Z,83.60
2023-05-28T23:07:43.143Z,83.60
2023-05-28T23:10:11.151Z,83.70
2023-05-28T23:12:38.754Z,84.10
2023-05-28T23:15:06.696Z,84.40
2023-05-28T23:17:36.787Z,84.50
2023-05-28T23:20:09.404Z,84.70
2023-05-28T23:22:37.484Z,85.20
2023-05-28T23:25:05.324Z,85.50
2023-05-28T23:27:32.678Z,85.50
2023-05-28T23:29:59.962Z,85.60
2023-05-28T23:32:27.380Z,85.60
2023-05-28T23:34:54.662Z,85.70
2023-05-28T23:37:21.976Z,85.90
2023-05-28T23:39:49.643Z,86.60
2023-05-28T23:42:16.968Z,85.80
2023-05-28T23:44:44.329Z,86.00
2023-05-28T23:47:11.681Z,86.00
2023-05-28T23:52:29.243Z,86.20
2023-05-28T23:54:56.628Z,86.20
2023-05-28T23:57:23.984Z,86.20
2023-05-28T23:59:51.262Z,86.30
