createdAt,value
2017-10-13T00:09:15.738Z,0.00
2017-10-13T00:15:54.079Z,0.00
2017-10-13T04:10:10.709Z,0.00
2017-10-13T04:10:18.558Z,0.00
2017-10-13T04:10:26.693Z,0.00
2017-10-13T04:10:34.832Z,0.00
2017-10-13T04:10:42.975Z,0.00
2017-10-13T04:10:51.106Z,0.00
2017-10-13T04:10:59.250Z,0.00
2017-10-13T04:11:07.377Z,0.00
2017-10-13T04:11:15.510Z,0.00
2017-10-13T04:11:23.662Z,0.00
2017-10-13T04:11:31.807Z,0.00
2017-10-13T04:11:39.934Z,0.00
2017-10-13T04:11:48.090Z,0.00
2017-10-13T04:11:56.209Z,0.00
2017-10-13T04:12:04.346Z,0.00
2017-10-13T04:12:12.489Z,0.00
2017-10-13T04:12:20.814Z,0.00
2017-10-13T04:12:28.774Z,0.00
2017-10-13T04:12:44.650Z,0.00
2017-10-13T04:12:52.465Z,0.00
2017-10-13T04:13:00.794Z,0.00
2017-10-13T04:13:16.501Z,0.00
2017-10-13T04:13:24.501Z,0.00
2017-10-13T04:13:32.445Z,0.00
2017-10-13T04:13:49.833Z,0.00
2017-10-13T04:14:02.495Z,0.00
2017-10-13T04:14:10.114Z,0.00
2017-10-13T04:14:18.253Z,0.00
2017-10-13T04:14:26.381Z,0.00
2017-10-13T04:14:34.518Z,0.00
2017-10-13T04:14:42.658Z,0.00
2017-10-13T04:14:50.801Z,0.00
2017-10-13T04:15:04.713Z,0.00
2017-10-13T04:15:12.905Z,0.00
2017-10-13T04:15:21.044Z,0.00
2017-10-13T04:15:29.389Z,0.00
2017-10-13T04:15:50.866Z,0.00
2017-10-13T04:15:59.305Z,0.00
2017-10-13T04:16:16.525Z,0.00
2017-10-13T04:16:24.758Z,0.00
2017-10-13T04:16:33.064Z,0.00
2017-10-13T04:16:41.057Z,0.00
2017-10-13T04:16:49.013Z,0.00
2017-10-13T04:16:57.146Z,0.00
2017-10-13T04:17:05.278Z,0.00
2017-10-13T04:17:13.414Z,0.00
2017-10-13T04:17:21.557Z,0.00
2017-10-13T04:17:29.694Z,0.00
2017-10-13T04:17:37.834Z,0.00
2017-10-13T04:17:45.957Z,0.00
2017-10-13T04:17:54.370Z,0.00
2017-10-13T04:18:02.223Z,0.00
2017-10-13T04:18:16.313Z,0.00
2017-10-13T04:18:30.080Z,0.00
2017-10-13T04:18:38.317Z,0.00
2017-10-13T04:18:53.234Z,0.00
2017-10-13T04:21:53.342Z,0.00
2017-10-13T04:22:01.398Z,0.00
2017-10-13T04:22:15.785Z,0.00
2017-10-13T04:22:23.485Z,0.00
2017-10-13T04:22:31.628Z,0.00
2017-10-13T04:22:39.965Z,0.00
2017-10-13T04:22:56.726Z,0.00
2017-10-13T04:23:07.374Z,0.00
2017-10-13T04:23:25.346Z,0.00
2017-10-13T04:23:44.605Z,0.00
2017-10-13T04:23:59.131Z,0.00
2017-10-13T04:24:08.018Z,0.00
2017-10-13T04:24:19.813Z,0.00
2017-10-13T04:24:35.173Z,0.00
2017-10-13T04:24:52.872Z,0.00
2017-10-13T04:25:01.160Z,0.00
2017-10-13T04:25:09.279Z,0.00
2017-10-13T04:25:17.585Z,0.00
2017-10-13T04:25:43.058Z,0.00
2017-10-13T04:25:54.670Z,0.00
2017-10-13T04:26:12.062Z,0.00
2017-10-13T04:26:21.057Z,0.00
2017-10-13T04:26:38.921Z,0.00
2017-10-13T04:26:48.215Z,0.00
2017-10-13T04:26:57.781Z,0.00
2017-10-13T04:27:06.711Z,0.00
2017-10-13T04:27:22.237Z,0.00
2017-10-13T04:27:40.694Z,0.00
2017-10-13T04:27:48.229Z,0.00
2017-10-13T04:28:04.651Z,0.00
2017-10-13T04:28:14.454Z,0.00
2017-10-13T04:28:23.979Z,0.00
2017-10-13T04:28:32.054Z,0.00
2017-10-13T04:28:41.799Z,0.00
2017-10-13T04:28:51.628Z,0.00
2017-10-13T04:29:09.033Z,0.00
2017-10-13T04:29:16.802Z,0.00
2017-10-13T04:29:25.089Z,0.00
2017-10-13T04:29:33.106Z,0.00
2017-10-13T04:29:41.369Z,0.00
2017-10-13T04:29:49.490Z,0.00
2017-10-13T04:29:57.452Z,0.00
2017-10-13T04:30:05.594Z,0.00
2017-10-13T04:30:13.765Z,0.00
2017-10-13T04:30:22.057Z,0.00
2017-10-13T04:30:30.011Z,0.00
2017-10-13T04:30:38.318Z,0.00
2017-10-13T04:30:53.877Z,0.00
2017-10-13T04:31:02.592Z,0.00
2017-10-13T04:31:11.620Z,0.00
2017-10-13T04:31:21.370Z,0.00
2017-10-13T04:31:31.286Z,0.00
2017-10-13T04:31:40.995Z,0.00
2017-10-13T04:31:49.183Z,0.00
2017-10-13T04:31:59.183Z,0.00
2017-10-13T04:32:16.341Z,0.00
2017-10-13T04:32:24.065Z,0.00
2017-10-13T04:32:36.845Z,0.00
2017-10-13T04:32:44.898Z,0.00
2017-10-13T04:32:53.591Z,0.00
2017-10-13T04:33:08.641Z,0.00
2017-10-13T04:33:16.498Z,0.00
2017-10-13T04:33:24.821Z,0.00
2017-10-13T04:33:40.148Z,0.00
2017-10-13T04:34:01.223Z,0.00
2017-10-13T04:34:14.459Z,0.00
2017-10-13T04:34:36.058Z,0.00
2017-10-13T04:34:44.605Z,0.00
2017-10-13T04:34:55.521Z,0.00
2017-10-13T04:35:03.807Z,0.00
2017-10-13T04:35:18.530Z,0.00
2017-10-13T04:35:35.101Z,0.00
2017-10-13T04:35:43.041Z,0.00
2017-10-13T04:35:51.050Z,0.00
2017-10-13T04:35:59.193Z,0.00
2017-10-13T04:36:07.330Z,0.00
2017-10-13T04:36:15.478Z,0.00
2017-10-13T04:36:23.801Z,0.00
2017-10-13T04:36:31.746Z,0.00
2017-10-13T04:36:39.886Z,0.00
2017-10-13T04:36:48.077Z,0.00
2017-10-13T04:37:02.114Z,0.00
2017-10-13T04:37:15.078Z,0.00
2017-10-13T04:37:31.636Z,0.00
2017-10-13T04:37:46.903Z,0.00
2017-10-13T04:37:55.202Z,0.00
2017-10-13T04:38:11.111Z,0.00
2017-10-13T04:38:25.874Z,0.00
2017-10-13T04:38:41.824Z,0.00
2017-10-13T04:38:50.112Z,0.00
2017-10-13T04:39:03.460Z,0.00
2017-10-13T04:39:18.901Z,0.00
2017-10-13T04:39:27.722Z,0.00
2017-10-13T04:39:43.134Z,0.00
2017-10-13T04:39:51.498Z,0.00
2017-10-13T04:39:59.770Z,0.00
2017-10-13T04:40:14.953Z,0.00
2017-10-13T04:40:34.298Z,0.00
2017-10-13T04:44:23.927Z,0.00
2017-10-13T04:59:58.222Z,0.00
2017-10-13T05:00:39.773Z,0.00
2017-10-13T05:01:27.765Z,0.00
2017-10-13T05:04:06.233Z,0.00
2017-10-13T05:06:33.438Z,0.00
2017-10-13T05:08:17.051Z,1.00
2017-10-13T05:20:21.818Z,8.00
2017-10-13T05:21:19.518Z,9.00
2017-10-13T05:21:31.231Z,9.00
2017-10-13T05:21:49.844Z,10.00
2017-10-13T05:21:58.761Z,10.00
2017-10-13T05:22:17.902Z,10.00
2017-10-13T05:22:25.310Z,10.00
2017-10-13T05:22:45.273Z,11.00
2017-10-13T05:22:55.614Z,12.00
2017-10-13T05:23:04.093Z,12.00
2017-10-13T05:23:31.045Z,12.00
2017-10-13T05:23:46.210Z,13.00
2017-10-13T05:23:54.017Z,13.00
2017-10-13T05:24:06.909Z,13.00
2017-10-13T05:24:24.863Z,13.00
2017-10-13T05:24:42.047Z,14.00
2017-10-13T05:25:00.906Z,14.00
2017-10-13T05:25:16.859Z,15.00
2017-10-13T05:25:24.806Z,15.00
2017-10-13T05:25:43.882Z,15.00
2017-10-13T05:25:59.847Z,16.00
2017-10-13T05:26:19.805Z,17.00
2017-10-13T05:26:35.553Z,18.00
2017-10-13T05:26:43.205Z,18.00
2017-10-13T05:26:51.513Z,19.00
2017-10-13T05:27:00.042Z,19.00
2017-10-13T05:27:18.352Z,20.00
2017-10-13T05:27:32.109Z,21.00
2017-10-13T05:27:49.281Z,23.00
2017-10-13T05:28:12.117Z,25.00
2017-10-13T05:28:38.718Z,27.00
2017-10-13T05:28:52.645Z,29.00
2017-10-13T05:29:05.289Z,30.00
2017-10-13T05:29:20.882Z,32.00
2017-10-13T05:29:28.707Z,33.00
2017-10-13T05:29:44.960Z,35.00
2017-10-13T05:30:01.534Z,36.00
2017-10-13T05:30:09.934Z,37.00
2017-10-13T05:30:24.523Z,39.00
2017-10-13T05:30:45.538Z,42.00
2017-10-13T05:30:57.230Z,44.00
2017-10-13T05:31:14.520Z,46.00
2017-10-13T05:31:40.520Z,49.00
2017-10-13T05:32:00.550Z,52.00
2017-10-13T05:32:21.254Z,55.00
2017-10-13T05:32:31.389Z,56.00
2017-10-13T05:32:50.347Z,59.00
2017-10-13T05:33:11.293Z,62.00
2017-10-13T05:33:24.546Z,65.00
2017-10-13T05:33:32.762Z,66.00
2017-10-13T05:33:41.106Z,67.00
2017-10-13T05:33:55.169Z,70.00
2017-10-13T05:34:03.015Z,71.00
2017-10-13T05:34:21.114Z,74.00
2017-10-13T05:34:30.133Z,76.00
2017-10-13T05:34:38.811Z,77.00
2017-10-13T05:34:54.910Z,79.00
2017-10-13T05:35:12.631Z,83.00
2017-10-13T05:35:29.473Z,86.00
2017-10-13T05:35:37.688Z,87.00
2017-10-13T05:35:54.576Z,91.00
2017-10-13T05:36:11.738Z,94.00
2017-10-13T05:36:20.337Z,95.00
2017-10-13T05:36:28.302Z,97.00
2017-10-13T05:36:45.456Z,101.00
2017-10-13T05:36:57.243Z,104.00
2017-10-13T05:37:06.623Z,106.00
2017-10-13T05:37:21.592Z,109.00
2017-10-13T05:37:30.306Z,111.00
2017-10-13T05:37:52.522Z,117.00
2017-10-13T05:38:00.515Z,119.00
2017-10-13T05:38:08.470Z,122.00
2017-10-13T05:38:25.772Z,127.00
2017-10-13T05:39:07.654Z,139.00
2017-10-13T05:39:34.985Z,146.00
2017-10-13T05:39:57.944Z,153.00
2017-10-13T05:40:34.996Z,166.00
2017-10-13T05:40:43.741Z,169.00
2017-10-13T05:40:58.528Z,173.00
2017-10-13T05:41:07.071Z,176.00
2017-10-13T05:41:15.658Z,178.00
2017-10-13T05:41:31.220Z,183.00
2017-10-13T05:41:51.887Z,190.00
2017-10-13T05:42:07.233Z,195.00
2017-10-13T05:42:15.237Z,198.00
2017-10-13T05:42:23.192Z,201.00
2017-10-13T05:42:44.565Z,207.00
2017-10-13T05:43:01.056Z,212.00
2017-10-13T05:43:16.305Z,217.00
2017-10-13T05:43:44.294Z,228.00
2017-10-13T05:43:59.862Z,234.00
2017-10-13T05:44:08.987Z,237.00
2017-10-13T05:44:35.955Z,248.00
2017-10-13T05:45:12.272Z,269.00
2017-10-13T05:45:30.522Z,275.00
2017-10-13T05:45:51.097Z,282.00
2017-10-13T05:46:03.473Z,289.00
2017-10-13T05:46:11.485Z,293.00
2017-10-13T05:46:28.333Z,302.00
2017-10-13T05:46:41.293Z,311.00
2017-10-13T05:46:48.901Z,313.00
2017-10-13T05:46:57.598Z,318.00
2017-10-13T05:47:05.398Z,322.00
2017-10-13T05:47:26.073Z,329.00
2017-10-13T05:47:44.462Z,338.00
2017-10-13T05:47:52.461Z,340.00
2017-10-13T05:48:08.542Z,350.00
2017-10-13T05:48:25.417Z,357.00
2017-10-13T05:48:33.358Z,360.00
2017-10-13T05:48:49.318Z,367.00
2017-10-13T05:49:24.879Z,383.00
2017-10-13T05:49:39.654Z,385.00
2017-10-13T05:49:47.541Z,390.00
2017-10-13T05:49:55.496Z,391.00
2017-10-13T05:50:04.013Z,392.00
2017-10-13T05:50:20.125Z,396.00
2017-10-13T05:50:36.193Z,400.00
2017-10-13T05:50:54.449Z,404.00
2017-10-13T05:51:10.614Z,414.00
2017-10-13T05:51:29.781Z,418.00
2017-10-13T05:51:52.279Z,420.00
2017-10-13T05:52:10.621Z,422.00
2017-10-13T05:52:18.705Z,429.00
2017-10-13T05:52:34.223Z,435.00
2017-10-13T05:52:49.994Z,444.00
2017-10-13T05:52:57.617Z,447.00
2017-10-13T05:53:14.382Z,457.00
2017-10-13T05:53:22.906Z,458.00
2017-10-13T05:53:31.239Z,460.00
2017-10-13T05:53:49.625Z,461.00
2017-10-13T05:54:06.881Z,466.00
2017-10-13T05:54:15.130Z,471.00
2017-10-13T05:54:23.249Z,478.00
2017-10-13T05:54:31.586Z,486.00
2017-10-13T05:54:47.646Z,496.00
2017-10-13T05:55:06.372Z,497.00
2017-10-13T05:55:36.916Z,504.00
2017-10-13T05:55:45.890Z,503.00
2017-10-13T05:56:04.842Z,510.00
2017-10-13T05:56:19.286Z,516.00
2017-10-13T05:56:35.100Z,522.00
2017-10-13T05:56:43.818Z,526.00
2017-10-13T05:56:51.933Z,529.00
2017-10-13T05:57:00.084Z,532.00
2017-10-13T05:57:16.201Z,535.00
2017-10-13T05:57:30.863Z,537.00
2017-10-13T05:57:41.631Z,537.00
2017-10-13T05:58:00.614Z,536.00
2017-10-13T05:58:08.415Z,538.00
2017-10-13T05:58:16.370Z,535.00
2017-10-13T05:58:35.949Z,536.00
2017-10-13T05:58:49.530Z,532.00
2017-10-13T05:58:57.237Z,528.00
2017-10-13T05:59:05.394Z,529.00
2017-10-13T05:59:13.705Z,529.00
2017-10-13T05:59:21.650Z,527.00
2017-10-13T05:59:29.774Z,528.00
2017-10-13T05:59:44.661Z,528.00
2017-10-13T06:00:01.489Z,532.00
2017-10-13T06:00:11.014Z,532.00
2017-10-13T06:00:24.516Z,532.00
2017-10-13T06:00:38.727Z,535.00
2017-10-13T06:00:52.657Z,534.00
2017-10-13T06:01:07.466Z,537.00
2017-10-13T06:01:26.634Z,544.00
2017-10-13T06:01:42.982Z,554.00
2017-10-13T06:01:58.337Z,559.00
2017-10-13T06:02:18.801Z,571.00
2017-10-13T06:02:33.325Z,578.00
2017-10-13T06:02:42.498Z,585.00
2017-10-13T06:02:50.464Z,591.00
2017-10-13T06:03:12.373Z,606.00
2017-10-13T06:03:20.394Z,616.00
2017-10-13T06:03:40.609Z,626.00
2017-10-13T06:03:56.457Z,630.00
2017-10-13T06:04:04.585Z,633.00
2017-10-13T06:04:21.289Z,643.00
2017-10-13T06:04:38.478Z,652.00
2017-10-13T06:04:47.063Z,662.00
2017-10-13T06:04:56.598Z,668.00
2017-10-13T06:05:04.748Z,675.00
2017-10-13T06:05:20.110Z,684.00
2017-10-13T06:05:28.550Z,689.00
2017-10-13T06:05:36.903Z,696.00
2017-10-13T06:05:55.072Z,708.00
2017-10-13T06:06:13.592Z,720.00
2017-10-13T06:06:31.588Z,730.00
2017-10-13T06:06:43.058Z,735.00
2017-10-13T06:06:54.505Z,744.00
2017-10-13T06:07:09.526Z,751.00
2017-10-13T06:07:20.939Z,758.00
2017-10-13T06:07:35.373Z,770.00
2017-10-13T06:07:44.178Z,781.00
2017-10-13T06:07:58.892Z,795.00
2017-10-13T06:08:19.545Z,825.00
2017-10-13T06:08:38.989Z,849.00
2017-10-13T06:08:57.446Z,866.00
2017-10-13T06:09:05.969Z,873.00
2017-10-13T06:09:13.738Z,879.00
2017-10-13T06:09:25.274Z,889.00
2017-10-13T06:09:33.397Z,898.00
2017-10-13T06:09:41.350Z,906.00
2017-10-13T06:09:58.907Z,924.00
2017-10-13T06:10:06.630Z,938.00
2017-10-13T06:10:32.414Z,962.00
2017-10-13T06:10:51.686Z,973.00
2017-10-13T06:11:15.790Z,986.00
2017-10-13T06:11:25.682Z,994.00
2017-10-13T06:11:34.088Z,998.00
2017-10-13T06:11:43.418Z,1008.00
2017-10-13T06:11:59.934Z,1023.00
2017-10-13T06:12:07.054Z,1034.00
2017-10-13T06:12:24.133Z,1052.00
2017-10-13T06:12:39.108Z,1069.00
2017-10-13T06:12:53.454Z,1081.00
2017-10-13T06:13:02.258Z,1084.00
2017-10-13T06:13:19.969Z,1080.00
2017-10-13T06:13:27.624Z,1076.00
2017-10-13T06:13:35.526Z,1069.00
2017-10-13T06:13:43.673Z,1061.00
2017-10-13T06:13:51.606Z,1055.00
2017-10-13T06:13:59.741Z,1045.00
2017-10-13T06:14:15.412Z,1038.00
2017-10-13T06:14:23.712Z,1041.00
2017-10-13T06:14:38.962Z,1047.00
2017-10-13T06:14:56.906Z,1060.00
2017-10-13T06:15:04.705Z,1068.00
2017-10-13T06:15:23.401Z,1089.00
2017-10-13T06:15:31.398Z,1101.00
2017-10-13T06:15:39.742Z,1110.00
2017-10-13T06:15:47.499Z,1114.00
2017-10-13T06:16:06.736Z,1126.00
2017-10-13T06:16:28.066Z,1122.00
2017-10-13T06:16:49.801Z,1117.00
2017-10-13T06:17:05.339Z,1123.00
2017-10-13T06:17:15.452Z,1132.00
2017-10-13T06:17:31.248Z,1146.00
2017-10-13T06:17:47.852Z,1162.00
2017-10-13T06:18:00.809Z,1182.00
2017-10-13T06:18:16.053Z,1204.00
2017-10-13T06:18:32.034Z,1225.00
2017-10-13T06:18:39.854Z,1235.00
2017-10-13T06:18:52.634Z,1248.00
2017-10-13T06:19:00.364Z,1258.00
2017-10-13T06:19:13.445Z,1274.00
2017-10-13T06:19:30.113Z,1315.00
2017-10-13T06:19:46.985Z,1366.00
2017-10-13T06:20:01.956Z,1412.00
2017-10-13T06:20:13.601Z,1451.00
2017-10-13T06:20:30.669Z,1496.00
2017-10-13T06:20:38.686Z,1507.00
2017-10-13T06:20:46.842Z,1507.00
2017-10-13T06:21:01.245Z,1500.00
2017-10-13T06:21:19.857Z,1483.00
2017-10-13T06:21:35.144Z,1465.00
2017-10-13T06:21:45.292Z,1452.00
2017-10-13T06:21:55.061Z,1434.00
2017-10-13T06:22:09.009Z,1413.00
2017-10-13T06:22:22.835Z,1401.00
2017-10-13T06:22:30.882Z,1400.00
2017-10-13T06:22:39.014Z,1404.00
2017-10-13T06:22:58.273Z,1426.00
2017-10-13T06:23:05.905Z,1441.00
2017-10-13T06:23:23.510Z,1475.00
2017-10-13T06:23:31.382Z,1488.00
2017-10-13T06:23:39.337Z,1498.00
2017-10-13T06:23:57.287Z,1544.00
2017-10-13T06:24:18.395Z,1616.00
2017-10-13T06:24:26.630Z,1643.00
2017-10-13T06:24:34.746Z,1664.00
2017-10-13T06:25:00.441Z,1688.00
2017-10-13T06:25:07.850Z,1688.00
2017-10-13T06:25:23.932Z,1686.00
2017-10-13T06:25:38.510Z,1679.00
2017-10-13T06:25:47.513Z,1675.00
2017-10-13T06:26:02.421Z,1668.00
2017-10-13T06:26:11.433Z,1668.00
2017-10-13T06:26:18.966Z,1674.00
2017-10-13T06:26:27.097Z,1687.00
2017-10-13T06:26:41.190Z,1722.00
2017-10-13T06:26:49.386Z,1748.00
2017-10-13T06:26:57.533Z,1780.00
2017-10-13T06:27:12.866Z,1835.00
2017-10-13T06:27:23.166Z,1861.00
2017-10-13T06:27:32.593Z,1865.00
2017-10-13T06:27:42.378Z,1856.00
2017-10-13T06:27:52.082Z,1839.00
2017-10-13T06:28:02.071Z,1819.00
2017-10-13T06:28:18.462Z,1789.00
2017-10-13T06:28:33.778Z,1779.00
2017-10-13T06:28:42.565Z,1780.00
2017-10-13T06:28:58.035Z,1797.00
2017-10-13T06:29:12.270Z,1818.00
2017-10-13T06:29:31.485Z,1838.00
2017-10-13T06:29:39.262Z,1837.00
2017-10-13T06:29:57.962Z,1828.00
2017-10-13T06:30:05.806Z,1827.00
2017-10-13T06:30:24.975Z,1814.00
2017-10-13T06:30:44.245Z,1773.00
2017-10-13T06:30:51.665Z,1764.00
2017-10-13T06:31:09.866Z,1759.00
2017-10-13T06:31:24.313Z,1785.00
2017-10-13T06:31:40.084Z,1842.00
2017-10-13T06:31:48.101Z,1874.00
2017-10-13T06:32:04.686Z,1947.00
2017-10-13T06:32:23.662Z,2016.00
2017-10-13T06:32:31.962Z,2043.00
2017-10-13T06:32:51.257Z,2090.00
2017-10-13T06:32:59.290Z,2108.00
2017-10-13T06:33:07.233Z,2127.00
2017-10-13T06:33:15.346Z,2141.00
2017-10-13T06:33:33.241Z,2176.00
2017-10-13T06:33:40.457Z,2186.00
2017-10-13T06:33:56.546Z,2180.00
2017-10-13T06:34:13.293Z,2162.00
2017-10-13T06:34:28.085Z,2155.00
2017-10-13T06:34:41.242Z,2160.00
2017-10-13T06:34:55.178Z,2173.00
2017-10-13T06:35:03.403Z,2175.00
2017-10-13T06:35:18.618Z,2193.00
2017-10-13T06:35:35.862Z,2231.00
2017-10-13T06:35:44.095Z,2248.00
2017-10-13T06:35:52.421Z,2256.00
2017-10-13T06:36:04.322Z,2250.00
2017-10-13T06:36:22.493Z,2231.00
2017-10-13T06:36:30.091Z,2229.00
2017-10-13T06:36:48.990Z,2214.00
2017-10-13T06:36:57.010Z,2199.00
2017-10-13T06:37:10.274Z,2176.00
2017-10-13T06:37:18.910Z,2167.00
2017-10-13T06:37:27.036Z,2169.00
2017-10-13T06:37:35.197Z,2184.00
2017-10-13T06:37:50.467Z,2249.00
2017-10-13T06:38:08.700Z,2378.00
2017-10-13T06:38:24.790Z,2481.00
2017-10-13T06:38:33.475Z,2521.00
2017-10-13T06:38:50.710Z,2557.00
2017-10-13T06:38:58.519Z,2530.00
2017-10-13T06:39:06.686Z,2559.00
2017-10-13T06:39:14.958Z,2555.00
2017-10-13T06:39:38.197Z,2548.00
2017-10-13T06:39:52.237Z,2557.00
2017-10-13T06:40:09.213Z,2589.00
2017-10-13T06:40:25.335Z,2616.00
2017-10-13T06:40:42.481Z,2632.00
2017-10-13T06:41:08.625Z,2611.00
2017-10-13T06:41:17.657Z,2613.00
2017-10-13T06:41:33.328Z,2641.00
2017-10-13T06:41:42.899Z,2672.00
2017-10-13T06:41:54.766Z,2709.00
2017-10-13T06:42:10.900Z,2763.00
2017-10-13T06:42:26.303Z,2792.00
2017-10-13T06:42:37.063Z,2784.00
2017-10-13T06:43:00.109Z,2708.00
2017-10-13T06:43:10.362Z,2682.00
2017-10-13T06:43:24.882Z,2669.00
2017-10-13T06:43:35.446Z,2676.00
2017-10-13T06:43:45.434Z,2688.00
2017-10-13T06:43:54.883Z,2712.00
2017-10-13T06:44:06.176Z,2745.00
2017-10-13T06:44:23.311Z,2790.00
2017-10-13T06:44:39.445Z,2827.00
2017-10-13T06:44:55.066Z,2857.00
2017-10-13T06:45:11.567Z,2886.00
2017-10-13T06:45:19.978Z,2890.00
2017-10-13T06:45:28.293Z,2885.00
2017-10-13T06:45:36.421Z,2875.00
2017-10-13T06:45:51.649Z,2845.00
2017-10-13T06:46:05.898Z,2818.00
2017-10-13T06:46:23.970Z,2796.00
2017-10-13T06:46:49.555Z,2800.00
2017-10-13T06:46:58.346Z,2798.00
2017-10-13T06:47:12.399Z,2763.00
2017-10-13T06:47:34.426Z,2690.00
2017-10-13T06:47:44.329Z,2670.00
2017-10-13T06:47:56.838Z,2653.00
2017-10-13T06:48:09.528Z,2627.00
2017-10-13T06:48:25.984Z,2558.00
2017-10-13T06:48:34.792Z,2514.00
2017-10-13T06:48:44.328Z,2460.00
2017-10-13T06:49:01.925Z,2386.00
2017-10-13T06:49:18.598Z,2341.00
2017-10-13T06:49:33.087Z,2321.00
2017-10-13T06:49:41.882Z,2324.00
2017-10-13T06:49:50.221Z,2330.00
2017-10-13T06:49:58.544Z,2337.00
2017-10-13T06:50:15.173Z,2339.00
2017-10-13T06:50:32.426Z,2317.00
2017-10-13T06:50:48.490Z,2314.00
2017-10-13T06:50:57.856Z,2320.00
2017-10-13T06:51:14.888Z,2341.00
2017-10-13T06:51:45.353Z,2398.00
2017-10-13T06:51:53.232Z,2414.00
2017-10-13T06:52:06.962Z,2444.00
2017-10-13T06:52:26.301Z,2489.00
2017-10-13T06:52:43.902Z,2533.00
2017-10-13T06:53:03.477Z,2572.00
2017-10-13T06:53:26.221Z,2644.00
2017-10-13T06:53:42.570Z,2709.00
2017-10-13T06:53:58.045Z,2782.00
2017-10-13T06:54:13.922Z,2880.00
2017-10-13T06:54:21.922Z,2945.00
2017-10-13T06:54:30.274Z,3030.00
2017-10-13T06:54:53.658Z,3372.00
2017-10-13T06:55:01.774Z,3523.00
2017-10-13T06:55:09.873Z,3676.00
2017-10-13T06:55:24.200Z,3958.00
2017-10-13T06:55:47.001Z,4267.00
2017-10-13T06:56:02.864Z,4520.00
2017-10-13T06:56:12.046Z,4612.00
2017-10-13T06:56:28.721Z,4720.00
2017-10-13T06:56:44.997Z,4716.00
2017-10-13T06:57:06.690Z,4601.00
2017-10-13T06:57:15.562Z,4534.00
2017-10-13T06:57:23.709Z,4456.00
2017-10-13T06:57:44.374Z,4204.00
2017-10-13T06:57:59.862Z,4011.00
2017-10-13T06:58:21.606Z,4085.00
2017-10-13T06:58:31.430Z,4223.00
2017-10-13T06:58:41.304Z,4380.00
2017-10-13T06:58:57.814Z,4582.00
2017-10-13T06:59:06.437Z,4653.00
2017-10-13T06:59:53.393Z,4754.00
2017-10-13T07:00:02.971Z,4748.00
2017-10-13T07:00:13.790Z,4756.00
2017-10-13T07:00:24.012Z,4762.00
2017-10-13T07:00:45.001Z,4778.00
2017-10-13T07:01:07.810Z,4777.00
2017-10-13T07:01:20.862Z,4769.00
2017-10-13T07:01:31.722Z,4765.00
2017-10-13T07:01:40.014Z,4754.00
2017-10-13T07:01:47.757Z,4737.00
2017-10-13T07:01:55.906Z,4709.00
2017-10-13T07:02:14.501Z,4640.00
2017-10-13T07:02:22.823Z,4619.00
2017-10-13T07:02:43.690Z,4620.00
2017-10-13T07:02:51.504Z,4629.00
2017-10-13T07:02:59.822Z,4634.00
2017-10-13T07:03:28.223Z,4492.00
2017-10-13T07:03:52.700Z,4437.00
2017-10-13T07:04:01.281Z,4447.00
2017-10-13T07:04:09.238Z,4455.00
2017-10-13T07:04:17.378Z,4442.00
2017-10-13T07:04:44.161Z,4264.00
2017-10-13T07:04:59.237Z,4130.00
2017-10-13T07:05:26.542Z,4043.00
2017-10-13T07:05:54.673Z,4418.00
2017-10-13T07:06:03.184Z,4599.00
2017-10-13T07:06:19.071Z,4906.00
2017-10-13T07:06:37.653Z,5060.00
2017-10-13T07:07:03.709Z,4719.00
2017-10-13T07:07:21.392Z,4291.00
2017-10-13T07:07:29.574Z,4159.00
2017-10-13T07:07:47.477Z,4174.00
2017-10-13T07:08:00.132Z,4405.00
2017-10-13T07:08:14.711Z,4817.00
2017-10-13T07:08:31.583Z,5322.00
2017-10-13T07:08:39.986Z,5512.00
2017-10-13T07:09:03.887Z,5649.00
2017-10-13T07:09:11.675Z,5548.00
2017-10-13T07:09:28.354Z,5261.00
2017-10-13T07:09:38.622Z,5085.00
2017-10-13T07:10:10.774Z,4909.00
2017-10-13T07:10:21.330Z,4934.00
2017-10-13T07:10:42.301Z,5136.00
2017-10-13T07:10:50.007Z,5280.00
2017-10-13T07:11:07.765Z,5787.00
2017-10-13T07:11:25.673Z,6414.00
2017-10-13T07:11:53.730Z,6689.00
2017-10-13T07:12:02.266Z,6628.00
2017-10-13T07:12:16.336Z,6502.00
2017-10-13T07:12:31.118Z,6421.00
2017-10-13T07:12:45.541Z,6387.00
2017-10-13T07:13:09.454Z,6500.00
2017-10-13T07:13:27.405Z,6777.00
2017-10-13T07:13:44.385Z,6971.00
2017-10-13T07:13:51.969Z,6962.00
2017-10-13T07:14:09.866Z,6772.00
2017-10-13T07:14:17.291Z,6631.00
2017-10-13T07:14:25.582Z,6447.00
2017-10-13T07:14:34.958Z,6193.00
2017-10-13T07:14:59.761Z,5583.00
2017-10-13T07:15:22.696Z,5309.00
2017-10-13T07:15:33.862Z,5302.00
2017-10-13T07:15:47.306Z,5448.00
2017-10-13T07:16:02.655Z,5700.00
2017-10-13T07:16:19.564Z,5937.00
2017-10-13T07:16:40.246Z,6021.00
2017-10-13T07:16:50.106Z,6116.00
2017-10-13T07:17:02.793Z,6332.00
2017-10-13T07:17:21.269Z,6496.00
2017-10-13T07:17:45.774Z,6195.00
2017-10-13T07:18:00.805Z,5874.00
2017-10-13T07:18:17.386Z,5607.00
2017-10-13T07:18:35.745Z,5599.00
2017-10-13T07:18:43.142Z,5671.00
2017-10-13T07:18:59.038Z,5895.00
2017-10-13T07:19:25.510Z,6158.00
2017-10-13T07:19:43.363Z,6112.00
2017-10-13T07:19:58.517Z,6089.00
2017-10-13T07:20:12.106Z,6174.00
2017-10-13T07:20:28.457Z,6348.00
2017-10-13T07:20:46.437Z,6501.00
2017-10-13T07:21:02.395Z,6618.00
2017-10-13T07:21:22.329Z,6965.00
2017-10-13T07:21:33.684Z,7287.00
2017-10-13T07:21:44.438Z,7504.00
2017-10-13T07:21:53.609Z,7638.00
2017-10-13T07:22:03.253Z,7666.00
2017-10-13T07:22:12.796Z,7619.00
2017-10-13T07:22:27.282Z,7497.00
2017-10-13T07:22:36.519Z,7413.00
2017-10-13T07:22:49.782Z,7267.00
2017-10-13T07:22:59.018Z,7125.00
2017-10-13T07:23:24.306Z,6635.00
2017-10-13T07:23:32.230Z,6486.00
2017-10-13T07:23:40.562Z,6353.00
2017-10-13T07:23:55.945Z,6184.00
2017-10-13T07:24:17.011Z,6267.00
2017-10-13T07:24:26.059Z,6405.00
2017-10-13T07:24:34.589Z,6514.00
2017-10-13T07:24:50.798Z,6519.00
2017-10-13T07:25:03.221Z,6322.00
2017-10-13T07:25:13.825Z,6107.00
2017-10-13T07:25:29.326Z,5870.00
2017-10-13T07:25:46.193Z,5775.00
2017-10-13T07:25:57.617Z,5820.00
2017-10-13T07:26:16.596Z,6024.00
2017-10-13T07:26:24.418Z,6092.00
2017-10-13T07:26:54.807Z,6606.00
2017-10-13T07:27:02.903Z,6754.00
2017-10-13T07:27:17.780Z,6843.00
2017-10-13T07:27:32.970Z,6748.00
2017-10-13T07:27:40.194Z,6679.00
2017-10-13T07:27:48.305Z,6625.00
2017-10-13T07:28:03.214Z,6636.00
2017-10-13T07:28:13.158Z,6671.00
2017-10-13T07:28:31.142Z,6735.00
2017-10-13T07:28:42.022Z,6817.00
2017-10-13T07:28:52.075Z,6920.00
2017-10-13T07:29:00.392Z,6981.00
2017-10-13T07:29:17.677Z,6951.00
2017-10-13T07:29:31.570Z,6781.00
2017-10-13T07:29:39.454Z,6666.00
2017-10-13T07:29:47.593Z,6562.00
2017-10-13T07:30:11.132Z,6401.00
2017-10-13T07:30:20.822Z,6379.00
2017-10-13T07:30:29.294Z,6366.00
2017-10-13T07:30:40.613Z,6340.00
2017-10-13T07:30:50.823Z,6360.00
2017-10-13T07:31:00.001Z,6447.00
2017-10-13T07:31:17.874Z,6789.00
2017-10-13T07:31:35.961Z,7231.00
2017-10-13T07:31:57.067Z,7585.00
2017-10-13T07:32:06.106Z,7604.00
2017-10-13T07:32:20.605Z,7440.00
2017-10-13T07:32:39.759Z,6991.00
2017-10-13T07:32:51.014Z,6768.00
2017-10-13T07:33:10.853Z,6362.00
2017-10-13T07:33:28.734Z,6109.00
2017-10-13T07:33:36.345Z,6043.00
2017-10-13T07:33:44.468Z,5995.00
2017-10-13T07:34:02.367Z,5984.00
2017-10-13T07:34:19.820Z,6041.00
2017-10-13T07:34:28.803Z,6063.00
2017-10-13T07:34:45.446Z,6124.00
2017-10-13T07:35:02.402Z,6250.00
2017-10-13T07:35:18.786Z,6386.00
2017-10-13T07:35:32.317Z,6344.00
2017-10-13T07:35:49.296Z,6055.00
2017-10-13T07:36:05.845Z,5674.00
2017-10-13T07:36:18.342Z,5431.00
2017-10-13T07:36:34.193Z,5228.00
2017-10-13T07:36:42.614Z,5141.00
2017-10-13T07:36:50.772Z,5080.00
2017-10-13T07:37:10.021Z,5066.00
2017-10-13T07:37:35.602Z,5417.00
2017-10-13T07:37:51.769Z,5637.00
2017-10-13T07:38:05.110Z,5625.00
2017-10-13T07:38:12.738Z,5553.00
2017-10-13T07:38:30.441Z,5327.00
2017-10-13T07:38:42.425Z,5193.00
2017-10-13T07:38:50.209Z,5162.00
2017-10-13T07:38:58.357Z,5184.00
2017-10-13T07:39:15.549Z,5267.00
2017-10-13T07:39:53.229Z,5229.00