createdAt,value
2023-11-29T00:15:09.701Z,11.10
2023-11-29T00:35:11.150Z,11.30
2023-11-29T00:55:16.758Z,9.20
2023-11-29T01:15:20.755Z,8.80
2023-11-29T01:35:22.153Z,7.10
2023-11-29T01:55:23.535Z,8.30
2023-11-29T02:15:24.965Z,10.10
2023-11-29T02:35:26.428Z,10.60
2023-11-29T02:55:28.043Z,9.20
2023-11-29T03:15:29.413Z,9.30
2023-11-29T03:35:31.052Z,7.90
2023-11-29T03:55:32.515Z,8.30
2023-11-29T04:15:34.122Z,7.80
2023-11-29T04:35:35.624Z,8.40
2023-11-29T04:55:37.129Z,9.10
2023-11-29T05:15:38.547Z,11.60
2023-11-29T05:35:40.149Z,7.30
2023-11-29T05:55:41.540Z,9.80
2023-11-29T06:15:43.049Z,8.70
2023-11-29T06:35:44.486Z,7.30
2023-11-29T06:55:46.174Z,7.30
2023-11-29T07:15:47.709Z,8.30
2023-11-29T07:35:49.168Z,8.10
2023-11-29T07:55:50.633Z,8.40
2023-11-29T08:15:51.996Z,6.70
2023-11-29T08:35:53.566Z,7.50
2023-11-29T08:55:55.031Z,8.20
2023-11-29T09:15:56.532Z,9.30
2023-11-29T09:35:58.185Z,10.20
2023-11-29T09:55:59.773Z,8.60
2023-11-29T10:16:01.353Z,7.90
2023-11-29T10:36:02.884Z,7.70
2023-11-29T10:56:04.353Z,7.50
2023-11-29T11:16:05.964Z,8.70
2023-11-29T11:36:07.354Z,7.80
2023-11-29T11:56:08.736Z,7.50
2023-11-29T12:16:10.174Z,6.00
2023-11-29T12:36:12.086Z,6.40
2023-11-29T12:56:13.977Z,8.40
2023-11-29T13:16:15.643Z,9.60
2023-11-29T13:36:17.508Z,10.10
2023-11-29T13:56:19.192Z,12.00
2023-11-29T14:16:20.792Z,11.30
2023-11-29T14:36:22.452Z,10.70
2023-11-29T14:56:29.107Z,11.00
2023-11-29T15:16:31.319Z,8.60
2023-11-29T15:36:32.918Z,7.00
2023-11-29T15:56:34.788Z,7.70
2023-11-29T16:16:36.358Z,8.10
2023-11-29T16:36:37.904Z,7.50
2023-11-29T16:56:39.405Z,7.90
2023-11-29T17:16:42.644Z,7.60
2023-11-29T17:36:44.407Z,7.80
2023-11-29T17:56:45.989Z,8.10
2023-11-29T18:16:47.456Z,8.90
2023-11-29T18:36:48.916Z,9.40
2023-11-29T18:56:50.720Z,10.00
2023-11-29T19:16:52.265Z,9.30
2023-11-29T19:36:53.827Z,11.00
2023-11-29T19:56:55.297Z,9.90
2023-11-29T20:16:56.765Z,12.00
2023-11-29T20:36:58.340Z,14.10
2023-11-29T20:56:59.773Z,20.00
2023-11-29T21:17:01.166Z,13.30
2023-11-29T21:37:02.786Z,14.60
2023-11-29T21:57:04.267Z,14.90
2023-11-29T22:17:05.845Z,13.20
2023-11-29T22:37:07.237Z,12.70
2023-11-29T22:57:08.620Z,15.80
2023-11-29T23:17:10.446Z,14.40
2023-11-29T23:37:12.000Z,11.60
2023-11-29T23:57:13.470Z,12.30
