createdAt,value
2022-08-26T00:02:05.661Z,32.65
2022-08-26T00:04:34.473Z,37.70
2022-08-26T00:07:02.335Z,33.88
2022-08-26T00:09:30.155Z,35.42
2022-08-26T00:11:59.670Z,35.95
2022-08-26T00:14:31.189Z,35.47
2022-08-26T00:16:59.960Z,48.65
2022-08-26T00:19:27.883Z,35.85
2022-08-26T00:21:56.259Z,37.00
2022-08-26T00:24:24.795Z,37.47
2022-08-26T00:26:53.481Z,37.60
2022-08-26T00:29:22.644Z,32.15
2022-08-26T00:31:50.611Z,31.58
2022-08-26T00:34:19.553Z,23.35
2022-08-26T00:36:47.820Z,39.55
2022-08-26T00:39:20.335Z,44.20
2022-08-26T00:41:48.579Z,27.73
2022-08-26T00:44:16.540Z,32.20
2022-08-26T00:46:47.279Z,32.50
2022-08-26T00:49:16.832Z,38.47
2022-08-26T00:51:47.058Z,27.98
2022-08-26T00:54:15.912Z,41.38
2022-08-26T00:56:47.109Z,35.30
2022-08-26T00:59:18.140Z,30.63
2022-08-26T01:01:47.698Z,37.45
2022-08-26T01:04:19.030Z,31.60
2022-08-26T01:06:47.801Z,35.63
2022-08-26T01:09:16.241Z,38.67
2022-08-26T01:11:44.385Z,31.27
2022-08-26T01:14:14.577Z,29.80
2022-08-26T01:16:44.269Z,34.67
2022-08-26T01:19:16.776Z,42.75
2022-08-26T01:21:46.669Z,32.42
2022-08-26T01:24:17.996Z,36.13
2022-08-26T01:26:46.427Z,29.63
2022-08-26T01:29:15.962Z,30.23
2022-08-26T01:31:49.583Z,26.90
2022-08-26T01:34:19.031Z,34.35
2022-08-26T01:36:51.414Z,37.80
2022-08-26T01:39:21.015Z,39.10
2022-08-26T01:41:53.522Z,34.53
2022-08-26T01:44:23.527Z,41.40
2022-08-26T01:46:52.457Z,34.58
2022-08-26T01:49:21.841Z,37.45
2022-08-26T01:51:51.506Z,39.15
2022-08-26T01:54:23.010Z,35.35
2022-08-26T01:56:51.528Z,38.47
2022-08-26T01:59:20.568Z,30.70
2022-08-26T02:01:48.856Z,29.70
2022-08-26T02:04:18.350Z,43.00
2022-08-26T02:06:47.002Z,35.50
2022-08-26T02:09:15.612Z,34.22
2022-08-26T02:11:45.167Z,35.15
2022-08-26T02:14:14.887Z,29.38
2022-08-26T02:16:43.737Z,39.40
2022-08-26T02:19:16.862Z,31.05
2022-08-26T02:21:51.047Z,30.13
2022-08-26T02:24:21.085Z,35.67
2022-08-26T02:26:50.609Z,34.35
2022-08-26T02:29:21.486Z,34.55
2022-08-26T02:31:49.453Z,32.10
2022-08-26T02:34:21.139Z,36.13
2022-08-26T02:36:49.349Z,36.08
2022-08-26T02:39:22.071Z,35.75
2022-08-26T02:41:51.599Z,27.75
2022-08-26T02:44:20.071Z,34.25
2022-08-26T02:46:48.144Z,29.50
2022-08-26T02:49:17.347Z,25.50
2022-08-26T02:51:45.220Z,25.20
2022-08-26T02:54:13.448Z,37.55
2022-08-26T02:56:41.258Z,34.20
2022-08-26T02:59:12.301Z,37.63
2022-08-26T03:01:40.500Z,26.63
2022-08-26T03:04:10.919Z,40.45
2022-08-26T03:06:41.474Z,25.10
2022-08-26T03:09:10.035Z,35.10
2022-08-26T03:11:43.807Z,41.83
2022-08-26T03:14:13.481Z,42.30
2022-08-26T03:16:41.738Z,27.17
2022-08-26T03:19:10.399Z,43.53
2022-08-26T03:21:39.029Z,30.15
2022-08-26T03:24:06.998Z,37.13
2022-08-26T03:26:34.863Z,23.23
2022-08-26T03:29:22.799Z,38.33
2022-08-26T03:31:51.931Z,38.67
2022-08-26T03:34:20.836Z,37.67
2022-08-26T03:36:50.279Z,32.30
2022-08-26T03:39:18.346Z,37.05
2022-08-26T03:41:46.132Z,41.88
2022-08-26T03:44:14.757Z,33.03
2022-08-26T03:46:42.624Z,30.20
2022-08-26T03:49:14.082Z,37.35
2022-08-26T03:51:43.111Z,30.77
2022-08-26T03:54:12.932Z,40.35
2022-08-26T03:56:40.836Z,42.97
2022-08-26T03:59:09.663Z,46.13
2022-08-26T04:01:37.915Z,44.33
2022-08-26T04:04:06.575Z,31.20
2022-08-26T04:06:38.178Z,33.47
2022-08-26T04:09:07.450Z,42.70
2022-08-26T04:11:38.695Z,31.67
2022-08-26T04:14:08.586Z,34.17
2022-08-26T04:16:37.088Z,40.05
2022-08-26T04:19:04.934Z,35.92
2022-08-26T04:21:33.460Z,39.25
2022-08-26T04:24:03.494Z,25.83
2022-08-26T04:26:39.487Z,44.38
2022-08-26T04:29:11.934Z,36.28
2022-08-26T04:31:39.839Z,40.90
2022-08-26T04:34:08.385Z,40.30
2022-08-26T04:36:38.971Z,42.33
2022-08-26T04:39:09.313Z,38.85
2022-08-26T04:41:37.715Z,33.30
2022-08-26T04:44:07.210Z,39.03
2022-08-26T04:46:35.299Z,33.45
2022-08-26T04:49:09.366Z,29.15
2022-08-26T04:51:37.413Z,34.55
2022-08-26T04:54:08.211Z,37.17
2022-08-26T04:56:37.835Z,40.05
2022-08-26T04:59:06.179Z,27.95
2022-08-26T05:01:35.110Z,29.27
2022-08-26T05:04:08.219Z,34.92
2022-08-26T05:06:36.853Z,33.88
2022-08-26T05:09:05.308Z,36.92
2022-08-26T05:11:36.414Z,30.15
2022-08-26T05:14:05.108Z,39.60
2022-08-26T05:16:33.670Z,36.95
2022-08-26T05:19:01.762Z,27.42
2022-08-26T05:21:30.016Z,42.72
2022-08-26T05:23:57.857Z,38.78
2022-08-26T05:26:29.216Z,36.90
2022-08-26T05:28:58.775Z,37.28
2022-08-26T05:31:28.053Z,32.75
2022-08-26T05:33:57.796Z,30.35
2022-08-26T05:36:27.072Z,31.00
2022-08-26T05:38:55.063Z,34.53
2022-08-26T05:41:25.107Z,33.95
2022-08-26T05:43:54.207Z,27.10
2022-08-26T05:46:23.534Z,41.67
2022-08-26T05:48:53.577Z,36.90
2022-08-26T05:51:26.189Z,39.00
2022-08-26T05:53:54.781Z,42.23
2022-08-26T05:56:24.778Z,28.25
2022-08-26T05:58:53.132Z,36.42
2022-08-26T06:01:23.668Z,26.90
2022-08-26T06:03:54.995Z,32.03
2022-08-26T06:06:27.449Z,38.10
2022-08-26T06:08:57.668Z,29.67
2022-08-26T06:11:26.616Z,39.55
2022-08-26T06:13:54.880Z,26.50
2022-08-26T06:16:24.499Z,31.00
2022-08-26T06:18:55.395Z,28.73
2022-08-26T06:21:27.521Z,36.25
2022-08-26T06:24:15.327Z,40.83
2022-08-26T06:26:44.121Z,30.95
2022-08-26T06:29:24.706Z,28.70
2022-08-26T06:31:53.203Z,37.55
2022-08-26T06:34:22.710Z,30.65
2022-08-26T06:36:54.506Z,32.35
2022-08-26T06:39:22.741Z,38.35
2022-08-26T06:41:51.713Z,29.60
2022-08-26T06:44:20.246Z,36.95
2022-08-26T06:46:50.498Z,24.50
2022-08-26T06:49:25.631Z,37.10
2022-08-26T06:51:58.435Z,28.65
2022-08-26T06:54:28.862Z,33.10
2022-08-26T06:56:57.672Z,31.98
2022-08-26T06:59:25.981Z,25.25
2022-08-26T07:01:55.046Z,32.83
2022-08-26T07:04:24.875Z,38.22
2022-08-26T07:06:57.464Z,24.77
2022-08-26T07:09:27.380Z,27.30
2022-08-26T07:11:56.205Z,32.28
2022-08-26T07:14:25.250Z,27.45
2022-08-26T07:16:54.513Z,32.58
2022-08-26T07:19:29.950Z,23.15
2022-08-26T07:22:02.254Z,29.65
2022-08-26T07:24:32.255Z,29.33
2022-08-26T07:27:01.074Z,30.67
2022-08-26T07:29:29.858Z,36.08
2022-08-26T07:31:57.794Z,31.70
2022-08-26T07:34:26.276Z,41.95
2022-08-26T07:36:55.290Z,24.60
2022-08-26T07:39:25.031Z,36.10
2022-08-26T07:41:52.944Z,30.90
2022-08-26T07:44:21.030Z,30.13
2022-08-26T07:46:52.308Z,32.63
2022-08-26T07:49:21.698Z,35.17
2022-08-26T07:51:49.808Z,39.35
2022-08-26T07:54:18.739Z,30.80
2022-08-26T07:56:49.295Z,34.22
2022-08-26T07:59:20.510Z,28.60
2022-08-26T08:01:50.782Z,31.10
2022-08-26T08:04:25.506Z,31.33
2022-08-26T08:06:54.427Z,35.97
2022-08-26T08:09:22.614Z,38.78
2022-08-26T08:11:51.987Z,26.05
2022-08-26T08:14:22.351Z,28.42
2022-08-26T08:16:51.209Z,30.52
2022-08-26T08:19:23.851Z,31.92
2022-08-26T08:21:51.806Z,30.85
2022-08-26T08:24:20.088Z,31.95
2022-08-26T08:26:48.550Z,39.97
2022-08-26T08:29:17.672Z,30.88
2022-08-26T08:31:56.514Z,31.20
2022-08-26T08:34:27.203Z,26.70
2022-08-26T08:36:55.461Z,36.33
2022-08-26T08:39:23.632Z,26.98
2022-08-26T08:41:56.491Z,33.55
2022-08-26T08:47:02.883Z,24.98
2022-08-26T08:49:31.105Z,28.10
2022-08-26T08:52:01.286Z,25.73
2022-08-26T08:54:30.018Z,26.15
2022-08-26T08:57:03.094Z,38.85
2022-08-26T08:59:34.851Z,27.52
2022-08-26T09:02:09.820Z,33.30
2022-08-26T09:04:58.761Z,30.63
2022-08-26T09:07:28.350Z,36.13
2022-08-26T09:09:59.733Z,31.60
2022-08-26T09:12:30.095Z,33.70
2022-08-26T09:15:06.032Z,33.92
2022-08-26T09:17:40.606Z,35.25
2022-08-26T09:20:13.206Z,27.30
2022-08-26T09:22:44.131Z,50.88
2022-08-26T09:25:13.355Z,26.40
2022-08-26T09:27:42.955Z,22.55
2022-08-26T09:30:14.385Z,33.50
2022-08-26T09:32:42.497Z,43.83
2022-08-26T09:35:12.162Z,30.70
2022-08-26T09:37:42.548Z,30.88
2022-08-26T09:40:24.375Z,29.63
2022-08-26T09:43:09.098Z,34.92
2022-08-26T09:45:39.676Z,29.88
2022-08-26T09:48:08.075Z,23.25
2022-08-26T09:50:38.051Z,24.60
2022-08-26T09:53:09.536Z,28.80
2022-08-26T09:55:42.098Z,35.58
2022-08-26T09:58:13.581Z,30.38
2022-08-26T10:00:44.190Z,25.35
2022-08-26T10:03:14.127Z,28.23
2022-08-26T10:05:48.174Z,23.40
2022-08-26T10:08:18.387Z,32.60
2022-08-26T10:10:48.851Z,29.67
2022-08-26T10:13:18.608Z,28.42
2022-08-26T10:15:56.840Z,25.13
2022-08-26T10:18:34.262Z,25.98
2022-08-26T10:21:05.130Z,21.73
2022-08-26T10:23:37.754Z,26.90
2022-08-26T10:26:09.707Z,27.80
2022-08-26T10:28:40.479Z,28.38
2022-08-26T10:31:12.118Z,27.00
2022-08-26T10:33:40.329Z,24.48
2022-08-26T10:36:34.107Z,56.25
2022-08-26T10:39:09.961Z,29.00
2022-08-26T10:41:44.893Z,24.77
2022-08-26T10:44:16.165Z,17.00
2022-08-26T10:46:48.489Z,22.60
2022-08-26T10:49:18.188Z,19.80
2022-08-26T10:51:51.294Z,22.20
2022-08-26T10:54:24.177Z,31.85
2022-08-26T10:56:56.792Z,23.10
2022-08-26T10:59:29.895Z,24.53
2022-08-26T11:02:04.440Z,20.85
2022-08-26T11:04:39.099Z,23.80
2022-08-26T11:07:27.568Z,24.65
2022-08-26T11:09:56.243Z,16.92
2022-08-26T11:12:42.853Z,24.52
2022-08-26T11:15:12.486Z,28.90
2022-08-26T11:18:07.535Z,19.70
2022-08-26T11:20:37.470Z,19.90
2022-08-26T11:23:28.992Z,22.95
2022-08-26T11:26:43.177Z,20.92
2022-08-26T11:29:13.542Z,13.65
2022-08-26T11:31:57.758Z,84.05
2022-08-26T11:34:54.133Z,32.35
2022-08-26T11:37:23.603Z,18.48
2022-08-26T11:39:56.863Z,25.05
2022-08-26T11:42:30.437Z,33.10
2022-08-26T11:44:59.324Z,18.55
2022-08-26T11:47:32.109Z,24.20
2022-08-26T11:50:11.891Z,26.60
2022-08-26T11:52:39.774Z,19.08
2022-08-26T11:55:08.841Z,18.98
2022-08-26T11:57:41.934Z,22.08
2022-08-26T12:00:13.532Z,21.38
2022-08-26T12:02:43.249Z,19.88
2022-08-26T12:05:15.099Z,24.23
2022-08-26T12:07:42.917Z,16.67
2022-08-26T12:10:14.493Z,16.30
2022-08-26T12:12:42.781Z,20.77
2022-08-26T12:15:13.770Z,17.20
2022-08-26T12:17:42.161Z,22.25
2022-08-26T12:20:20.970Z,20.20
2022-08-26T12:22:48.761Z,20.00
2022-08-26T12:25:23.161Z,21.65
2022-08-26T12:27:53.803Z,20.45
2022-08-26T12:30:32.036Z,20.20
2022-08-26T12:33:08.067Z,21.27
2022-08-26T12:35:56.548Z,17.65
2022-08-26T12:38:25.559Z,21.27
2022-08-26T12:40:53.651Z,15.65
2022-08-26T12:43:36.337Z,21.65
2022-08-26T12:48:36.303Z,18.52
2022-08-26T12:51:07.550Z,24.10
2022-08-26T12:53:36.382Z,18.52
2022-08-26T12:56:06.066Z,22.95
2022-08-26T12:58:36.035Z,20.90
2022-08-26T13:01:20.224Z,20.33
2022-08-26T13:03:48.490Z,28.58
2022-08-26T13:06:27.900Z,21.90
2022-08-26T13:08:56.940Z,21.55
2022-08-26T13:11:26.664Z,20.95
2022-08-26T13:13:57.487Z,16.15
2022-08-26T13:16:25.911Z,20.73
2022-08-26T13:18:54.653Z,19.30
2022-08-26T13:21:23.244Z,24.90
2022-08-26T13:23:52.770Z,21.80
2022-08-26T13:26:21.514Z,20.25
2022-08-26T13:29:01.177Z,13.60
2022-08-26T13:31:32.900Z,13.63
2022-08-26T13:34:01.529Z,8.73
2022-08-26T13:36:29.420Z,9.10
2022-08-26T13:38:58.983Z,14.00
2022-08-26T13:41:29.184Z,9.38
2022-08-26T13:43:59.899Z,14.48
2022-08-26T13:46:28.140Z,10.82
2022-08-26T13:48:56.180Z,9.70
2022-08-26T13:51:24.017Z,13.93
2022-08-26T13:53:52.089Z,15.88
2022-08-26T13:56:23.773Z,16.98
2022-08-26T13:58:51.545Z,14.40
2022-08-26T14:01:19.648Z,9.20
2022-08-26T14:03:47.483Z,12.07
2022-08-26T14:06:15.688Z,14.93
2022-08-26T14:08:44.055Z,11.85
2022-08-26T14:11:12.065Z,13.07
2022-08-26T14:13:41.188Z,18.05
2022-08-26T14:16:11.071Z,11.50
2022-08-26T14:18:43.649Z,11.52
2022-08-26T14:21:14.443Z,10.13
2022-08-26T14:23:42.340Z,10.40
2022-08-26T14:26:10.988Z,8.48
2022-08-26T14:28:50.404Z,9.60
2022-08-26T14:31:18.326Z,11.70
2022-08-26T14:33:46.264Z,15.05
2022-08-26T14:36:29.071Z,13.00
2022-08-26T14:41:25.396Z,12.32
2022-08-26T14:43:59.980Z,9.00
2022-08-26T14:46:29.347Z,10.45
2022-08-26T14:49:01.560Z,10.35
2022-08-26T14:51:30.198Z,11.10
2022-08-26T14:54:12.866Z,15.05
2022-08-26T14:56:42.828Z,15.40
2022-08-26T14:59:12.297Z,14.00
2022-08-26T15:01:41.050Z,15.88
2022-08-26T15:04:09.592Z,18.85
2022-08-26T15:06:38.226Z,27.27
2022-08-26T15:09:06.855Z,31.90
2022-08-26T15:11:35.591Z,16.67
2022-08-26T15:14:03.554Z,15.23
2022-08-26T15:16:33.324Z,17.75
2022-08-26T15:19:04.212Z,11.38
2022-08-26T15:21:32.451Z,15.88
2022-08-26T15:24:01.228Z,21.48
2022-08-26T15:26:30.184Z,14.02
2022-08-26T15:29:00.808Z,9.55
2022-08-26T15:31:34.433Z,11.70
2022-08-26T15:34:04.964Z,9.75
2022-08-26T15:36:35.866Z,8.18
2022-08-26T15:39:05.106Z,13.07
2022-08-26T15:41:34.966Z,8.52
2022-08-26T15:44:03.447Z,6.57
2022-08-26T15:46:33.843Z,11.52
2022-08-26T15:49:03.746Z,14.27
2022-08-26T15:51:33.315Z,9.50
2022-08-26T15:54:14.364Z,9.95
2022-08-26T15:56:47.940Z,13.95
2022-08-26T15:59:16.343Z,11.00
2022-08-26T16:01:46.001Z,12.85
2022-08-26T16:04:17.036Z,10.75
2022-08-26T16:06:51.490Z,16.42
2022-08-26T16:09:21.232Z,16.92
2022-08-26T16:11:49.731Z,12.30
2022-08-26T16:14:32.450Z,11.23
2022-08-26T16:17:50.670Z,18.05
2022-08-26T16:20:23.185Z,9.18
2022-08-26T16:22:51.283Z,6.80
2022-08-26T16:25:19.711Z,10.98
2022-08-26T16:27:48.132Z,10.45
2022-08-26T16:30:16.368Z,8.40
2022-08-26T16:32:45.699Z,11.07
2022-08-26T16:35:13.555Z,11.48
2022-08-26T16:37:42.222Z,15.85
2022-08-26T16:40:10.566Z,13.57
2022-08-26T16:42:38.946Z,12.23
2022-08-26T16:45:07.536Z,12.75
2022-08-26T16:47:35.397Z,11.38
2022-08-26T16:50:04.877Z,9.18
2022-08-26T16:52:32.675Z,8.27
2022-08-26T16:55:01.100Z,11.02
2022-08-26T16:57:28.925Z,12.35
2022-08-26T16:59:57.015Z,13.98
2022-08-26T17:02:24.951Z,7.93
2022-08-26T17:04:53.405Z,13.52
2022-08-26T17:07:22.583Z,9.43
2022-08-26T17:09:50.425Z,9.73
2022-08-26T17:12:18.784Z,9.25
2022-08-26T17:14:46.576Z,7.80
2022-08-26T17:17:14.618Z,11.57
2022-08-26T17:19:47.246Z,10.35
2022-08-26T17:22:18.079Z,12.35
2022-08-26T17:24:47.309Z,7.55
2022-08-26T17:27:15.225Z,13.65
2022-08-26T17:29:43.027Z,11.77
2022-08-26T17:32:10.780Z,7.13
2022-08-26T17:34:38.780Z,9.20
2022-08-26T17:37:06.616Z,7.20
2022-08-26T17:39:34.701Z,7.85
2022-08-26T17:42:03.919Z,11.80
2022-08-26T17:44:31.774Z,13.07
2022-08-26T17:47:00.143Z,8.48
2022-08-26T17:49:28.243Z,10.88
2022-08-26T17:51:58.679Z,7.65
2022-08-26T17:54:27.523Z,16.23
2022-08-26T17:56:57.949Z,6.78
2022-08-26T17:59:30.646Z,13.18
2022-08-26T18:01:59.590Z,10.10
2022-08-26T18:04:27.522Z,10.70
2022-08-26T18:06:55.339Z,15.18
2022-08-26T18:09:23.078Z,10.63
2022-08-26T18:11:50.863Z,14.05
2022-08-26T18:14:19.115Z,13.63
2022-08-26T18:16:48.292Z,10.38
2022-08-26T18:19:16.061Z,11.93
2022-08-26T18:21:43.905Z,16.60
2022-08-26T18:24:13.998Z,13.25
2022-08-26T18:26:47.915Z,14.60
2022-08-26T18:29:16.782Z,11.00
2022-08-26T18:31:44.594Z,11.30
2022-08-26T18:34:15.498Z,13.57
2022-08-26T18:36:43.731Z,12.50
2022-08-26T18:39:12.513Z,14.43
2022-08-26T18:41:42.585Z,11.07
2022-08-26T18:44:13.624Z,25.08
2022-08-26T18:46:42.205Z,10.25
2022-08-26T18:49:11.487Z,10.90
2022-08-26T18:51:40.740Z,13.57
2022-08-26T18:54:08.850Z,10.32
2022-08-26T18:56:37.353Z,11.95
2022-08-26T18:59:06.283Z,15.55
2022-08-26T19:01:34.837Z,12.02
2022-08-26T19:04:04.678Z,8.98
2022-08-26T19:06:35.585Z,12.63
2022-08-26T19:09:05.339Z,9.93
2022-08-26T19:11:37.398Z,11.82
2022-08-26T19:14:13.530Z,12.32
2022-08-26T19:16:42.075Z,15.32
2022-08-26T19:19:10.173Z,11.27
2022-08-26T19:21:38.311Z,12.15
2022-08-26T19:24:09.679Z,12.35
2022-08-26T19:26:38.939Z,12.13
2022-08-26T19:29:06.763Z,16.00
2022-08-26T19:31:34.829Z,16.23
2022-08-26T19:34:02.634Z,11.25
2022-08-26T19:36:31.459Z,12.77
2022-08-26T19:39:00.369Z,10.85
2022-08-26T19:41:36.531Z,11.88
2022-08-26T19:44:06.534Z,15.70
2022-08-26T19:46:34.772Z,12.95
2022-08-26T19:49:05.345Z,13.65
2022-08-26T19:51:34.639Z,14.50
2022-08-26T19:54:02.404Z,14.05
2022-08-26T19:56:31.774Z,10.68
2022-08-26T19:59:00.530Z,16.30
2022-08-26T20:01:31.674Z,11.48
2022-08-26T20:03:59.547Z,11.13
2022-08-26T20:06:27.401Z,15.65
2022-08-26T20:08:56.348Z,12.57
2022-08-26T20:11:24.890Z,16.10
2022-08-26T20:13:54.383Z,14.32
2022-08-26T20:16:22.224Z,18.77
2022-08-26T20:19:07.691Z,13.57
2022-08-26T20:21:38.041Z,12.60
2022-08-26T20:24:07.413Z,15.82
2022-08-26T20:26:38.736Z,12.13
2022-08-26T20:29:08.920Z,14.25
2022-08-26T20:31:37.177Z,16.35
2022-08-26T20:34:05.455Z,20.75
2022-08-26T20:36:34.026Z,11.93
2022-08-26T20:39:03.827Z,17.98
2022-08-26T20:41:32.094Z,17.48
2022-08-26T20:44:00.433Z,14.30
2022-08-26T20:46:29.570Z,16.23
2022-08-26T20:48:57.709Z,19.52
2022-08-26T20:51:26.090Z,20.17
2022-08-26T20:53:53.967Z,14.55
2022-08-26T20:56:24.398Z,24.23
2022-08-26T20:58:53.395Z,16.77
2022-08-26T21:01:22.963Z,16.38
2022-08-26T21:03:53.128Z,16.75
2022-08-26T21:06:21.289Z,16.20
2022-08-26T21:08:49.070Z,16.85
2022-08-26T21:11:18.433Z,14.43
2022-08-26T21:14:04.371Z,26.17
2022-08-26T21:16:32.585Z,16.35
2022-08-26T21:19:01.920Z,15.57
2022-08-26T21:21:29.972Z,20.05
2022-08-26T21:23:58.028Z,13.23
2022-08-26T21:26:26.102Z,17.63
2022-08-26T21:28:55.692Z,15.23
2022-08-26T21:31:24.060Z,16.50
2022-08-26T21:33:52.608Z,16.63
2022-08-26T21:36:21.711Z,16.55
2022-08-26T21:38:49.563Z,14.77
2022-08-26T21:41:19.285Z,21.13
2022-08-26T21:43:48.222Z,15.45
2022-08-26T21:46:16.738Z,16.33
2022-08-26T21:48:48.825Z,16.48
2022-08-26T21:51:19.231Z,18.75
2022-08-26T21:53:48.736Z,18.05
2022-08-26T21:56:18.449Z,17.33
2022-08-26T21:58:46.509Z,17.73
2022-08-26T22:01:15.896Z,18.23
2022-08-26T22:03:47.075Z,18.27
2022-08-26T22:06:16.682Z,14.90
2022-08-26T22:08:44.689Z,21.75
2022-08-26T22:11:14.246Z,25.33
2022-08-26T22:13:43.053Z,15.88
2022-08-26T22:16:11.360Z,21.52
2022-08-26T22:18:39.530Z,19.40
2022-08-26T22:21:08.632Z,18.92
2022-08-26T22:23:37.024Z,13.77
2022-08-26T22:26:05.532Z,15.68
2022-08-26T22:28:35.108Z,23.50
2022-08-26T22:31:02.895Z,15.27
2022-08-26T22:33:31.050Z,21.48
2022-08-26T22:35:58.857Z,17.45
2022-08-26T22:38:26.842Z,15.85
2022-08-26T22:40:56.839Z,13.13
2022-08-26T22:43:25.299Z,12.45
2022-08-26T22:45:55.614Z,17.15
2022-08-26T22:48:24.495Z,14.15
2022-08-26T22:50:57.146Z,15.13
2022-08-26T22:53:27.704Z,20.80
2022-08-26T22:55:55.467Z,20.23
2022-08-26T22:58:30.402Z,17.42
2022-08-26T23:01:00.395Z,17.63
2022-08-26T23:03:28.580Z,14.65
2022-08-26T23:05:56.502Z,17.75
2022-08-26T23:08:25.103Z,9.88
2022-08-26T23:10:53.296Z,14.75
2022-08-26T23:13:21.839Z,17.15
2022-08-26T23:15:49.575Z,16.70
2022-08-26T23:18:18.954Z,17.80
2022-08-26T23:20:46.933Z,17.50
2022-08-26T23:23:15.036Z,11.82
2022-08-26T23:25:42.779Z,15.20
2022-08-26T23:28:12.217Z,18.13
2022-08-26T23:30:40.052Z,11.35
2022-08-26T23:33:08.130Z,15.55
2022-08-26T23:35:36.480Z,11.60
2022-08-26T23:38:06.248Z,20.75
2022-08-26T23:40:37.770Z,13.98
2022-08-26T23:43:07.566Z,11.35
2022-08-26T23:45:35.952Z,12.48
2022-08-26T23:48:04.356Z,15.32
2022-08-26T23:50:46.251Z,14.43
2022-08-26T23:53:19.601Z,14.48
2022-08-26T23:55:49.017Z,14.82
2022-08-26T23:58:17.656Z,17.13
