createdAt,value
2022-09-16T00:00:32.369Z,84.45
2022-09-16T00:02:59.105Z,85.06
2022-09-16T00:05:26.181Z,84.45
2022-09-16T00:07:53.531Z,84.35
2022-09-16T00:10:21.533Z,84.81
2022-09-16T00:12:48.782Z,85.87
2022-09-16T00:15:15.716Z,86.40
2022-09-16T00:17:42.213Z,86.37
2022-09-16T00:20:08.961Z,85.69
2022-09-16T00:22:35.673Z,86.35
2022-09-16T00:25:02.192Z,86.03
2022-09-16T00:27:28.877Z,87.08
2022-09-16T00:29:55.332Z,86.93
2022-09-16T00:32:24.025Z,87.46
2022-09-16T00:34:51.195Z,88.89
2022-09-16T00:37:17.947Z,87.80
2022-09-16T00:39:44.481Z,87.27
2022-09-16T00:42:12.135Z,87.46
2022-09-16T00:44:59.759Z,87.28
2022-09-16T00:47:38.715Z,87.61
2022-09-16T00:50:16.751Z,89.54
2022-09-16T00:52:43.598Z,89.06
2022-09-16T00:55:17.243Z,88.48
2022-09-16T00:57:44.955Z,88.09
2022-09-16T01:00:13.531Z,88.92
2022-09-16T01:02:42.441Z,89.52
2022-09-16T01:05:13.947Z,88.63
2022-09-16T01:07:49.200Z,89.49
2022-09-16T01:10:23.439Z,90.33
2022-09-16T01:13:03.683Z,88.80
2022-09-16T01:16:06.747Z,89.57
2022-09-16T01:18:42.678Z,90.65
2022-09-16T01:21:31.345Z,90.00
2022-09-16T01:24:22.274Z,89.97
2022-09-16T01:27:14.519Z,89.40
2022-09-16T01:30:14.545Z,89.53
2022-09-16T01:32:58.687Z,89.72
2022-09-16T01:35:45.463Z,90.70
2022-09-16T01:38:27.154Z,90.65
2022-09-16T01:41:06.088Z,91.22
2022-09-16T01:43:51.718Z,91.54
2022-09-16T01:46:36.352Z,91.34
2022-09-16T01:49:15.051Z,90.77
2022-09-16T01:51:49.545Z,90.95
2022-09-16T01:54:27.800Z,91.05
2022-09-16T01:57:04.715Z,91.59
2022-09-16T01:59:38.203Z,90.95
2022-09-16T02:02:11.953Z,91.37
2022-09-16T02:04:54.527Z,91.71
2022-09-16T02:07:26.963Z,91.70
2022-09-16T02:10:00.166Z,91.88
2022-09-16T02:12:34.658Z,91.44
2022-09-16T02:15:08.272Z,92.32
2022-09-16T02:17:40.428Z,92.44
2022-09-16T02:20:11.196Z,92.83
2022-09-16T02:22:44.896Z,93.46
2022-09-16T02:25:14.117Z,92.89
2022-09-16T02:27:43.416Z,93.24
2022-09-16T02:30:15.246Z,94.01
2022-09-16T02:32:46.409Z,93.33
2022-09-16T02:35:17.968Z,94.89
2022-09-16T02:37:57.335Z,94.59
2022-09-16T02:40:35.148Z,94.45
2022-09-16T02:43:02.470Z,94.17
2022-09-16T02:46:02.230Z,93.81
2022-09-16T02:48:39.801Z,93.90
2022-09-16T02:51:27.602Z,93.70
2022-09-16T02:53:59.670Z,93.27
2022-09-16T02:56:46.561Z,94.39
2022-09-16T02:59:15.411Z,94.63
2022-09-16T03:01:46.820Z,94.90
2022-09-16T03:04:16.082Z,95.33
2022-09-16T03:06:43.011Z,95.45
2022-09-16T03:09:14.752Z,94.19
2022-09-16T03:12:16.678Z,95.10
2022-09-16T03:14:53.058Z,93.23
2022-09-16T03:17:50.554Z,93.74
2022-09-16T03:20:38.413Z,94.09
2022-09-16T03:23:13.803Z,93.70
2022-09-16T03:25:40.180Z,94.25
2022-09-16T03:28:16.943Z,94.02
2022-09-16T03:31:04.908Z,95.24
2022-09-16T03:33:39.527Z,95.28
2022-09-16T03:36:09.305Z,94.87
2022-09-16T03:38:38.571Z,93.77
2022-09-16T03:41:07.799Z,93.97
2022-09-16T03:43:34.303Z,94.74
2022-09-16T03:46:00.777Z,94.63
2022-09-16T03:48:27.547Z,95.29
2022-09-16T03:50:54.079Z,94.13
2022-09-16T03:53:20.581Z,94.66
2022-09-16T03:55:50.195Z,93.94
2022-09-16T03:58:16.724Z,93.95
2022-09-16T04:00:43.248Z,93.78
2022-09-16T04:03:09.743Z,94.26
2022-09-16T04:05:36.243Z,94.42
2022-09-16T04:08:02.913Z,94.03
2022-09-16T04:10:29.730Z,94.16
2022-09-16T04:12:59.023Z,94.10
2022-09-16T04:15:25.510Z,94.32
2022-09-16T04:17:52.231Z,94.38
2022-09-16T04:20:18.900Z,93.87
2022-09-16T04:22:45.409Z,94.00
2022-09-16T04:25:11.822Z,93.45
2022-09-16T04:27:38.295Z,94.31
2022-09-16T04:30:05.108Z,94.24
2022-09-16T04:32:31.559Z,93.17
2022-09-16T04:34:57.974Z,93.49
2022-09-16T04:37:24.508Z,93.95
2022-09-16T04:39:51.000Z,94.43
2022-09-16T04:42:17.504Z,95.23
2022-09-16T04:44:44.770Z,94.98
2022-09-16T04:47:11.392Z,94.82
2022-09-16T04:49:37.840Z,95.54
2022-09-16T04:52:04.393Z,95.31
2022-09-16T04:54:30.862Z,94.32
2022-09-16T04:56:57.717Z,95.58
2022-09-16T04:59:24.242Z,94.71
2022-09-16T05:01:50.870Z,95.40
2022-09-16T05:04:17.416Z,95.02
2022-09-16T05:06:44.538Z,95.39
2022-09-16T05:09:12.531Z,96.51
2022-09-16T05:11:40.510Z,94.74
2022-09-16T05:14:12.131Z,94.47
2022-09-16T05:16:38.628Z,93.86
2022-09-16T05:19:05.236Z,93.87
2022-09-16T05:21:34.399Z,93.80
2022-09-16T05:24:02.819Z,93.66
2022-09-16T05:26:31.585Z,93.07
2022-09-16T05:29:05.942Z,92.50
2022-09-16T05:31:38.065Z,92.15
2022-09-16T05:34:07.344Z,91.13
2022-09-16T05:36:36.375Z,91.92
2022-09-16T05:41:54.508Z,90.76
2022-09-16T05:44:21.186Z,90.33
2022-09-16T05:46:47.644Z,90.54
2022-09-16T05:49:20.320Z,89.43
2022-09-16T05:51:48.445Z,89.58
2022-09-16T05:54:14.965Z,89.84
2022-09-16T05:56:41.603Z,88.51
2022-09-16T05:59:12.260Z,88.40
2022-09-16T06:01:38.779Z,88.22
2022-09-16T06:04:07.481Z,87.26
2022-09-16T06:06:37.013Z,87.66
2022-09-16T06:09:32.730Z,88.06
2022-09-16T06:12:02.274Z,86.88
2022-09-16T06:14:29.192Z,87.50
2022-09-16T06:16:55.966Z,86.50
2022-09-16T06:19:22.619Z,86.06
2022-09-16T06:21:49.395Z,86.15
2022-09-16T06:24:17.390Z,86.11
2022-09-16T06:26:45.409Z,86.08
2022-09-16T06:29:12.390Z,85.44
2022-09-16T06:31:39.567Z,85.72
2022-09-16T06:34:07.445Z,84.62
2022-09-16T06:36:42.799Z,83.60
2022-09-16T06:39:13.530Z,83.88
2022-09-16T06:41:40.001Z,83.41
2022-09-16T06:44:06.463Z,83.95
2022-09-16T06:46:32.957Z,82.61
2022-09-16T06:49:04.527Z,82.09
2022-09-16T06:51:32.485Z,82.27
2022-09-16T06:54:01.661Z,82.51
2022-09-16T06:56:28.319Z,83.61
2022-09-16T06:58:58.130Z,82.11
2022-09-16T07:01:30.090Z,81.76
2022-09-16T07:03:58.442Z,82.55
2022-09-16T07:06:50.759Z,82.13
2022-09-16T07:09:14.660Z,81.95
2022-09-16T07:11:41.137Z,81.10
2022-09-16T07:14:08.287Z,81.27
2022-09-16T07:16:34.860Z,82.51
2022-09-16T07:19:01.990Z,82.01
2022-09-16T07:21:30.366Z,81.52
2022-09-16T07:23:59.218Z,80.85
2022-09-16T07:26:29.071Z,79.69
2022-09-16T07:28:58.297Z,80.33
2022-09-16T07:31:27.735Z,81.53
2022-09-16T07:34:01.282Z,79.90
2022-09-16T07:36:34.360Z,81.76
2022-09-16T07:39:01.577Z,79.74
2022-09-16T07:41:30.775Z,81.61
2022-09-16T07:43:59.351Z,80.59
2022-09-16T07:46:28.481Z,82.49
2022-09-16T07:48:55.566Z,83.56
2022-09-16T07:51:24.443Z,82.48
2022-09-16T07:53:55.292Z,80.86
2022-09-16T07:56:25.410Z,78.75
2022-09-16T07:58:53.221Z,79.39
2022-09-16T08:01:20.029Z,76.15
2022-09-16T08:03:47.092Z,77.79
2022-09-16T08:06:19.754Z,77.08
2022-09-16T08:08:47.141Z,76.00
2022-09-16T08:11:15.050Z,75.00
2022-09-16T08:13:42.982Z,75.35
2022-09-16T08:16:13.687Z,76.13
2022-09-16T08:18:40.872Z,78.19
2022-09-16T08:21:13.227Z,78.13
2022-09-16T08:23:40.611Z,78.30
2022-09-16T08:26:10.686Z,76.48
2022-09-16T08:28:57.473Z,74.68
2022-09-16T08:31:28.837Z,74.60
2022-09-16T08:33:56.245Z,76.32
2022-09-16T08:36:24.425Z,75.06
2022-09-16T08:38:53.479Z,75.10
2022-09-16T08:41:39.687Z,74.18
2022-09-16T08:44:13.749Z,76.39
2022-09-16T08:46:50.573Z,74.84
2022-09-16T08:49:26.763Z,73.64
2022-09-16T08:51:55.015Z,68.60
2022-09-16T08:54:27.785Z,71.51
2022-09-16T08:56:57.790Z,69.21
2022-09-16T08:59:27.624Z,70.30
2022-09-16T09:02:17.304Z,68.59
2022-09-16T09:04:44.270Z,68.62
2022-09-16T09:07:27.974Z,69.78
2022-09-16T09:10:13.189Z,69.51
2022-09-16T09:12:44.304Z,69.41
2022-09-16T09:15:28.662Z,71.10
2022-09-16T09:18:27.643Z,68.09
2022-09-16T09:21:09.750Z,68.12
2022-09-16T09:24:16.365Z,69.17
2022-09-16T09:26:45.656Z,60.83
2022-09-16T09:29:22.186Z,53.13
2022-09-16T09:32:06.928Z,50.05
2022-09-16T09:34:42.421Z,51.23
2022-09-16T09:37:36.417Z,50.45
2022-09-16T09:40:29.793Z,57.94
2022-09-16T09:43:17.535Z,59.23
2022-09-16T09:45:56.412Z,60.38
2022-09-16T09:48:47.372Z,62.39
2022-09-16T09:51:38.959Z,62.69
2022-09-16T09:54:22.062Z,66.67
2022-09-16T09:56:53.290Z,67.69
2022-09-16T09:59:31.372Z,67.76
2022-09-16T10:01:58.893Z,67.10
2022-09-16T10:04:25.593Z,65.48
2022-09-16T10:06:55.639Z,64.55
2022-09-16T10:09:23.101Z,66.45
2022-09-16T10:11:55.020Z,63.85
2022-09-16T10:14:34.836Z,59.70
2022-09-16T10:17:03.803Z,52.33
2022-09-16T10:19:35.241Z,52.33
2022-09-16T10:22:23.529Z,49.74
2022-09-16T10:25:17.283Z,56.75
2022-09-16T10:27:55.115Z,55.34
2022-09-16T10:33:03.082Z,62.87
2022-09-16T10:35:32.355Z,56.37
2022-09-16T10:38:05.935Z,55.75
2022-09-16T10:40:33.899Z,54.36
2022-09-16T10:43:07.292Z,51.30
2022-09-16T10:45:43.431Z,49.96
2022-09-16T10:48:17.706Z,53.21
2022-09-16T10:50:58.385Z,56.57
2022-09-16T10:53:37.628Z,58.25
2022-09-16T10:56:29.472Z,51.13
2022-09-16T10:59:22.344Z,47.78
2022-09-16T11:02:29.471Z,50.32
2022-09-16T11:05:31.354Z,57.29
2022-09-16T11:08:09.616Z,58.26
2022-09-16T11:10:42.121Z,59.81
2022-09-16T11:13:47.356Z,51.53
2022-09-16T11:16:23.102Z,57.20
2022-09-16T11:19:12.829Z,61.19
2022-09-16T11:21:57.165Z,59.96
2022-09-16T11:25:11.242Z,51.60
2022-09-16T11:27:58.938Z,51.69
2022-09-16T11:30:25.722Z,49.65
2022-09-16T11:33:02.803Z,49.17
2022-09-16T11:35:43.656Z,47.20
2022-09-16T11:38:42.400Z,48.95
2022-09-16T11:41:36.540Z,47.93
2022-09-16T11:44:33.376Z,51.45
2022-09-16T11:47:16.436Z,52.21
2022-09-16T11:50:10.939Z,53.99
2022-09-16T11:53:05.432Z,53.21
2022-09-16T11:56:06.030Z,55.79
2022-09-16T11:58:50.649Z,57.63
2022-09-16T12:01:35.202Z,57.47
2022-09-16T12:04:20.072Z,59.52
2022-09-16T12:07:15.651Z,60.26
2022-09-16T12:09:54.137Z,71.20
2022-09-16T12:12:26.169Z,76.98
2022-09-16T12:15:03.271Z,77.61
2022-09-16T12:17:35.036Z,80.76
2022-09-16T12:20:22.177Z,82.54
2022-09-16T12:23:18.665Z,80.82
2022-09-16T12:26:10.020Z,79.33
2022-09-16T12:28:52.811Z,81.52
2022-09-16T12:31:24.284Z,83.56
2022-09-16T12:34:25.598Z,84.48
2022-09-16T12:37:00.237Z,83.01
2022-09-16T12:39:26.709Z,81.60
2022-09-16T12:42:31.760Z,83.66
2022-09-16T12:45:04.182Z,85.35
2022-09-16T12:47:39.409Z,83.83
2022-09-16T12:50:42.758Z,84.87
2022-09-16T12:53:38.252Z,84.21
2022-09-16T12:56:19.690Z,85.53
2022-09-16T12:59:12.298Z,93.01
2022-09-16T13:01:48.806Z,91.31
2022-09-16T13:04:25.755Z,90.82
2022-09-16T13:06:58.225Z,90.36
2022-09-16T13:09:28.276Z,91.85
2022-09-16T13:14:55.073Z,89.34
2022-09-16T13:17:52.762Z,89.46
2022-09-16T13:20:21.790Z,92.40
2022-09-16T13:23:02.295Z,88.18
2022-09-16T13:25:43.569Z,90.26
2022-09-16T13:28:29.204Z,91.32
2022-09-16T13:30:55.930Z,91.58
2022-09-16T13:33:28.207Z,88.32
2022-09-16T13:36:14.444Z,90.34
2022-09-16T13:38:44.564Z,92.35
2022-09-16T13:41:13.663Z,90.26
2022-09-16T13:43:43.135Z,90.84
2022-09-16T13:46:16.122Z,87.17
2022-09-16T13:49:04.171Z,88.98
2022-09-16T13:51:36.180Z,89.42
2022-09-16T13:54:04.523Z,88.65
2022-09-16T13:56:55.649Z,90.00
2022-09-16T13:59:51.396Z,87.73
2022-09-16T14:02:33.218Z,89.69
2022-09-16T14:05:02.618Z,88.38
2022-09-16T14:07:45.006Z,88.31
2022-09-16T14:10:23.880Z,87.68
2022-09-16T14:12:56.407Z,84.90
2022-09-16T14:15:24.150Z,82.22
2022-09-16T14:17:59.491Z,81.33
2022-09-16T14:20:26.899Z,81.96
2022-09-16T14:23:18.110Z,83.23
2022-09-16T14:25:44.624Z,82.36
2022-09-16T14:28:17.843Z,83.66
2022-09-16T14:30:58.116Z,83.76
2022-09-16T14:33:34.893Z,82.32
2022-09-16T14:36:18.130Z,82.41
2022-09-16T14:38:49.757Z,81.03
2022-09-16T14:41:26.995Z,81.34
2022-09-16T14:43:57.697Z,79.21
2022-09-16T14:46:24.395Z,80.39
2022-09-16T14:48:50.963Z,76.88
2022-09-16T14:51:24.912Z,79.02
2022-09-16T14:54:15.179Z,78.14
2022-09-16T14:56:41.922Z,78.05
2022-09-16T14:59:13.518Z,79.89
2022-09-16T15:01:41.312Z,78.39
2022-09-16T15:04:18.608Z,77.85
2022-09-16T15:06:52.804Z,81.14
2022-09-16T15:09:25.447Z,78.55
2022-09-16T15:11:57.238Z,81.77
2022-09-16T15:14:25.765Z,81.10
2022-09-16T15:17:03.046Z,80.71
2022-09-16T15:19:38.005Z,81.92
2022-09-16T15:22:09.096Z,82.37
2022-09-16T15:24:41.144Z,82.03
2022-09-16T15:27:08.759Z,80.30
2022-09-16T15:29:46.346Z,80.36
2022-09-16T15:32:23.478Z,77.10
2022-09-16T15:35:12.364Z,76.84
2022-09-16T15:37:38.910Z,79.32
2022-09-16T15:40:33.700Z,78.57
2022-09-16T15:43:05.887Z,80.52
2022-09-16T15:45:33.029Z,82.29
2022-09-16T15:48:05.519Z,82.64
2022-09-16T15:50:41.006Z,82.64
2022-09-16T15:53:20.676Z,83.82
2022-09-16T15:55:50.180Z,82.04
2022-09-16T15:58:18.676Z,82.12
2022-09-16T16:01:07.950Z,81.18
2022-09-16T16:03:55.820Z,82.34
2022-09-16T16:06:50.613Z,83.33
2022-09-16T16:09:29.024Z,84.10
2022-09-16T16:12:00.156Z,84.62
2022-09-16T16:14:32.636Z,83.29
2022-09-16T16:17:14.646Z,83.24
2022-09-16T16:19:47.295Z,83.48
2022-09-16T16:22:16.102Z,82.43
2022-09-16T16:24:43.254Z,82.34
2022-09-16T16:27:10.559Z,81.73
2022-09-16T16:29:38.872Z,81.33
2022-09-16T16:32:12.080Z,81.41
2022-09-16T16:34:43.878Z,81.65
2022-09-16T16:37:28.015Z,81.81
2022-09-16T16:39:59.616Z,82.75
2022-09-16T16:42:28.621Z,80.48
2022-09-16T16:44:56.494Z,81.21
2022-09-16T16:47:23.956Z,80.55
2022-09-16T16:49:51.757Z,81.55
2022-09-16T16:52:18.593Z,80.02
2022-09-16T16:54:45.852Z,82.09
2022-09-16T16:57:12.651Z,82.46
2022-09-16T16:59:39.227Z,83.26
2022-09-16T17:02:06.080Z,83.38
2022-09-16T17:04:32.621Z,83.22
2022-09-16T17:07:21.842Z,82.98
2022-09-16T17:09:45.608Z,83.63
2022-09-16T17:12:12.933Z,84.97
2022-09-16T17:14:39.659Z,82.99
2022-09-16T17:17:06.520Z,83.67
2022-09-16T17:19:33.077Z,84.50
2022-09-16T17:21:59.613Z,85.31
2022-09-16T17:24:26.099Z,85.01
2022-09-16T17:26:52.533Z,85.42
2022-09-16T17:29:19.141Z,85.46
2022-09-16T17:31:45.643Z,85.52
2022-09-16T17:34:14.271Z,85.29
2022-09-16T17:36:43.397Z,87.51
2022-09-16T17:39:15.971Z,88.03
2022-09-16T17:41:44.274Z,87.65
2022-09-16T17:44:12.419Z,87.73
2022-09-16T17:46:41.422Z,87.42
2022-09-16T17:49:14.055Z,88.42
2022-09-16T17:51:41.144Z,88.54
2022-09-16T17:54:08.749Z,88.57
2022-09-16T17:56:36.045Z,89.19
2022-09-16T17:59:02.553Z,89.55
2022-09-16T18:01:30.722Z,88.18
2022-09-16T18:03:57.868Z,88.19
2022-09-16T18:06:28.326Z,89.37
2022-09-16T18:08:55.406Z,89.12
2022-09-16T18:11:22.336Z,90.39
2022-09-16T18:13:54.429Z,89.58
2022-09-16T18:16:21.312Z,90.68
2022-09-16T18:18:52.062Z,89.50
2022-09-16T18:21:19.761Z,89.30
2022-09-16T18:23:49.704Z,90.52
2022-09-16T18:26:17.061Z,89.44
2022-09-16T18:29:07.935Z,89.89
2022-09-16T18:31:32.897Z,90.53
2022-09-16T18:33:59.395Z,89.44
2022-09-16T18:36:28.508Z,90.97
2022-09-16T18:38:57.179Z,89.80
2022-09-16T18:41:30.175Z,90.79
2022-09-16T18:43:59.848Z,91.33
2022-09-16T18:46:28.991Z,91.03
2022-09-16T18:48:56.526Z,89.85
2022-09-16T18:51:31.826Z,91.17
2022-09-16T18:54:03.211Z,90.63
2022-09-16T18:56:32.149Z,90.23
2022-09-16T18:59:20.418Z,91.61
2022-09-16T19:01:48.783Z,90.52
2022-09-16T19:04:17.709Z,91.49
2022-09-16T19:06:47.503Z,90.92
2022-09-16T19:09:16.155Z,91.33
2022-09-16T19:11:43.152Z,93.15
2022-09-16T19:14:12.476Z,91.68
2022-09-16T19:16:40.501Z,92.43
2022-09-16T19:19:08.851Z,92.39
2022-09-16T19:21:36.202Z,91.88
2022-09-16T19:24:06.624Z,93.17
2022-09-16T19:26:37.650Z,93.42
2022-09-16T19:29:06.773Z,92.76
2022-09-16T19:31:35.571Z,92.76
2022-09-16T19:34:02.168Z,92.27
2022-09-16T19:36:30.188Z,93.34
2022-09-16T19:38:57.635Z,93.06
2022-09-16T19:41:27.129Z,93.83
2022-09-16T19:43:58.361Z,92.53
2022-09-16T19:46:26.368Z,94.12
2022-09-16T19:48:53.410Z,93.63
2022-09-16T19:51:22.961Z,92.68
2022-09-16T19:53:50.262Z,92.51
2022-09-16T19:56:25.499Z,93.40
2022-09-16T19:58:53.017Z,91.87
2022-09-16T20:01:24.959Z,92.57
2022-09-16T20:03:52.413Z,91.96
2022-09-16T20:06:21.758Z,91.99
2022-09-16T20:08:53.385Z,92.55
2022-09-16T20:11:22.625Z,91.84
2022-09-16T20:13:56.871Z,92.22
2022-09-16T20:16:30.823Z,93.30
2022-09-16T20:18:58.147Z,93.35
2022-09-16T20:21:26.550Z,92.15
2022-09-16T20:23:54.226Z,93.12
2022-09-16T20:26:21.679Z,93.56
2022-09-16T20:28:51.254Z,92.68
2022-09-16T20:31:24.841Z,92.72
2022-09-16T20:33:52.282Z,92.76
2022-09-16T20:36:21.203Z,93.50
2022-09-16T20:38:49.015Z,93.48
2022-09-16T20:41:15.862Z,93.52
2022-09-16T20:43:43.171Z,95.01
2022-09-16T20:46:15.469Z,93.38
2022-09-16T20:48:42.832Z,94.17
2022-09-16T20:51:20.200Z,93.24
2022-09-16T20:53:58.393Z,93.61
2022-09-16T20:56:26.458Z,95.46
2022-09-16T20:58:53.514Z,94.13
2022-09-16T21:01:25.652Z,94.57
2022-09-16T21:03:54.611Z,94.40
2022-09-16T21:06:22.038Z,95.17
2022-09-16T21:08:48.622Z,94.81
2022-09-16T21:11:17.550Z,95.02
2022-09-16T21:13:46.363Z,95.17
2022-09-16T21:16:15.659Z,95.52
2022-09-16T21:18:43.093Z,94.51
2022-09-16T21:21:17.761Z,94.09
2022-09-16T21:23:48.561Z,94.40
2022-09-16T21:26:17.277Z,96.31
2022-09-16T21:28:45.116Z,95.82
2022-09-16T21:31:14.745Z,95.07
2022-09-16T21:33:43.052Z,95.65
2022-09-16T21:36:12.402Z,95.60
2022-09-16T21:38:39.703Z,94.97
2022-09-16T21:41:09.496Z,96.10
2022-09-16T21:43:41.822Z,95.67
2022-09-16T21:46:13.673Z,95.74
2022-09-16T21:48:40.472Z,95.59
2022-09-16T21:51:12.345Z,95.80
2022-09-16T21:53:42.697Z,95.06
2022-09-16T21:56:27.163Z,95.79
2022-09-16T21:58:55.551Z,95.03
2022-09-16T22:01:24.769Z,95.47
2022-09-16T22:04:02.841Z,94.71
2022-09-16T22:06:30.197Z,95.78
2022-09-16T22:09:00.867Z,95.66
2022-09-16T22:11:30.613Z,96.58
2022-09-16T22:14:00.613Z,95.18
2022-09-16T22:16:30.018Z,95.16
2022-09-16T22:18:59.212Z,94.66
2022-09-16T22:21:27.479Z,94.81
2022-09-16T22:23:54.205Z,95.01
2022-09-16T22:26:23.287Z,95.07
2022-09-16T22:28:50.818Z,94.82
2022-09-16T22:31:23.221Z,94.47
2022-09-16T22:33:51.672Z,94.14
2022-09-16T22:36:21.636Z,95.33
2022-09-16T22:38:56.483Z,94.65
2022-09-16T22:41:24.289Z,94.45
2022-09-16T22:43:52.866Z,94.85
2022-09-16T22:46:24.782Z,94.30
2022-09-16T22:48:52.627Z,94.26
2022-09-16T22:51:20.599Z,94.45
2022-09-16T22:53:48.294Z,94.61
2022-09-16T22:56:18.788Z,93.66
2022-09-16T22:58:46.490Z,94.79
2022-09-16T23:01:16.228Z,94.57
2022-09-16T23:03:44.349Z,94.35
2022-09-16T23:06:13.723Z,94.04
2022-09-16T23:08:42.731Z,93.60
2022-09-16T23:11:17.022Z,95.18
2022-09-16T23:13:45.408Z,94.67
2022-09-16T23:16:26.193Z,94.71
2022-09-16T23:18:54.816Z,95.29
2022-09-16T23:21:22.299Z,94.14
2022-09-16T23:23:54.202Z,94.62
2022-09-16T23:26:23.046Z,94.69
2022-09-16T23:28:54.838Z,95.94
2022-09-16T23:31:24.030Z,95.13
2022-09-16T23:33:50.612Z,94.69
2022-09-16T23:36:18.173Z,96.08
2022-09-16T23:38:45.944Z,95.17
2022-09-16T23:41:15.610Z,95.45
2022-09-16T23:43:43.496Z,96.49
2022-09-16T23:46:11.687Z,96.70
2022-09-16T23:48:38.702Z,95.09
2022-09-16T23:51:07.299Z,94.69
2022-09-16T23:53:35.375Z,95.73
2022-09-16T23:56:10.493Z,95.55
2022-09-16T23:58:37.190Z,94.67
