createdAt,value
2022-09-24T00:00:09.297Z,7.57
2022-09-24T00:01:16.199Z,9.93
2022-09-24T00:02:18.662Z,10.98
2022-09-24T00:03:22.800Z,11.32
2022-09-24T00:04:26.227Z,9.77
2022-09-24T00:05:29.277Z,11.40
2022-09-24T00:06:34.737Z,7.22
2022-09-24T00:07:37.846Z,11.13
2022-09-24T00:08:40.137Z,11.23
2022-09-24T00:09:43.462Z,9.32
2022-09-24T00:10:48.953Z,9.32
2022-09-24T00:11:52.420Z,9.88
2022-09-24T00:12:54.587Z,7.45
2022-09-24T00:13:59.897Z,10.82
2022-09-24T00:15:01.979Z,10.82
2022-09-24T00:16:08.138Z,10.07
2022-09-24T00:17:10.374Z,9.35
2022-09-24T00:18:14.609Z,10.70
2022-09-24T00:19:16.750Z,10.90
2022-09-24T00:20:22.700Z,9.68
2022-09-24T00:21:27.240Z,10.70
2022-09-24T00:22:30.290Z,10.35
2022-09-24T00:23:32.534Z,8.05
2022-09-24T00:24:53.168Z,7.40
2022-09-24T00:26:13.962Z,9.57
2022-09-24T00:27:17.024Z,7.82
2022-09-24T00:28:19.104Z,10.18
2022-09-24T00:29:25.048Z,11.45
2022-09-24T00:30:27.147Z,8.10
2022-09-24T00:31:30.351Z,8.60
2022-09-24T00:32:32.442Z,8.73
2022-09-24T00:33:36.225Z,9.05
2022-09-24T00:34:39.316Z,8.50
2022-09-24T00:35:41.655Z,8.77
2022-09-24T00:36:46.847Z,11.13
2022-09-24T00:37:49.077Z,9.38
2022-09-24T00:38:53.875Z,10.55
2022-09-24T00:39:56.623Z,10.35
2022-09-24T00:40:59.863Z,7.80
2022-09-24T00:42:01.964Z,7.93
2022-09-24T00:43:24.249Z,8.30
2022-09-24T00:44:54.673Z,9.93
2022-09-24T00:46:05.223Z,9.85
2022-09-24T00:47:13.926Z,10.38
2022-09-24T00:48:17.210Z,9.35
2022-09-24T00:49:20.590Z,8.35
2022-09-24T00:50:27.210Z,7.35
2022-09-24T00:51:32.964Z,7.47
2022-09-24T00:52:38.442Z,11.48
2022-09-24T00:53:43.119Z,7.60
2022-09-24T00:54:45.747Z,8.38
2022-09-24T00:55:52.918Z,11.80
2022-09-24T00:56:57.454Z,10.57
2022-09-24T00:58:04.300Z,9.65
2022-09-24T00:59:11.588Z,8.02
2022-09-24T01:00:16.695Z,9.43
2022-09-24T01:01:21.215Z,6.63
2022-09-24T01:02:25.048Z,8.90
2022-09-24T01:03:28.957Z,8.75
2022-09-24T01:04:32.023Z,9.13
2022-09-24T01:05:35.824Z,9.75
2022-09-24T01:06:38.906Z,11.50
2022-09-24T01:07:41.159Z,7.50
2022-09-24T01:08:44.586Z,7.97
2022-09-24T01:09:46.758Z,8.10
2022-09-24T01:11:05.933Z,11.52
2022-09-24T01:12:18.870Z,8.27
2022-09-24T01:13:34.213Z,13.00
2022-09-24T01:14:52.987Z,9.65
2022-09-24T01:16:05.186Z,10.05
2022-09-24T01:17:16.161Z,9.80
2022-09-24T01:18:28.213Z,10.23
2022-09-24T01:19:50.191Z,9.80
2022-09-24T01:21:25.412Z,8.52
2022-09-24T01:22:40.030Z,10.18
2022-09-24T01:24:00.866Z,7.97
2022-09-24T01:25:13.440Z,8.32
2022-09-24T01:26:32.950Z,11.70
2022-09-24T01:27:56.524Z,8.07
2022-09-24T01:29:20.480Z,10.82
2022-09-24T01:30:25.354Z,8.45
2022-09-24T01:31:33.964Z,9.82
2022-09-24T01:32:42.134Z,9.82
2022-09-24T01:33:46.581Z,10.32
2022-09-24T01:34:58.378Z,9.95
2022-09-24T01:36:08.274Z,10.35
2022-09-24T01:37:14.782Z,9.93
2022-09-24T01:38:20.064Z,11.02
2022-09-24T01:39:24.132Z,8.38
2022-09-24T01:40:29.045Z,10.38
2022-09-24T01:41:33.654Z,11.25
2022-09-24T01:42:38.371Z,10.50
2022-09-24T01:43:41.530Z,9.45
2022-09-24T01:44:45.072Z,9.65
2022-09-24T01:45:48.841Z,10.73
2022-09-24T01:46:51.143Z,7.78
2022-09-24T01:47:54.252Z,10.98
2022-09-24T01:48:56.336Z,10.38
2022-09-24T01:49:59.549Z,8.77
2022-09-24T01:51:08.555Z,11.40
2022-09-24T01:52:16.525Z,9.02
2022-09-24T01:53:21.586Z,8.63
2022-09-24T01:54:30.381Z,16.92
2022-09-24T01:55:38.378Z,11.07
2022-09-24T01:56:46.223Z,8.18
2022-09-24T01:57:53.341Z,12.32
2022-09-24T01:59:00.838Z,10.13
2022-09-24T02:00:09.823Z,11.07
2022-09-24T02:01:19.249Z,8.52
2022-09-24T02:02:28.844Z,9.75
2022-09-24T02:03:36.412Z,8.95
2022-09-24T02:04:43.668Z,10.10
2022-09-24T02:05:50.527Z,9.15
2022-09-24T02:07:02.003Z,9.00
2022-09-24T02:08:09.120Z,9.20
2022-09-24T02:09:34.118Z,10.38
2022-09-24T02:10:46.491Z,11.00
2022-09-24T02:11:53.351Z,10.82
2022-09-24T02:12:59.364Z,9.57
2022-09-24T02:14:07.891Z,11.30
2022-09-24T02:15:17.481Z,9.95
2022-09-24T02:16:25.606Z,10.77
2022-09-24T02:17:32.698Z,13.25
2022-09-24T02:18:40.336Z,10.43
2022-09-24T02:19:42.895Z,11.05
2022-09-24T02:20:46.735Z,11.18
2022-09-24T02:21:51.294Z,14.05
2022-09-24T02:22:57.743Z,13.18
2022-09-24T02:24:03.353Z,11.52
2022-09-24T02:25:10.681Z,13.70
2022-09-24T02:26:13.095Z,13.90
2022-09-24T02:27:16.739Z,9.27
2022-09-24T02:28:19.583Z,11.45
2022-09-24T02:29:23.215Z,12.50
2022-09-24T02:30:26.966Z,14.23
2022-09-24T02:31:32.360Z,11.48
2022-09-24T02:32:36.622Z,12.85
2022-09-24T02:34:00.638Z,13.63
2022-09-24T02:35:07.286Z,12.77
2022-09-24T02:36:09.684Z,15.07
2022-09-24T02:37:15.139Z,12.15
2022-09-24T02:38:18.395Z,13.45
2022-09-24T02:39:22.034Z,12.27
2022-09-24T02:40:24.341Z,13.93
2022-09-24T02:41:29.662Z,12.77
2022-09-24T02:42:32.084Z,9.93
2022-09-24T02:43:36.514Z,11.35
2022-09-24T02:44:38.672Z,15.15
2022-09-24T02:45:43.226Z,13.90
2022-09-24T02:46:45.962Z,13.48
2022-09-24T02:47:49.129Z,13.07
2022-09-24T02:48:51.249Z,15.75
2022-09-24T02:49:54.353Z,11.00
2022-09-24T02:50:56.462Z,12.93
2022-09-24T02:51:59.673Z,11.60
2022-09-24T02:53:02.483Z,12.85
2022-09-24T02:54:06.340Z,12.27
2022-09-24T02:55:08.643Z,10.85
2022-09-24T02:56:11.686Z,13.15
2022-09-24T02:57:13.841Z,17.15
2022-09-24T02:58:16.909Z,13.55
2022-09-24T02:59:19.356Z,14.10
2022-09-24T03:00:22.434Z,13.77
2022-09-24T03:01:26.082Z,12.35
2022-09-24T03:02:29.322Z,14.02
2022-09-24T03:03:31.716Z,15.70
2022-09-24T03:04:35.314Z,12.70
2022-09-24T03:05:37.416Z,15.80
2022-09-24T03:06:40.511Z,13.27
2022-09-24T03:07:43.792Z,15.73
2022-09-24T03:08:47.076Z,12.00
2022-09-24T03:09:49.178Z,14.95
2022-09-24T03:10:52.640Z,15.25
2022-09-24T03:11:54.747Z,14.73
2022-09-24T03:12:58.238Z,14.23
2022-09-24T03:14:00.569Z,12.30
2022-09-24T03:15:03.798Z,14.02
2022-09-24T03:16:07.545Z,15.82
2022-09-24T03:17:12.034Z,16.27
2022-09-24T03:18:15.050Z,16.17
2022-09-24T03:19:18.114Z,12.68
2022-09-24T03:20:20.241Z,14.10
2022-09-24T03:21:24.013Z,19.23
2022-09-24T03:22:26.097Z,17.50
2022-09-24T03:23:29.230Z,17.25
2022-09-24T03:24:31.281Z,16.48
2022-09-24T03:25:34.457Z,17.80
2022-09-24T03:26:37.303Z,16.30
2022-09-24T03:27:40.353Z,15.43
2022-09-24T03:28:42.419Z,13.77
2022-09-24T03:30:02.948Z,12.35
2022-09-24T03:31:06.681Z,14.70
2022-09-24T03:32:10.239Z,14.18
2022-09-24T03:33:12.315Z,15.60
2022-09-24T03:34:15.612Z,17.08
2022-09-24T03:35:17.788Z,18.92
2022-09-24T03:36:22.792Z,16.55
2022-09-24T03:37:24.882Z,17.48
2022-09-24T03:38:29.261Z,18.73
2022-09-24T03:39:31.587Z,16.77
2022-09-24T03:40:34.743Z,13.63
2022-09-24T03:41:37.894Z,15.73
2022-09-24T03:42:40.005Z,21.05
2022-09-24T03:43:43.150Z,16.05
2022-09-24T03:44:45.289Z,16.92
2022-09-24T03:45:49.193Z,16.52
2022-09-24T03:46:51.507Z,16.48
2022-09-24T03:47:55.995Z,16.92
2022-09-24T03:49:00.489Z,17.98
2022-09-24T03:50:03.705Z,20.38
2022-09-24T03:51:07.006Z,17.83
2022-09-24T03:52:10.064Z,19.27
2022-09-24T03:53:12.830Z,17.85
2022-09-24T03:54:16.520Z,21.70
2022-09-24T03:55:18.656Z,18.27
2022-09-24T03:56:21.905Z,18.75
2022-09-24T03:57:24.042Z,17.17
2022-09-24T03:58:27.475Z,19.65
2022-09-24T03:59:29.531Z,20.17
2022-09-24T04:00:34.460Z,20.15
2022-09-24T04:01:39.728Z,21.17
2022-09-24T04:02:43.057Z,20.63
2022-09-24T04:03:46.886Z,19.20
2022-09-24T04:04:50.563Z,20.67
2022-09-24T04:05:52.711Z,19.17
2022-09-24T04:06:55.797Z,21.92
2022-09-24T04:07:59.019Z,20.85
2022-09-24T04:09:02.107Z,21.85
2022-09-24T04:10:04.665Z,19.38
2022-09-24T04:11:07.803Z,21.65
2022-09-24T04:12:09.956Z,20.80
2022-09-24T04:13:13.283Z,18.65
2022-09-24T04:14:15.361Z,19.00
2022-09-24T04:15:18.851Z,19.58
2022-09-24T04:16:20.990Z,22.65
2022-09-24T04:17:24.045Z,20.60
2022-09-24T04:18:26.105Z,24.17
2022-09-24T04:19:32.011Z,22.23
2022-09-24T04:20:35.701Z,21.23
2022-09-24T04:21:38.949Z,25.60
2022-09-24T04:22:41.088Z,21.38
2022-09-24T04:23:44.158Z,24.27
2022-09-24T04:24:46.256Z,24.35
2022-09-24T04:25:49.426Z,25.70
2022-09-24T04:26:51.528Z,25.33
2022-09-24T04:27:55.828Z,23.52
2022-09-24T04:28:59.311Z,21.40
2022-09-24T04:30:02.393Z,22.85
2022-09-24T04:31:04.829Z,24.63
2022-09-24T04:32:07.945Z,25.33
2022-09-24T04:33:10.061Z,24.40
2022-09-24T04:34:13.158Z,24.80
2022-09-24T04:35:16.682Z,24.42
2022-09-24T04:36:20.157Z,23.75
2022-09-24T04:37:22.215Z,24.98
2022-09-24T04:38:25.257Z,25.10
2022-09-24T04:39:27.890Z,28.45
2022-09-24T04:40:31.209Z,25.95
2022-09-24T04:41:35.076Z,29.13
2022-09-24T04:42:38.451Z,26.90
2022-09-24T04:43:40.518Z,27.58
2022-09-24T04:44:47.288Z,29.30
2022-09-24T04:45:50.340Z,30.63
2022-09-24T04:46:52.463Z,24.98
2022-09-24T04:47:57.978Z,26.38
2022-09-24T04:49:00.310Z,25.05
2022-09-24T04:50:04.128Z,26.98
2022-09-24T04:51:10.370Z,25.55
2022-09-24T04:52:14.948Z,29.15
2022-09-24T04:53:18.864Z,29.77
2022-09-24T04:54:20.910Z,30.08
2022-09-24T04:55:24.998Z,28.05
2022-09-24T04:56:27.045Z,29.35
2022-09-24T04:57:33.036Z,27.75
2022-09-24T04:58:35.212Z,29.08
2022-09-24T04:59:38.323Z,28.55
2022-09-24T05:00:43.320Z,29.52
2022-09-24T05:01:47.334Z,28.77
2022-09-24T05:02:58.192Z,33.60
2022-09-24T05:04:00.398Z,34.17
2022-09-24T05:05:03.562Z,33.03
2022-09-24T05:06:08.355Z,31.92
2022-09-24T05:07:11.074Z,34.33
2022-09-24T05:08:14.243Z,29.27
2022-09-24T05:09:16.710Z,32.60
2022-09-24T05:10:20.428Z,35.20
2022-09-24T05:11:22.502Z,32.88
2022-09-24T05:12:25.966Z,33.15
2022-09-24T05:13:28.337Z,30.10
2022-09-24T05:14:31.434Z,32.67
2022-09-24T05:15:33.513Z,35.83
2022-09-24T05:16:36.610Z,36.30
2022-09-24T05:17:39.431Z,31.90
2022-09-24T05:18:42.539Z,34.15
2022-09-24T05:19:44.761Z,33.60
2022-09-24T05:20:47.864Z,33.58
2022-09-24T05:21:51.286Z,34.85
2022-09-24T05:22:54.450Z,32.92
2022-09-24T05:23:56.546Z,36.97
2022-09-24T05:24:59.682Z,35.55
2022-09-24T05:26:20.123Z,32.45
2022-09-24T05:27:23.797Z,33.33
2022-09-24T05:28:27.167Z,37.05
2022-09-24T05:29:29.230Z,32.97
2022-09-24T05:30:32.266Z,37.85
2022-09-24T05:31:34.404Z,33.75
2022-09-24T05:32:37.579Z,36.80
2022-09-24T05:33:39.656Z,34.88
2022-09-24T05:34:44.350Z,33.50
2022-09-24T05:35:53.526Z,35.70
2022-09-24T05:36:58.278Z,34.85
2022-09-24T05:38:01.347Z,36.30
2022-09-24T05:39:04.134Z,41.00
2022-09-24T05:40:22.338Z,40.85
2022-09-24T05:41:25.503Z,41.15
2022-09-24T05:42:28.575Z,42.22
2022-09-24T05:43:31.833Z,40.53
2022-09-24T05:44:35.584Z,41.42
2022-09-24T05:45:37.695Z,42.10
2022-09-24T05:46:40.909Z,41.75
2022-09-24T05:47:43.145Z,43.78
2022-09-24T05:48:46.180Z,37.00
2022-09-24T05:49:48.231Z,35.25
2022-09-24T05:50:55.193Z,36.78
2022-09-24T05:51:59.071Z,38.25
2022-09-24T05:53:02.660Z,31.35
2022-09-24T05:54:04.946Z,33.88
2022-09-24T05:55:10.071Z,36.13
2022-09-24T05:56:13.420Z,37.22
2022-09-24T05:57:15.922Z,38.78
2022-09-24T05:58:19.235Z,44.25
2022-09-24T05:59:21.309Z,38.10
2022-09-24T06:00:24.436Z,35.65
2022-09-24T06:01:29.980Z,32.63
2022-09-24T06:02:32.315Z,34.50
2022-09-24T06:03:35.729Z,32.33
2022-09-24T06:04:37.811Z,33.38
2022-09-24T06:05:44.338Z,37.42
2022-09-24T06:06:46.358Z,35.60
2022-09-24T06:07:52.421Z,36.78
2022-09-24T06:08:55.157Z,31.88
2022-09-24T06:09:59.282Z,32.45
2022-09-24T06:11:05.347Z,31.92
2022-09-24T06:12:10.839Z,33.70
2022-09-24T06:13:14.209Z,33.08
2022-09-24T06:14:17.677Z,34.05
2022-09-24T06:15:20.783Z,33.60
2022-09-24T06:16:23.860Z,33.70
2022-09-24T06:17:26.167Z,32.85
2022-09-24T06:18:29.664Z,31.95
2022-09-24T06:19:31.829Z,31.35
2022-09-24T06:20:34.889Z,29.77
2022-09-24T06:21:37.959Z,31.17
2022-09-24T06:22:40.109Z,31.20
2022-09-24T06:23:46.052Z,35.22
2022-09-24T06:24:49.084Z,31.67
2022-09-24T06:25:51.230Z,30.17
2022-09-24T06:26:54.299Z,28.33
2022-09-24T06:28:00.291Z,27.90
2022-09-24T06:29:05.170Z,27.20
2022-09-24T06:30:08.906Z,28.50
2022-09-24T06:31:12.610Z,25.45
2022-09-24T06:32:14.831Z,26.83
2022-09-24T06:33:20.029Z,28.98
2022-09-24T06:34:22.072Z,31.20
2022-09-24T06:35:25.532Z,29.63
2022-09-24T06:36:28.587Z,28.50
2022-09-24T06:37:30.732Z,29.08
2022-09-24T06:38:33.961Z,28.58
2022-09-24T06:39:37.373Z,27.58
2022-09-24T06:40:43.216Z,26.50
2022-09-24T06:41:50.566Z,24.05
2022-09-24T06:42:54.718Z,23.30
2022-09-24T06:44:01.785Z,28.05
2022-09-24T06:45:04.814Z,27.13
2022-09-24T06:46:12.089Z,24.83
2022-09-24T06:47:17.937Z,23.95
2022-09-24T06:48:22.943Z,26.40
2022-09-24T06:49:26.329Z,22.38
2022-09-24T06:50:34.384Z,23.00
2022-09-24T06:51:36.533Z,24.02
2022-09-24T06:52:39.574Z,20.55
2022-09-24T06:53:41.650Z,21.77
2022-09-24T06:54:46.069Z,20.98
2022-09-24T06:55:48.949Z,24.48
2022-09-24T06:56:52.651Z,21.67
2022-09-24T06:58:02.216Z,23.90
2022-09-24T06:59:06.653Z,21.80
2022-09-24T07:00:12.257Z,23.27
2022-09-24T07:01:15.410Z,25.15
2022-09-24T07:02:17.623Z,21.67
2022-09-24T07:03:21.577Z,24.63
2022-09-24T07:04:24.782Z,23.05
2022-09-24T07:05:26.903Z,23.67
2022-09-24T07:06:50.556Z,29.63
2022-09-24T07:07:52.702Z,27.20
2022-09-24T07:08:56.682Z,23.20
2022-09-24T07:10:02.038Z,25.77
2022-09-24T07:11:05.196Z,29.85
2022-09-24T07:12:08.863Z,26.50
2022-09-24T07:13:13.113Z,26.50
2022-09-24T07:14:15.531Z,29.80
2022-09-24T07:15:18.716Z,26.45
2022-09-24T07:16:21.923Z,27.00
2022-09-24T07:17:24.221Z,31.45
2022-09-24T07:18:27.506Z,28.40
2022-09-24T07:19:30.001Z,29.27
2022-09-24T07:20:37.059Z,29.35
2022-09-24T07:21:41.841Z,32.03
2022-09-24T07:22:45.166Z,29.60
2022-09-24T07:23:47.806Z,30.58
2022-09-24T07:24:50.917Z,28.58
2022-09-24T07:25:57.498Z,31.35
2022-09-24T07:27:00.906Z,30.17
2022-09-24T07:28:07.538Z,30.70
2022-09-24T07:29:11.116Z,29.77
2022-09-24T07:30:13.408Z,31.83
2022-09-24T07:31:17.819Z,35.78
2022-09-24T07:32:28.977Z,30.77
2022-09-24T07:33:35.008Z,32.67
2022-09-24T07:34:37.633Z,31.48
2022-09-24T07:35:41.540Z,32.30
2022-09-24T07:36:44.084Z,33.85
2022-09-24T07:37:47.292Z,31.08
2022-09-24T07:38:49.387Z,28.98
2022-09-24T07:39:52.509Z,31.73
2022-09-24T07:40:59.157Z,34.45
2022-09-24T07:42:02.653Z,30.10
2022-09-24T07:43:11.827Z,33.22
2022-09-24T07:44:15.158Z,30.85
2022-09-24T07:45:18.358Z,34.25
2022-09-24T07:46:21.344Z,32.08
2022-09-24T07:47:24.547Z,27.88
2022-09-24T07:48:27.646Z,30.45
2022-09-24T07:49:32.242Z,29.05
2022-09-24T07:50:39.789Z,29.40
2022-09-24T07:51:42.127Z,34.40
2022-09-24T07:52:45.231Z,28.42
2022-09-24T07:53:47.332Z,30.48
2022-09-24T07:54:52.318Z,31.30
2022-09-24T07:56:00.526Z,30.05
2022-09-24T07:57:03.709Z,29.90
2022-09-24T07:58:05.804Z,31.30
2022-09-24T07:59:11.251Z,29.10
2022-09-24T08:00:14.664Z,33.55
2022-09-24T08:01:18.003Z,30.98
2022-09-24T08:02:20.437Z,31.08
2022-09-24T08:03:23.531Z,32.42
2022-09-24T08:04:25.696Z,30.77
2022-09-24T08:05:29.028Z,29.48
2022-09-24T08:06:38.281Z,33.28
2022-09-24T08:07:43.084Z,31.70
2022-09-24T08:08:45.319Z,34.13
2022-09-24T08:09:48.372Z,32.65
2022-09-24T08:10:50.705Z,32.83
2022-09-24T08:11:55.442Z,32.95
2022-09-24T08:13:01.600Z,30.25
2022-09-24T08:14:04.703Z,35.85
2022-09-24T08:15:07.814Z,31.67
2022-09-24T08:16:10.928Z,33.75
2022-09-24T08:17:13.600Z,32.33
2022-09-24T08:18:16.675Z,30.33
2022-09-24T08:19:20.240Z,34.78
2022-09-24T08:20:24.712Z,33.97
2022-09-24T08:21:27.998Z,30.30
2022-09-24T08:22:31.451Z,31.58
2022-09-24T08:23:35.138Z,33.90
2022-09-24T08:24:37.324Z,31.83
2022-09-24T08:25:40.437Z,36.47
2022-09-24T08:26:42.511Z,34.58
2022-09-24T08:27:47.091Z,36.30
2022-09-24T08:28:51.444Z,34.00
2022-09-24T08:29:53.493Z,34.28
2022-09-24T08:30:59.223Z,33.97
2022-09-24T08:32:01.675Z,33.03
2022-09-24T08:33:06.620Z,30.95
2022-09-24T08:34:08.784Z,37.88
2022-09-24T08:35:11.916Z,34.05
2022-09-24T08:36:14.344Z,35.28
2022-09-24T08:37:18.096Z,32.08
2022-09-24T08:38:21.038Z,34.67
2022-09-24T08:39:24.170Z,34.05
2022-09-24T08:40:30.261Z,34.92
2022-09-24T08:41:49.398Z,30.02
2022-09-24T08:42:58.951Z,28.58
2022-09-24T08:44:06.394Z,31.17
2022-09-24T08:45:29.649Z,29.98
2022-09-24T08:46:55.873Z,31.20
2022-09-24T08:48:13.818Z,37.90
2022-09-24T08:49:22.318Z,29.63
2022-09-24T08:50:27.487Z,29.42
2022-09-24T08:51:45.726Z,31.25
2022-09-24T08:53:02.883Z,29.63
2022-09-24T08:54:09.331Z,33.00
2022-09-24T08:55:16.510Z,30.10
2022-09-24T08:56:25.925Z,30.17
2022-09-24T08:57:28.860Z,28.92
2022-09-24T08:58:44.489Z,28.40
2022-09-24T08:59:52.182Z,28.65
2022-09-24T09:00:58.982Z,29.27
2022-09-24T09:02:20.660Z,28.73
2022-09-24T09:03:31.061Z,28.90
2022-09-24T09:04:44.366Z,29.27
2022-09-24T09:05:54.585Z,28.45
2022-09-24T09:07:09.598Z,29.27
2022-09-24T09:08:44.995Z,30.55
2022-09-24T09:09:45.878Z,30.38
2022-09-24T09:10:53.220Z,26.85
2022-09-24T09:12:01.995Z,29.48
2022-09-24T09:13:11.282Z,29.92
2022-09-24T09:14:18.742Z,28.17
2022-09-24T09:15:26.133Z,31.33
2022-09-24T09:16:35.267Z,31.05
2022-09-24T09:17:45.369Z,28.23
2022-09-24T09:18:51.989Z,32.17
2022-09-24T09:19:56.681Z,27.85
2022-09-24T09:21:12.223Z,24.38
2022-09-24T09:22:18.505Z,36.92
2022-09-24T09:23:22.578Z,25.35
2022-09-24T09:24:34.521Z,29.52
2022-09-24T09:25:37.635Z,28.88
2022-09-24T09:26:39.903Z,28.42
2022-09-24T09:27:42.966Z,29.13
2022-09-24T09:28:46.165Z,29.33
2022-09-24T09:29:53.327Z,34.15
2022-09-24T09:31:07.003Z,27.60
2022-09-24T09:32:32.417Z,29.08
2022-09-24T09:33:46.250Z,29.25
2022-09-24T09:34:59.074Z,26.92
2022-09-24T09:36:11.342Z,29.55
2022-09-24T09:37:28.191Z,27.50
2022-09-24T09:38:38.885Z,31.25
2022-09-24T09:40:57.950Z,27.10
2022-09-24T09:42:08.778Z,26.58
2022-09-24T09:43:14.213Z,28.60
2022-09-24T09:44:22.223Z,27.95
2022-09-24T09:45:32.535Z,29.80
2022-09-24T09:46:41.730Z,28.00
2022-09-24T09:47:47.502Z,29.80
2022-09-24T09:48:55.538Z,30.20
2022-09-24T09:50:03.928Z,28.60
2022-09-24T09:51:07.847Z,27.13
2022-09-24T09:52:15.739Z,26.10
2022-09-24T09:53:22.236Z,31.15
2022-09-24T09:54:36.273Z,31.73
2022-09-24T09:55:40.585Z,26.27
2022-09-24T09:56:45.975Z,30.42
2022-09-24T09:57:52.703Z,30.20
2022-09-24T09:59:06.901Z,32.28
2022-09-24T10:00:28.889Z,29.88
2022-09-24T10:01:33.295Z,29.38
2022-09-24T10:02:43.120Z,31.20
2022-09-24T10:03:49.751Z,30.88
2022-09-24T10:04:57.382Z,30.65
2022-09-24T10:06:01.887Z,27.50
2022-09-24T10:07:07.155Z,30.10
2022-09-24T10:08:22.762Z,31.58
2022-09-24T10:09:24.932Z,29.13
2022-09-24T10:10:29.466Z,29.75
2022-09-24T10:11:31.580Z,32.55
2022-09-24T10:12:34.717Z,31.80
2022-09-24T10:13:36.976Z,31.55
2022-09-24T10:14:40.089Z,31.08
2022-09-24T10:15:51.219Z,33.05
2022-09-24T10:16:55.362Z,31.85
2022-09-24T10:18:01.655Z,31.48
2022-09-24T10:19:03.971Z,32.70
2022-09-24T10:20:11.021Z,34.90
2022-09-24T10:21:28.300Z,35.03
2022-09-24T10:22:32.144Z,32.40
2022-09-24T10:23:39.432Z,36.50
2022-09-24T10:24:44.580Z,36.05
2022-09-24T10:25:52.811Z,31.92
2022-09-24T10:26:56.014Z,33.47
2022-09-24T10:28:21.155Z,34.15
2022-09-24T10:29:44.673Z,35.17
2022-09-24T10:30:58.410Z,34.85
2022-09-24T10:32:01.050Z,37.65
2022-09-24T10:33:06.473Z,37.88
2022-09-24T10:34:21.937Z,33.58
2022-09-24T10:35:28.964Z,34.05
2022-09-24T10:36:33.672Z,37.35
2022-09-24T10:37:35.789Z,36.20
2022-09-24T10:38:40.318Z,36.85
2022-09-24T10:39:42.636Z,35.47
2022-09-24T10:40:45.873Z,36.22
2022-09-24T10:41:49.718Z,32.90
2022-09-24T10:43:00.916Z,35.20
2022-09-24T10:44:07.565Z,38.08
2022-09-24T10:45:14.154Z,35.13
2022-09-24T10:46:43.199Z,34.95
2022-09-24T10:47:56.689Z,32.35
2022-09-24T10:49:05.951Z,40.58
2022-09-24T10:50:25.339Z,31.83
2022-09-24T10:51:40.597Z,36.03
2022-09-24T10:52:51.351Z,35.83
2022-09-24T10:55:18.092Z,36.00
2022-09-24T10:56:28.411Z,33.95
2022-09-24T10:57:39.669Z,36.28
2022-09-24T10:59:05.866Z,37.00
2022-09-24T11:00:22.829Z,43.90
2022-09-24T11:01:33.490Z,39.88
2022-09-24T11:04:05.719Z,32.55
2022-09-24T11:05:13.402Z,36.15
2022-09-24T11:06:25.111Z,38.08
2022-09-24T11:07:55.149Z,35.25
2022-09-24T11:09:15.258Z,36.55
2022-09-24T11:10:26.431Z,36.83
2022-09-24T11:11:42.698Z,36.70
2022-09-24T11:12:54.460Z,36.63
2022-09-24T11:14:11.007Z,41.20
2022-09-24T11:15:30.560Z,36.13
2022-09-24T11:16:53.655Z,37.33
2022-09-24T11:18:11.171Z,38.83
2022-09-24T11:19:25.965Z,35.15
2022-09-24T11:20:35.153Z,38.72
2022-09-24T11:21:57.950Z,38.00
2022-09-24T11:23:23.759Z,34.92
2022-09-24T11:24:49.763Z,39.05
2022-09-24T11:26:02.590Z,37.70
2022-09-24T11:27:24.407Z,36.40
2022-09-24T11:28:45.689Z,38.25
2022-09-24T11:30:09.668Z,38.30
2022-09-24T11:31:23.477Z,37.65
2022-09-24T11:32:33.783Z,35.75
2022-09-24T11:33:57.825Z,38.03
2022-09-24T11:35:19.731Z,37.70
2022-09-24T11:36:39.628Z,35.28
2022-09-24T11:37:56.774Z,35.70
2022-09-24T11:39:22.233Z,37.67
2022-09-24T11:40:48.912Z,35.50
2022-09-24T11:42:01.221Z,38.92
2022-09-24T11:43:21.493Z,36.78
2022-09-24T11:44:57.865Z,37.70
2022-09-24T11:46:17.543Z,36.38
2022-09-24T11:47:37.149Z,38.72
2022-09-24T11:49:17.114Z,38.42
2022-09-24T11:50:31.139Z,37.05
2022-09-24T11:51:48.792Z,40.88
2022-09-24T11:52:54.418Z,38.78
2022-09-24T11:54:03.957Z,40.50
2022-09-24T11:55:15.805Z,39.78
2022-09-24T11:56:23.915Z,40.17
2022-09-24T11:57:28.797Z,37.80
2022-09-24T11:58:36.595Z,43.47
2022-09-24T11:59:46.661Z,42.40
2022-09-24T12:00:55.789Z,41.50
2022-09-24T12:02:05.775Z,41.88
2022-09-24T12:04:27.544Z,36.80
2022-09-24T12:05:34.803Z,39.85
2022-09-24T12:06:42.249Z,39.50
2022-09-24T12:07:50.118Z,45.72
2022-09-24T12:08:57.947Z,41.08
2022-09-24T12:10:06.232Z,39.90
2022-09-24T12:11:14.072Z,42.05
2022-09-24T12:12:22.927Z,45.25
2022-09-24T12:13:30.101Z,41.28
2022-09-24T12:14:44.469Z,41.40
2022-09-24T12:15:51.728Z,43.33
2022-09-24T12:17:00.140Z,39.17
2022-09-24T12:18:08.168Z,42.65
2022-09-24T12:19:17.931Z,39.45
2022-09-24T12:20:28.478Z,39.97
2022-09-24T12:21:35.119Z,36.38
2022-09-24T12:22:39.634Z,39.97
2022-09-24T12:23:45.721Z,37.97
2022-09-24T12:24:51.864Z,38.95
2022-09-24T12:25:56.782Z,38.55
2022-09-24T12:27:02.559Z,36.55
2022-09-24T12:28:10.988Z,35.50
2022-09-24T12:29:56.754Z,35.28
2022-09-24T12:31:20.613Z,35.67
2022-09-24T12:32:49.040Z,35.25
2022-09-24T12:33:56.155Z,33.13
2022-09-24T12:35:09.161Z,30.92
2022-09-24T12:36:18.936Z,36.33
2022-09-24T12:37:28.773Z,37.75
2022-09-24T12:38:36.756Z,36.10
2022-09-24T12:39:49.225Z,32.45
2022-09-24T12:41:09.889Z,34.50
2022-09-24T12:42:14.622Z,36.20
2022-09-24T12:43:25.232Z,35.75
2022-09-24T12:44:39.831Z,34.05
2022-09-24T12:45:43.091Z,39.72
2022-09-24T12:46:50.501Z,33.72
2022-09-24T12:47:56.191Z,38.75
2022-09-24T12:49:00.238Z,38.33
2022-09-24T12:50:05.115Z,34.15
2022-09-24T12:51:10.458Z,35.35
2022-09-24T12:52:18.450Z,34.45
2022-09-24T12:53:25.380Z,38.83
2022-09-24T12:54:30.380Z,39.35
2022-09-24T12:55:36.343Z,35.63
2022-09-24T12:56:38.528Z,37.53
2022-09-24T12:57:50.235Z,34.33
2022-09-24T12:58:54.407Z,37.72
2022-09-24T12:59:59.178Z,37.42
2022-09-24T13:01:13.325Z,40.28
2022-09-24T13:02:19.164Z,34.47
2022-09-24T13:03:42.000Z,37.20
2022-09-24T13:05:17.545Z,37.88
2022-09-24T13:06:30.497Z,42.55
2022-09-24T13:07:36.778Z,38.95
2022-09-24T13:08:41.956Z,35.63
2022-09-24T13:09:44.394Z,39.90
2022-09-24T13:10:56.055Z,36.00
2022-09-24T13:12:04.518Z,34.63
2022-09-24T13:13:25.707Z,35.35
2022-09-24T13:14:32.445Z,37.17
2022-09-24T13:15:38.217Z,38.33
2022-09-24T13:16:42.958Z,33.33
2022-09-24T13:17:47.617Z,37.53
2022-09-24T13:18:54.618Z,34.70
2022-09-24T13:19:59.799Z,37.85
2022-09-24T13:21:07.731Z,37.70
2022-09-24T13:22:23.182Z,35.17
2022-09-24T13:23:44.153Z,36.00
2022-09-24T13:25:57.031Z,39.05
2022-09-24T13:27:22.910Z,37.72
2022-09-24T13:28:38.416Z,38.22
2022-09-24T13:29:44.596Z,36.83
2022-09-24T13:30:51.919Z,39.90
2022-09-24T13:32:01.019Z,34.47
2022-09-24T13:33:10.982Z,40.28
2022-09-24T13:34:20.048Z,36.95
2022-09-24T13:35:29.345Z,39.45
2022-09-24T13:36:38.945Z,37.55
2022-09-24T13:37:48.504Z,38.63
2022-09-24T13:38:57.490Z,39.10
2022-09-24T13:40:06.411Z,42.28
2022-09-24T13:41:26.423Z,40.60
2022-09-24T13:42:34.034Z,35.22
2022-09-24T13:43:45.008Z,39.17
2022-09-24T13:44:52.663Z,37.42
2022-09-24T13:45:55.853Z,38.42
2022-09-24T13:47:02.742Z,37.50
2022-09-24T13:48:16.481Z,43.15
2022-09-24T13:49:21.675Z,39.17
2022-09-24T13:50:28.902Z,39.03
2022-09-24T13:51:36.686Z,38.05
2022-09-24T13:52:45.250Z,40.35
2022-09-24T13:53:52.773Z,40.88
2022-09-24T13:55:02.932Z,41.13
2022-09-24T13:56:12.735Z,38.70
2022-09-24T13:57:23.091Z,41.35
2022-09-24T13:58:28.617Z,41.63
2022-09-24T13:59:33.606Z,42.85
2022-09-24T14:00:43.590Z,39.35
2022-09-24T14:01:47.405Z,40.00
2022-09-24T14:02:57.475Z,40.53
2022-09-24T14:04:03.491Z,42.45
2022-09-24T14:05:16.440Z,41.40
2022-09-24T14:06:23.888Z,39.88
2022-09-24T14:07:28.567Z,39.92
2022-09-24T14:08:32.127Z,44.53
2022-09-24T14:09:36.926Z,46.60
2022-09-24T14:10:41.168Z,46.38
2022-09-24T14:11:49.147Z,45.00
2022-09-24T14:13:17.675Z,42.17
2022-09-24T14:14:24.602Z,42.90
2022-09-24T14:15:30.388Z,45.05
2022-09-24T14:16:37.546Z,45.03
2022-09-24T14:17:39.897Z,47.00
2022-09-24T14:18:43.137Z,48.28
2022-09-24T14:19:45.400Z,45.80
2022-09-24T14:20:54.623Z,45.97
2022-09-24T14:21:59.093Z,45.58
2022-09-24T14:23:06.157Z,47.47
2022-09-24T14:24:18.963Z,44.85
2022-09-24T14:25:29.150Z,50.10
2022-09-24T14:26:37.803Z,46.55
2022-09-24T14:27:43.861Z,46.25
2022-09-24T14:28:47.888Z,54.63
2022-09-24T14:29:55.686Z,45.78
2022-09-24T14:30:58.958Z,50.13
2022-09-24T14:32:04.862Z,46.92