createdAt,value
2023-05-01T00:09:41.685Z,1.73
2023-05-01T00:19:42.978Z,2.60
2023-05-01T00:29:44.292Z,1.55
2023-05-01T00:39:45.606Z,1.73
2023-05-01T00:49:46.871Z,2.13
2023-05-01T00:59:48.209Z,2.85
2023-05-01T01:09:49.429Z,1.33
2023-05-01T01:19:50.695Z,1.73
2023-05-01T01:29:51.975Z,2.30
2023-05-01T01:39:53.293Z,1.48
2023-05-01T01:49:54.897Z,2.47
2023-05-01T01:59:56.570Z,2.05
2023-05-01T02:09:58.268Z,2.63
2023-05-01T02:19:59.686Z,1.77
2023-05-01T02:30:00.969Z,2.05
2023-05-01T02:40:02.208Z,2.40
2023-05-01T03:00:32.526Z,2.33
2023-05-01T03:10:33.769Z,1.95
2023-05-01T03:20:35.039Z,2.60
2023-05-01T03:30:36.291Z,2.50
2023-05-01T03:40:37.597Z,2.10
2023-05-01T03:50:38.933Z,2.47
2023-05-01T04:00:40.174Z,1.88
2023-05-01T04:10:41.410Z,2.65
2023-05-01T04:20:42.660Z,2.00
2023-05-01T04:30:43.922Z,2.50
2023-05-01T04:40:45.187Z,2.95
2023-05-01T04:50:46.455Z,2.40
2023-05-01T05:00:47.808Z,2.40
2023-05-01T05:10:49.158Z,3.15
2023-05-01T05:20:50.416Z,2.58
2023-05-01T05:30:51.667Z,2.85
2023-05-01T05:40:52.922Z,5.03
2023-05-01T05:50:54.166Z,2.30
2023-05-01T06:00:55.432Z,3.95
2023-05-01T06:10:56.731Z,3.25
2023-05-01T06:20:58.876Z,2.90
2023-05-01T06:31:00.246Z,2.58
2023-05-01T06:41:01.665Z,3.90
2023-05-01T06:51:02.945Z,4.97
2023-05-01T07:01:04.260Z,4.40
2023-05-01T07:11:05.568Z,3.53
2023-05-01T07:21:06.804Z,5.43
2023-05-01T07:31:08.096Z,4.20
2023-05-01T07:41:09.416Z,4.28
2023-05-01T07:51:10.653Z,3.58
2023-05-01T08:01:11.946Z,3.30
2023-05-01T08:11:15.497Z,2.45
2023-05-01T08:21:19.856Z,3.17
2023-05-01T08:31:21.178Z,3.63
2023-05-01T08:41:22.524Z,3.78
2023-05-01T08:51:23.845Z,3.58
2023-05-01T09:01:25.218Z,3.35
2023-05-01T09:11:26.473Z,3.22
2023-05-01T09:21:27.782Z,4.47
2023-05-01T09:31:29.184Z,2.75
2023-05-01T09:41:30.583Z,4.50
2023-05-01T09:51:31.845Z,3.28
2023-05-01T10:01:33.128Z,3.92
2023-05-01T10:11:34.437Z,3.67
2023-05-01T10:21:35.668Z,3.03
2023-05-01T10:31:37.600Z,3.45
2023-05-01T10:41:39.951Z,3.28
2023-05-01T10:51:48.388Z,3.55
2023-05-01T11:01:56.132Z,2.88
2023-05-01T11:12:03.973Z,3.38
2023-05-01T11:22:11.929Z,3.03
2023-05-01T11:32:20.134Z,3.10
2023-05-01T11:42:28.015Z,4.25
2023-05-01T11:52:35.976Z,2.88
2023-05-01T12:02:43.988Z,3.30
2023-05-01T12:12:51.948Z,3.30
2023-05-01T12:22:59.955Z,3.30
2023-05-01T12:33:09.048Z,3.47
2023-05-01T12:43:17.025Z,4.18
2023-05-01T12:53:25.030Z,3.97
2023-05-01T13:03:33.072Z,3.35
2023-05-01T13:13:41.991Z,2.88
2023-05-01T13:23:49.931Z,3.05
2023-05-01T13:33:58.008Z,2.63
2023-05-01T13:54:28.249Z,1.80
2023-05-01T14:04:29.633Z,3.35
2023-05-01T14:14:32.521Z,3.90
2023-05-01T14:24:40.096Z,1.90
2023-05-01T14:45:10.765Z,2.00
2023-05-01T14:55:12.070Z,2.97
2023-05-01T15:05:23.672Z,2.35
2023-05-01T15:15:25.046Z,1.75
2023-05-01T15:25:29.280Z,2.90
2023-05-01T15:35:37.012Z,2.40
2023-05-01T15:45:46.111Z,1.75
2023-05-01T15:55:53.979Z,2.15
2023-05-01T16:06:02.090Z,1.85
2023-05-01T16:16:11.204Z,1.95
2023-05-01T16:36:41.484Z,3.20
2023-05-01T16:46:42.829Z,3.00
2023-05-01T16:56:53.149Z,2.78
2023-05-01T17:06:54.830Z,2.83
2023-05-01T17:17:00.067Z,2.80
2023-05-01T17:27:09.006Z,2.70
2023-05-01T17:47:39.216Z,2.50
2023-05-01T17:57:40.489Z,3.15
2023-05-01T18:07:42.201Z,3.05
2023-05-01T18:17:50.146Z,3.03
2023-05-01T18:38:20.558Z,2.95
2023-05-01T18:48:21.865Z,2.75
2023-05-01T18:58:23.215Z,2.95
2023-05-01T19:08:24.522Z,3.45
2023-05-01T19:18:26.058Z,3.20
2023-05-01T19:28:27.318Z,3.17
2023-05-01T19:38:28.544Z,3.65
2023-05-01T19:48:29.806Z,2.85
2023-05-01T19:58:31.077Z,3.17
2023-05-01T20:08:32.333Z,3.75
2023-05-01T20:18:33.589Z,3.92
2023-05-01T20:28:34.830Z,4.28
2023-05-01T20:38:36.140Z,5.28
2023-05-01T20:48:37.419Z,4.82
2023-05-01T20:58:38.657Z,4.93
2023-05-01T21:08:39.893Z,5.50
2023-05-01T21:18:41.118Z,5.75
2023-05-01T21:28:42.399Z,5.50
2023-05-01T21:38:43.681Z,5.60
2023-05-01T21:48:44.950Z,6.85
2023-05-01T21:58:46.443Z,6.35
2023-05-01T22:08:47.806Z,7.07
2023-05-01T22:18:50.002Z,7.43
2023-05-01T22:28:51.320Z,8.02
2023-05-01T22:38:52.576Z,6.82
2023-05-01T22:48:53.822Z,6.95
2023-05-01T22:58:55.099Z,8.15
2023-05-01T23:08:56.373Z,6.95
2023-05-01T23:18:57.649Z,7.18
2023-05-01T23:28:58.938Z,6.47
2023-05-01T23:39:00.198Z,7.70
2023-05-01T23:49:01.493Z,5.70
2023-05-01T23:59:02.744Z,6.22
