createdAt,value
2022-10-15T00:09:35.685Z,14.70
2022-10-15T00:19:38.860Z,14.73
2022-10-15T00:29:41.215Z,14.67
2022-10-15T00:39:45.249Z,14.67
2022-10-15T00:49:56.292Z,14.71
2022-10-15T01:00:04.945Z,14.72
2022-10-15T01:10:10.248Z,14.71
2022-10-15T01:20:34.090Z,14.69
2022-10-15T01:30:43.487Z,14.69
2022-10-15T01:41:19.898Z,14.66
2022-10-15T01:51:25.338Z,14.68
2022-10-15T02:01:27.778Z,14.61
2022-10-15T02:11:37.874Z,14.60
2022-10-15T02:21:49.051Z,14.64
2022-10-15T02:31:53.319Z,14.57
2022-10-15T02:41:55.867Z,14.59
2022-10-15T02:51:58.207Z,14.60
2022-10-15T03:02:00.458Z,14.55
2022-10-15T03:12:02.678Z,14.56
2022-10-15T03:22:04.919Z,14.52
2022-10-15T03:32:07.375Z,14.49
2022-10-15T03:42:09.874Z,14.44
2022-10-15T03:52:12.132Z,14.44
2022-10-15T04:02:14.515Z,14.39
2022-10-15T04:12:17.911Z,14.41
2022-10-15T04:22:20.374Z,14.40
2022-10-15T04:32:23.947Z,14.37
2022-10-15T04:42:28.983Z,14.33
2022-10-15T04:52:31.370Z,14.30
2022-10-15T05:02:33.770Z,14.28
2022-10-15T05:12:36.020Z,14.25
2022-10-15T05:22:41.415Z,14.23
2022-10-15T05:32:43.920Z,14.16
2022-10-15T05:52:56.490Z,14.11
2022-10-15T06:02:59.200Z,14.10
2022-10-15T06:13:01.451Z,14.03
2022-10-15T06:23:05.857Z,14.05
2022-10-15T06:33:08.118Z,14.11
2022-10-15T06:43:11.758Z,14.27
2022-10-15T06:53:14.081Z,14.47
2022-10-15T07:03:16.513Z,14.68
2022-10-15T07:13:19.779Z,14.86
2022-10-15T07:23:25.527Z,15.17
2022-10-15T07:33:31.043Z,15.56
2022-10-15T07:43:34.753Z,15.82
2022-10-15T07:53:37.207Z,16.08
2022-10-15T08:03:39.737Z,16.13
2022-10-15T08:13:43.600Z,16.29
2022-10-15T08:23:45.936Z,16.49
2022-10-15T08:33:48.610Z,16.82
2022-10-15T08:43:52.389Z,17.15
2022-10-15T08:54:01.880Z,17.24
2022-10-15T09:04:39.534Z,17.86
2022-10-15T09:14:44.867Z,18.25
2022-10-15T09:24:47.377Z,18.07
2022-10-15T09:35:02.309Z,18.03
2022-10-15T09:45:10.119Z,17.77
2022-10-15T09:55:15.625Z,17.60
2022-10-15T10:05:30.510Z,17.78
2022-10-15T10:15:41.846Z,17.89
2022-10-15T10:25:44.797Z,17.98
2022-10-15T10:35:53.484Z,17.76
2022-10-15T10:46:03.614Z,17.66
2022-10-15T10:56:11.039Z,17.83
2022-10-15T11:06:33.209Z,17.90
2022-10-15T11:17:01.548Z,18.18
2022-10-15T11:27:22.526Z,18.58
2022-10-15T11:37:31.970Z,18.88
2022-10-15T11:47:54.091Z,19.20
2022-10-15T11:58:02.900Z,19.53
2022-10-15T12:08:06.335Z,20.49
2022-10-15T12:18:27.289Z,20.96
2022-10-15T12:28:33.021Z,20.90
2022-10-15T12:38:39.444Z,20.66
2022-10-15T12:48:48.498Z,20.56
2022-10-15T12:58:54.677Z,20.13
2022-10-15T13:09:12.503Z,19.87
2022-10-15T13:19:46.729Z,19.56
2022-10-15T13:30:02.576Z,19.23
2022-10-15T13:40:08.456Z,18.90
2022-10-15T13:50:13.552Z,18.58
2022-10-15T14:00:27.010Z,18.52
2022-10-15T14:10:29.620Z,18.68
2022-10-15T14:20:33.553Z,18.85
2022-10-15T14:30:37.272Z,18.79
2022-10-15T14:40:40.031Z,18.75
2022-10-15T14:50:44.818Z,18.90
2022-10-15T15:00:58.287Z,19.13
2022-10-15T15:11:03.453Z,18.90
2022-10-15T15:21:13.462Z,18.67
2022-10-15T15:31:19.430Z,18.57
2022-10-15T15:41:24.435Z,18.40
2022-10-15T15:51:29.647Z,18.15
2022-10-15T16:01:32.651Z,17.90
2022-10-15T16:11:37.648Z,17.62
2022-10-15T16:21:40.442Z,17.26
2022-10-15T16:31:43.589Z,16.81
2022-10-15T16:41:46.014Z,16.51
2022-10-15T16:51:48.706Z,16.29
2022-10-15T17:01:51.625Z,15.97
2022-10-15T17:11:54.286Z,15.58
2022-10-15T17:21:56.740Z,15.31
2022-10-15T17:31:59.082Z,15.06
2022-10-15T17:42:01.372Z,14.86
2022-10-15T17:52:03.742Z,14.60
2022-10-15T18:02:06.511Z,14.36
2022-10-15T18:12:09.180Z,14.20
2022-10-15T18:22:11.684Z,14.06
2022-10-15T18:32:14.280Z,13.96
2022-10-15T18:42:16.839Z,13.89
2022-10-15T18:52:34.917Z,13.82
2022-10-15T19:02:41.849Z,13.69
2022-10-15T19:12:44.543Z,13.59
2022-10-15T19:22:47.608Z,13.48
2022-10-15T19:32:50.206Z,13.47
2022-10-15T19:42:52.517Z,13.45
2022-10-15T19:52:55.317Z,13.41
2022-10-15T20:02:57.882Z,13.38
2022-10-15T20:13:00.649Z,13.41
2022-10-15T20:23:04.437Z,13.42
2022-10-15T20:33:08.524Z,13.27
2022-10-15T20:43:11.546Z,13.14
2022-10-15T20:53:14.794Z,13.09
2022-10-15T21:03:17.729Z,13.02
2022-10-15T21:13:20.227Z,12.92
2022-10-15T21:23:22.645Z,12.80
2022-10-15T21:33:25.040Z,12.75
2022-10-15T21:43:29.026Z,12.73
2022-10-15T21:53:31.858Z,12.71
2022-10-15T22:03:34.185Z,12.66
2022-10-15T22:13:37.268Z,12.57
2022-10-15T22:23:39.631Z,12.52
2022-10-15T22:33:42.553Z,12.56
2022-10-15T22:43:44.859Z,12.64
2022-10-15T22:53:47.454Z,12.71
2022-10-15T23:03:52.210Z,12.77
2022-10-15T23:14:00.448Z,12.76
2022-10-15T23:24:04.446Z,12.79
2022-10-15T23:34:06.982Z,12.81
2022-10-15T23:44:09.497Z,12.80
2022-10-15T23:54:18.315Z,12.82
